createdAt,value
2023-05-31T00:00:34.045Z,0.95
2023-05-31T00:01:34.079Z,0.93
2023-05-31T00:02:34.229Z,0.94
2023-05-31T00:03:34.221Z,0.94
2023-05-31T00:04:34.172Z,0.95
2023-05-31T00:05:34.181Z,0.94
2023-05-31T00:06:34.249Z,0.93
2023-05-31T00:07:34.215Z,0.92
2023-05-31T00:08:34.262Z,0.92
2023-05-31T00:09:34.276Z,0.94
2023-05-31T00:10:34.307Z,0.94
2023-05-31T00:11:34.311Z,0.92
2023-05-31T00:12:34.347Z,0.92
2023-05-31T00:13:34.403Z,0.92
2023-05-31T00:14:34.402Z,0.94
2023-05-31T00:15:34.401Z,0.92
2023-05-31T00:17:49.861Z,0.93
2023-05-31T00:18:35.508Z,0.93
2023-05-31T00:19:34.438Z,0.93
2023-05-31T00:20:34.516Z,0.93
2023-05-31T00:21:34.432Z,0.93
2023-05-31T00:22:34.417Z,0.93
2023-05-31T00:23:34.413Z,0.93
2023-05-31T00:24:34.399Z,0.92
2023-05-31T00:25:34.372Z,0.93
2023-05-31T00:26:34.401Z,0.92
2023-05-31T00:27:34.362Z,0.94
2023-05-31T00:28:34.426Z,0.93
2023-05-31T00:29:34.323Z,0.92
2023-05-31T00:30:34.447Z,0.92
2023-05-31T00:31:34.413Z,0.92
2023-05-31T00:32:34.340Z,0.91
2023-05-31T00:33:34.339Z,0.90
2023-05-31T00:34:34.294Z,0.92
2023-05-31T00:35:34.356Z,0.91
2023-05-31T00:36:34.370Z,0.93
2023-05-31T00:37:34.389Z,0.91
2023-05-31T00:38:34.441Z,0.90
2023-05-31T00:39:34.440Z,0.90
2023-05-31T00:40:34.503Z,0.91
2023-05-31T00:41:34.565Z,0.91
2023-05-31T00:42:34.586Z,0.91
2023-05-31T00:43:34.632Z,0.91
2023-05-31T00:44:34.648Z,0.90
2023-05-31T00:45:34.702Z,0.90
2023-05-31T00:46:34.698Z,0.89
2023-05-31T00:47:34.728Z,0.91
2023-05-31T00:48:34.796Z,0.90
2023-05-31T00:49:34.761Z,0.90
2023-05-31T00:50:34.779Z,0.90
2023-05-31T00:51:34.809Z,0.91
2023-05-31T00:52:34.849Z,0.91
2023-05-31T00:53:34.968Z,0.89
2023-05-31T00:54:34.905Z,0.90
2023-05-31T00:55:34.953Z,0.90
2023-05-31T00:56:34.987Z,0.91
2023-05-31T00:57:34.973Z,0.91
2023-05-31T00:58:35.017Z,0.90
2023-05-31T00:59:35.106Z,0.91
2023-05-31T01:00:35.094Z,0.90
2023-05-31T01:01:35.288Z,0.89
2023-05-31T01:02:35.197Z,0.90
2023-05-31T01:03:35.226Z,0.88
2023-05-31T01:04:35.215Z,0.89
2023-05-31T01:05:35.244Z,0.89
2023-05-31T01:06:35.259Z,0.90
2023-05-31T01:07:35.286Z,0.89
2023-05-31T01:08:35.345Z,0.89
2023-05-31T01:09:35.337Z,0.88
2023-05-31T01:10:35.400Z,0.89
2023-05-31T01:11:35.386Z,0.88
2023-05-31T01:12:35.452Z,0.88
2023-05-31T01:13:35.480Z,0.88
2023-05-31T01:14:35.534Z,0.89
2023-05-31T01:15:35.639Z,0.88
2023-05-31T01:16:35.753Z,0.89
2023-05-31T01:17:35.733Z,0.90
2023-05-31T01:18:35.685Z,0.89
2023-05-31T01:19:35.675Z,0.89
2023-05-31T01:20:35.883Z,0.88
2023-05-31T01:21:35.772Z,0.87
2023-05-31T01:22:35.806Z,0.88
2023-05-31T01:23:37.538Z,0.87
2023-05-31T01:24:35.899Z,0.87
2023-05-31T01:25:36.006Z,0.88
2023-05-31T01:26:35.991Z,0.86
2023-05-31T01:27:36.050Z,0.88
2023-05-31T01:28:36.021Z,0.88
2023-05-31T01:29:36.087Z,0.87
2023-05-31T01:30:36.122Z,0.87
2023-05-31T01:31:36.288Z,0.89
2023-05-31T01:32:36.237Z,0.88
2023-05-31T01:33:36.207Z,0.88
2023-05-31T01:34:36.234Z,0.86
2023-05-31T01:35:36.301Z,0.87
2023-05-31T01:36:36.315Z,0.87
2023-05-31T01:37:36.338Z,0.86
2023-05-31T01:38:36.384Z,0.85
2023-05-31T01:39:36.387Z,0.87
2023-05-31T01:40:36.454Z,0.88
2023-05-31T01:41:36.446Z,0.87
2023-05-31T01:42:36.523Z,0.86
2023-05-31T01:43:36.542Z,0.86
2023-05-31T01:44:36.577Z,0.87
2023-05-31T01:45:36.660Z,0.87
2023-05-31T01:46:36.666Z,0.86
2023-05-31T01:47:36.696Z,0.87
2023-05-31T01:48:36.750Z,0.85
2023-05-31T01:49:36.744Z,0.86
2023-05-31T01:50:36.816Z,0.84
2023-05-31T01:51:36.831Z,0.85
2023-05-31T01:52:36.852Z,0.85
2023-05-31T01:53:36.897Z,0.86
2023-05-31T01:54:36.923Z,0.85
2023-05-31T01:55:36.929Z,0.86
2023-05-31T01:56:36.965Z,0.85
2023-05-31T01:57:36.999Z,0.85
2023-05-31T01:58:37.054Z,0.85
2023-05-31T01:59:37.112Z,0.85
2023-05-31T02:00:37.147Z,0.87
2023-05-31T02:01:37.267Z,0.86
2023-05-31T02:02:37.239Z,0.85
2023-05-31T02:03:37.251Z,0.85
2023-05-31T02:04:37.269Z,0.84
2023-05-31T02:05:37.308Z,0.85
2023-05-31T02:06:37.356Z,0.85
2023-05-31T02:07:37.396Z,0.84
2023-05-31T02:08:37.383Z,0.84
2023-05-31T02:09:37.445Z,0.85
2023-05-31T02:10:37.474Z,0.84
2023-05-31T02:11:37.514Z,0.86
2023-05-31T02:12:37.611Z,0.86
2023-05-31T02:13:37.618Z,0.85
2023-05-31T02:14:37.663Z,0.84
2023-05-31T02:15:37.691Z,0.83
2023-05-31T02:16:37.749Z,0.83
2023-05-31T02:17:37.749Z,0.83
2023-05-31T02:18:37.795Z,0.84
2023-05-31T02:19:37.831Z,0.84
2023-05-31T02:20:37.878Z,0.83
2023-05-31T02:21:37.907Z,0.83
2023-05-31T02:22:37.947Z,0.84
2023-05-31T02:23:37.989Z,0.82
2023-05-31T02:24:38.022Z,0.84
2023-05-31T02:25:38.049Z,0.84
2023-05-31T02:26:38.126Z,0.83
2023-05-31T02:27:38.109Z,0.83
2023-05-31T02:28:38.159Z,0.83
2023-05-31T02:29:38.194Z,0.85
2023-05-31T02:30:38.238Z,0.83
2023-05-31T02:31:38.390Z,0.83
2023-05-31T02:32:38.462Z,0.83
2023-05-31T02:33:38.380Z,0.82
2023-05-31T02:34:38.425Z,0.83
2023-05-31T02:35:38.453Z,0.82
2023-05-31T02:36:38.461Z,0.83
2023-05-31T02:37:38.531Z,0.82
2023-05-31T02:38:38.619Z,0.83
2023-05-31T02:39:38.585Z,0.83
2023-05-31T02:40:38.671Z,0.81
2023-05-31T02:41:38.696Z,0.82
2023-05-31T02:42:38.739Z,0.80
2023-05-31T02:43:38.803Z,0.83
2023-05-31T02:44:38.868Z,0.82
2023-05-31T02:45:38.865Z,0.82
2023-05-31T02:46:38.958Z,0.82
2023-05-31T02:47:39.030Z,0.83
2023-05-31T02:48:39.029Z,0.81
2023-05-31T02:49:39.056Z,0.82
2023-05-31T02:50:39.091Z,0.83
2023-05-31T02:51:39.189Z,0.81
2023-05-31T02:52:39.201Z,0.81
2023-05-31T02:53:39.226Z,0.81
2023-05-31T02:54:39.305Z,0.81
2023-05-31T02:55:39.317Z,0.81
2023-05-31T02:56:39.347Z,0.80
2023-05-31T02:57:39.407Z,0.80
2023-05-31T02:58:39.440Z,0.81
2023-05-31T02:59:39.487Z,0.81
2023-05-31T03:00:39.574Z,0.81
2023-05-31T03:01:39.633Z,0.81
2023-05-31T03:02:39.786Z,0.81
2023-05-31T03:03:39.706Z,0.79
2023-05-31T03:04:39.713Z,0.80
2023-05-31T03:05:39.789Z,0.82
2023-05-31T03:06:39.791Z,0.80
2023-05-31T03:07:39.848Z,0.80
2023-05-31T03:08:39.890Z,0.80
2023-05-31T03:09:39.924Z,0.81
2023-05-31T03:10:39.964Z,0.80
2023-05-31T03:11:40.017Z,0.81
2023-05-31T03:12:40.087Z,0.81
2023-05-31T03:13:40.124Z,0.82
2023-05-31T03:14:40.193Z,0.81
2023-05-31T03:15:40.218Z,0.78
2023-05-31T03:16:40.322Z,0.79
2023-05-31T03:17:40.328Z,0.80
2023-05-31T03:18:40.367Z,0.79
2023-05-31T03:19:40.401Z,0.80
2023-05-31T03:20:40.540Z,0.80
2023-05-31T03:21:40.525Z,0.79
2023-05-31T03:22:40.543Z,0.80
2023-05-31T03:23:40.577Z,0.79
2023-05-31T03:24:40.621Z,0.80
2023-05-31T03:25:40.653Z,0.78
2023-05-31T03:26:40.711Z,0.80
2023-05-31T03:27:40.748Z,0.79
2023-05-31T03:28:40.807Z,0.78
2023-05-31T03:29:40.867Z,0.78
2023-05-31T03:30:40.877Z,0.79
2023-05-31T03:31:40.973Z,0.78
2023-05-31T03:32:41.022Z,0.78
2023-05-31T03:33:41.000Z,0.78
2023-05-31T03:34:41.052Z,0.78
2023-05-31T03:35:41.075Z,0.78
2023-05-31T03:36:41.120Z,0.78
2023-05-31T03:37:41.170Z,0.79
2023-05-31T03:38:41.223Z,0.78
2023-05-31T03:39:41.291Z,0.78
2023-05-31T03:40:41.316Z,0.77
2023-05-31T03:41:41.389Z,0.77
2023-05-31T03:42:41.503Z,0.78
2023-05-31T03:43:41.510Z,0.78
2023-05-31T03:44:41.561Z,0.77
2023-05-31T03:45:41.621Z,0.77
2023-05-31T03:46:41.654Z,0.78
2023-05-31T03:47:41.841Z,0.77
2023-05-31T03:48:41.721Z,0.79
2023-05-31T03:49:41.796Z,0.77
2023-05-31T03:50:41.857Z,0.77
2023-05-31T03:51:41.865Z,0.78
2023-05-31T03:52:41.924Z,0.76
2023-05-31T03:53:41.988Z,0.78
2023-05-31T03:54:42.018Z,0.77
2023-05-31T03:55:42.035Z,0.77
2023-05-31T03:56:42.104Z,0.77
2023-05-31T03:57:42.149Z,0.77
2023-05-31T03:58:42.190Z,0.77
2023-05-31T03:59:42.230Z,0.76
2023-05-31T04:00:42.282Z,0.77
2023-05-31T04:01:42.362Z,0.77
2023-05-31T04:02:52.055Z,0.77
2023-05-31T04:03:43.480Z,0.77
2023-05-31T04:04:42.500Z,0.77
2023-05-31T04:05:42.378Z,0.77
2023-05-31T04:06:42.353Z,0.77
2023-05-31T04:07:42.327Z,0.77
2023-05-31T04:08:42.345Z,0.78
2023-05-31T04:09:42.328Z,0.76
2023-05-31T04:10:42.315Z,0.75
2023-05-31T04:11:42.342Z,0.75
2023-05-31T04:12:42.305Z,0.76
2023-05-31T04:13:42.336Z,0.76
2023-05-31T04:14:42.384Z,0.76
2023-05-31T04:15:42.455Z,0.76
2023-05-31T04:16:42.497Z,0.77
2023-05-31T04:17:42.492Z,0.75
2023-05-31T04:18:42.551Z,0.76
2023-05-31T04:19:42.578Z,0.76
2023-05-31T04:20:42.686Z,0.76
2023-05-31T04:21:42.661Z,0.77
2023-05-31T04:22:42.701Z,0.75
2023-05-31T04:23:42.745Z,0.74
2023-05-31T04:24:42.792Z,0.75
2023-05-31T04:25:42.846Z,0.75
2023-05-31T04:26:42.879Z,0.75
2023-05-31T04:27:42.904Z,0.76
2023-05-31T04:28:43.000Z,0.75
2023-05-31T04:29:43.043Z,0.75
2023-05-31T04:30:43.161Z,0.74
2023-05-31T04:32:44.144Z,0.76
2023-05-31T04:33:43.114Z,0.76
2023-05-31T04:34:43.091Z,0.76
2023-05-31T04:35:43.104Z,0.75
2023-05-31T04:36:43.068Z,0.75
2023-05-31T04:37:43.082Z,0.75
2023-05-31T04:38:43.046Z,0.76
2023-05-31T04:39:43.060Z,0.75
2023-05-31T04:40:43.022Z,0.75
2023-05-31T04:41:43.034Z,0.75
2023-05-31T04:42:43.088Z,0.75
2023-05-31T04:43:43.020Z,0.75
2023-05-31T04:44:43.099Z,0.74
2023-05-31T04:45:43.160Z,0.75
2023-05-31T04:46:43.177Z,0.75
2023-05-31T04:47:43.278Z,0.75
2023-05-31T04:48:43.274Z,0.74
2023-05-31T04:50:43.373Z,0.74
2023-05-31T04:51:43.448Z,0.75
2023-05-31T04:52:43.447Z,0.71
2023-05-31T04:53:43.461Z,0.71
2023-05-31T04:54:43.533Z,0.72
2023-05-31T04:55:43.546Z,0.74
2023-05-31T04:56:43.637Z,0.72
2023-05-31T04:57:43.666Z,0.68
2023-05-31T04:58:43.694Z,0.69
2023-05-31T04:59:43.756Z,0.69
2023-05-31T05:00:43.787Z,0.68
2023-05-31T05:01:44.095Z,0.70
2023-05-31T05:02:43.966Z,0.68
2023-05-31T05:03:44.034Z,0.73
2023-05-31T05:04:43.998Z,0.77
2023-05-31T05:05:44.049Z,0.82
2023-05-31T05:06:44.075Z,0.77
2023-05-31T05:07:44.145Z,0.77
2023-05-31T05:08:44.177Z,0.78
2023-05-31T05:09:44.223Z,0.80
2023-05-31T05:10:44.293Z,0.78
2023-05-31T05:11:44.376Z,0.79
2023-05-31T05:12:44.353Z,0.88
2023-05-31T05:13:44.418Z,0.79
2023-05-31T05:14:44.503Z,0.80
2023-05-31T05:15:44.539Z,0.84
2023-05-31T05:16:44.680Z,0.84
2023-05-31T05:17:44.656Z,0.82
2023-05-31T05:18:44.692Z,0.83
2023-05-31T05:19:44.747Z,0.84
2023-05-31T05:20:44.852Z,0.83
2023-05-31T05:21:44.858Z,0.82
2023-05-31T05:22:44.900Z,0.79
2023-05-31T05:23:44.978Z,0.82
2023-05-31T05:24:44.994Z,0.80
2023-05-31T05:25:45.086Z,0.80
2023-05-31T05:26:45.113Z,0.79
2023-05-31T05:27:45.171Z,0.78
2023-05-31T05:28:45.238Z,0.78
2023-05-31T05:29:45.288Z,0.78
2023-05-31T05:30:45.393Z,0.79
2023-05-31T05:31:45.441Z,0.79
2023-05-31T05:32:45.504Z,0.78
2023-05-31T05:33:45.570Z,0.76
2023-05-31T05:34:45.618Z,0.75
2023-05-31T05:35:45.642Z,0.76
2023-05-31T05:36:45.717Z,0.75
2023-05-31T05:37:45.781Z,0.75
2023-05-31T05:38:45.843Z,0.73
2023-05-31T05:39:46.604Z,0.73
2023-05-31T05:40:46.236Z,0.72
2023-05-31T05:41:46.674Z,0.72
2023-05-31T05:42:46.172Z,0.71
2023-05-31T05:43:46.310Z,0.71
2023-05-31T05:44:46.117Z,0.70
2023-05-31T05:45:46.199Z,0.71
2023-05-31T05:46:46.590Z,0.70
2023-05-31T05:47:46.524Z,0.72
2023-05-31T05:48:46.402Z,0.71
2023-05-31T05:49:46.420Z,0.73
2023-05-31T05:50:46.468Z,0.76
2023-05-31T05:51:46.537Z,0.75
2023-05-31T05:52:46.585Z,0.75
2023-05-31T05:53:46.662Z,0.73
2023-05-31T05:54:46.677Z,0.69
2023-05-31T05:55:46.756Z,0.68
2023-05-31T05:56:46.871Z,0.67
2023-05-31T05:57:46.854Z,0.69
2023-05-31T05:58:46.929Z,0.76
2023-05-31T05:59:46.941Z,0.80
2023-05-31T06:00:47.056Z,0.85
2023-05-31T06:01:47.107Z,0.88
2023-05-31T06:02:47.231Z,0.95
2023-05-31T06:03:47.232Z,1.05
2023-05-31T06:04:47.215Z,1.11
2023-05-31T06:05:47.279Z,1.15
2023-05-31T06:06:47.288Z,1.11
2023-05-31T06:07:47.337Z,1.10
2023-05-31T06:08:47.370Z,1.12
2023-05-31T06:09:47.421Z,1.11
2023-05-31T06:10:47.439Z,1.14
2023-05-31T06:11:47.467Z,1.15
2023-05-31T06:12:47.496Z,1.12
2023-05-31T06:13:47.516Z,1.09
2023-05-31T06:14:47.558Z,1.13
2023-05-31T06:15:47.554Z,1.11
2023-05-31T06:16:47.643Z,1.14
2023-05-31T06:17:47.589Z,1.13
2023-05-31T06:18:47.593Z,1.15
2023-05-31T06:19:47.634Z,1.18
2023-05-31T06:20:47.688Z,1.18
2023-05-31T06:21:48.123Z,1.15
2023-05-31T06:22:48.680Z,1.18
2023-05-31T06:23:47.632Z,1.20
2023-05-31T06:24:47.668Z,1.22
2023-05-31T06:25:47.658Z,1.25
2023-05-31T06:26:47.688Z,1.23
2023-05-31T06:27:47.657Z,1.25
2023-05-31T06:28:47.707Z,1.23
2023-05-31T06:29:47.674Z,1.27
2023-05-31T06:30:47.726Z,1.29
2023-05-31T06:31:47.766Z,1.30
2023-05-31T06:32:47.729Z,1.31
2023-05-31T06:33:47.750Z,1.28
2023-05-31T06:34:47.715Z,1.24
2023-05-31T06:35:47.704Z,1.17
2023-05-31T06:36:47.721Z,1.22
2023-05-31T06:37:47.714Z,1.25
2023-05-31T06:38:47.730Z,1.30
2023-05-31T06:39:47.792Z,1.28
2023-05-31T06:40:47.714Z,1.23
2023-05-31T06:41:47.733Z,1.26
2023-05-31T06:42:47.700Z,1.26
2023-05-31T06:43:47.721Z,1.29
2023-05-31T06:44:56.205Z,1.29
2023-05-31T06:45:48.712Z,1.30
2023-05-31T06:46:47.693Z,1.30
2023-05-31T06:47:47.726Z,1.32
2023-05-31T06:48:49.218Z,1.31
2023-05-31T06:49:48.691Z,1.30
2023-05-31T06:50:47.670Z,1.30
2023-05-31T06:51:47.642Z,1.30
2023-05-31T06:52:47.691Z,1.32
2023-05-31T06:53:47.642Z,1.33
2023-05-31T06:54:47.625Z,1.30
2023-05-31T06:55:47.644Z,1.31
2023-05-31T06:56:47.622Z,1.32
2023-05-31T06:57:47.619Z,1.27
2023-05-31T06:58:47.584Z,1.12
2023-05-31T06:59:47.569Z,1.21
2023-05-31T07:00:47.869Z,1.28
2023-05-31T07:01:47.648Z,1.32
2023-05-31T07:02:47.623Z,1.34
2023-05-31T07:03:47.659Z,1.34
2023-05-31T07:04:47.557Z,1.36
2023-05-31T07:05:47.548Z,1.41
2023-05-31T07:06:47.551Z,1.41
2023-05-31T07:07:47.546Z,1.43
2023-05-31T07:08:47.531Z,1.41
2023-05-31T07:09:47.538Z,1.41
2023-05-31T07:10:47.543Z,1.40
2023-05-31T07:11:47.608Z,1.45
2023-05-31T07:12:47.524Z,1.46
2023-05-31T07:13:47.513Z,1.48
2023-05-31T07:14:47.535Z,1.45
2023-05-31T07:15:47.630Z,1.48
2023-05-31T07:16:47.643Z,1.46
2023-05-31T07:17:47.713Z,1.42
2023-05-31T07:18:47.700Z,1.34
2023-05-31T07:19:47.733Z,1.40
2023-05-31T07:20:47.871Z,1.32
2023-05-31T07:21:48.125Z,1.37
2023-05-31T07:22:47.904Z,1.42
2023-05-31T07:23:47.918Z,1.45
2023-05-31T07:24:48.020Z,1.45
2023-05-31T07:25:48.051Z,1.46
2023-05-31T07:26:48.123Z,1.47
2023-05-31T07:27:48.174Z,1.47
2023-05-31T07:28:48.244Z,1.37
2023-05-31T07:29:48.257Z,1.14
2023-05-31T07:30:48.275Z,1.10
2023-05-31T07:31:48.264Z,1.22
2023-05-31T07:32:48.372Z,1.20
2023-05-31T07:33:48.304Z,1.30
2023-05-31T07:35:02.744Z,1.30
2023-05-31T07:35:57.634Z,1.30
2023-05-31T07:36:49.275Z,1.31
2023-05-31T07:37:48.317Z,1.32
2023-05-31T07:38:48.285Z,1.33
2023-05-31T07:39:48.284Z,1.36
2023-05-31T07:40:48.258Z,1.39
2023-05-31T07:41:48.696Z,1.37
2023-05-31T07:42:48.243Z,1.37
2023-05-31T07:43:48.252Z,1.39
2023-05-31T07:44:48.226Z,1.34
2023-05-31T07:45:48.263Z,1.37
2023-05-31T07:46:48.207Z,1.35
2023-05-31T07:47:48.253Z,1.30
2023-05-31T07:48:48.922Z,1.26
2023-05-31T07:49:48.190Z,1.21
2023-05-31T07:50:48.166Z,1.24
2023-05-31T07:51:48.656Z,1.15
2023-05-31T07:52:48.220Z,1.22
2023-05-31T07:53:48.190Z,1.21
2023-05-31T07:54:48.181Z,1.26
2023-05-31T07:55:49.254Z,1.27
2023-05-31T07:56:48.161Z,1.28
2023-05-31T07:57:48.162Z,1.31
2023-05-31T07:58:48.122Z,1.31
2023-05-31T07:59:48.169Z,1.40
2023-05-31T08:00:48.172Z,1.44
2023-05-31T08:01:48.184Z,1.38
2023-05-31T08:02:48.231Z,1.41
2023-05-31T08:03:48.177Z,1.34
2023-05-31T08:04:48.214Z,1.40
2023-05-31T08:05:49.309Z,1.44
2023-05-31T08:06:48.363Z,1.38
2023-05-31T08:07:48.388Z,1.34
2023-05-31T08:08:48.609Z,1.39
2023-05-31T08:09:48.561Z,1.48
2023-05-31T08:10:48.603Z,1.50
2023-05-31T08:11:48.652Z,1.49
2023-05-31T08:12:48.660Z,1.50
2023-05-31T08:13:48.729Z,1.42
2023-05-31T08:14:48.778Z,1.46
2023-05-31T08:15:48.857Z,1.42
2023-05-31T08:16:49.214Z,1.42
2023-05-31T08:17:49.081Z,1.44
2023-05-31T08:18:49.023Z,1.48
2023-05-31T08:19:49.084Z,1.43
2023-05-31T08:20:49.182Z,1.38
2023-05-31T08:21:49.165Z,1.29
2023-05-31T08:22:49.218Z,1.38
2023-05-31T08:23:49.257Z,1.40
2023-05-31T08:24:49.296Z,1.44
2023-05-31T08:25:49.358Z,1.22
2023-05-31T08:26:49.660Z,1.27
2023-05-31T08:27:49.430Z,1.13
2023-05-31T08:28:49.429Z,1.16
2023-05-31T08:29:49.479Z,1.27
2023-05-31T08:30:49.741Z,1.26
2023-05-31T08:31:49.680Z,1.43
2023-05-31T08:32:49.583Z,1.45
2023-05-31T08:33:49.586Z,1.32
2023-05-31T08:34:49.649Z,1.40
2023-05-31T08:35:49.650Z,1.23
2023-05-31T08:36:49.685Z,1.34
2023-05-31T08:37:49.707Z,1.27
2023-05-31T08:38:49.770Z,1.41
2023-05-31T08:39:49.762Z,1.24
2023-05-31T08:40:49.796Z,1.35
2023-05-31T08:41:50.157Z,1.27
2023-05-31T08:42:49.806Z,1.13
2023-05-31T08:43:49.805Z,1.20
2023-05-31T08:44:49.850Z,1.04
2023-05-31T08:45:49.868Z,1.17
2023-05-31T08:46:49.927Z,1.32
2023-05-31T08:47:49.919Z,1.30
2023-05-31T08:48:49.898Z,1.15
2023-05-31T08:49:49.927Z,1.11
2023-05-31T08:50:51.865Z,1.10
2023-05-31T08:51:50.179Z,0.99
2023-05-31T08:52:49.976Z,1.01
2023-05-31T08:53:49.959Z,0.87
2023-05-31T08:54:49.993Z,0.96
2023-05-31T08:55:49.931Z,0.84
2023-05-31T08:56:50.178Z,0.85
2023-05-31T08:57:49.935Z,0.78
2023-05-31T08:58:49.914Z,0.74
2023-05-31T08:59:49.928Z,0.76
2023-05-31T09:00:49.898Z,0.73
2023-05-31T09:01:49.953Z,0.64
2023-05-31T09:02:49.912Z,0.63
2023-05-31T09:03:49.911Z,0.68
2023-05-31T09:04:49.896Z,0.63
2023-05-31T09:05:49.824Z,0.62
2023-05-31T09:06:49.866Z,0.56
2023-05-31T09:07:49.876Z,0.68
2023-05-31T09:08:49.896Z,0.56
2023-05-31T09:09:49.839Z,0.59
2023-05-31T09:10:49.792Z,0.56
2023-05-31T09:11:49.820Z,0.60
2023-05-31T09:12:49.812Z,0.50
2023-05-31T09:13:49.770Z,0.55
2023-05-31T09:14:49.833Z,0.52
2023-05-31T09:15:49.771Z,0.51
2023-05-31T09:16:49.834Z,0.53
2023-05-31T09:17:49.777Z,0.50
2023-05-31T09:18:49.748Z,0.58
2023-05-31T09:19:49.764Z,0.52
2023-05-31T09:20:49.806Z,0.56
2023-05-31T09:21:49.737Z,0.56
2023-05-31T09:22:49.727Z,0.56
2023-05-31T09:23:49.711Z,0.54
2023-05-31T09:24:49.695Z,0.52
2023-05-31T09:25:49.713Z,0.56
2023-05-31T09:26:49.696Z,0.53
2023-05-31T09:27:49.678Z,0.59
2023-05-31T09:28:49.680Z,0.55
2023-05-31T09:29:49.669Z,0.58
2023-05-31T09:30:49.670Z,0.62
2023-05-31T09:31:49.746Z,0.60
2023-05-31T09:32:49.666Z,0.53
2023-05-31T09:33:49.681Z,0.55
2023-05-31T09:34:49.670Z,0.50
2023-05-31T09:35:49.674Z,0.63
2023-05-31T09:36:49.705Z,0.62
2023-05-31T09:37:49.600Z,0.58
2023-05-31T09:38:49.674Z,0.57
2023-05-31T09:39:49.596Z,0.56
2023-05-31T09:40:49.600Z,0.54
2023-05-31T09:41:49.708Z,0.52
2023-05-31T09:42:49.575Z,0.58
2023-05-31T09:43:49.569Z,0.61
2023-05-31T09:44:50.165Z,0.63
2023-05-31T09:45:49.574Z,0.62
2023-05-31T09:46:49.769Z,0.59
2023-05-31T09:47:49.605Z,0.65
2023-05-31T09:48:49.554Z,0.65
2023-05-31T09:49:49.527Z,0.74
2023-05-31T09:50:49.497Z,0.79
2023-05-31T09:51:49.776Z,0.78
2023-05-31T09:52:49.510Z,0.78
2023-05-31T09:53:49.471Z,0.78
2023-05-31T09:54:49.494Z,0.82
2023-05-31T09:55:49.521Z,0.71
2023-05-31T09:56:49.476Z,0.70
2023-05-31T09:57:49.465Z,0.65
2023-05-31T09:58:49.452Z,0.70
2023-05-31T09:59:49.464Z,0.80
2023-05-31T10:00:49.431Z,0.72
2023-05-31T10:01:49.789Z,0.65
2023-05-31T10:02:49.555Z,0.76
2023-05-31T10:03:49.430Z,0.73
2023-05-31T10:04:49.424Z,0.60
2023-05-31T10:05:49.392Z,0.67
2023-05-31T10:06:49.729Z,0.63
2023-05-31T10:07:49.584Z,0.63
2023-05-31T10:08:49.408Z,0.63
2023-05-31T10:09:49.363Z,0.70
2023-05-31T10:10:49.384Z,0.64
2023-05-31T10:11:49.744Z,0.62
2023-05-31T10:12:49.383Z,0.59
2023-05-31T10:13:49.347Z,0.58
2023-05-31T10:14:49.383Z,0.58
2023-05-31T10:15:49.357Z,0.59
2023-05-31T10:16:49.792Z,0.54
2023-05-31T10:17:49.342Z,0.54
2023-05-31T10:18:49.307Z,0.57
2023-05-31T10:19:49.310Z,0.59
2023-05-31T10:20:49.381Z,0.58
2023-05-31T10:21:49.315Z,0.61
2023-05-31T10:22:49.294Z,0.59
2023-05-31T10:23:49.269Z,0.60
2023-05-31T10:24:49.660Z,0.55
2023-05-31T10:25:50.238Z,0.55
2023-05-31T10:26:49.246Z,0.54
2023-05-31T10:27:49.260Z,0.60
2023-05-31T10:28:49.273Z,0.66
2023-05-31T10:29:49.263Z,0.57
2023-05-31T10:30:49.317Z,0.55
2023-05-31T10:31:49.756Z,0.56
2023-05-31T10:32:49.258Z,0.50
2023-05-31T10:33:49.194Z,0.61
2023-05-31T10:34:49.234Z,0.60
2023-05-31T10:35:49.916Z,0.57
2023-05-31T10:36:49.230Z,0.56
2023-05-31T10:37:49.190Z,0.53
2023-05-31T10:38:49.206Z,0.70
2023-05-31T10:39:49.164Z,0.65
2023-05-31T10:40:49.145Z,0.54
2023-05-31T10:41:49.145Z,0.52
2023-05-31T10:42:49.124Z,0.74
2023-05-31T10:43:49.160Z,0.51
2023-05-31T10:44:49.140Z,0.78
2023-05-31T10:45:49.149Z,0.76
2023-05-31T10:46:49.315Z,0.58
2023-05-31T10:47:49.097Z,0.82
2023-05-31T10:48:49.105Z,0.58
2023-05-31T10:49:49.087Z,0.77
2023-05-31T10:50:49.089Z,0.90
2023-05-31T10:51:49.084Z,0.97
2023-05-31T10:52:49.231Z,1.20
2023-05-31T10:53:49.136Z,1.33
2023-05-31T10:54:49.152Z,0.64
2023-05-31T10:55:49.254Z,0.78
2023-05-31T10:56:49.335Z,1.12
2023-05-31T10:57:49.749Z,0.71
2023-05-31T10:58:49.442Z,1.10
2023-05-31T10:59:49.493Z,1.37
2023-05-31T11:00:49.554Z,1.29
2023-05-31T11:01:49.570Z,1.07
2023-05-31T11:02:49.872Z,1.22
2023-05-31T11:03:49.747Z,1.22
2023-05-31T11:04:49.728Z,1.09
2023-05-31T11:05:49.760Z,1.16
2023-05-31T11:06:49.822Z,1.11
2023-05-31T11:07:50.302Z,1.17
2023-05-31T11:08:49.858Z,1.28
2023-05-31T11:09:49.894Z,1.15
2023-05-31T11:10:49.943Z,1.27
2023-05-31T11:11:49.961Z,1.22
2023-05-31T11:12:50.278Z,1.32
2023-05-31T11:13:50.019Z,1.39
2023-05-31T11:14:50.032Z,1.34
2023-05-31T11:15:50.098Z,1.20
2023-05-31T11:16:50.181Z,1.16
2023-05-31T11:17:50.252Z,1.07
2023-05-31T11:18:50.094Z,1.08
2023-05-31T11:19:50.108Z,0.99
2023-05-31T11:20:50.245Z,0.97
2023-05-31T11:21:50.128Z,0.81
2023-05-31T11:22:50.221Z,1.14
2023-05-31T11:23:50.128Z,1.14
2023-05-31T11:24:50.136Z,1.19
2023-05-31T11:25:50.164Z,1.15
2023-05-31T11:26:50.180Z,1.07
2023-05-31T11:27:50.157Z,1.25
2023-05-31T11:28:50.145Z,0.90
2023-05-31T11:29:50.142Z,1.07
2023-05-31T11:30:50.151Z,1.16
2023-05-31T11:31:50.193Z,1.12
2023-05-31T11:32:50.283Z,1.04
2023-05-31T11:33:58.035Z,1.12
2023-05-31T11:34:51.187Z,1.12
2023-05-31T11:35:50.198Z,1.12
2023-05-31T11:36:50.141Z,1.14
2023-05-31T11:37:50.283Z,1.36
2023-05-31T11:38:50.147Z,1.76
2023-05-31T11:39:50.178Z,1.90
2023-05-31T11:40:50.160Z,1.87
2023-05-31T11:41:50.095Z,1.74
2023-05-31T11:42:50.269Z,1.75
2023-05-31T11:43:50.128Z,1.77
2023-05-31T11:44:50.049Z,1.61
2023-05-31T11:45:50.057Z,1.48
2023-05-31T11:46:50.091Z,1.30
2023-05-31T11:47:50.371Z,1.40
2023-05-31T11:48:50.053Z,1.18
2023-05-31T11:49:50.057Z,1.34
2023-05-31T11:50:50.036Z,1.23
2023-05-31T11:51:50.029Z,1.16
2023-05-31T11:52:50.238Z,1.16
2023-05-31T11:53:50.014Z,0.84
2023-05-31T11:54:50.379Z,0.89
2023-05-31T11:55:50.005Z,0.94
2023-05-31T11:56:49.987Z,1.01
2023-05-31T11:57:50.235Z,0.94
2023-05-31T11:58:49.981Z,0.79
2023-05-31T11:59:49.974Z,0.78
2023-05-31T12:00:49.954Z,0.95
2023-05-31T12:01:49.971Z,0.94
2023-05-31T12:02:50.109Z,0.73
2023-05-31T12:03:50.125Z,0.82
2023-05-31T12:04:50.208Z,0.75
2023-05-31T12:05:50.100Z,0.85
2023-05-31T12:06:50.146Z,0.94
2023-05-31T12:07:50.296Z,0.98
2023-05-31T12:08:50.217Z,0.70
2023-05-31T12:09:50.270Z,0.87
2023-05-31T12:10:50.268Z,0.58
2023-05-31T12:11:50.319Z,0.89
2023-05-31T12:12:50.770Z,0.92
2023-05-31T12:13:50.417Z,0.91
2023-05-31T12:14:50.444Z,0.91
2023-05-31T12:15:50.500Z,0.97
2023-05-31T12:16:50.507Z,0.88
2023-05-31T12:17:50.988Z,0.95
2023-05-31T12:18:50.545Z,0.95
2023-05-31T12:19:50.615Z,0.89
2023-05-31T12:20:50.858Z,0.98
2023-05-31T12:21:50.712Z,0.87
2023-05-31T12:22:50.737Z,0.82
2023-05-31T12:23:50.777Z,0.98
2023-05-31T12:24:50.808Z,0.89
2023-05-31T12:25:50.918Z,0.76
2023-05-31T12:26:50.904Z,0.93
2023-05-31T12:27:50.941Z,0.97
2023-05-31T12:28:50.976Z,0.72
2023-05-31T12:29:51.023Z,0.97
2023-05-31T12:30:51.045Z,1.02
2023-05-31T12:31:51.198Z,0.98
2023-05-31T12:32:51.147Z,1.03
2023-05-31T12:33:51.195Z,1.01
2023-05-31T12:34:51.272Z,0.94
2023-05-31T12:35:51.256Z,1.00
2023-05-31T12:36:51.334Z,0.98
2023-05-31T12:37:51.801Z,0.95
2023-05-31T12:38:51.446Z,0.79
2023-05-31T12:39:51.443Z,0.90
2023-05-31T12:40:51.516Z,0.91
2023-05-31T12:41:51.561Z,0.94
2023-05-31T12:42:51.850Z,0.92
2023-05-31T12:43:51.634Z,0.97
2023-05-31T12:44:51.649Z,0.92
2023-05-31T12:45:51.743Z,0.88
2023-05-31T12:46:51.729Z,0.78
2023-05-31T12:47:51.859Z,0.92
2023-05-31T12:48:51.919Z,0.85
2023-05-31T12:49:51.876Z,0.87
2023-05-31T12:50:51.954Z,0.88
2023-05-31T12:51:51.994Z,0.86
2023-05-31T12:52:52.023Z,0.79
2023-05-31T12:53:52.043Z,0.82
2023-05-31T12:54:52.082Z,0.84
2023-05-31T12:55:52.169Z,0.87
2023-05-31T12:56:52.202Z,0.64
2023-05-31T12:58:52.286Z,0.62
2023-05-31T12:59:52.369Z,0.88
2023-05-31T13:02:11.354Z,0.50
2023-05-31T13:03:11.205Z,0.50
2023-05-31T13:04:11.131Z,0.50
2023-05-31T13:05:11.104Z,0.50
2023-05-31T13:06:11.088Z,0.50
2023-05-31T13:07:11.085Z,0.53
2023-05-31T13:08:11.154Z,0.55
2023-05-31T13:09:11.069Z,0.60
2023-05-31T13:10:12.669Z,0.55
2023-05-31T13:11:11.080Z,0.60
2023-05-31T13:12:11.062Z,0.64
2023-05-31T13:13:11.053Z,0.58
2023-05-31T13:14:11.036Z,0.61
2023-05-31T13:15:11.039Z,0.56
2023-05-31T13:16:11.038Z,0.57
2023-05-31T13:17:11.035Z,0.60
2023-05-31T13:18:11.431Z,0.56
2023-05-31T13:19:10.999Z,0.59
2023-05-31T13:20:14.970Z,0.59
2023-05-31T13:21:11.038Z,0.59
2023-05-31T13:22:10.992Z,0.59
2023-05-31T13:23:11.367Z,0.59
2023-05-31T13:24:11.008Z,0.58