createdAt,value
2022-10-30T00:00:20.354Z,143.09
2022-10-30T00:01:13.997Z,141.31
2022-10-30T00:02:01.113Z,142.49
2022-10-30T00:02:34.960Z,141.34
2022-10-30T00:03:26.981Z,142.79
2022-10-30T00:04:07.115Z,141.48
2022-10-30T00:04:48.072Z,143.25
2022-10-30T00:05:28.010Z,138.55
2022-10-30T00:06:12.180Z,137.35
2022-10-30T00:06:52.235Z,136.74
2022-10-30T00:07:32.082Z,136.45
2022-10-30T00:08:12.069Z,139.90
2022-10-30T00:08:53.113Z,145.88
2022-10-30T00:09:34.173Z,144.89
2022-10-30T00:10:15.102Z,144.94
2022-10-30T00:10:57.053Z,142.15
2022-10-30T00:11:37.078Z,132.38
2022-10-30T00:12:16.998Z,143.20
2022-10-30T00:12:58.150Z,147.91
2022-10-30T00:13:38.240Z,138.71
2022-10-30T00:14:18.484Z,136.85
2022-10-30T00:14:58.987Z,139.75
2022-10-30T00:15:40.107Z,137.94
2022-10-30T00:16:19.999Z,135.44
2022-10-30T00:17:00.140Z,136.32
2022-10-30T00:17:39.975Z,140.19
2022-10-30T00:18:21.098Z,139.18
2022-10-30T00:19:00.983Z,137.57
2022-10-30T00:19:41.083Z,134.99
2022-10-30T00:20:22.009Z,135.86
2022-10-30T00:21:46.992Z,142.91
2022-10-30T00:22:27.205Z,141.88
2022-10-30T00:23:07.048Z,139.29
2022-10-30T00:23:54.235Z,142.98
2022-10-30T00:24:34.027Z,146.46
2022-10-30T00:25:15.168Z,150.01
2022-10-30T00:25:56.087Z,151.70
2022-10-30T00:26:36.123Z,151.15
2022-10-30T00:27:16.090Z,150.25
2022-10-30T00:27:56.116Z,148.04
2022-10-30T00:28:36.118Z,147.99
2022-10-30T00:29:16.077Z,150.93
2022-10-30T00:29:55.968Z,153.21
2022-10-30T00:30:37.209Z,143.74
2022-10-30T00:31:18.018Z,122.50
2022-10-30T00:31:59.077Z,107.20
2022-10-30T00:32:38.992Z,102.97
2022-10-30T00:33:20.095Z,87.86
2022-10-30T00:34:02.006Z,82.38
2022-10-30T00:34:42.030Z,79.50
2022-10-30T00:35:22.034Z,74.28
2022-10-30T00:36:02.090Z,67.28
2022-10-30T00:36:44.081Z,67.63
2022-10-30T00:37:24.038Z,73.59
2022-10-30T00:38:07.106Z,81.25
2022-10-30T00:38:47.150Z,78.15
2022-10-30T00:39:27.008Z,74.40
2022-10-30T00:40:08.114Z,77.01
2022-10-30T00:40:48.012Z,83.69
2022-10-30T00:41:30.067Z,98.00
2022-10-30T00:42:11.120Z,94.56
2022-10-30T00:42:52.257Z,89.65
2022-10-30T00:43:40.988Z,84.47
2022-10-30T00:44:45.036Z,83.40
2022-10-30T00:45:25.015Z,81.99
2022-10-30T00:46:28.051Z,77.75
2022-10-30T00:47:13.155Z,77.03
2022-10-30T00:48:00.675Z,79.30
2022-10-30T00:48:42.059Z,80.89
2022-10-30T00:49:24.038Z,82.53
2022-10-30T00:50:17.174Z,79.39
2022-10-30T00:50:58.208Z,66.60
2022-10-30T00:51:50.159Z,62.80
2022-10-30T00:52:31.224Z,58.56
2022-10-30T00:53:29.946Z,56.91
2022-10-30T00:54:23.969Z,52.79
2022-10-30T00:55:32.951Z,57.40
2022-10-30T00:56:27.968Z,63.35
2022-10-30T00:57:24.038Z,50.64
2022-10-30T00:58:06.091Z,53.49
2022-10-30T00:58:53.060Z,66.32
2022-10-30T00:59:37.959Z,69.88
2022-10-30T01:00:19.112Z,57.84
2022-10-30T01:01:03.064Z,50.88
2022-10-30T01:01:47.177Z,48.17
2022-10-30T01:02:28.117Z,45.89
2022-10-30T01:03:15.012Z,45.79
2022-10-30T01:04:14.983Z,45.26
2022-10-30T01:06:08.050Z,38.96
2022-10-30T01:07:04.087Z,39.59
2022-10-30T01:07:58.411Z,36.46
2022-10-30T01:08:41.051Z,33.95
2022-10-30T01:09:22.137Z,36.19
2022-10-30T01:10:02.974Z,37.84
2022-10-30T01:10:43.123Z,36.89
2022-10-30T01:11:24.025Z,37.91
2022-10-30T01:12:05.530Z,33.92
2022-10-30T01:12:46.979Z,32.79
2022-10-30T01:13:29.184Z,35.39
2022-10-30T01:14:13.700Z,36.59
2022-10-30T01:15:03.338Z,36.90
2022-10-30T01:15:49.199Z,33.84
2022-10-30T01:16:53.076Z,34.40
2022-10-30T01:17:49.003Z,35.60
2022-10-30T01:19:36.962Z,34.00
2022-10-30T01:21:03.015Z,32.97
2022-10-30T01:22:36.938Z,33.65
2022-10-30T01:23:50.087Z,34.76
2022-10-30T01:25:02.000Z,36.69
2022-10-30T01:26:43.942Z,34.94
2022-10-30T01:27:53.006Z,31.58
2022-10-30T01:29:12.948Z,30.84
2022-10-30T01:30:34.036Z,31.17
2022-10-30T01:31:35.004Z,30.77
2022-10-30T01:32:51.932Z,31.99
2022-10-30T01:34:10.991Z,30.84
2022-10-30T01:35:58.106Z,29.20
2022-10-30T01:36:59.988Z,30.70
2022-10-30T01:38:23.966Z,30.88
2022-10-30T01:39:32.937Z,29.19
2022-10-30T01:40:29.893Z,29.34
2022-10-30T01:41:16.964Z,30.01
2022-10-30T01:41:51.020Z,29.17
2022-10-30T01:43:02.944Z,28.04
2022-10-30T01:43:37.364Z,27.50
2022-10-30T01:44:38.065Z,28.51
2022-10-30T01:45:13.059Z,29.10
2022-10-30T01:46:08.940Z,27.66
2022-10-30T01:47:13.002Z,27.52
2022-10-30T01:49:00.932Z,25.71
2022-10-30T01:50:22.997Z,26.90
2022-10-30T01:51:49.095Z,29.17
2022-10-30T01:52:32.008Z,29.39
2022-10-30T01:53:35.047Z,29.25
2022-10-30T01:54:30.927Z,28.48
2022-10-30T01:55:41.089Z,28.88
2022-10-30T01:56:46.936Z,28.63
2022-10-30T01:58:06.940Z,28.83
2022-10-30T01:59:27.928Z,27.55
2022-10-30T02:00:28.986Z,28.94
2022-10-30T02:01:22.991Z,27.23
2022-10-30T02:02:18.074Z,26.66
2022-10-30T02:03:12.007Z,26.54
2022-10-30T02:04:05.950Z,27.90
2022-10-30T02:04:59.965Z,28.39
2022-10-30T02:05:59.944Z,28.00
2022-10-30T02:06:54.875Z,26.23
2022-10-30T02:07:49.886Z,26.08
2022-10-30T02:08:36.934Z,27.98
2022-10-30T02:09:11.985Z,27.92
2022-10-30T02:09:59.941Z,28.39
2022-10-30T02:10:33.988Z,28.64
2022-10-30T02:11:21.916Z,30.91
2022-10-30T02:11:57.012Z,28.74
2022-10-30T02:12:44.891Z,26.33
2022-10-30T02:13:18.978Z,26.84
2022-10-30T02:14:01.897Z,27.64
2022-10-30T02:14:46.979Z,28.44
2022-10-30T02:15:27.936Z,27.91
2022-10-30T02:16:07.991Z,26.44
2022-10-30T02:16:53.913Z,26.79
2022-10-30T02:17:35.020Z,25.68
2022-10-30T02:18:16.889Z,25.73
2022-10-30T02:18:56.959Z,27.06
2022-10-30T02:19:37.915Z,25.65
2022-10-30T02:20:26.955Z,25.30
2022-10-30T02:21:06.910Z,25.27
2022-10-30T02:21:46.991Z,25.56
2022-10-30T02:22:26.981Z,25.21
2022-10-30T02:23:07.697Z,26.64
2022-10-30T02:23:49.900Z,26.69
2022-10-30T02:24:29.951Z,25.38
2022-10-30T02:25:10.913Z,24.69
2022-10-30T02:25:52.003Z,24.83
2022-10-30T02:26:31.880Z,25.79
2022-10-30T02:27:11.941Z,23.30
2022-10-30T02:27:51.860Z,23.92
2022-10-30T02:28:31.961Z,23.48
2022-10-30T02:29:11.887Z,24.38
2022-10-30T02:29:52.057Z,24.63
2022-10-30T02:30:32.953Z,23.56
2022-10-30T02:31:12.944Z,24.69
2022-10-30T02:31:53.881Z,24.30
2022-10-30T02:32:34.014Z,23.96
2022-10-30T02:33:13.945Z,23.17
2022-10-30T02:33:53.941Z,24.26
2022-10-30T02:34:34.849Z,23.02
2022-10-30T02:35:15.981Z,23.99
2022-10-30T02:35:56.892Z,24.04
2022-10-30T02:36:37.037Z,21.76
2022-10-30T02:37:16.883Z,24.14
2022-10-30T02:37:57.183Z,24.35
2022-10-30T02:38:37.896Z,21.46
2022-10-30T02:39:18.118Z,22.61
2022-10-30T02:39:57.865Z,22.74
2022-10-30T02:40:37.998Z,21.77
2022-10-30T02:41:18.879Z,22.89
2022-10-30T02:42:01.920Z,23.51
2022-10-30T02:42:42.853Z,24.02
2022-10-30T02:43:22.923Z,24.72
2022-10-30T02:44:04.835Z,24.95
2022-10-30T02:44:44.935Z,24.44
2022-10-30T02:45:25.917Z,22.31
2022-10-30T02:46:06.207Z,22.89
2022-10-30T02:46:47.931Z,23.52
2022-10-30T02:47:28.012Z,23.20
2022-10-30T02:48:07.930Z,23.83
2022-10-30T02:48:47.952Z,23.77
2022-10-30T02:49:27.849Z,25.89
2022-10-30T02:50:07.938Z,26.19
2022-10-30T02:50:47.862Z,24.08
2022-10-30T02:51:27.953Z,21.80
2022-10-30T02:52:08.856Z,22.49
2022-10-30T02:53:02.879Z,25.15
2022-10-30T02:53:56.961Z,24.98
2022-10-30T02:54:50.859Z,25.70
2022-10-30T02:55:44.845Z,24.45
2022-10-30T02:56:38.818Z,24.29
2022-10-30T02:57:25.922Z,26.48
2022-10-30T02:58:00.993Z,25.88
2022-10-30T02:58:48.840Z,23.24
2022-10-30T02:59:22.947Z,23.66
2022-10-30T03:00:11.835Z,24.49
2022-10-30T03:00:46.050Z,23.84
2022-10-30T03:01:32.964Z,24.38
2022-10-30T03:02:07.010Z,23.70
2022-10-30T03:02:47.952Z,21.64
2022-10-30T03:03:27.946Z,21.00
2022-10-30T03:04:07.807Z,22.65
2022-10-30T03:04:47.959Z,23.49
2022-10-30T03:05:28.823Z,25.89
2022-10-30T03:06:10.922Z,24.26
2022-10-30T03:06:51.871Z,23.04
2022-10-30T03:07:31.945Z,22.56
2022-10-30T03:08:12.884Z,22.74
2022-10-30T03:08:52.909Z,24.06
2022-10-30T03:09:32.861Z,24.25
2022-10-30T03:10:13.979Z,24.34
2022-10-30T03:10:53.869Z,24.77
2022-10-30T03:11:33.924Z,23.63
2022-10-30T03:12:14.849Z,23.56
2022-10-30T03:12:54.898Z,23.74
2022-10-30T03:13:36.863Z,22.34
2022-10-30T03:14:17.996Z,20.60
2022-10-30T03:14:59.830Z,22.46
2022-10-30T03:15:39.896Z,24.15
2022-10-30T03:16:24.899Z,24.29
2022-10-30T03:17:05.001Z,23.38
2022-10-30T03:17:44.880Z,22.51
2022-10-30T03:18:24.914Z,24.34
2022-10-30T03:19:05.881Z,21.42
2022-10-30T03:19:45.978Z,22.51
2022-10-30T03:20:26.825Z,22.36
2022-10-30T03:21:08.937Z,22.51
2022-10-30T03:21:48.819Z,22.00
2022-10-30T03:22:29.904Z,21.39
2022-10-30T03:23:09.804Z,22.17
2022-10-30T03:23:52.686Z,24.39
2022-10-30T03:24:33.863Z,22.77
2022-10-30T03:25:14.973Z,22.00
2022-10-30T03:25:57.827Z,22.11
2022-10-30T03:26:37.976Z,21.90
2022-10-30T03:27:25.844Z,23.23
2022-10-30T03:28:00.294Z,22.77
2022-10-30T03:28:47.829Z,22.21
2022-10-30T03:29:23.952Z,23.19
2022-10-30T03:30:04.827Z,22.94
2022-10-30T03:30:44.907Z,23.42
2022-10-30T03:31:26.861Z,23.02
2022-10-30T03:32:06.905Z,23.26
2022-10-30T03:32:46.845Z,22.34
2022-10-30T03:33:26.893Z,21.33
2022-10-30T03:34:06.816Z,22.36
2022-10-30T03:34:46.890Z,23.92
2022-10-30T03:35:27.863Z,22.40
2022-10-30T03:36:08.922Z,22.10
2022-10-30T03:36:49.817Z,22.76
2022-10-30T03:37:29.917Z,22.59
2022-10-30T03:38:09.799Z,23.39
2022-10-30T03:38:50.287Z,23.67
2022-10-30T03:39:29.783Z,24.20
2022-10-30T03:40:03.745Z,26.35
2022-10-30T03:40:51.840Z,24.59
2022-10-30T03:41:25.549Z,25.98
2022-10-30T03:42:12.815Z,25.92
2022-10-30T03:42:46.550Z,24.95
2022-10-30T03:43:34.803Z,26.14
2022-10-30T03:44:08.551Z,24.08
2022-10-30T03:44:55.813Z,23.17
2022-10-30T03:45:29.491Z,24.63
2022-10-30T03:46:17.900Z,23.44
2022-10-30T03:46:51.552Z,24.16
2022-10-30T03:47:38.820Z,25.66
2022-10-30T03:48:12.546Z,24.05
2022-10-30T03:49:03.790Z,24.08
2022-10-30T03:49:37.545Z,25.54
2022-10-30T03:50:24.792Z,24.69
2022-10-30T03:51:00.046Z,24.14
2022-10-30T03:51:40.808Z,25.54
2022-10-30T03:52:14.854Z,26.00
2022-10-30T03:52:48.534Z,23.58
2022-10-30T03:53:32.811Z,24.49
2022-10-30T03:54:06.875Z,24.29
2022-10-30T03:54:40.546Z,24.13
2022-10-30T03:55:20.843Z,24.20
2022-10-30T03:55:54.882Z,24.70
2022-10-30T03:56:28.516Z,25.00
2022-10-30T03:57:12.852Z,26.54
2022-10-30T03:57:46.869Z,27.74
2022-10-30T03:58:20.758Z,28.42
2022-10-30T03:59:01.797Z,26.19
2022-10-30T03:59:35.932Z,28.86
2022-10-30T04:00:10.649Z,29.27
2022-10-30T04:00:51.837Z,28.27
2022-10-30T04:01:25.995Z,27.10
2022-10-30T04:01:59.666Z,25.83
2022-10-30T04:02:40.899Z,25.60
2022-10-30T04:03:15.985Z,25.20
2022-10-30T04:03:49.483Z,25.91
2022-10-30T04:04:29.801Z,24.17
2022-10-30T04:05:06.967Z,25.19
2022-10-30T04:05:40.588Z,26.11
2022-10-30T04:06:20.914Z,21.84
2022-10-30T04:06:54.885Z,22.83
2022-10-30T04:07:29.471Z,24.21
2022-10-30T04:08:15.822Z,26.29
2022-10-30T04:08:49.863Z,28.35
2022-10-30T04:09:23.598Z,26.81
2022-10-30T04:10:03.831Z,26.05
2022-10-30T04:10:37.923Z,26.09
2022-10-30T04:11:11.625Z,26.59
2022-10-30T04:11:51.763Z,26.70
2022-10-30T04:12:25.887Z,28.40
2022-10-30T04:13:05.230Z,28.96
2022-10-30T04:13:45.805Z,28.92
2022-10-30T04:14:19.827Z,27.48
2022-10-30T04:14:53.765Z,30.08
2022-10-30T04:15:33.765Z,28.30
2022-10-30T04:16:07.894Z,25.04
2022-10-30T04:16:41.484Z,23.81
2022-10-30T04:17:21.768Z,25.23
2022-10-30T04:17:59.229Z,27.27
2022-10-30T04:18:33.482Z,25.35
2022-10-30T04:19:14.839Z,23.06
2022-10-30T04:19:48.915Z,22.79
2022-10-30T04:20:24.718Z,23.86
2022-10-30T04:21:06.796Z,22.17
2022-10-30T04:21:43.343Z,20.83
2022-10-30T04:22:17.471Z,21.39
2022-10-30T04:23:09.754Z,19.95
2022-10-30T04:23:43.908Z,21.63
2022-10-30T04:24:25.796Z,23.98
2022-10-30T04:25:05.795Z,24.33
2022-10-30T04:25:45.768Z,21.80
2022-10-30T04:26:25.855Z,20.26
2022-10-30T04:27:06.845Z,20.27
2022-10-30T04:27:49.379Z,19.56
2022-10-30T04:28:29.785Z,19.01
2022-10-30T04:29:09.831Z,20.66
2022-10-30T04:29:49.818Z,22.63
2022-10-30T04:30:35.151Z,21.81
2022-10-30T04:31:15.763Z,21.99
2022-10-30T04:31:55.925Z,21.70
2022-10-30T04:32:35.841Z,22.50
2022-10-30T04:33:18.865Z,24.42
2022-10-30T04:33:58.766Z,24.24
2022-10-30T04:34:39.485Z,24.26
2022-10-30T04:35:25.795Z,24.36
2022-10-30T04:36:05.913Z,20.99
2022-10-30T04:36:45.771Z,21.85
2022-10-30T04:37:25.852Z,22.30
2022-10-30T04:38:17.784Z,21.80
2022-10-30T04:38:57.884Z,23.02
2022-10-30T04:39:42.303Z,22.86
2022-10-30T04:40:33.786Z,22.83
2022-10-30T04:41:27.751Z,21.84
2022-10-30T04:42:21.767Z,22.08
2022-10-30T04:43:16.774Z,23.44
2022-10-30T04:44:10.761Z,22.95
2022-10-30T04:45:05.009Z,21.54
2022-10-30T04:45:51.821Z,22.95
2022-10-30T04:46:25.875Z,22.23
2022-10-30T04:47:12.792Z,24.54
2022-10-30T04:47:46.916Z,26.19
2022-10-30T04:48:33.746Z,23.61
2022-10-30T04:49:07.917Z,22.46
2022-10-30T04:49:54.748Z,22.23
2022-10-30T04:50:28.803Z,23.26
2022-10-30T04:51:16.766Z,23.17
2022-10-30T04:51:50.889Z,22.79
2022-10-30T04:52:37.755Z,21.58
2022-10-30T04:53:14.835Z,23.24
2022-10-30T04:54:03.018Z,23.30
2022-10-30T04:54:36.811Z,24.98
2022-10-30T04:55:23.746Z,22.67
2022-10-30T04:56:00.811Z,22.52
2022-10-30T04:56:41.758Z,22.84
2022-10-30T04:57:23.844Z,24.61
2022-10-30T04:58:05.744Z,28.04
2022-10-30T04:58:45.847Z,29.96
2022-10-30T04:59:25.747Z,31.92
2022-10-30T05:00:06.825Z,30.75
2022-10-30T05:00:47.744Z,27.08
2022-10-30T05:01:27.964Z,23.21
2022-10-30T05:02:08.999Z,20.42
2022-10-30T05:02:49.817Z,20.54
2022-10-30T05:03:32.716Z,20.55
2022-10-30T05:04:12.806Z,20.55
2022-10-30T05:04:53.734Z,19.64
2022-10-30T05:05:35.860Z,18.66
2022-10-30T05:06:39.739Z,18.95
2022-10-30T05:07:27.822Z,19.06
2022-10-30T05:08:22.813Z,20.31
2022-10-30T05:09:16.713Z,20.05
2022-10-30T05:10:10.723Z,19.21
2022-10-30T05:11:04.852Z,19.58
2022-10-30T05:11:59.132Z,20.15
2022-10-30T05:12:51.819Z,18.63
2022-10-30T05:13:25.872Z,17.38
2022-10-30T05:14:12.726Z,18.38
2022-10-30T05:14:46.811Z,18.49
2022-10-30T05:15:33.712Z,17.66
2022-10-30T05:16:07.821Z,18.77
2022-10-30T05:16:54.723Z,22.60
2022-10-30T05:18:14.741Z,21.56
2022-10-30T05:18:54.808Z,19.31
2022-10-30T05:19:34.755Z,20.23
2022-10-30T05:20:18.861Z,20.75
2022-10-30T05:20:58.737Z,18.41
2022-10-30T05:21:38.794Z,19.15
2022-10-30T05:22:19.736Z,18.41
2022-10-30T05:23:06.824Z,17.92
2022-10-30T05:23:46.722Z,18.92
2022-10-30T05:24:26.848Z,20.69
2022-10-30T05:25:06.731Z,22.88
2022-10-30T05:25:46.930Z,22.11
2022-10-30T05:26:26.709Z,22.06
2022-10-30T05:27:06.770Z,23.17
2022-10-30T05:27:47.748Z,21.86
2022-10-30T05:28:27.829Z,20.39
2022-10-30T05:29:07.721Z,21.81
2022-10-30T05:29:47.791Z,22.17
2022-10-30T05:30:27.775Z,20.60
2022-10-30T05:31:07.845Z,19.94
2022-10-30T05:31:48.744Z,20.88
2022-10-30T05:32:28.801Z,21.40
2022-10-30T05:33:12.702Z,22.65
2022-10-30T05:33:52.772Z,22.20
2022-10-30T05:34:32.740Z,21.70
2022-10-30T05:35:12.853Z,22.33
2022-10-30T05:35:53.747Z,23.05
2022-10-30T05:36:33.796Z,22.84
2022-10-30T05:37:13.757Z,24.10
2022-10-30T05:37:53.851Z,23.45
2022-10-30T05:38:34.691Z,23.52
2022-10-30T05:39:14.830Z,23.04
2022-10-30T05:39:54.723Z,21.29
2022-10-30T05:40:35.785Z,21.17
2022-10-30T05:41:16.707Z,19.91
2022-10-30T05:41:56.861Z,19.60
2022-10-30T05:42:37.727Z,18.38
2022-10-30T05:43:17.796Z,18.48
2022-10-30T05:43:58.700Z,18.31
2022-10-30T05:44:59.213Z,18.06
2022-10-30T05:45:39.716Z,17.17
2022-10-30T05:46:19.772Z,17.44
2022-10-30T05:46:59.713Z,18.44
2022-10-30T05:47:39.791Z,19.77
2022-10-30T05:48:19.739Z,20.54
2022-10-30T05:49:00.643Z,20.00
2022-10-30T05:49:40.707Z,21.17
2022-10-30T05:50:20.898Z,20.54
2022-10-30T05:51:03.756Z,18.99
2022-10-30T05:51:43.789Z,19.21
2022-10-30T05:52:24.727Z,20.55
2022-10-30T05:53:10.843Z,20.54
2022-10-30T05:53:51.730Z,19.85
2022-10-30T05:54:32.423Z,19.52
2022-10-30T05:55:13.798Z,18.54
2022-10-30T05:55:53.749Z,19.44
2022-10-30T05:56:33.734Z,19.74
2022-10-30T05:57:13.786Z,19.40
2022-10-30T05:57:53.699Z,20.52
2022-10-30T05:58:33.773Z,21.56
2022-10-30T05:59:14.739Z,21.27
2022-10-30T05:59:54.751Z,23.30
2022-10-30T06:00:38.680Z,24.60
2022-10-30T06:01:18.824Z,23.77
2022-10-30T06:01:58.779Z,21.88
2022-10-30T06:02:39.908Z,22.41
2022-10-30T06:03:20.684Z,23.29
2022-10-30T06:04:00.791Z,23.73
2022-10-30T06:04:41.793Z,23.20
2022-10-30T06:05:21.763Z,24.05
2022-10-30T06:06:01.667Z,22.29
2022-10-30T06:06:41.797Z,23.00
2022-10-30T06:07:21.731Z,22.58
2022-10-30T06:08:02.823Z,22.35
2022-10-30T06:08:42.662Z,24.10
2022-10-30T06:09:22.732Z,25.50
2022-10-30T06:10:03.719Z,24.74
2022-10-30T06:10:43.939Z,23.39
2022-10-30T06:11:23.663Z,23.74
2022-10-30T06:12:04.793Z,20.89
2022-10-30T06:12:45.785Z,20.50
2022-10-30T06:13:25.762Z,21.05
2022-10-30T06:14:05.646Z,21.34
2022-10-30T06:14:45.755Z,22.25
2022-10-30T06:15:26.660Z,23.04
2022-10-30T06:16:06.893Z,24.02
2022-10-30T06:16:46.777Z,21.96
2022-10-30T06:17:26.775Z,20.73
2022-10-30T06:18:07.715Z,21.98
2022-10-30T06:18:47.758Z,22.79
2022-10-30T06:19:27.687Z,21.94
2022-10-30T06:20:07.787Z,19.31
2022-10-30T06:20:48.684Z,19.45
2022-10-30T06:21:28.723Z,18.45
2022-10-30T06:22:09.651Z,18.41
2022-10-30T06:22:59.834Z,17.86
2022-10-30T06:23:40.735Z,19.61
2022-10-30T06:24:21.824Z,17.85
2022-10-30T06:25:01.720Z,17.16
2022-10-30T06:25:42.784Z,18.75
2022-10-30T06:26:23.699Z,18.75
2022-10-30T06:27:03.774Z,19.34
2022-10-30T06:27:43.653Z,20.10
2022-10-30T06:28:24.727Z,19.80
2022-10-30T06:29:04.688Z,21.48
2022-10-30T06:29:44.801Z,23.55
2022-10-30T06:30:25.670Z,22.45
2022-10-30T06:31:06.207Z,19.50
2022-10-30T06:31:47.646Z,18.76
2022-10-30T06:32:28.763Z,18.38
2022-10-30T06:33:10.671Z,18.90
2022-10-30T06:33:50.712Z,19.89
2022-10-30T06:34:32.685Z,19.61
2022-10-30T06:35:13.803Z,21.40
2022-10-30T06:35:56.706Z,22.77
2022-10-30T06:36:36.775Z,23.73
2022-10-30T06:37:17.726Z,22.92
2022-10-30T06:38:00.294Z,20.49
2022-10-30T06:38:40.638Z,22.41
2022-10-30T06:39:20.723Z,21.45
2022-10-30T06:40:00.663Z,21.34
2022-10-30T06:40:40.815Z,20.69
2022-10-30T06:41:25.898Z,21.41
2022-10-30T06:42:10.759Z,22.06
2022-10-30T06:42:57.122Z,23.10
2022-10-30T06:43:37.768Z,23.05
2022-10-30T06:44:17.746Z,22.92
2022-10-30T06:44:57.736Z,23.43
2022-10-30T06:45:38.725Z,22.39
2022-10-30T06:46:18.707Z,21.76
2022-10-30T06:47:00.617Z,20.11
2022-10-30T06:47:44.785Z,19.94
2022-10-30T06:48:25.657Z,20.81
2022-10-30T06:49:05.731Z,20.83
2022-10-30T06:49:45.640Z,21.05
2022-10-30T06:50:29.758Z,22.06
2022-10-30T06:51:10.709Z,21.52
2022-10-30T06:51:50.740Z,21.16
2022-10-30T06:52:30.645Z,22.73
2022-10-30T06:53:10.732Z,24.35
2022-10-30T06:53:51.632Z,23.88
2022-10-30T06:54:31.709Z,24.69
2022-10-30T06:55:12.659Z,27.76
2022-10-30T06:55:59.799Z,26.19
2022-10-30T06:56:39.666Z,26.25
2022-10-30T06:57:21.953Z,27.24
2022-10-30T06:58:03.663Z,27.01
2022-10-30T06:58:43.870Z,27.00
2022-10-30T06:59:24.628Z,25.64
2022-10-30T07:00:04.721Z,25.59
2022-10-30T07:00:44.673Z,28.02
2022-10-30T07:01:24.767Z,27.10
2022-10-30T07:02:08.522Z,27.17
2022-10-30T07:02:51.720Z,26.44
2022-10-30T07:03:31.643Z,26.35
2022-10-30T07:04:11.743Z,27.30
2022-10-30T07:04:52.657Z,25.94
2022-10-30T07:05:32.658Z,24.55
2022-10-30T07:06:13.754Z,23.65
2022-10-30T07:06:53.792Z,25.63
2022-10-30T07:07:33.616Z,28.21
2022-10-30T07:08:13.744Z,30.49
2022-10-30T07:08:53.644Z,27.48
2022-10-30T07:09:33.724Z,26.38
2022-10-30T07:10:14.636Z,25.77
2022-10-30T07:10:54.733Z,27.38
2022-10-30T07:11:34.604Z,28.59
2022-10-30T07:12:15.720Z,26.20
2022-10-30T07:13:02.854Z,23.79
2022-10-30T07:13:42.652Z,25.36
2022-10-30T07:14:24.658Z,25.76
2022-10-30T07:15:19.664Z,25.99
2022-10-30T07:16:13.641Z,24.95
2022-10-30T07:17:10.707Z,25.64
2022-10-30T07:18:13.654Z,26.02
2022-10-30T07:19:08.030Z,25.96
2022-10-30T07:20:01.620Z,27.89
2022-10-30T07:20:55.616Z,28.08
2022-10-30T07:21:49.623Z,27.01
2022-10-30T07:22:52.638Z,26.54
2022-10-30T07:23:34.658Z,26.10
2022-10-30T07:24:14.768Z,25.94
2022-10-30T07:24:57.616Z,26.45
2022-10-30T07:25:37.729Z,25.35
2022-10-30T07:26:17.722Z,26.77
2022-10-30T07:26:58.670Z,28.56
2022-10-30T07:27:38.615Z,27.59
2022-10-30T07:28:18.777Z,27.10
2022-10-30T07:28:58.739Z,26.77
2022-10-30T07:29:38.673Z,26.38
2022-10-30T07:30:21.692Z,26.39
2022-10-30T07:31:01.681Z,25.40
2022-10-30T07:31:42.178Z,25.15
2022-10-30T07:32:22.687Z,24.85
2022-10-30T07:33:11.602Z,22.48
2022-10-30T07:33:51.673Z,21.49
2022-10-30T07:34:32.661Z,22.51
2022-10-30T07:35:13.687Z,25.92
2022-10-30T07:35:53.592Z,24.60
2022-10-30T07:36:36.690Z,23.27
2022-10-30T07:37:17.677Z,23.84
2022-10-30T07:37:57.715Z,22.80
2022-10-30T07:38:37.591Z,21.59
2022-10-30T07:39:17.726Z,20.66
2022-10-30T07:39:57.627Z,20.75
2022-10-30T07:40:39.710Z,21.51
2022-10-30T07:41:19.604Z,20.94
2022-10-30T07:41:59.741Z,22.15
2022-10-30T07:42:40.587Z,23.65
2022-10-30T07:43:20.675Z,22.98
2022-10-30T07:44:06.585Z,22.58
2022-10-30T07:44:46.674Z,21.60
2022-10-30T07:45:43.056Z,21.64
2022-10-30T07:46:23.700Z,21.95
2022-10-30T07:47:03.598Z,24.90
2022-10-30T07:47:50.697Z,22.91
2022-10-30T07:48:31.580Z,22.19
2022-10-30T07:49:11.805Z,22.00
2022-10-30T07:49:51.690Z,20.91
2022-10-30T07:50:31.693Z,22.36
2022-10-30T07:51:12.646Z,22.48
2022-10-30T07:51:52.723Z,21.33
2022-10-30T07:52:38.575Z,22.55
2022-10-30T07:53:18.634Z,23.63
2022-10-30T07:53:59.607Z,23.67
2022-10-30T07:54:39.691Z,26.25
2022-10-30T07:55:20.627Z,25.33
2022-10-30T07:56:00.738Z,23.98
2022-10-30T07:56:43.518Z,23.16
2022-10-30T07:57:23.708Z,25.23
2022-10-30T07:58:06.673Z,23.52
2022-10-30T07:58:49.993Z,23.40
2022-10-30T07:59:30.563Z,23.02
2022-10-30T08:00:13.738Z,23.86
2022-10-30T08:00:54.571Z,24.66
2022-10-30T08:01:34.863Z,23.33
2022-10-30T08:02:16.766Z,24.40
2022-10-30T08:02:59.188Z,23.52
2022-10-30T08:03:40.695Z,25.16
2022-10-30T08:04:20.658Z,22.76
2022-10-30T08:05:00.692Z,22.88
2022-10-30T08:05:51.567Z,23.19
2022-10-30T08:06:35.615Z,22.60
2022-10-30T08:07:26.681Z,21.25
2022-10-30T08:08:23.815Z,21.64
2022-10-30T08:09:17.694Z,21.00
2022-10-30T08:10:11.617Z,21.42
2022-10-30T08:12:25.652Z,21.09
2022-10-30T08:13:09.629Z,23.10
2022-10-30T08:13:50.793Z,23.67
2022-10-30T08:14:31.684Z,21.25
2022-10-30T08:15:14.747Z,23.45
2022-10-30T08:16:02.659Z,23.11
2022-10-30T08:16:45.525Z,24.83
2022-10-30T08:17:28.725Z,24.41
2022-10-30T08:18:11.680Z,22.94
2022-10-30T08:19:00.676Z,22.36
2022-10-30T08:19:44.775Z,21.63
2022-10-30T08:20:42.562Z,20.81
2022-10-30T08:21:30.433Z,20.91
2022-10-30T08:22:35.173Z,21.44
2022-10-30T08:23:17.784Z,22.76
2022-10-30T08:24:01.977Z,22.85
2022-10-30T08:24:42.819Z,22.00
2022-10-30T08:25:25.610Z,22.11
2022-10-30T08:26:09.644Z,23.24
2022-10-30T08:26:50.701Z,25.35
2022-10-30T08:27:42.580Z,29.60
2022-10-30T08:28:36.636Z,30.89
2022-10-30T08:29:32.910Z,29.13
2022-10-30T08:31:01.004Z,29.81
2022-10-30T08:31:46.572Z,28.33
2022-10-30T08:32:49.911Z,29.00
2022-10-30T08:33:48.381Z,28.23
2022-10-30T08:34:42.595Z,25.91
2022-10-30T08:36:41.739Z,24.44
2022-10-30T08:37:52.244Z,23.76
2022-10-30T08:39:42.903Z,23.49
2022-10-30T08:40:40.660Z,23.46
2022-10-30T08:41:35.570Z,21.95
2022-10-30T08:42:29.560Z,22.10
2022-10-30T08:43:10.591Z,23.42
2022-10-30T08:43:56.908Z,24.06
2022-10-30T08:44:36.570Z,24.04
2022-10-30T08:45:18.600Z,23.66
2022-10-30T08:46:00.903Z,23.11
2022-10-30T08:46:41.705Z,22.83
2022-10-30T08:47:21.617Z,22.15
2022-10-30T08:48:20.630Z,22.56
2022-10-30T08:49:15.599Z,24.09
2022-10-30T08:50:12.582Z,24.30
2022-10-30T08:51:13.530Z,22.25
2022-10-30T08:52:09.532Z,21.46
2022-10-30T08:53:06.607Z,22.24
2022-10-30T08:53:57.050Z,23.58
2022-10-30T08:54:37.703Z,23.01
2022-10-30T08:55:25.541Z,21.89
2022-10-30T08:56:37.578Z,22.61
2022-10-30T08:57:34.099Z,21.79
2022-10-30T08:59:32.653Z,22.59
2022-10-30T09:00:24.620Z,22.14
2022-10-30T09:01:05.605Z,22.48
2022-10-30T09:01:46.034Z,22.55
2022-10-30T09:02:48.515Z,21.39
2022-10-30T09:03:42.522Z,22.10
2022-10-30T09:04:36.583Z,24.61
2022-10-30T09:05:33.736Z,21.90
2022-10-30T09:06:27.524Z,22.01
2022-10-30T09:07:21.539Z,23.27
2022-10-30T09:08:15.548Z,22.54
2022-10-30T09:09:09.499Z,20.16
2022-10-30T09:09:56.639Z,22.01
2022-10-30T09:10:30.731Z,22.33
2022-10-30T09:11:17.594Z,20.84
2022-10-30T09:11:53.639Z,19.45
2022-10-30T09:12:40.531Z,20.27
2022-10-30T09:13:15.687Z,20.09
2022-10-30T09:14:02.513Z,19.69
2022-10-30T09:14:36.637Z,21.40
2022-10-30T09:15:17.613Z,21.51
2022-10-30T09:15:58.617Z,20.54
2022-10-30T09:16:38.528Z,20.89
2022-10-30T09:17:18.669Z,24.11
2022-10-30T09:18:09.505Z,23.42
2022-10-30T09:18:49.598Z,21.35
2022-10-30T09:19:30.585Z,18.74
2022-10-30T09:20:12.585Z,21.09
2022-10-30T09:20:56.628Z,22.89
2022-10-30T09:21:36.571Z,20.81
2022-10-30T09:22:17.503Z,20.80
2022-10-30T09:22:58.033Z,20.51
2022-10-30T09:23:39.499Z,21.74
2022-10-30T09:24:20.413Z,22.45
2022-10-30T09:25:00.563Z,22.63
2022-10-30T09:25:40.610Z,20.63
2022-10-30T09:26:20.924Z,19.81
2022-10-30T09:27:02.617Z,20.04
2022-10-30T09:27:46.516Z,20.74
2022-10-30T09:28:26.587Z,21.02
2022-10-30T09:29:07.492Z,20.86
2022-10-30T09:29:48.582Z,21.16
2022-10-30T09:30:29.521Z,20.95
2022-10-30T09:31:10.597Z,19.31
2022-10-30T09:31:51.571Z,20.50
2022-10-30T09:32:31.653Z,21.92
2022-10-30T09:33:12.544Z,19.75
2022-10-30T09:33:52.624Z,20.54
2022-10-30T09:34:33.495Z,21.89