createdAt,value
2019-01-16T00:00:42.095Z,100.00
2019-01-16T00:03:34.830Z,100.00
2019-01-16T00:06:13.219Z,100.00
2019-01-16T00:09:05.577Z,100.00
2019-01-16T00:11:44.178Z,100.00
2019-01-16T00:14:49.344Z,100.00
2019-01-16T00:17:35.616Z,100.00
2019-01-16T00:20:55.712Z,100.00
2019-01-16T00:23:48.211Z,100.00
2019-01-16T00:26:40.781Z,100.00
2019-01-16T00:29:19.898Z,100.00
2019-01-16T00:32:18.859Z,100.00
2019-01-16T00:35:05.477Z,100.00
2019-01-16T00:37:58.177Z,100.00
2019-01-16T00:41:02.947Z,100.00
2019-01-16T00:43:48.223Z,100.00
2019-01-16T00:46:41.043Z,100.00
2019-01-16T00:49:46.622Z,100.00
2019-01-16T00:52:33.305Z,100.00
2019-01-16T00:55:17.857Z,100.00
2019-01-16T00:58:07.051Z,100.00
2019-01-16T01:01:01.463Z,100.00
2019-01-16T01:03:54.269Z,100.00
2019-01-16T01:06:40.969Z,100.00
2019-01-16T01:09:27.838Z,100.00
2019-01-16T01:12:26.864Z,100.00
2019-01-16T01:15:19.376Z,100.00
2019-01-16T01:18:40.697Z,100.00
2019-01-16T01:21:22.624Z,100.00
2019-01-16T01:24:10.726Z,100.00
2019-01-16T01:27:08.537Z,100.00
2019-01-16T01:30:01.081Z,100.00
2019-01-16T01:32:56.073Z,100.00
2019-01-16T01:35:42.724Z,100.00
2019-01-16T01:38:32.362Z,100.00
2019-01-16T01:41:17.966Z,100.00
2019-01-16T01:43:55.028Z,100.00
2019-01-16T01:46:33.691Z,100.00
2019-01-16T01:49:08.682Z,100.00
2019-01-16T01:51:44.879Z,100.00
2019-01-16T01:54:27.667Z,100.00
2019-01-16T01:57:10.410Z,100.00
2019-01-16T02:00:09.396Z,100.00
2019-01-16T02:02:55.287Z,100.00
2019-01-16T02:06:00.242Z,100.00
2019-01-16T02:08:59.074Z,100.00
2019-01-16T02:11:42.701Z,100.00
2019-01-16T02:14:38.633Z,100.00
2019-01-16T02:17:28.000Z,100.00
2019-01-16T02:20:51.258Z,100.00
2019-01-16T02:23:36.784Z,100.00
2019-01-16T02:26:22.360Z,100.00
2019-01-16T02:29:20.743Z,100.00
2019-01-16T02:32:10.561Z,100.00
2019-01-16T02:35:00.519Z,100.00
2019-01-16T02:37:45.994Z,100.00
2019-01-16T02:40:30.131Z,100.00
2019-01-16T02:43:13.991Z,100.00
2019-01-16T02:46:13.873Z,100.00
2019-01-16T02:48:56.106Z,100.00
2019-01-16T02:51:43.975Z,100.00
2019-01-16T02:54:29.306Z,100.00
2019-01-16T02:57:09.865Z,100.00
2019-01-16T03:00:08.458Z,100.00
2019-01-16T03:03:00.929Z,100.00
2019-01-16T03:05:59.652Z,100.00
2019-01-16T03:08:52.324Z,100.00
2019-01-16T03:11:41.830Z,100.00
2019-01-16T03:14:28.792Z,100.00
2019-01-16T03:17:26.725Z,100.00
2019-01-16T03:20:05.476Z,100.00
2019-01-16T03:22:51.136Z,100.00
2019-01-16T03:25:36.547Z,100.00
2019-01-16T03:28:22.151Z,100.00
2019-01-16T03:31:01.470Z,100.00
2019-01-16T03:33:48.096Z,100.00
2019-01-16T03:36:25.340Z,100.00
2019-01-16T03:39:12.070Z,100.00
2019-01-16T03:41:58.721Z,100.00
2019-01-16T03:44:31.761Z,100.00
2019-01-16T03:47:19.653Z,100.00
2019-01-16T03:50:06.266Z,100.00
2019-01-16T03:52:51.814Z,100.00
2019-01-16T03:55:50.851Z,100.00
2019-01-16T03:58:52.687Z,100.00
2019-01-16T04:01:39.300Z,100.00
2019-01-16T04:04:35.699Z,100.00
2019-01-16T04:07:24.554Z,100.00
2019-01-16T04:10:06.668Z,100.00
2019-01-16T04:12:40.516Z,100.00
2019-01-16T04:15:45.953Z,100.00
2019-01-16T04:18:47.679Z,100.00
2019-01-16T04:21:37.205Z,100.00
2019-01-16T04:24:24.018Z,100.00
2019-01-16T04:27:09.264Z,100.00
2019-01-16T04:29:56.106Z,100.00
2019-01-16T04:32:50.427Z,100.00
2019-01-16T04:35:40.069Z,100.00
2019-01-16T04:38:26.707Z,100.00
2019-01-16T04:41:24.208Z,100.00
2019-01-16T04:44:19.683Z,100.00
2019-01-16T04:47:15.311Z,100.00
2019-01-16T04:49:50.762Z,100.00
2019-01-16T04:52:37.249Z,100.00
2019-01-16T04:55:22.939Z,100.00
2019-01-16T04:58:08.361Z,100.00
2019-01-16T05:01:07.166Z,100.00
2019-01-16T05:03:55.999Z,100.00
2019-01-16T05:06:57.676Z,100.00
2019-01-16T05:09:43.284Z,100.00
2019-01-16T05:12:47.267Z,100.00
2019-01-16T05:15:36.973Z,100.00
2019-01-16T05:18:29.148Z,100.00
2019-01-16T05:21:18.559Z,100.00
2019-01-16T05:24:09.905Z,100.00
2019-01-16T05:26:58.795Z,100.00
2019-01-16T05:29:45.793Z,100.00
2019-01-16T05:32:32.319Z,100.00
2019-01-16T05:35:18.963Z,100.00
2019-01-16T05:38:03.697Z,100.00
2019-01-16T05:41:05.675Z,100.00
2019-01-16T05:43:52.336Z,100.00
2019-01-16T05:46:37.732Z,100.00
2019-01-16T05:49:30.668Z,100.00
2019-01-16T05:52:20.205Z,100.00
2019-01-16T05:55:09.624Z,100.00
2019-01-16T05:57:57.347Z,100.00
2019-01-16T06:00:40.401Z,100.00
2019-01-16T06:03:39.134Z,100.00
2019-01-16T06:06:24.416Z,100.00
2019-01-16T06:09:17.056Z,100.00
2019-01-16T06:12:05.469Z,100.00
2019-01-16T06:14:57.882Z,100.00
2019-01-16T06:17:53.889Z,100.00
2019-01-16T06:20:48.278Z,100.00
2019-01-16T06:23:38.088Z,100.00
2019-01-16T06:26:23.498Z,100.00
2019-01-16T06:29:16.689Z,100.00
2019-01-16T06:32:15.698Z,100.00
2019-01-16T06:35:01.193Z,100.00
2019-01-16T06:37:50.859Z,100.00
2019-01-16T06:40:40.305Z,100.00
2019-01-16T06:43:25.567Z,100.00
2019-01-16T06:46:18.600Z,100.00
2019-01-16T06:49:11.282Z,100.00
2019-01-16T06:52:09.900Z,100.00
2019-01-16T06:54:59.295Z,100.00
2019-01-16T06:57:43.031Z,100.00
2019-01-16T07:00:34.247Z,100.00
2019-01-16T07:03:39.311Z,100.00
2019-01-16T07:06:39.980Z,99.12
2019-01-16T07:09:27.212Z,99.46
2019-01-16T07:12:12.850Z,98.71
2019-01-16T07:14:58.376Z,98.93
2019-01-16T07:17:41.645Z,98.84
2019-01-16T07:20:43.707Z,98.08
2019-01-16T07:23:48.613Z,97.87
2019-01-16T07:26:38.861Z,98.50
2019-01-16T07:29:24.165Z,98.44
2019-01-16T07:32:17.031Z,97.69
2019-01-16T07:35:00.688Z,96.58
2019-01-16T07:37:48.961Z,97.12
2019-01-16T07:40:34.269Z,97.23
2019-01-16T07:43:09.582Z,97.50
2019-01-16T07:45:47.474Z,97.47
2019-01-16T07:48:37.068Z,97.25
2019-01-16T07:51:32.703Z,97.27
2019-01-16T07:54:28.732Z,96.68
2019-01-16T07:57:18.121Z,96.10
2019-01-16T08:00:04.779Z,95.69
2019-01-16T08:04:30.369Z,94.07
2019-01-16T08:07:21.137Z,95.00
2019-01-16T08:10:08.393Z,94.81
2019-01-16T08:12:58.061Z,94.67
2019-01-16T08:15:50.719Z,94.49
2019-01-16T08:18:26.822Z,93.28
2019-01-16T08:21:12.171Z,94.40
2019-01-16T08:24:01.843Z,94.12
2019-01-16T08:26:55.441Z,94.23
2019-01-16T08:29:42.195Z,94.36
2019-01-16T08:32:28.833Z,94.36
2019-01-16T08:35:14.292Z,94.63
2019-01-16T08:37:59.812Z,95.11
2019-01-16T08:40:38.541Z,94.70
2019-01-16T08:43:23.395Z,94.59
2019-01-16T08:46:10.230Z,94.61
2019-01-16T08:48:51.403Z,94.59
2019-01-16T08:51:47.344Z,95.38
2019-01-16T08:54:49.128Z,95.51
2019-01-16T08:57:38.595Z,94.40
2019-01-16T09:00:27.975Z,94.75
2019-01-16T09:03:14.665Z,95.16
2019-01-16T09:06:00.161Z,93.43
2019-01-16T09:08:40.985Z,93.03
2019-01-16T09:11:26.271Z,94.32
2019-01-16T09:14:04.997Z,93.34
2019-01-16T09:16:42.830Z,93.62
2019-01-16T09:19:36.377Z,94.39
2019-01-16T09:22:21.446Z,94.35
2019-01-16T09:25:05.916Z,94.89
2019-01-16T09:27:58.494Z,94.26
2019-01-16T09:31:07.277Z,93.41
2019-01-16T09:33:52.571Z,93.59
2019-01-16T09:36:38.211Z,93.21
2019-01-16T09:39:17.860Z,93.52
2019-01-16T09:42:11.832Z,94.13
2019-01-16T09:44:57.112Z,94.27
2019-01-16T09:47:42.682Z,93.83
2019-01-16T09:50:18.652Z,93.98
2019-01-16T09:53:17.484Z,93.75
2019-01-16T09:56:02.740Z,92.57
2019-01-16T09:59:04.720Z,93.85
2019-01-16T10:01:45.944Z,93.51
2019-01-16T10:04:32.808Z,92.29
2019-01-16T10:07:09.971Z,91.77
2019-01-16T10:09:55.238Z,92.44
2019-01-16T10:12:50.936Z,92.42
2019-01-16T10:15:35.814Z,91.95
2019-01-16T10:18:28.393Z,92.80
2019-01-16T10:21:13.629Z,91.98
2019-01-16T10:24:37.375Z,92.12
2019-01-16T10:27:25.139Z,92.72
2019-01-16T10:30:18.786Z,92.53
2019-01-16T10:33:08.319Z,91.70
2019-01-16T10:35:55.096Z,91.76
2019-01-16T10:38:40.435Z,91.98
2019-01-16T10:41:26.936Z,92.15
2019-01-16T10:44:12.719Z,91.31
2019-01-16T10:47:19.192Z,91.95
2019-01-16T10:50:12.176Z,91.11
2019-01-16T10:56:33.756Z,90.19
2019-01-16T10:59:20.438Z,90.70
2019-01-16T11:02:10.237Z,90.83
2019-01-16T11:05:15.396Z,90.18
2019-01-16T11:08:07.975Z,89.19
2019-01-16T11:10:53.457Z,90.25
2019-01-16T11:13:39.184Z,88.90
2019-01-16T11:16:27.155Z,89.31
2019-01-16T11:22:09.648Z,88.81
2019-01-16T11:25:04.171Z,88.69
2019-01-16T11:28:03.260Z,88.05
2019-01-16T11:30:50.010Z,88.77
2019-01-16T11:33:33.464Z,86.92
2019-01-16T11:36:19.060Z,87.38
2019-01-16T11:39:21.068Z,88.67
2019-01-16T11:42:28.615Z,88.38
2019-01-16T11:45:24.330Z,88.43
2019-01-16T11:48:09.669Z,88.66
2019-01-16T11:51:08.547Z,87.28
2019-01-16T11:54:04.187Z,88.31
2019-01-16T11:56:50.888Z,88.59
2019-01-16T11:59:40.401Z,88.79
2019-01-16T12:02:30.102Z,88.09
2019-01-16T12:05:14.281Z,88.52
2019-01-16T12:07:59.474Z,88.03
2019-01-16T12:10:54.788Z,88.09
2019-01-16T12:13:47.448Z,87.21
2019-01-16T12:16:34.074Z,87.93
2019-01-16T12:19:20.991Z,88.73
2019-01-16T12:21:59.472Z,88.91
2019-01-16T12:24:44.807Z,88.77
2019-01-16T12:27:49.868Z,88.11
2019-01-16T12:30:38.136Z,88.63
2019-01-16T12:33:37.025Z,89.46
2019-01-16T12:36:26.903Z,88.77
2019-01-16T12:39:25.529Z,89.03
2019-01-16T12:42:17.884Z,89.36
2019-01-16T12:45:03.817Z,87.84
2019-01-16T12:47:43.821Z,88.82
2019-01-16T12:50:31.001Z,88.33
2019-01-16T12:53:04.853Z,87.98
2019-01-16T12:55:49.966Z,88.78
2019-01-16T12:58:39.386Z,88.06
2019-01-16T13:01:41.410Z,86.53
2019-01-16T13:04:28.067Z,87.19
2019-01-16T13:10:08.415Z,88.36
2019-01-16T13:12:59.753Z,88.70
2019-01-16T13:15:43.676Z,87.39
2019-01-16T13:18:25.588Z,88.14
2019-01-16T13:21:11.004Z,87.62
2019-01-16T13:23:56.586Z,87.65
2019-01-16T13:26:36.770Z,87.33
2019-01-16T13:29:26.202Z,87.61
2019-01-16T13:32:19.843Z,87.53
2019-01-16T13:35:12.723Z,88.25
2019-01-16T13:38:08.732Z,88.82
2019-01-16T13:41:07.459Z,88.68
2019-01-16T13:43:54.080Z,87.57
2019-01-16T13:46:46.357Z,88.06
2019-01-16T13:49:35.860Z,86.60
2019-01-16T13:52:21.678Z,87.88
2019-01-16T13:55:08.333Z,87.70
2019-01-16T13:57:53.584Z,87.10
2019-01-16T14:00:39.176Z,86.64
2019-01-16T14:03:27.663Z,87.15
2019-01-16T14:06:13.307Z,87.02
2019-01-16T14:08:58.758Z,87.69
2019-01-16T14:12:03.937Z,87.40
2019-01-16T14:14:41.613Z,87.64
2019-01-16T14:17:37.152Z,87.10
2019-01-16T14:20:30.085Z,86.65
2019-01-16T14:23:22.580Z,87.02
2019-01-16T14:26:08.025Z,86.28
2019-01-16T14:29:11.505Z,85.92
2019-01-16T14:31:55.462Z,86.12
2019-01-16T14:34:35.168Z,86.74
2019-01-16T14:37:20.599Z,86.07
2019-01-16T14:40:22.684Z,86.42
2019-01-16T14:43:15.563Z,87.33
2019-01-16T14:46:12.435Z,87.02
2019-01-16T14:49:03.746Z,87.76
2019-01-16T14:51:59.593Z,87.93
2019-01-16T14:54:55.815Z,88.31
2019-01-16T14:57:48.474Z,88.24
2019-01-16T15:00:29.388Z,88.54
2019-01-16T15:06:31.405Z,88.72
2019-01-16T15:09:16.581Z,88.62
2019-01-16T15:12:03.430Z,89.13
2019-01-16T15:14:59.049Z,89.15
2019-01-16T15:17:44.478Z,89.30
2019-01-16T15:20:22.539Z,90.03
2019-01-16T15:23:12.556Z,89.95
2019-01-16T15:26:01.999Z,89.46
2019-01-16T15:28:45.947Z,89.11
2019-01-16T15:31:38.610Z,88.99
2019-01-16T15:34:43.665Z,89.10
2019-01-16T15:37:20.007Z,89.94
2019-01-16T15:40:06.650Z,89.59
2019-01-16T15:42:57.511Z,89.56
2019-01-16T15:45:44.276Z,90.20
2019-01-16T15:48:37.205Z,89.62
2019-01-16T15:51:29.758Z,89.36
2019-01-16T15:54:58.565Z,89.49
2019-01-16T15:57:51.545Z,89.19
2019-01-16T16:00:53.263Z,89.14
2019-01-16T16:03:37.461Z,89.32
2019-01-16T16:06:27.091Z,88.81
2019-01-16T16:09:11.098Z,90.07
2019-01-16T16:11:57.762Z,90.23
2019-01-16T16:14:44.470Z,90.56
2019-01-16T16:17:33.992Z,90.79
2019-01-16T16:20:16.076Z,90.61
2019-01-16T16:22:52.555Z,91.19
2019-01-16T16:25:38.074Z,91.70
2019-01-16T16:28:18.183Z,91.70
2019-01-16T16:31:20.151Z,91.84
2019-01-16T16:34:05.549Z,92.25
2019-01-16T16:36:40.749Z,92.70
2019-01-16T16:39:26.713Z,92.49
2019-01-16T16:42:01.216Z,92.70
2019-01-16T16:44:56.977Z,92.69
2019-01-16T16:47:45.280Z,92.62
2019-01-16T16:50:30.435Z,93.08
2019-01-16T16:53:29.492Z,92.82
2019-01-16T16:56:25.035Z,92.86
2019-01-16T16:59:19.321Z,92.63
2019-01-16T17:02:03.748Z,92.62
2019-01-16T17:04:49.041Z,92.46
2019-01-16T17:07:44.958Z,92.12
2019-01-16T17:10:37.581Z,92.51
2019-01-16T17:13:14.134Z,92.65
2019-01-16T17:16:04.017Z,92.34
2019-01-16T17:18:49.362Z,92.46
2019-01-16T17:21:51.444Z,93.17
2019-01-16T17:24:30.404Z,93.25
2019-01-16T17:27:19.876Z,92.80
2019-01-16T17:30:18.535Z,92.98
2019-01-16T17:33:15.469Z,92.12
2019-01-16T17:36:00.367Z,92.31
2019-01-16T17:38:45.970Z,92.23
2019-01-16T17:41:51.105Z,92.26
2019-01-16T17:44:30.751Z,92.19
2019-01-16T17:47:35.953Z,92.03
2019-01-16T17:50:33.903Z,92.00
2019-01-16T17:53:21.886Z,91.78
2019-01-16T17:56:22.527Z,91.46
2019-01-16T17:59:08.127Z,90.98
2019-01-16T18:01:48.447Z,91.14
2019-01-16T18:04:44.379Z,91.26
2019-01-16T18:07:35.998Z,91.73
2019-01-16T18:10:30.081Z,91.66
2019-01-16T18:13:16.722Z,91.25
2019-01-16T18:16:21.553Z,91.68
2019-01-16T18:19:08.344Z,91.36
2019-01-16T18:21:57.938Z,91.35
2019-01-16T18:24:43.363Z,91.27
2019-01-16T18:27:42.315Z,91.01
2019-01-16T18:30:37.932Z,90.46
2019-01-16T18:33:14.600Z,91.41
2019-01-16T18:35:54.154Z,91.54
2019-01-16T18:38:39.491Z,90.70
2019-01-16T18:41:21.625Z,91.16
2019-01-16T18:44:08.580Z,91.04
2019-01-16T18:46:58.142Z,90.42
2019-01-16T18:49:57.139Z,89.82
2019-01-16T18:52:43.885Z,90.08
2019-01-16T18:55:31.371Z,89.67
2019-01-16T18:58:28.822Z,88.96
2019-01-16T19:01:11.562Z,89.33
2019-01-16T19:03:55.819Z,89.15
2019-01-16T19:07:02.809Z,87.66
2019-01-16T19:09:50.937Z,87.97
2019-01-16T19:12:36.648Z,88.40
2019-01-16T19:15:24.602Z,88.77
2019-01-16T19:18:11.351Z,88.23
2019-01-16T19:21:06.817Z,89.09
2019-01-16T19:23:48.817Z,87.88
2019-01-16T19:26:45.637Z,88.30
2019-01-16T19:29:30.012Z,87.62
2019-01-16T19:32:22.768Z,87.80
2019-01-16T19:35:08.011Z,88.16
2019-01-16T19:37:51.460Z,88.94
2019-01-16T19:40:38.110Z,89.21
2019-01-16T19:43:23.597Z,89.28
2019-01-16T19:46:10.057Z,88.57
2019-01-16T19:48:55.451Z,89.31
2019-01-16T19:51:50.058Z,89.06
2019-01-16T19:54:49.118Z,88.95
2019-01-16T19:57:38.438Z,89.18
2019-01-16T20:00:28.238Z,89.61
2019-01-16T20:03:20.055Z,89.78
2019-01-16T20:06:22.184Z,90.20
2019-01-16T20:09:07.408Z,89.53
2019-01-16T20:11:48.040Z,89.86
2019-01-16T20:14:44.181Z,89.60
2019-01-16T20:17:30.594Z,90.41
2019-01-16T20:20:08.795Z,90.75
2019-01-16T20:22:54.317Z,90.39
2019-01-16T20:25:41.355Z,91.15
2019-01-16T20:28:27.016Z,91.55
2019-01-16T20:31:16.344Z,91.60
2019-01-16T20:34:01.544Z,90.94
2019-01-16T20:36:47.278Z,91.08
2019-01-16T20:39:26.841Z,91.88
2019-01-16T20:42:09.937Z,91.96
2019-01-16T20:44:54.359Z,92.08
2019-01-16T20:47:39.629Z,92.17
2019-01-16T20:50:35.889Z,91.90
2019-01-16T20:53:29.018Z,92.17
2019-01-16T20:56:18.425Z,91.51
2019-01-16T20:59:05.159Z,92.06
2019-01-16T21:01:57.507Z,92.07
2019-01-16T21:04:53.068Z,92.25
2019-01-16T21:07:32.732Z,92.09
2019-01-16T21:10:56.464Z,92.08
2019-01-16T21:13:49.211Z,92.43
2019-01-16T21:16:34.660Z,92.64
2019-01-16T21:19:39.689Z,92.51
2019-01-16T21:22:29.157Z,92.36
2019-01-16T21:25:16.380Z,92.26
2019-01-16T21:27:57.485Z,92.43
2019-01-16T21:30:59.443Z,91.63
2019-01-16T21:33:48.889Z,91.97
2019-01-16T21:36:27.509Z,92.19
2019-01-16T21:39:26.563Z,91.91
2019-01-16T21:42:19.481Z,92.03
2019-01-16T21:45:09.238Z,92.29
2019-01-16T21:48:01.839Z,91.79
2019-01-16T21:50:57.289Z,91.92
2019-01-16T21:53:30.670Z,92.00
2019-01-16T21:56:23.472Z,92.67
2019-01-16T21:59:10.107Z,92.67
2019-01-16T22:01:59.673Z,92.10
2019-01-16T22:04:55.371Z,92.18
2019-01-16T22:07:40.857Z,92.44
2019-01-16T22:10:26.554Z,93.44
2019-01-16T22:13:10.650Z,93.59
2019-01-16T22:15:57.278Z,94.24
2019-01-16T22:18:59.421Z,94.79
2019-01-16T22:21:46.140Z,94.96
2019-01-16T22:24:31.550Z,94.08
2019-01-16T22:27:09.933Z,93.99
2019-01-16T22:30:11.967Z,94.15
2019-01-16T22:33:17.064Z,94.80
2019-01-16T22:36:22.029Z,95.95
2019-01-16T22:39:07.431Z,97.50
2019-01-16T22:41:45.321Z,99.19
2019-01-16T22:44:31.971Z,100.00
2019-01-16T22:47:17.308Z,100.00
2019-01-16T22:50:03.936Z,100.00
2019-01-16T22:53:05.503Z,100.00
2019-01-16T22:56:04.018Z,100.00
2019-01-16T22:58:54.440Z,100.00
2019-01-16T23:01:27.913Z,100.00
2019-01-16T23:04:29.597Z,100.00
2019-01-16T23:07:14.641Z,100.00
2019-01-16T23:10:09.023Z,100.00
2019-01-16T23:12:58.543Z,100.00
2019-01-16T23:15:51.251Z,100.00
2019-01-16T23:18:40.625Z,100.00
2019-01-16T23:21:33.403Z,100.00
2019-01-16T23:24:09.485Z,100.00
2019-01-16T23:26:48.191Z,100.00
2019-01-16T23:29:33.731Z,100.00
2019-01-16T23:32:26.510Z,100.00
2019-01-16T23:35:16.177Z,100.00
2019-01-16T23:38:05.363Z,100.00
2019-01-16T23:40:57.647Z,100.00
2019-01-16T23:43:39.519Z,100.00
2019-01-16T23:46:24.685Z,100.00
2019-01-16T23:52:10.458Z,100.00
2019-01-16T23:55:06.372Z,100.00
2019-01-16T23:57:54.694Z,100.00
