createdAt,value
2023-03-27T00:00:56.156Z,1000.37
2023-03-27T00:01:56.012Z,1000.39
2023-03-27T00:02:56.000Z,1000.40
2023-03-27T00:03:56.047Z,1000.42
2023-03-27T00:04:55.965Z,1000.43
2023-03-27T00:05:55.953Z,1000.45
2023-03-27T00:06:55.913Z,1000.46
2023-03-27T00:07:55.934Z,1000.48
2023-03-27T00:08:55.978Z,1000.51
2023-03-27T00:09:55.886Z,1000.53
2023-03-27T00:10:56.055Z,1000.55
2023-03-27T00:11:55.883Z,1000.56
2023-03-27T00:12:55.853Z,1000.57
2023-03-27T00:13:55.909Z,1000.58
2023-03-27T00:14:55.854Z,1000.58
2023-03-27T00:15:55.844Z,1000.58
2023-03-27T00:16:55.856Z,1000.58
2023-03-27T00:17:55.821Z,1000.60
2023-03-27T00:18:55.818Z,1000.62
2023-03-27T00:19:55.799Z,1000.63
2023-03-27T00:20:55.987Z,1000.64
2023-03-27T00:21:55.770Z,1000.66
2023-03-27T00:22:55.760Z,1000.69
2023-03-27T00:23:55.699Z,1000.72
2023-03-27T00:24:55.744Z,1000.75
2023-03-27T00:25:55.738Z,1000.77
2023-03-27T00:26:55.766Z,1000.79
2023-03-27T00:27:55.703Z,1000.80
2023-03-27T00:28:55.691Z,1000.81
2023-03-27T00:29:55.697Z,1000.82
2023-03-27T00:30:56.054Z,1000.83
2023-03-27T00:31:55.671Z,1000.84
2023-03-27T00:32:55.716Z,1000.86
2023-03-27T00:33:55.652Z,1000.86
2023-03-27T00:34:55.634Z,1000.89
2023-03-27T00:35:55.651Z,1000.91
2023-03-27T00:36:55.644Z,1000.94
2023-03-27T00:37:55.653Z,1000.96
2023-03-27T00:38:55.646Z,1000.97
2023-03-27T00:39:55.581Z,1000.99
2023-03-27T00:40:55.680Z,1000.99
2023-03-27T00:42:06.225Z,1000.99
2023-03-27T00:42:55.664Z,1000.99
2023-03-27T00:43:55.596Z,1001.00
2023-03-27T00:44:55.543Z,1001.02
2023-03-27T00:45:55.539Z,1001.03
2023-03-27T00:46:55.551Z,1001.04
2023-03-27T00:47:55.539Z,1001.05
2023-03-27T00:48:55.514Z,1001.05
2023-03-27T00:49:55.493Z,1001.04
2023-03-27T00:50:55.615Z,1001.05
2023-03-27T00:51:55.485Z,1001.06
2023-03-27T00:52:55.442Z,1001.08
2023-03-27T00:53:55.467Z,1001.12
2023-03-27T00:54:55.451Z,1001.13
2023-03-27T00:55:55.455Z,1001.14
2023-03-27T00:56:55.464Z,1001.16
2023-03-27T00:57:55.414Z,1001.18
2023-03-27T00:58:55.409Z,1001.20
2023-03-27T00:59:55.382Z,1001.20
2023-03-27T01:00:55.706Z,1001.21
2023-03-27T01:01:55.502Z,1001.22
2023-03-27T01:02:55.450Z,1001.23
2023-03-27T01:03:55.392Z,1001.23
2023-03-27T01:04:55.362Z,1001.23
2023-03-27T01:05:55.339Z,1001.24
2023-03-27T01:06:55.348Z,1001.26
2023-03-27T01:08:00.542Z,1001.27
2023-03-27T01:08:55.353Z,1001.29
2023-03-27T01:09:55.348Z,1001.30
2023-03-27T01:10:55.529Z,1001.30
2023-03-27T01:11:55.317Z,1001.31
2023-03-27T01:12:55.301Z,1001.32
2023-03-27T01:13:55.277Z,1001.31
2023-03-27T01:14:55.254Z,1001.32
2023-03-27T01:15:55.305Z,1001.35
2023-03-27T01:16:55.248Z,1001.37
2023-03-27T01:17:55.269Z,1001.39
2023-03-27T01:18:55.187Z,1001.42
2023-03-27T01:19:55.189Z,1001.44
2023-03-27T01:20:55.305Z,1001.45
2023-03-27T01:21:55.206Z,1001.46
2023-03-27T01:22:55.211Z,1001.47
2023-03-27T01:23:59.354Z,1001.48
2023-03-27T01:24:55.127Z,1001.51
2023-03-27T01:25:55.198Z,1001.51
2023-03-27T01:26:55.113Z,1001.53
2023-03-27T01:27:55.099Z,1001.54
2023-03-27T01:28:55.104Z,1001.56
2023-03-27T01:29:55.156Z,1001.58
2023-03-27T01:30:55.402Z,1001.59
2023-03-27T01:31:55.113Z,1001.59
2023-03-27T01:32:55.133Z,1001.59
2023-03-27T01:33:55.042Z,1001.59
2023-03-27T01:35:01.634Z,1001.62
2023-03-27T01:35:55.051Z,1001.64
2023-03-27T01:36:54.987Z,1001.65
2023-03-27T01:37:54.984Z,1001.65
2023-03-27T01:38:55.018Z,1001.64
2023-03-27T01:39:54.983Z,1001.62
2023-03-27T01:40:55.129Z,1001.61
2023-03-27T01:41:54.958Z,1001.61
2023-03-27T01:42:54.927Z,1001.63
2023-03-27T01:43:54.953Z,1001.64
2023-03-27T01:44:54.922Z,1001.65
2023-03-27T01:45:54.927Z,1001.66
2023-03-27T01:46:54.953Z,1001.67
2023-03-27T01:47:54.927Z,1001.69
2023-03-27T01:48:54.896Z,1001.70
2023-03-27T01:49:54.895Z,1001.72
2023-03-27T01:50:55.267Z,1001.75
2023-03-27T01:51:54.828Z,1001.76
2023-03-27T01:52:54.848Z,1001.76
2023-03-27T01:53:54.842Z,1001.76
2023-03-27T01:54:54.814Z,1001.74
2023-03-27T01:56:05.080Z,1001.73
2023-03-27T01:56:54.799Z,1001.74
2023-03-27T01:57:54.773Z,1001.76
2023-03-27T01:58:54.724Z,1001.79
2023-03-27T01:59:54.754Z,1001.81
2023-03-27T02:00:54.817Z,1001.84
2023-03-27T02:01:54.842Z,1001.85
2023-03-27T02:02:54.756Z,1001.87
2023-03-27T02:03:54.739Z,1001.88
2023-03-27T02:04:54.868Z,1001.90
2023-03-27T02:05:54.713Z,1001.92
2023-03-27T02:06:54.690Z,1001.93
2023-03-27T02:07:54.695Z,1001.94
2023-03-27T02:08:54.674Z,1001.96
2023-03-27T02:09:54.701Z,1001.98
2023-03-27T02:10:54.914Z,1001.99
2023-03-27T02:11:54.647Z,1002.01
2023-03-27T02:12:54.684Z,1002.01
2023-03-27T02:13:54.617Z,1002.03
2023-03-27T02:14:54.612Z,1002.05
2023-03-27T02:15:54.665Z,1002.06
2023-03-27T02:16:54.610Z,1002.07
2023-03-27T02:17:54.624Z,1002.08
2023-03-27T02:18:54.589Z,1002.08
2023-03-27T02:19:54.579Z,1002.08
2023-03-27T02:20:54.780Z,1002.08
2023-03-27T02:21:54.530Z,1002.10
2023-03-27T02:22:54.613Z,1002.10
2023-03-27T02:23:54.528Z,1002.12
2023-03-27T02:24:54.514Z,1002.11
2023-03-27T02:25:54.533Z,1002.11
2023-03-27T02:26:54.507Z,1002.10
2023-03-27T02:27:54.513Z,1002.10
2023-03-27T02:28:54.503Z,1002.10
2023-03-27T02:29:54.473Z,1002.12
2023-03-27T02:31:06.023Z,1002.13
2023-03-27T02:31:54.516Z,1002.16
2023-03-27T02:32:54.464Z,1002.17
2023-03-27T02:33:54.447Z,1002.21
2023-03-27T02:34:54.418Z,1002.23
2023-03-27T02:35:54.451Z,1002.26
2023-03-27T02:36:54.401Z,1002.28
2023-03-27T02:37:54.343Z,1002.30
2023-03-27T02:38:54.411Z,1002.32
2023-03-27T02:39:54.369Z,1002.34
2023-03-27T02:40:54.448Z,1002.35
2023-03-27T02:41:54.386Z,1002.37
2023-03-27T02:42:54.336Z,1002.37
2023-03-27T02:43:54.346Z,1002.37
2023-03-27T02:44:54.327Z,1002.37
2023-03-27T02:45:54.358Z,1002.40
2023-03-27T02:46:54.338Z,1002.43
2023-03-27T02:47:54.345Z,1002.42
2023-03-27T02:48:54.294Z,1002.43
2023-03-27T02:49:54.263Z,1002.44
2023-03-27T02:50:54.434Z,1002.45
2023-03-27T02:51:54.240Z,1002.46
2023-03-27T02:52:54.248Z,1002.49
2023-03-27T02:53:54.231Z,1002.52
2023-03-27T02:54:54.237Z,1002.53
2023-03-27T02:55:54.206Z,1002.56
2023-03-27T02:56:54.246Z,1002.58
2023-03-27T02:57:54.195Z,1002.58
2023-03-27T02:58:54.181Z,1002.57
2023-03-27T02:59:54.195Z,1002.57
2023-03-27T03:00:54.294Z,1002.57
2023-03-27T03:01:54.195Z,1002.58
2023-03-27T03:02:54.232Z,1002.59
2023-03-27T03:03:54.117Z,1002.59
2023-03-27T03:04:54.156Z,1002.60
2023-03-27T03:05:54.103Z,1002.62
2023-03-27T03:06:54.095Z,1002.63
2023-03-27T03:07:54.085Z,1002.64
2023-03-27T03:08:54.075Z,1002.66
2023-03-27T03:10:02.601Z,1002.70
2023-03-27T03:10:54.159Z,1002.72
2023-03-27T03:11:54.081Z,1002.74
2023-03-27T03:12:54.378Z,1002.75
2023-03-27T03:13:54.026Z,1002.76
2023-03-27T03:14:54.036Z,1002.78
2023-03-27T03:15:53.998Z,1002.80
2023-03-27T03:16:54.059Z,1002.82
2023-03-27T03:17:54.027Z,1002.84
2023-03-27T03:18:53.929Z,1002.87
2023-03-27T03:19:54.046Z,1002.88
2023-03-27T03:20:54.061Z,1002.89
2023-03-27T03:21:53.929Z,1002.89
2023-03-27T03:22:53.930Z,1002.89
2023-03-27T03:23:57.627Z,1002.91
2023-03-27T03:24:53.991Z,1002.92
2023-03-27T03:25:53.889Z,1002.95
2023-03-27T03:26:53.915Z,1002.96
2023-03-27T03:27:53.889Z,1002.97
2023-03-27T03:29:00.196Z,1002.99
2023-03-27T03:29:53.881Z,1003.00
2023-03-27T03:30:54.143Z,1003.01
2023-03-27T03:31:53.849Z,1003.02
2023-03-27T03:32:53.870Z,1003.04
2023-03-27T03:33:53.830Z,1003.04
2023-03-27T03:34:53.814Z,1003.04
2023-03-27T03:35:53.833Z,1003.06
2023-03-27T03:36:53.817Z,1003.07
2023-03-27T03:37:53.813Z,1003.10
2023-03-27T03:38:53.769Z,1003.12
2023-03-27T03:39:53.813Z,1003.14
2023-03-27T03:40:53.889Z,1003.16
2023-03-27T03:41:53.738Z,1003.17
2023-03-27T03:42:53.736Z,1003.18
2023-03-27T03:43:53.710Z,1003.18
2023-03-27T03:44:53.726Z,1003.19
2023-03-27T03:45:53.759Z,1003.21
2023-03-27T03:46:53.691Z,1003.21
2023-03-27T03:47:53.719Z,1003.23
2023-03-27T03:48:53.674Z,1003.23
2023-03-27T03:49:53.607Z,1003.24
2023-03-27T03:50:53.723Z,1003.24
2023-03-27T03:52:04.437Z,1003.25
2023-03-27T03:52:53.638Z,1003.26
2023-03-27T03:53:53.613Z,1003.28
2023-03-27T03:54:53.658Z,1003.29
2023-03-27T03:55:53.641Z,1003.33
2023-03-27T03:56:53.665Z,1003.35
2023-03-27T03:57:53.603Z,1003.37
2023-03-27T03:58:53.565Z,1003.39
2023-03-27T03:59:53.598Z,1003.41
2023-03-27T04:00:53.613Z,1003.41
2023-03-27T04:01:53.624Z,1003.41
2023-03-27T04:02:53.655Z,1003.42
2023-03-27T04:03:53.621Z,1003.42
2023-03-27T04:04:53.508Z,1003.41
2023-03-27T04:05:53.493Z,1003.42
2023-03-27T04:06:53.522Z,1003.42
2023-03-27T04:07:53.503Z,1003.42
2023-03-27T04:08:53.491Z,1003.41
2023-03-27T04:09:53.448Z,1003.41
2023-03-27T04:10:53.445Z,1003.42
2023-03-27T04:11:53.439Z,1003.44
2023-03-27T04:12:53.423Z,1003.44
2023-03-27T04:13:53.425Z,1003.46
2023-03-27T04:14:53.395Z,1003.48
2023-03-27T04:15:53.416Z,1003.49
2023-03-27T04:16:53.453Z,1003.51
2023-03-27T04:17:53.493Z,1003.52
2023-03-27T04:18:53.496Z,1003.53
2023-03-27T04:19:53.362Z,1003.54
2023-03-27T04:20:53.408Z,1003.56
2023-03-27T04:21:53.353Z,1003.56
2023-03-27T04:22:54.380Z,1003.56
2023-03-27T04:24:00.927Z,1003.55
2023-03-27T04:24:53.321Z,1003.57
2023-03-27T04:25:53.406Z,1003.58
2023-03-27T04:26:53.310Z,1003.60
2023-03-27T04:27:53.280Z,1003.63
2023-03-27T04:28:53.265Z,1003.66
2023-03-27T04:29:53.247Z,1003.68
2023-03-27T04:30:53.263Z,1003.69
2023-03-27T04:31:53.397Z,1003.73
2023-03-27T04:32:53.269Z,1003.74
2023-03-27T04:33:53.236Z,1003.76
2023-03-27T04:34:53.221Z,1003.77
2023-03-27T04:36:05.991Z,1003.79
2023-03-27T04:36:53.201Z,1003.81
2023-03-27T04:37:53.227Z,1003.84
2023-03-27T04:38:53.214Z,1003.87
2023-03-27T04:39:53.144Z,1003.90
2023-03-27T04:40:53.148Z,1003.92
2023-03-27T04:41:53.143Z,1003.94
2023-03-27T04:42:53.234Z,1003.94
2023-03-27T04:43:53.069Z,1003.94
2023-03-27T04:44:53.056Z,1003.95
2023-03-27T04:45:53.142Z,1003.95
2023-03-27T04:46:53.128Z,1003.97
2023-03-27T04:47:53.125Z,1003.95
2023-03-27T04:48:53.112Z,1003.95
2023-03-27T04:49:53.011Z,1003.97
2023-03-27T04:50:53.015Z,1003.98
2023-03-27T04:51:52.977Z,1003.98
2023-03-27T04:52:52.976Z,1003.99
2023-03-27T04:53:52.987Z,1004.02
2023-03-27T04:54:52.966Z,1004.03
2023-03-27T04:55:52.967Z,1004.04
2023-03-27T04:56:53.001Z,1004.04
2023-03-27T04:57:52.936Z,1004.04
2023-03-27T04:58:53.318Z,1004.05
2023-03-27T04:59:53.028Z,1004.07
2023-03-27T05:00:52.947Z,1004.08
2023-03-27T05:01:52.893Z,1004.09
2023-03-27T05:02:53.058Z,1004.11
2023-03-27T05:03:52.934Z,1004.13
2023-03-27T05:04:52.855Z,1004.12
2023-03-27T05:05:52.844Z,1004.13
2023-03-27T05:06:52.844Z,1004.13
2023-03-27T05:07:52.829Z,1004.12
2023-03-27T05:08:52.873Z,1004.13
2023-03-27T05:09:52.822Z,1004.13
2023-03-27T05:10:52.801Z,1004.14
2023-03-27T05:11:52.830Z,1004.16
2023-03-27T05:12:52.814Z,1004.15
2023-03-27T05:13:52.793Z,1004.15
2023-03-27T05:14:52.758Z,1004.17
2023-03-27T05:15:52.731Z,1004.16
2023-03-27T05:16:52.785Z,1004.16
2023-03-27T05:17:52.857Z,1004.16
2023-03-27T05:18:52.719Z,1004.17
2023-03-27T05:19:52.715Z,1004.17
2023-03-27T05:20:52.706Z,1004.19
2023-03-27T05:21:52.689Z,1004.22
2023-03-27T05:22:52.684Z,1004.26
2023-03-27T05:23:52.668Z,1004.29
2023-03-27T05:24:52.668Z,1004.33
2023-03-27T05:25:59.921Z,1004.39
2023-03-27T05:26:52.667Z,1004.44
2023-03-27T05:27:52.611Z,1004.42
2023-03-27T05:28:52.669Z,1004.47
2023-03-27T05:29:52.689Z,1004.60
2023-03-27T05:30:52.655Z,1004.62
2023-03-27T05:31:52.587Z,1004.65
2023-03-27T05:32:52.730Z,1004.66
2023-03-27T05:33:52.871Z,1004.66
2023-03-27T05:35:00.158Z,1004.65
2023-03-27T05:35:52.833Z,1004.66
2023-03-27T05:36:52.556Z,1004.70
2023-03-27T05:37:52.571Z,1004.70
2023-03-27T05:38:52.541Z,1004.70
2023-03-27T05:39:52.496Z,1004.73
2023-03-27T05:40:52.546Z,1004.73
2023-03-27T05:41:52.560Z,1004.75
2023-03-27T05:42:52.483Z,1004.73
2023-03-27T05:43:52.552Z,1004.74
2023-03-27T05:44:52.496Z,1004.73
2023-03-27T05:45:52.528Z,1004.72
2023-03-27T05:46:52.454Z,1004.73
2023-03-27T05:47:52.443Z,1004.73
2023-03-27T05:48:52.408Z,1004.75
2023-03-27T05:49:52.403Z,1004.77
2023-03-27T05:50:52.476Z,1004.77
2023-03-27T05:51:52.389Z,1004.77
2023-03-27T05:52:52.369Z,1004.77
2023-03-27T05:53:52.370Z,1004.77
2023-03-27T05:54:52.346Z,1004.75
2023-03-27T05:56:03.098Z,1004.76
2023-03-27T05:56:52.339Z,1004.76
2023-03-27T05:57:52.321Z,1004.80
2023-03-27T05:58:52.303Z,1004.80
2023-03-27T05:59:52.326Z,1004.81
2023-03-27T06:00:52.345Z,1004.81
2023-03-27T06:01:52.281Z,1004.82
2023-03-27T06:02:52.374Z,1004.83
2023-03-27T06:03:52.354Z,1004.83
2023-03-27T06:04:52.276Z,1004.84
2023-03-27T06:05:52.271Z,1004.86
2023-03-27T06:06:52.237Z,1004.89
2023-03-27T06:07:52.235Z,1004.89
2023-03-27T06:08:52.255Z,1004.89
2023-03-27T06:09:52.208Z,1004.88
2023-03-27T06:10:53.160Z,1004.90
2023-03-27T06:11:52.177Z,1004.88
2023-03-27T06:12:52.176Z,1004.90
2023-03-27T06:13:52.195Z,1004.92
2023-03-27T06:14:53.049Z,1004.93
2023-03-27T06:15:52.231Z,1004.95
2023-03-27T06:16:52.146Z,1004.95
2023-03-27T06:17:52.162Z,1004.97
2023-03-27T06:18:52.124Z,1004.98
2023-03-27T06:19:52.104Z,1004.99
2023-03-27T06:20:52.084Z,1004.97
2023-03-27T06:21:52.086Z,1005.00
2023-03-27T06:22:52.103Z,1004.98
2023-03-27T06:23:52.063Z,1004.99
2023-03-27T06:24:52.051Z,1005.00
2023-03-27T06:25:52.052Z,1005.00
2023-03-27T06:26:52.037Z,1005.00
2023-03-27T06:27:52.022Z,1005.05
2023-03-27T06:28:52.002Z,1005.07
2023-03-27T06:29:52.009Z,1005.12
2023-03-27T06:30:52.104Z,1005.11
2023-03-27T06:31:52.036Z,1005.13
2023-03-27T06:32:52.034Z,1005.15
2023-03-27T06:33:51.946Z,1005.15
2023-03-27T06:34:51.957Z,1005.15
2023-03-27T06:35:53.350Z,1005.14
2023-03-27T06:36:51.933Z,1005.15
2023-03-27T06:37:51.956Z,1005.15
2023-03-27T06:38:51.928Z,1005.16
2023-03-27T06:39:52.115Z,1005.15
2023-03-27T06:40:51.929Z,1005.14
2023-03-27T06:41:51.879Z,1005.13
2023-03-27T06:42:51.870Z,1005.16
2023-03-27T06:43:51.856Z,1005.16
2023-03-27T06:44:51.839Z,1005.16
2023-03-27T06:45:52.588Z,1005.18
2023-03-27T06:46:51.881Z,1005.19
2023-03-27T06:47:55.314Z,1005.20
2023-03-27T06:48:52.008Z,1005.20
2023-03-27T06:49:51.806Z,1005.20
2023-03-27T06:50:51.824Z,1005.20
2023-03-27T06:52:07.099Z,1005.20
2023-03-27T06:52:51.852Z,1005.20
2023-03-27T06:53:51.769Z,1005.21
2023-03-27T06:54:51.761Z,1005.23
2023-03-27T06:55:51.746Z,1005.22
2023-03-27T06:56:51.838Z,1005.23
2023-03-27T06:57:51.728Z,1005.23
2023-03-27T06:58:51.750Z,1005.25
2023-03-27T06:59:51.692Z,1005.28
2023-03-27T07:00:51.715Z,1005.28
2023-03-27T07:01:51.756Z,1005.33
2023-03-27T07:02:51.719Z,1005.31
2023-03-27T07:03:51.689Z,1005.34
2023-03-27T07:05:03.814Z,1005.36
2023-03-27T07:05:51.739Z,1005.39
2023-03-27T07:06:51.657Z,1005.39
2023-03-27T07:07:51.661Z,1005.40
2023-03-27T07:08:51.584Z,1005.43
2023-03-27T07:09:51.574Z,1005.44
2023-03-27T07:11:03.829Z,1005.44
2023-03-27T07:11:51.571Z,1005.46
2023-03-27T07:12:51.558Z,1005.50
2023-03-27T07:13:51.543Z,1005.51
2023-03-27T07:14:51.558Z,1005.51
2023-03-27T07:15:51.512Z,1005.57
2023-03-27T07:16:51.579Z,1005.55
2023-03-27T07:17:51.539Z,1005.62
2023-03-27T07:18:51.538Z,1005.57
2023-03-27T07:19:51.484Z,1005.59
2023-03-27T07:20:51.481Z,1005.62
2023-03-27T07:21:51.481Z,1005.64
2023-03-27T07:22:51.461Z,1005.70
2023-03-27T07:23:51.613Z,1005.68
2023-03-27T07:24:51.423Z,1005.67
2023-03-27T07:25:51.416Z,1005.70
2023-03-27T07:26:51.441Z,1005.74
2023-03-27T07:27:51.583Z,1005.74
2023-03-27T07:28:51.488Z,1005.74
2023-03-27T07:29:51.381Z,1005.76
2023-03-27T07:30:51.482Z,1005.75
2023-03-27T07:32:51.385Z,1005.83
2023-03-27T07:33:51.534Z,1005.80
2023-03-27T07:34:51.353Z,1005.79
2023-03-27T07:35:51.347Z,1005.80
2023-03-27T07:36:51.300Z,1005.77
2023-03-27T07:37:51.295Z,1005.83
2023-03-27T07:38:51.278Z,1005.83
2023-03-27T07:39:51.283Z,1005.86
2023-03-27T07:40:51.278Z,1005.88
2023-03-27T07:41:51.278Z,1005.89
2023-03-27T07:42:51.250Z,1005.88
2023-03-27T07:43:51.231Z,1005.84
2023-03-27T07:44:51.257Z,1005.89
2023-03-27T07:45:51.271Z,1005.91
2023-03-27T07:46:51.202Z,1005.90
2023-03-27T07:47:51.218Z,1005.90
2023-03-27T07:48:51.190Z,1005.92
2023-03-27T07:49:51.162Z,1005.94
2023-03-27T07:50:51.853Z,1005.99
2023-03-27T07:51:51.198Z,1005.99
2023-03-27T07:52:51.156Z,1006.02
2023-03-27T07:53:51.124Z,1006.00
2023-03-27T07:54:51.141Z,1005.99
2023-03-27T07:55:51.136Z,1005.98
2023-03-27T07:56:51.201Z,1006.02
2023-03-27T07:58:00.644Z,1005.99
2023-03-27T07:58:51.097Z,1006.03
2023-03-27T07:59:51.102Z,1006.07
2023-03-27T08:00:51.095Z,1006.01
2023-03-27T08:01:51.230Z,1006.04
2023-03-27T08:02:51.163Z,1006.07
2023-03-27T08:03:51.158Z,1006.07
2023-03-27T08:04:51.222Z,1006.07
2023-03-27T08:06:02.233Z,1006.16
2023-03-27T08:06:51.117Z,1006.13
2023-03-27T08:07:50.997Z,1006.08
2023-03-27T08:08:51.027Z,1006.07
2023-03-27T08:09:50.961Z,1006.12
2023-03-27T08:10:50.954Z,1006.14
2023-03-27T08:11:50.969Z,1006.14
2023-03-27T08:12:50.997Z,1006.12
2023-03-27T08:13:50.941Z,1006.17
2023-03-27T08:14:50.916Z,1006.17
2023-03-27T08:15:50.893Z,1006.21
2023-03-27T08:16:51.516Z,1006.20
2023-03-27T08:17:50.941Z,1006.22
2023-03-27T08:18:50.940Z,1006.19
2023-03-27T08:19:50.852Z,1006.18
2023-03-27T08:20:50.854Z,1006.19
2023-03-27T08:21:50.893Z,1006.23
2023-03-27T08:22:50.882Z,1006.18
2023-03-27T08:23:50.833Z,1006.20
2023-03-27T08:24:50.873Z,1006.16
2023-03-27T08:25:50.794Z,1006.22
2023-03-27T08:26:50.825Z,1006.22
2023-03-27T08:27:50.848Z,1006.21
2023-03-27T08:28:50.838Z,1006.26
2023-03-27T08:29:50.785Z,1006.28
2023-03-27T08:30:50.844Z,1006.23
2023-03-27T08:31:50.724Z,1006.27
2023-03-27T08:32:50.861Z,1006.23
2023-03-27T08:33:50.720Z,1006.30
2023-03-27T08:34:50.748Z,1006.39
2023-03-27T08:35:50.737Z,1006.36
2023-03-27T08:36:50.732Z,1006.33
2023-03-27T08:37:50.693Z,1006.37
2023-03-27T08:38:50.738Z,1006.31
2023-03-27T08:39:50.707Z,1006.33
2023-03-27T08:40:50.670Z,1006.34
2023-03-27T08:41:50.656Z,1006.33
2023-03-27T08:42:50.643Z,1006.36
2023-03-27T08:43:50.652Z,1006.32
2023-03-27T08:44:50.637Z,1006.36
2023-03-27T08:45:50.601Z,1006.35
2023-03-27T08:46:50.646Z,1006.37
2023-03-27T08:47:50.592Z,1006.40
2023-03-27T08:48:50.585Z,1006.33
2023-03-27T08:49:50.560Z,1006.37
2023-03-27T08:50:50.581Z,1006.36
2023-03-27T08:51:50.538Z,1006.35
2023-03-27T08:52:50.540Z,1006.38
2023-03-27T08:53:50.509Z,1006.40
2023-03-27T08:54:50.510Z,1006.41
2023-03-27T08:55:50.499Z,1006.49
2023-03-27T08:56:50.575Z,1006.43
2023-03-27T08:57:50.465Z,1006.41
2023-03-27T08:58:50.474Z,1006.47
2023-03-27T08:59:50.482Z,1006.44
2023-03-27T09:00:50.446Z,1006.42
2023-03-27T09:01:50.472Z,1006.45
2023-03-27T09:02:50.516Z,1006.50
2023-03-27T09:03:50.577Z,1006.52
2023-03-27T09:04:50.417Z,1006.53
2023-03-27T09:05:50.394Z,1006.59
2023-03-27T09:06:50.399Z,1006.60
2023-03-27T09:07:50.366Z,1006.63
2023-03-27T09:08:50.415Z,1006.64
2023-03-27T09:09:50.435Z,1006.66
2023-03-27T09:10:50.352Z,1006.70
2023-03-27T09:11:50.320Z,1006.68
2023-03-27T09:12:50.322Z,1006.67
2023-03-27T09:13:50.336Z,1006.69
2023-03-27T09:14:50.357Z,1006.65
2023-03-27T09:15:50.320Z,1006.66
2023-03-27T09:16:50.389Z,1006.67
2023-03-27T09:17:50.311Z,1006.66
2023-03-27T09:18:50.282Z,1006.70
2023-03-27T09:19:58.794Z,1006.70
2023-03-27T09:20:50.918Z,1006.69
2023-03-27T09:21:50.275Z,1006.67
2023-03-27T09:22:50.243Z,1006.71
2023-03-27T09:23:50.260Z,1006.71
2023-03-27T09:24:50.226Z,1006.73
2023-03-27T09:25:50.266Z,1006.68
2023-03-27T09:27:01.043Z,1006.70
2023-03-27T09:27:50.199Z,1006.72
2023-03-27T09:28:50.164Z,1006.80
2023-03-27T09:29:50.160Z,1006.72
2023-03-27T09:30:50.182Z,1006.80
2023-03-27T09:31:50.353Z,1006.77
2023-03-27T09:32:50.164Z,1006.78
2023-03-27T09:33:50.121Z,1006.78
2023-03-27T09:34:50.106Z,1006.78
2023-03-27T09:35:50.126Z,1006.82
2023-03-27T09:36:50.114Z,1006.81
2023-03-27T09:37:50.070Z,1006.83
2023-03-27T09:38:50.097Z,1006.82
2023-03-27T09:39:50.090Z,1006.87
2023-03-27T09:40:50.059Z,1006.82
2023-03-27T09:41:50.064Z,1006.81
2023-03-27T09:42:50.039Z,1006.79
2023-03-27T09:43:50.031Z,1006.80
2023-03-27T09:44:50.018Z,1006.82
2023-03-27T09:45:50.002Z,1006.80
2023-03-27T09:46:50.079Z,1006.85
2023-03-27T09:47:50.071Z,1006.84
2023-03-27T09:48:50.042Z,1006.85
2023-03-27T09:49:49.956Z,1006.85
2023-03-27T09:50:49.978Z,1006.83
2023-03-27T09:51:49.959Z,1006.82
2023-03-27T09:52:49.924Z,1006.86
2023-03-27T09:53:49.887Z,1006.87
2023-03-27T09:54:49.917Z,1006.88
2023-03-27T09:55:49.953Z,1006.90
2023-03-27T09:56:49.899Z,1006.83
2023-03-27T09:57:49.876Z,1006.85
2023-03-27T09:58:49.886Z,1006.84
2023-03-27T09:59:49.883Z,1006.86
2023-03-27T10:00:49.898Z,1006.90
2023-03-27T10:01:49.833Z,1006.90
2023-03-27T10:02:49.855Z,1006.94
2023-03-27T10:03:49.874Z,1006.96
2023-03-27T10:04:49.833Z,1006.95
2023-03-27T10:05:49.804Z,1006.89
2023-03-27T10:06:49.780Z,1006.86
2023-03-27T10:07:49.788Z,1006.88
2023-03-27T10:08:49.799Z,1006.90
2023-03-27T10:09:49.763Z,1006.91
2023-03-27T10:10:49.760Z,1006.99
2023-03-27T10:11:49.733Z,1006.91
2023-03-27T10:12:49.721Z,1006.89
2023-03-27T10:13:49.729Z,1006.96
2023-03-27T10:14:52.253Z,1006.96
2023-03-27T10:15:49.735Z,1006.97
2023-03-27T10:16:49.713Z,1006.95
2023-03-27T10:17:49.727Z,1006.99
2023-03-27T10:18:49.644Z,1006.98
2023-03-27T10:19:49.658Z,1006.93
2023-03-27T10:20:49.691Z,1006.99
2023-03-27T10:21:49.693Z,1006.96
2023-03-27T10:22:49.623Z,1006.95
2023-03-27T10:23:49.808Z,1006.94
2023-03-27T10:24:49.623Z,1006.94
2023-03-27T10:25:49.678Z,1006.99
2023-03-27T10:26:49.613Z,1007.00
2023-03-27T10:27:49.589Z,1007.04
2023-03-27T10:28:49.616Z,1006.97
2023-03-27T10:29:49.646Z,1006.98
2023-03-27T10:30:49.831Z,1007.02
2023-03-27T10:31:49.602Z,1007.00
2023-03-27T10:32:49.611Z,1006.99
2023-03-27T10:33:49.775Z,1006.97
2023-03-27T10:34:49.653Z,1006.94
2023-03-27T10:35:49.595Z,1006.96
2023-03-27T10:36:49.514Z,1006.95
2023-03-27T10:37:50.244Z,1007.02
2023-03-27T10:38:49.513Z,1006.95
2023-03-27T10:39:49.558Z,1006.99
2023-03-27T10:40:49.450Z,1007.01
2023-03-27T10:41:49.470Z,1007.00
2023-03-27T10:42:49.426Z,1006.99
2023-03-27T10:43:49.442Z,1007.02
2023-03-27T10:44:49.391Z,1007.06
2023-03-27T10:45:49.466Z,1007.03
2023-03-27T10:46:49.380Z,1007.04
2023-03-27T10:47:49.410Z,1007.01
2023-03-27T10:48:49.378Z,1007.05
2023-03-27T10:49:49.350Z,1007.02
2023-03-27T10:50:49.317Z,1007.03
2023-03-27T10:51:49.374Z,1007.03
2023-03-27T10:52:49.332Z,1007.02
2023-03-27T10:53:49.441Z,1006.98
2023-03-27T10:54:49.306Z,1006.97
2023-03-27T10:55:49.306Z,1007.05
2023-03-27T10:56:49.333Z,1007.00
2023-03-27T10:57:49.271Z,1007.05
2023-03-27T10:58:49.272Z,1007.04
2023-03-27T10:59:49.433Z,1007.08
2023-03-27T11:00:49.254Z,1007.07
2023-03-27T11:01:49.289Z,1007.05
2023-03-27T11:02:49.318Z,1007.11
2023-03-27T11:03:49.256Z,1007.12
2023-03-27T11:04:49.205Z,1007.15
2023-03-27T11:05:49.214Z,1007.14
2023-03-27T11:06:49.203Z,1007.16
2023-03-27T11:07:49.160Z,1007.18
2023-03-27T11:08:49.132Z,1007.24
2023-03-27T11:09:49.148Z,1007.23
2023-03-27T11:10:49.151Z,1007.26
2023-03-27T11:11:49.116Z,1007.35
2023-03-27T11:12:49.121Z,1007.29
2023-03-27T11:13:49.111Z,1007.33
2023-03-27T11:14:49.179Z,1007.28
2023-03-27T11:15:49.090Z,1007.32
2023-03-27T11:16:49.117Z,1007.36
2023-03-27T11:17:49.159Z,1007.40
2023-03-27T11:18:49.057Z,1007.41
2023-03-27T11:19:49.027Z,1007.41
2023-03-27T11:20:49.034Z,1007.39
2023-03-27T11:21:49.018Z,1007.44
2023-03-27T11:22:49.021Z,1007.51
2023-03-27T11:23:48.999Z,1007.48
2023-03-27T11:24:49.004Z,1007.55
2023-03-27T11:25:49.005Z,1007.49
2023-03-27T11:26:48.952Z,1007.57
2023-03-27T11:27:48.968Z,1007.57
2023-03-27T11:28:48.930Z,1007.65
2023-03-27T11:29:48.958Z,1007.60
2023-03-27T11:30:48.922Z,1007.63
2023-03-27T11:31:49.008Z,1007.79
2023-03-27T11:32:49.155Z,1008.06
2023-03-27T11:33:48.897Z,1007.98
2023-03-27T11:34:48.942Z,1007.85
2023-03-27T11:35:48.962Z,1007.86
2023-03-27T11:36:48.970Z,1007.90
2023-03-27T11:37:48.880Z,1008.08
2023-03-27T11:38:48.856Z,1007.97
2023-03-27T11:39:48.962Z,1008.11
2023-03-27T11:40:48.953Z,1008.03
2023-03-27T11:41:48.858Z,1008.00
2023-03-27T11:42:49.670Z,1008.05
2023-03-27T11:43:48.859Z,1008.09
2023-03-27T11:44:48.789Z,1008.06
2023-03-27T11:45:48.884Z,1007.98
2023-03-27T11:46:48.802Z,1007.96
2023-03-27T11:47:48.796Z,1008.01
2023-03-27T11:51:07.171Z,1008.03
2023-03-27T11:52:08.115Z,1008.00
2023-03-27T11:53:08.174Z,1008.06
2023-03-27T11:54:08.073Z,1007.95
2023-03-27T11:55:08.029Z,1007.91
2023-03-27T11:56:08.144Z,1007.94
2023-03-27T11:57:08.065Z,1007.95
2023-03-27T11:58:08.493Z,1007.98
2023-03-27T11:59:07.994Z,1007.96
2023-03-27T12:00:08.122Z,1007.97
2023-03-27T12:01:08.225Z,1007.98
2023-03-27T12:02:08.012Z,1007.99
2023-03-27T12:03:08.045Z,1007.99
2023-03-27T12:04:08.122Z,1008.01
2023-03-27T12:05:07.936Z,1008.05
2023-03-27T12:06:07.911Z,1008.05
2023-03-27T12:07:12.037Z,1008.07
2023-03-27T12:08:07.966Z,1008.12
2023-03-27T12:09:09.632Z,1008.09