createdAt,value
2019-04-11T00:00:59.566Z,10.27
2019-04-11T00:03:29.218Z,9.00
2019-04-11T00:05:57.125Z,10.50
2019-04-11T00:08:25.983Z,6.83
2019-04-11T00:11:03.794Z,6.03
2019-04-11T00:13:33.407Z,7.40
2019-04-11T00:16:02.089Z,7.50
2019-04-11T00:18:30.902Z,7.40
2019-04-11T00:21:00.345Z,7.73
2019-04-11T00:23:35.100Z,7.57
2019-04-11T00:26:06.633Z,5.00
2019-04-11T00:28:35.740Z,8.90
2019-04-11T00:31:02.641Z,9.77
2019-04-11T00:33:31.962Z,8.93
2019-04-11T00:36:06.229Z,9.00
2019-04-11T00:38:36.129Z,7.40
2019-04-11T00:41:03.743Z,9.70
2019-04-11T00:43:39.126Z,8.20
2019-04-11T00:46:07.804Z,8.47
2019-04-11T00:48:35.930Z,5.60
2019-04-11T00:51:03.517Z,8.33
2019-04-11T00:53:30.539Z,7.17
2019-04-11T00:55:57.738Z,8.17
2019-04-11T00:58:33.854Z,9.33
2019-04-11T01:01:01.769Z,7.27
2019-04-11T01:03:28.742Z,9.13
2019-04-11T01:05:56.685Z,7.87
2019-04-11T01:08:25.671Z,9.10
2019-04-11T01:10:52.637Z,6.97
2019-04-11T01:13:19.569Z,6.40
2019-04-11T01:15:56.571Z,11.37
2019-04-11T01:18:29.857Z,10.20
2019-04-11T01:21:06.846Z,7.10
2019-04-11T01:23:35.727Z,6.57
2019-04-11T01:26:03.404Z,8.67
2019-04-11T01:28:31.311Z,6.83
2019-04-11T01:31:03.087Z,8.17
2019-04-11T01:33:38.541Z,8.30
2019-04-11T01:36:12.694Z,8.27
2019-04-11T01:38:44.373Z,8.40
2019-04-11T01:41:12.121Z,7.37
2019-04-11T01:43:52.646Z,8.83
2019-04-11T01:46:09.876Z,6.93
2019-04-11T01:48:47.934Z,9.37
2019-04-11T01:51:23.833Z,7.80
2019-04-11T01:53:52.616Z,8.70
2019-04-11T01:56:21.755Z,10.03
2019-04-11T01:58:50.951Z,7.00
2019-04-11T02:01:25.086Z,8.83
2019-04-11T02:03:57.255Z,6.90
2019-04-11T02:06:26.238Z,6.30
2019-04-11T02:08:54.127Z,8.00
2019-04-11T02:11:21.304Z,9.60
2019-04-11T02:13:48.261Z,8.10
2019-04-11T02:16:21.461Z,8.17
2019-04-11T02:18:54.527Z,8.63
2019-04-11T02:21:31.714Z,10.07
2019-04-11T02:24:05.675Z,9.80
2019-04-11T02:26:33.665Z,9.00
2019-04-11T02:29:03.477Z,9.70
2019-04-11T02:31:30.797Z,8.70
2019-04-11T02:33:59.489Z,9.87
2019-04-11T02:36:27.784Z,7.43
2019-04-11T02:39:02.195Z,11.57
2019-04-11T02:41:29.853Z,7.57
2019-04-11T02:44:26.507Z,7.70
2019-04-11T02:46:48.190Z,8.47
2019-04-11T02:49:10.846Z,9.00
2019-04-11T02:51:39.217Z,8.03
2019-04-11T02:54:08.334Z,8.87
2019-04-11T02:56:43.131Z,10.13
2019-04-11T02:59:11.276Z,7.57
2019-04-11T03:01:42.018Z,9.50
2019-04-11T03:04:10.458Z,8.67
2019-04-11T03:06:39.868Z,8.57
2019-04-11T03:09:07.812Z,10.30
2019-04-11T03:11:36.108Z,10.50
2019-04-11T03:14:03.843Z,9.87
2019-04-11T03:16:49.196Z,8.90
2019-04-11T03:19:21.177Z,9.47
2019-04-11T03:21:41.698Z,9.97
2019-04-11T03:24:11.153Z,11.07
2019-04-11T03:26:38.411Z,13.13
2019-04-11T03:29:06.420Z,9.13
2019-04-11T03:32:13.831Z,10.47
2019-04-11T03:35:17.484Z,8.23
2019-04-11T03:37:19.346Z,10.73
2019-04-11T03:39:39.776Z,11.93
2019-04-11T03:42:07.309Z,9.10
2019-04-11T03:44:24.208Z,9.07
2019-04-11T03:47:06.916Z,10.60
2019-04-11T03:49:27.855Z,9.97
2019-04-11T03:51:47.977Z,9.20
2019-04-11T03:54:15.698Z,9.73
2019-04-11T03:56:43.318Z,8.93
2019-04-11T03:59:16.561Z,10.63
2019-04-11T04:01:50.749Z,11.83
2019-04-11T04:04:21.585Z,11.43
2019-04-11T04:06:48.291Z,12.37
2019-04-11T04:09:20.866Z,12.97
2019-04-11T04:11:54.588Z,14.87
2019-04-11T04:14:47.052Z,11.10
2019-04-11T04:17:33.212Z,10.80
2019-04-11T04:20:12.784Z,12.03
2019-04-11T04:22:49.949Z,12.37
2019-04-11T04:25:18.868Z,10.07
2019-04-11T04:27:46.845Z,12.60
2019-04-11T04:30:18.107Z,11.87
2019-04-11T04:32:47.281Z,10.17
2019-04-11T04:35:24.101Z,10.67
2019-04-11T04:37:52.045Z,14.67
2019-04-11T04:40:41.378Z,12.50
2019-04-11T04:42:56.127Z,11.87
2019-04-11T04:45:49.562Z,12.27
2019-04-11T04:48:06.910Z,13.17
2019-04-11T04:50:34.248Z,11.50
2019-04-11T04:53:02.780Z,13.07
2019-04-11T04:55:32.749Z,16.10
2019-04-11T04:58:02.750Z,15.53
2019-04-11T05:00:35.077Z,13.10
2019-04-11T05:03:02.639Z,13.03
2019-04-11T05:05:48.344Z,13.77
2019-04-11T05:08:16.545Z,13.50
2019-04-11T05:10:44.945Z,15.03
2019-04-11T05:13:21.531Z,15.23
2019-04-11T05:15:50.362Z,14.10
2019-04-11T05:18:20.728Z,13.13
2019-04-11T05:20:56.875Z,14.10
2019-04-11T05:23:33.911Z,12.97
2019-04-11T05:26:01.861Z,18.17
2019-04-11T05:28:31.939Z,12.97
2019-04-11T05:31:02.580Z,12.90
2019-04-11T05:33:31.565Z,15.33
2019-04-11T05:36:20.569Z,13.77
2019-04-11T05:38:48.727Z,13.57
2019-04-11T05:41:18.305Z,14.63
2019-04-11T05:43:49.452Z,15.67
2019-04-11T05:46:30.984Z,15.27
2019-04-11T05:48:59.440Z,16.43
2019-04-11T05:51:25.243Z,17.40
2019-04-11T05:53:55.742Z,15.93
2019-04-11T05:56:30.093Z,15.73
2019-04-11T05:59:30.720Z,17.67
2019-04-11T06:02:07.231Z,17.30
2019-04-11T06:04:51.923Z,17.27
2019-04-11T06:07:30.445Z,21.73
2019-04-11T06:10:07.688Z,16.57
2019-04-11T06:12:52.692Z,15.60
2019-04-11T06:15:24.998Z,15.80
2019-04-11T06:17:55.171Z,17.93
2019-04-11T06:20:45.000Z,20.70
2019-04-11T06:23:23.500Z,16.03
2019-04-11T06:26:14.954Z,18.83
2019-04-11T06:28:42.979Z,16.57
2019-04-11T06:31:40.400Z,15.60
2019-04-11T06:34:09.262Z,17.77
2019-04-11T06:36:57.133Z,20.27
2019-04-11T06:39:43.213Z,17.90
2019-04-11T06:42:43.462Z,19.90
2019-04-11T06:45:33.782Z,18.50
2019-04-11T06:48:29.908Z,21.37
2019-04-11T06:51:08.028Z,16.50
2019-04-11T06:53:48.439Z,15.47
2019-04-11T06:56:20.962Z,16.63
2019-04-11T06:58:56.754Z,18.90
2019-04-11T07:01:26.335Z,17.80
2019-04-11T07:04:01.003Z,15.53
2019-04-11T07:06:31.401Z,18.47
2019-04-11T07:09:12.475Z,15.70
2019-04-11T07:11:44.865Z,16.30
2019-04-11T07:14:20.605Z,12.20
2019-04-11T07:17:09.031Z,13.27
2019-04-11T07:19:55.747Z,15.83
2019-04-11T07:22:43.165Z,13.80
2019-04-11T07:25:29.184Z,15.20
2019-04-11T07:28:10.136Z,13.53
2019-04-11T07:31:00.250Z,16.33
2019-04-11T07:33:45.260Z,13.93
2019-04-11T07:36:31.621Z,14.17
2019-04-11T07:39:07.661Z,12.83
2019-04-11T07:41:53.955Z,13.43
2019-04-11T07:44:23.873Z,13.47
2019-04-11T07:47:14.631Z,14.93
2019-04-11T07:49:35.080Z,13.40
2019-04-11T07:52:04.682Z,11.93
2019-04-11T07:54:34.895Z,12.67
2019-04-11T07:57:15.345Z,12.90
2019-04-11T08:00:01.864Z,12.20
2019-04-11T08:02:48.094Z,11.77
2019-04-11T08:05:54.437Z,11.27
2019-04-11T08:08:51.401Z,10.90
2019-04-11T08:11:44.252Z,12.50
2019-04-11T08:14:30.807Z,11.43
2019-04-11T08:17:27.941Z,14.87
2019-04-11T08:20:25.533Z,10.60
2019-04-11T08:22:59.142Z,9.97
2019-04-11T08:25:55.823Z,10.10
2019-04-11T08:28:24.846Z,10.20
2019-04-11T08:31:27.120Z,10.33
2019-04-11T08:33:59.266Z,10.47
2019-04-11T08:36:51.263Z,9.80
2019-04-11T08:39:23.238Z,9.70
2019-04-11T08:42:03.541Z,8.10
2019-04-11T08:44:36.555Z,8.70
2019-04-11T08:47:11.935Z,10.80
2019-04-11T08:49:48.128Z,10.60
2019-04-11T08:52:38.236Z,9.70
2019-04-11T08:55:19.635Z,10.47
2019-04-11T08:57:51.837Z,8.27
2019-04-11T09:00:33.098Z,7.90
2019-04-11T09:03:29.526Z,8.53
2019-04-11T09:06:04.276Z,8.07
2019-04-11T09:09:00.384Z,7.60
2019-04-11T09:11:31.071Z,8.87
2019-04-11T09:14:26.985Z,7.90
2019-04-11T09:17:26.324Z,7.13
2019-04-11T09:20:15.582Z,7.20
2019-04-11T09:23:05.732Z,9.10
2019-04-11T09:26:11.796Z,7.23
2019-04-11T09:28:49.457Z,7.60
2019-04-11T09:31:39.659Z,8.10
2019-04-11T09:34:40.023Z,7.07
2019-04-11T09:37:27.734Z,7.07
2019-04-11T09:40:24.317Z,7.63
2019-04-11T09:43:26.832Z,7.17
2019-04-11T09:46:18.600Z,6.80
2019-04-11T09:49:02.270Z,8.20
2019-04-11T09:51:48.342Z,8.33
2019-04-11T09:54:23.883Z,8.77
2019-04-11T09:57:23.331Z,7.73
2019-04-11T10:00:14.344Z,7.63
2019-04-11T10:03:01.697Z,7.97
2019-04-11T10:05:50.310Z,8.03
2019-04-11T10:08:33.633Z,9.03
2019-04-11T10:11:19.206Z,10.53
2019-04-11T10:14:05.150Z,7.03
2019-04-11T10:16:51.069Z,8.70
2019-04-11T10:19:42.314Z,7.13
2019-04-11T10:22:48.049Z,8.33
2019-04-11T10:25:28.286Z,9.87
2019-04-11T10:28:15.441Z,10.67
2019-04-11T10:31:18.078Z,9.50
2019-04-11T10:34:04.640Z,8.13
2019-04-11T10:36:43.234Z,9.40
2019-04-11T10:39:29.311Z,9.80
2019-04-11T10:42:04.287Z,9.60
2019-04-11T10:44:54.104Z,7.43
2019-04-11T10:47:23.548Z,9.90
2019-04-11T10:50:20.192Z,10.93
2019-04-11T10:52:53.539Z,7.53
2019-04-11T10:55:49.516Z,10.57
2019-04-11T10:58:33.131Z,9.23
2019-04-11T11:01:19.828Z,7.97
2019-04-11T11:04:01.117Z,8.33
2019-04-11T11:06:37.730Z,9.33
2019-04-11T11:09:17.678Z,9.73
2019-04-11T11:11:52.609Z,9.63
2019-04-11T11:14:39.629Z,13.53
2019-04-11T11:17:48.251Z,7.80
2019-04-11T11:20:36.532Z,9.97
2019-04-11T11:23:30.979Z,10.63
2019-04-11T11:26:22.689Z,12.10
2019-04-11T11:29:10.328Z,8.70
2019-04-11T11:31:59.211Z,8.90
2019-04-11T11:34:33.636Z,9.90
2019-04-11T11:37:24.926Z,8.77
2019-04-11T11:40:14.609Z,8.97
2019-04-11T11:42:59.360Z,10.23
2019-04-11T11:45:52.362Z,9.63
2019-04-11T11:48:39.548Z,9.13
2019-04-11T11:51:12.727Z,8.87
2019-04-11T11:54:03.078Z,10.73
2019-04-11T11:56:34.054Z,11.23
2019-04-11T11:59:30.701Z,9.40
2019-04-11T12:02:10.834Z,9.30
2019-04-11T12:05:11.301Z,10.40
2019-04-11T12:07:47.330Z,9.80
2019-04-11T12:10:43.855Z,9.60
2019-04-11T12:13:38.723Z,8.40
2019-04-11T12:16:23.771Z,10.47
2019-04-11T12:19:17.041Z,9.17
2019-04-11T12:21:46.369Z,9.60
2019-04-11T12:24:28.054Z,8.30
2019-04-11T12:27:04.504Z,7.87
2019-04-11T12:29:59.597Z,10.17
2019-04-11T12:32:30.541Z,8.73
2019-04-11T12:35:10.027Z,8.90
2019-04-11T12:37:43.398Z,9.23
2019-04-11T12:40:42.977Z,8.23
2019-04-11T12:43:12.626Z,9.47
2019-04-11T12:46:04.290Z,9.20
2019-04-11T12:48:37.625Z,8.53
2019-04-11T12:51:37.437Z,9.90
2019-04-11T12:54:07.389Z,10.00
2019-04-11T12:56:53.461Z,8.50
2019-04-11T12:59:24.614Z,9.33
2019-04-11T13:02:10.340Z,8.53
2019-04-11T13:04:45.028Z,9.83
2019-04-11T13:07:28.875Z,8.40
2019-04-11T13:10:02.510Z,11.80
2019-04-11T13:12:49.657Z,8.87
2019-04-11T13:15:37.550Z,9.17
2019-04-11T13:18:36.752Z,10.93
2019-04-11T13:21:10.836Z,9.67
2019-04-11T13:24:04.421Z,10.93
2019-04-11T13:27:16.273Z,10.70
2019-04-11T13:30:03.236Z,8.07
2019-04-11T13:32:44.924Z,10.20
2019-04-11T13:35:36.958Z,10.20
2019-04-11T13:38:09.646Z,9.83
2019-04-11T13:41:02.778Z,7.77
2019-04-11T13:43:34.371Z,10.80
2019-04-11T13:46:20.565Z,8.10
2019-04-11T13:49:22.500Z,9.97
2019-04-11T13:52:15.764Z,9.83
2019-04-11T13:55:08.592Z,8.10
2019-04-11T13:57:56.353Z,9.67
2019-04-11T14:00:39.561Z,9.73
2019-04-11T14:03:25.404Z,9.47
2019-04-11T14:05:54.666Z,9.70
2019-04-11T14:08:26.755Z,8.33
2019-04-11T14:14:38.075Z,8.73
2019-04-11T14:17:23.603Z,9.53
2019-04-11T14:20:12.490Z,9.07
2019-04-11T14:23:15.963Z,9.10
2019-04-11T14:26:03.164Z,10.70
2019-04-11T14:28:54.310Z,10.87
2019-04-11T14:31:46.431Z,11.70
2019-04-11T14:34:34.011Z,9.73
2019-04-11T14:37:38.034Z,9.20
2019-04-11T14:40:10.654Z,11.47
2019-04-11T14:42:47.840Z,10.40
2019-04-11T14:45:28.180Z,10.20
2019-04-11T14:48:33.631Z,10.03
2019-04-11T14:51:27.385Z,7.60
2019-04-11T14:54:02.998Z,8.97
2019-04-11T14:56:31.703Z,10.87
2019-04-11T14:59:34.075Z,9.47
2019-04-11T15:02:06.967Z,11.33
2019-04-11T15:05:03.173Z,10.73
2019-04-11T15:07:33.005Z,10.30
2019-04-11T15:10:18.980Z,11.83
2019-04-11T15:12:48.092Z,9.37
2019-04-11T15:15:34.710Z,10.53
2019-04-11T15:18:03.499Z,10.63
2019-04-11T15:21:00.763Z,11.63
2019-04-11T15:23:40.913Z,13.07
2019-04-11T15:26:27.955Z,10.07
2019-04-11T15:29:07.207Z,10.40
2019-04-11T15:31:53.526Z,11.00
2019-04-11T15:34:49.432Z,11.77
2019-04-11T15:37:37.663Z,10.77
2019-04-11T15:40:14.041Z,9.40
2019-04-11T15:43:11.783Z,9.57
2019-04-11T15:45:46.707Z,11.37
2019-04-11T15:48:33.958Z,9.53
2019-04-11T15:51:40.422Z,10.50
2019-04-11T15:54:17.143Z,11.93
2019-04-11T15:56:57.673Z,9.17
2019-04-11T15:59:47.804Z,13.27
2019-04-11T16:02:37.705Z,9.17
2019-04-11T16:05:39.937Z,9.80
2019-04-11T16:08:31.654Z,11.47
2019-04-11T16:11:24.910Z,11.13
2019-04-11T16:14:24.122Z,9.63
2019-04-11T16:17:13.757Z,9.20
2019-04-11T16:20:00.688Z,11.47
2019-04-11T16:22:46.477Z,11.37
2019-04-11T16:25:19.770Z,11.00
2019-04-11T16:28:08.046Z,9.10
2019-04-11T16:31:04.402Z,10.00
2019-04-11T16:33:50.075Z,9.00
2019-04-11T16:36:29.552Z,11.03
2019-04-11T16:39:27.310Z,9.43
2019-04-11T16:42:26.063Z,10.10
2019-04-11T16:45:24.728Z,9.70
2019-04-11T16:48:09.864Z,11.77
2019-04-11T16:50:37.670Z,11.20
2019-04-11T16:53:05.723Z,10.10
2019-04-11T16:55:33.204Z,8.83
2019-04-11T16:58:00.926Z,8.17
2019-04-11T17:00:34.621Z,8.57
2019-04-11T17:03:08.687Z,8.37
2019-04-11T17:05:43.411Z,9.50
2019-04-11T17:08:35.031Z,9.03
2019-04-11T17:11:09.467Z,10.80
2019-04-11T17:13:37.997Z,9.70
2019-04-11T17:16:08.084Z,8.43
2019-04-11T17:18:38.327Z,9.40
2019-04-11T17:21:08.791Z,7.33
2019-04-11T17:23:36.808Z,7.77
2019-04-11T17:26:07.566Z,8.93
2019-04-11T17:28:35.591Z,9.73
2019-04-11T17:31:03.290Z,10.60
2019-04-11T17:33:31.059Z,8.70
2019-04-11T17:36:01.799Z,10.00
2019-04-11T17:38:28.251Z,9.43
2019-04-11T17:40:56.200Z,8.63
2019-04-11T17:43:26.072Z,8.50
2019-04-11T17:46:00.875Z,10.50
2019-04-11T17:48:30.857Z,10.77
2019-04-11T17:50:59.348Z,10.67
2019-04-11T17:53:27.169Z,8.47
2019-04-11T17:55:55.556Z,8.93
2019-04-11T17:58:27.247Z,9.70
2019-04-11T18:01:00.362Z,9.67
2019-04-11T18:03:28.453Z,11.73
2019-04-11T18:05:56.662Z,9.00
2019-04-11T18:08:24.371Z,9.53
2019-04-11T18:10:55.979Z,11.33
2019-04-11T18:13:23.403Z,9.90
2019-04-11T18:15:52.486Z,10.40
2019-04-11T18:18:20.103Z,10.40
2019-04-11T18:20:47.603Z,9.43
2019-04-11T18:23:15.151Z,9.10
2019-04-11T18:25:42.934Z,8.67
2019-04-11T18:28:10.375Z,10.40
2019-04-11T18:30:37.892Z,9.20
2019-04-11T18:33:05.582Z,11.23
2019-04-11T18:35:33.287Z,9.73
2019-04-11T18:38:02.118Z,9.93
2019-04-11T18:40:33.080Z,8.80
2019-04-11T18:43:00.822Z,10.83
2019-04-11T18:45:29.335Z,12.13
2019-04-11T18:48:01.530Z,10.10
2019-04-11T18:50:29.032Z,9.27
2019-04-11T18:53:08.919Z,10.97
2019-04-11T18:55:36.881Z,10.93
2019-04-11T18:58:04.976Z,11.37
2019-04-11T19:00:32.551Z,10.13
2019-04-11T19:03:01.307Z,9.87
2019-04-11T19:05:29.484Z,13.13
2019-04-11T19:07:58.020Z,12.17
2019-04-11T19:10:25.659Z,8.97
2019-04-11T19:12:56.601Z,12.03
2019-04-11T19:15:24.736Z,7.93
2019-04-11T19:18:06.615Z,9.97
2019-04-11T19:20:31.247Z,11.73
2019-04-11T19:27:54.208Z,9.33
2019-04-11T19:31:55.309Z,7.90
2019-04-11T19:35:41.385Z,12.30
2019-04-11T19:42:33.722Z,9.37
2019-04-11T19:46:30.087Z,9.10
2019-04-11T19:49:24.341Z,10.80
2019-04-11T19:52:45.373Z,9.93
2019-04-11T19:55:54.159Z,11.17
2019-04-11T19:59:15.034Z,9.93
2019-04-11T20:02:26.559Z,9.87
2019-04-11T20:05:44.794Z,11.77
2019-04-11T20:09:06.084Z,9.27
2019-04-11T20:12:16.190Z,11.13
2019-04-11T20:14:48.427Z,12.57
2019-04-11T20:18:08.582Z,10.23
2019-04-11T20:21:42.221Z,11.83
2019-04-11T20:25:26.849Z,11.07
2019-04-11T20:27:58.547Z,9.57
2019-04-11T20:31:06.127Z,10.80
2019-04-11T20:34:26.775Z,9.40
2019-04-11T20:37:44.423Z,9.20
2019-04-11T20:41:06.926Z,10.33
2019-04-11T20:44:43.856Z,9.83
2019-04-11T20:48:05.042Z,10.10
2019-04-11T20:51:21.926Z,10.10
2019-04-11T20:54:20.028Z,11.13
2019-04-11T21:01:16.859Z,10.73
2019-04-11T21:04:48.765Z,11.33
2019-04-11T21:08:04.116Z,12.03
2019-04-11T21:10:45.936Z,10.40
2019-04-11T21:14:13.992Z,8.93
2019-04-11T21:17:56.074Z,12.03
2019-04-11T21:24:42.287Z,9.93
2019-04-11T21:27:56.698Z,9.70
2019-04-11T21:34:51.167Z,9.50
2019-04-11T21:38:12.820Z,11.90
2019-04-11T21:41:48.045Z,9.50
2019-04-11T21:45:29.907Z,9.87
2019-04-11T21:48:53.985Z,9.73
2019-04-11T21:51:56.594Z,9.20
2019-04-11T21:55:14.894Z,14.00
2019-04-11T21:57:53.522Z,10.43
2019-04-11T22:01:05.634Z,8.93
2019-04-11T22:03:57.839Z,10.53
2019-04-11T22:06:49.659Z,9.00
2019-04-11T22:09:23.035Z,9.43
2019-04-11T22:12:57.543Z,8.97
2019-04-11T22:15:43.119Z,10.93
2019-04-11T22:18:23.818Z,11.43
2019-04-11T22:21:15.590Z,9.07
2019-04-11T22:23:55.348Z,11.00
2019-04-11T22:27:12.400Z,11.03
2019-04-11T22:29:44.773Z,9.53
2019-04-11T22:33:12.497Z,9.53
2019-04-11T22:36:08.805Z,9.20
2019-04-11T22:39:15.123Z,8.97
2019-04-11T22:42:00.389Z,9.10
2019-04-11T22:45:37.666Z,10.87
2019-04-11T22:48:29.594Z,8.97
2019-04-11T22:51:47.502Z,9.43
2019-04-11T22:55:11.332Z,8.93
2019-04-11T22:57:38.089Z,9.47
2019-04-11T23:00:05.990Z,9.20
2019-04-11T23:02:48.703Z,10.97
2019-04-11T23:05:17.298Z,10.17
2019-04-11T23:07:45.917Z,9.47
2019-04-11T23:10:17.071Z,10.37
2019-04-11T23:12:45.818Z,11.87
2019-04-11T23:15:15.122Z,8.83
2019-04-11T23:17:44.100Z,9.97
2019-04-11T23:20:14.438Z,9.17
2019-04-11T23:22:43.632Z,9.63
2019-04-11T23:25:12.132Z,8.77
2019-04-11T23:27:40.693Z,10.73
2019-04-11T23:30:10.172Z,8.90
2019-04-11T23:32:39.651Z,8.67
2019-04-11T23:35:08.350Z,9.87
2019-04-11T23:37:51.782Z,11.73
2019-04-11T23:40:30.428Z,9.17
2019-04-11T23:42:58.111Z,8.83
2019-04-11T23:45:27.451Z,7.40
2019-04-11T23:47:57.015Z,9.77
2019-04-11T23:50:33.004Z,8.37
2019-04-11T23:53:04.251Z,9.50
2019-04-11T23:55:32.399Z,10.90
2019-04-11T23:58:01.624Z,8.33
