createdAt,value
2023-05-01T00:00:35.785Z,523.00
2023-05-01T00:01:35.425Z,523.00
2023-05-01T00:02:35.503Z,520.00
2023-05-01T00:03:35.758Z,521.00
2023-05-01T00:04:35.540Z,522.00
2023-05-01T00:05:35.606Z,522.00
2023-05-01T00:06:35.678Z,523.00
2023-05-01T00:07:35.657Z,525.00
2023-05-01T00:08:35.709Z,526.00
2023-05-01T00:09:35.765Z,526.00
2023-05-01T00:10:36.291Z,526.00
2023-05-01T00:11:35.823Z,526.00
2023-05-01T00:12:35.910Z,526.00
2023-05-01T00:13:35.960Z,524.00
2023-05-01T00:14:35.962Z,526.00
2023-05-01T00:15:35.996Z,525.00
2023-05-01T00:16:36.092Z,521.00
2023-05-01T00:17:36.062Z,520.00
2023-05-01T00:18:36.032Z,522.00
2023-05-01T00:19:36.089Z,521.00
2023-05-01T00:20:36.133Z,519.00
2023-05-01T00:21:36.168Z,519.00
2023-05-01T00:22:36.162Z,519.00
2023-05-01T00:23:36.236Z,517.00
2023-05-01T00:24:36.265Z,516.00
2023-05-01T00:25:36.299Z,516.00
2023-05-01T00:26:36.348Z,517.00
2023-05-01T00:27:36.392Z,515.00
2023-05-01T00:28:36.425Z,516.00
2023-05-01T00:29:36.476Z,515.00
2023-05-01T00:30:36.508Z,514.00
2023-05-01T00:31:36.549Z,514.00
2023-05-01T00:32:36.650Z,515.00
2023-05-01T00:33:36.676Z,518.00
2023-05-01T00:34:36.707Z,517.00
2023-05-01T00:35:36.723Z,519.00
2023-05-01T00:36:36.784Z,521.00
2023-05-01T00:37:36.792Z,522.00
2023-05-01T00:38:36.852Z,522.00
2023-05-01T00:39:36.905Z,521.00
2023-05-01T00:40:37.318Z,522.00
2023-05-01T00:41:37.062Z,524.00
2023-05-01T00:42:37.056Z,522.00
2023-05-01T00:43:37.128Z,522.00
2023-05-01T00:44:37.200Z,521.00
2023-05-01T00:45:37.210Z,521.00
2023-05-01T00:46:37.254Z,522.00
2023-05-01T00:47:37.381Z,522.00
2023-05-01T00:48:37.348Z,520.00
2023-05-01T00:49:37.506Z,519.00
2023-05-01T00:50:37.452Z,522.00
2023-05-01T00:51:37.516Z,522.00
2023-05-01T00:52:37.526Z,524.00
2023-05-01T00:53:37.573Z,526.00
2023-05-01T00:54:37.617Z,527.00
2023-05-01T00:55:37.650Z,526.00
2023-05-01T00:56:37.684Z,524.00
2023-05-01T00:57:37.726Z,522.00
2023-05-01T00:58:37.724Z,519.00
2023-05-01T00:59:37.776Z,519.00
2023-05-01T01:00:37.792Z,519.00
2023-05-01T01:01:37.935Z,516.00
2023-05-01T01:02:37.879Z,516.00
2023-05-01T01:03:37.843Z,516.00
2023-05-01T01:04:37.913Z,517.00
2023-05-01T01:05:37.895Z,517.00
2023-05-01T01:06:37.985Z,514.00
2023-05-01T01:07:37.944Z,511.00
2023-05-01T01:08:37.941Z,511.00
2023-05-01T01:09:37.982Z,511.00
2023-05-01T01:10:37.984Z,514.00
2023-05-01T01:11:38.031Z,513.00
2023-05-01T01:12:38.031Z,514.00
2023-05-01T01:13:38.043Z,513.00
2023-05-01T01:14:38.093Z,512.00
2023-05-01T01:15:38.088Z,512.00
2023-05-01T01:16:38.160Z,512.00
2023-05-01T01:17:38.174Z,513.00
2023-05-01T01:18:38.182Z,512.00
2023-05-01T01:19:38.195Z,512.00
2023-05-01T01:20:38.334Z,511.00
2023-05-01T01:21:38.259Z,509.00
2023-05-01T01:22:38.269Z,508.00
2023-05-01T01:23:38.291Z,509.00
2023-05-01T01:24:38.336Z,511.00
2023-05-01T01:25:38.330Z,511.00
2023-05-01T01:26:38.354Z,512.00
2023-05-01T01:27:38.355Z,512.00
2023-05-01T01:28:38.361Z,511.00
2023-05-01T01:29:38.365Z,513.00
2023-05-01T01:30:39.007Z,514.00
2023-05-01T01:31:38.447Z,512.00
2023-05-01T01:32:38.470Z,511.00
2023-05-01T01:33:38.460Z,510.00
2023-05-01T01:34:38.477Z,514.00
2023-05-01T01:35:38.839Z,512.00
2023-05-01T01:36:38.497Z,512.00
2023-05-01T01:37:38.569Z,511.00
2023-05-01T01:38:38.563Z,512.00
2023-05-01T01:39:38.597Z,513.00
2023-05-01T01:40:38.856Z,514.00
2023-05-01T01:41:38.647Z,514.00
2023-05-01T01:42:38.628Z,514.00
2023-05-01T01:43:38.655Z,514.00
2023-05-01T01:44:38.685Z,515.00
2023-05-01T01:45:38.694Z,515.00
2023-05-01T01:46:38.799Z,513.00
2023-05-01T01:47:38.743Z,511.00
2023-05-01T01:48:38.787Z,512.00
2023-05-01T01:49:38.781Z,513.00
2023-05-01T01:50:38.861Z,514.00
2023-05-01T01:51:38.861Z,515.00
2023-05-01T01:52:38.899Z,516.00
2023-05-01T01:53:38.965Z,516.00
2023-05-01T01:54:38.992Z,514.00
2023-05-01T01:55:39.353Z,514.00
2023-05-01T01:56:39.063Z,515.00
2023-05-01T01:57:39.107Z,515.00
2023-05-01T01:58:39.149Z,515.00
2023-05-01T01:59:39.188Z,515.00
2023-05-01T02:00:39.206Z,515.00
2023-05-01T02:01:39.291Z,516.00
2023-05-01T02:02:39.363Z,515.00
2023-05-01T02:03:39.420Z,516.00
2023-05-01T02:04:39.324Z,513.00
2023-05-01T02:05:39.334Z,513.00
2023-05-01T02:06:39.397Z,516.00
2023-05-01T02:07:39.415Z,515.00
2023-05-01T02:08:39.426Z,517.00
2023-05-01T02:09:39.524Z,518.00
2023-05-01T02:10:39.502Z,520.00
2023-05-01T02:11:39.575Z,520.00
2023-05-01T02:12:39.606Z,518.00
2023-05-01T02:13:39.672Z,517.00
2023-05-01T02:14:39.670Z,515.00
2023-05-01T02:15:39.809Z,514.00
2023-05-01T02:16:39.808Z,514.00
2023-05-01T02:17:39.941Z,514.00
2023-05-01T02:18:39.827Z,512.00
2023-05-01T02:19:39.853Z,512.00
2023-05-01T02:20:40.366Z,511.00
2023-05-01T02:21:39.980Z,511.00
2023-05-01T02:22:39.999Z,510.00
2023-05-01T02:23:40.095Z,509.00
2023-05-01T02:24:40.091Z,506.00
2023-05-01T02:25:40.389Z,505.00
2023-05-01T02:26:40.189Z,508.00
2023-05-01T02:27:40.237Z,509.00
2023-05-01T02:28:40.292Z,511.00
2023-05-01T02:29:40.317Z,511.00
2023-05-01T02:30:40.865Z,509.00
2023-05-01T02:31:40.425Z,510.00
2023-05-01T02:32:40.458Z,512.00
2023-05-01T02:33:40.427Z,510.00
2023-05-01T02:34:40.448Z,510.00
2023-05-01T02:35:40.476Z,509.00
2023-05-01T02:36:40.471Z,507.00
2023-05-01T02:37:40.461Z,507.00
2023-05-01T02:38:40.495Z,507.00
2023-05-01T02:39:40.560Z,508.00
2023-05-01T02:40:40.564Z,508.00
2023-05-01T02:41:40.665Z,508.00
2023-05-01T02:42:40.545Z,508.00
2023-05-01T02:43:40.587Z,509.00
2023-05-01T02:44:40.644Z,509.00
2023-05-01T02:45:40.686Z,508.00
2023-05-01T02:46:40.672Z,510.00
2023-05-01T02:47:40.685Z,510.00
2023-05-01T02:48:40.674Z,510.00
2023-05-01T02:49:40.631Z,510.00
2023-05-01T02:50:40.867Z,510.00
2023-05-01T02:51:40.653Z,510.00
2023-05-01T02:52:40.659Z,512.00
2023-05-01T02:53:40.621Z,513.00
2023-05-01T02:54:40.676Z,514.00
2023-05-01T02:55:40.671Z,512.00
2023-05-01T02:56:40.685Z,513.00
2023-05-01T02:57:40.792Z,513.00
2023-05-01T02:58:40.680Z,513.00
2023-05-01T02:59:40.738Z,512.00
2023-05-01T03:00:40.756Z,512.00
2023-05-01T03:01:40.933Z,513.00
2023-05-01T03:02:40.852Z,511.00
2023-05-01T03:03:40.866Z,512.00
2023-05-01T03:04:40.936Z,514.00
2023-05-01T03:05:40.862Z,516.00
2023-05-01T03:06:41.553Z,515.00
2023-05-01T03:07:40.912Z,516.00
2023-05-01T03:08:40.940Z,516.00
2023-05-01T03:09:40.910Z,515.00
2023-05-01T03:10:40.953Z,514.00
2023-05-01T03:11:41.002Z,514.00
2023-05-01T03:12:40.935Z,515.00
2023-05-01T03:13:40.970Z,519.00
2023-05-01T03:14:40.961Z,519.00
2023-05-01T03:15:40.963Z,518.00
2023-05-01T03:16:41.096Z,516.00
2023-05-01T03:17:41.037Z,515.00
2023-05-01T03:18:41.034Z,514.00
2023-05-01T03:19:41.050Z,514.00
2023-05-01T03:20:41.097Z,514.00
2023-05-01T03:21:41.129Z,516.00
2023-05-01T03:22:41.141Z,514.00
2023-05-01T03:23:41.124Z,514.00
2023-05-01T03:24:41.184Z,511.00
2023-05-01T03:25:41.195Z,509.00
2023-05-01T03:26:41.200Z,509.00
2023-05-01T03:27:41.260Z,508.00
2023-05-01T03:28:41.227Z,509.00
2023-05-01T03:29:41.228Z,509.00
2023-05-01T03:30:41.220Z,508.00
2023-05-01T03:31:41.321Z,508.00
2023-05-01T03:32:41.226Z,509.00
2023-05-01T03:33:41.202Z,510.00
2023-05-01T03:34:41.237Z,509.00
2023-05-01T03:35:41.274Z,509.00
2023-05-01T03:36:41.196Z,509.00
2023-05-01T03:37:41.219Z,509.00
2023-05-01T03:38:41.215Z,507.00
2023-05-01T03:39:41.170Z,506.00
2023-05-01T03:40:41.251Z,505.00
2023-05-01T03:41:41.189Z,506.00
2023-05-01T03:42:41.211Z,507.00
2023-05-01T03:43:41.216Z,508.00
2023-05-01T03:44:41.228Z,511.00
2023-05-01T03:45:43.261Z,511.00
2023-05-01T03:46:41.305Z,512.00
2023-05-01T03:47:41.222Z,510.00
2023-05-01T03:48:41.194Z,511.00
2023-05-01T03:49:41.194Z,512.00
2023-05-01T03:50:41.183Z,512.00
2023-05-01T03:51:41.177Z,513.00
2023-05-01T03:52:41.160Z,512.00
2023-05-01T03:53:41.169Z,514.00
2023-05-01T03:54:41.197Z,513.00
2023-05-01T03:55:41.167Z,512.00
2023-05-01T03:56:41.134Z,511.00
2023-05-01T03:57:41.177Z,511.00
2023-05-01T03:58:41.144Z,511.00
2023-05-01T03:59:41.132Z,511.00
2023-05-01T04:00:41.118Z,509.00
2023-05-01T04:01:41.186Z,510.00
2023-05-01T04:02:41.186Z,510.00
2023-05-01T04:03:41.239Z,511.00
2023-05-01T04:04:41.161Z,511.00
2023-05-01T04:05:41.078Z,511.00
2023-05-01T04:06:41.168Z,512.00
2023-05-01T04:07:41.090Z,510.00
2023-05-01T04:08:41.048Z,510.00
2023-05-01T04:09:41.084Z,509.00
2023-05-01T04:10:41.040Z,511.00
2023-05-01T04:11:41.034Z,511.00
2023-05-01T04:12:41.044Z,513.00
2023-05-01T04:13:41.049Z,514.00
2023-05-01T04:14:41.018Z,514.00
2023-05-01T04:15:41.007Z,515.00
2023-05-01T04:16:41.220Z,514.00
2023-05-01T04:17:41.130Z,513.00
2023-05-01T04:18:40.995Z,510.00
2023-05-01T04:19:40.975Z,510.00
2023-05-01T04:20:40.987Z,510.00
2023-05-01T04:21:40.982Z,506.00
2023-05-01T04:22:40.962Z,506.00
2023-05-01T04:23:40.948Z,505.00
2023-05-01T04:24:40.986Z,505.00
2023-05-01T04:25:40.930Z,504.00
2023-05-01T04:26:40.945Z,505.00
2023-05-01T04:27:40.934Z,506.00
2023-05-01T04:28:40.901Z,507.00
2023-05-01T04:29:40.911Z,506.00
2023-05-01T04:30:40.920Z,505.00
2023-05-01T04:31:40.960Z,506.00
2023-05-01T04:32:40.933Z,506.00
2023-05-01T04:33:40.890Z,506.00
2023-05-01T04:34:40.903Z,506.00
2023-05-01T04:35:40.855Z,507.00
2023-05-01T04:36:40.913Z,507.00
2023-05-01T04:37:40.870Z,507.00
2023-05-01T04:38:40.838Z,507.00
2023-05-01T04:39:40.883Z,510.00
2023-05-01T04:40:40.889Z,511.00
2023-05-01T04:41:40.812Z,511.00
2023-05-01T04:42:40.827Z,511.00
2023-05-01T04:43:40.872Z,511.00
2023-05-01T04:44:40.806Z,510.00
2023-05-01T04:45:40.820Z,508.00
2023-05-01T04:46:40.929Z,508.00
2023-05-01T04:47:40.850Z,509.00
2023-05-01T04:48:40.789Z,509.00
2023-05-01T04:49:40.789Z,508.00
2023-05-01T04:50:40.787Z,507.00
2023-05-01T04:51:40.752Z,506.00
2023-05-01T04:52:40.774Z,507.00
2023-05-01T04:53:40.736Z,507.00
2023-05-01T04:54:40.737Z,507.00
2023-05-01T04:55:40.745Z,507.00
2023-05-01T04:56:40.717Z,508.00
2023-05-01T04:57:40.751Z,506.00
2023-05-01T04:58:40.722Z,508.00
2023-05-01T04:59:40.853Z,507.00
2023-05-01T05:00:40.723Z,507.00
2023-05-01T05:01:41.098Z,508.00
2023-05-01T05:02:40.788Z,508.00
2023-05-01T05:03:40.773Z,507.00
2023-05-01T05:04:40.706Z,507.00
2023-05-01T05:05:40.684Z,507.00
2023-05-01T05:06:40.756Z,507.00
2023-05-01T05:07:40.659Z,507.00
2023-05-01T05:08:40.671Z,507.00
2023-05-01T05:09:40.648Z,506.00
2023-05-01T05:10:40.635Z,505.00
2023-05-01T05:11:40.663Z,508.00
2023-05-01T05:12:40.624Z,509.00
2023-05-01T05:13:40.629Z,510.00
2023-05-01T05:14:40.606Z,511.00
2023-05-01T05:15:40.619Z,511.00
2023-05-01T05:16:40.988Z,512.00
2023-05-01T05:17:40.659Z,511.00
2023-05-01T05:18:40.565Z,514.00
2023-05-01T05:19:40.576Z,512.00
2023-05-01T05:20:40.578Z,512.00
2023-05-01T05:21:40.554Z,512.00
2023-05-01T05:22:40.518Z,514.00
2023-05-01T05:23:40.526Z,517.00
2023-05-01T05:24:40.562Z,516.00
2023-05-01T05:25:40.518Z,517.00
2023-05-01T05:26:40.534Z,516.00
2023-05-01T05:27:40.524Z,515.00
2023-05-01T05:28:40.499Z,517.00
2023-05-01T05:29:40.511Z,518.00
2023-05-01T05:30:40.487Z,517.00
2023-05-01T05:31:40.507Z,519.00
2023-05-01T05:32:40.509Z,519.00
2023-05-01T05:33:40.477Z,522.00
2023-05-01T05:34:40.469Z,519.00
2023-05-01T05:35:40.449Z,518.00
2023-05-01T05:36:40.475Z,517.00
2023-05-01T05:37:40.422Z,517.00
2023-05-01T05:38:40.438Z,516.00
2023-05-01T05:39:40.411Z,516.00
2023-05-01T05:40:40.416Z,518.00
2023-05-01T05:41:40.440Z,517.00
2023-05-01T05:42:40.398Z,517.00
2023-05-01T05:43:40.415Z,516.00
2023-05-01T05:44:40.469Z,515.00
2023-05-01T05:45:40.408Z,512.00
2023-05-01T05:46:40.561Z,511.00
2023-05-01T05:47:40.395Z,509.00
2023-05-01T05:48:40.344Z,507.00
2023-05-01T05:49:40.350Z,508.00
2023-05-01T05:50:40.353Z,506.00
2023-05-01T05:51:40.355Z,506.00
2023-05-01T05:52:40.346Z,507.00
2023-05-01T05:53:40.325Z,509.00
2023-05-01T05:54:40.327Z,511.00
2023-05-01T05:55:40.312Z,513.00
2023-05-01T05:56:40.504Z,510.00
2023-05-01T05:57:40.313Z,510.00
2023-05-01T05:58:40.322Z,512.00
2023-05-01T05:59:40.288Z,512.00
2023-05-01T06:00:40.288Z,512.00
2023-05-01T06:01:40.467Z,513.00
2023-05-01T06:02:40.392Z,515.00
2023-05-01T06:03:40.319Z,516.00
2023-05-01T06:04:40.297Z,513.00
2023-05-01T06:05:40.299Z,512.00
2023-05-01T06:06:40.469Z,512.00
2023-05-01T06:07:40.254Z,510.00
2023-05-01T06:08:40.242Z,510.00
2023-05-01T06:09:40.250Z,511.00
2023-05-01T06:10:40.235Z,512.00
2023-05-01T06:11:40.250Z,512.00
2023-05-01T06:12:43.388Z,513.00
2023-05-01T06:13:41.204Z,511.00
2023-05-01T06:14:40.186Z,512.00
2023-05-01T06:15:40.257Z,509.00
2023-05-01T06:16:40.291Z,507.00
2023-05-01T06:17:40.474Z,507.00
2023-05-01T06:18:40.171Z,506.00
2023-05-01T06:19:40.146Z,507.00
2023-05-01T06:20:40.162Z,508.00
2023-05-01T06:21:40.163Z,511.00
2023-05-01T06:22:40.132Z,512.00
2023-05-01T06:23:40.129Z,513.00
2023-05-01T06:24:40.126Z,512.00
2023-05-01T06:25:40.125Z,512.00
2023-05-01T06:26:40.099Z,511.00
2023-05-01T06:27:40.117Z,511.00
2023-05-01T06:28:40.147Z,512.00
2023-05-01T06:29:40.085Z,512.00
2023-05-01T06:30:40.078Z,512.00
2023-05-01T06:31:40.133Z,511.00
2023-05-01T06:32:40.105Z,512.00
2023-05-01T06:33:40.069Z,515.00
2023-05-01T06:34:40.053Z,515.00
2023-05-01T06:35:40.070Z,515.00
2023-05-01T06:36:40.051Z,515.00
2023-05-01T06:37:40.023Z,515.00
2023-05-01T06:38:40.050Z,514.00
2023-05-01T06:39:40.026Z,514.00
2023-05-01T06:40:40.020Z,512.00
2023-05-01T06:41:39.980Z,510.00
2023-05-01T06:42:39.999Z,509.00
2023-05-01T06:43:40.008Z,508.00
2023-05-01T06:44:39.978Z,506.00
2023-05-01T06:45:40.963Z,508.00
2023-05-01T06:46:40.066Z,506.00
2023-05-01T06:47:40.095Z,506.00
2023-05-01T06:48:40.009Z,509.00
2023-05-01T06:49:40.012Z,510.00
2023-05-01T06:50:40.067Z,511.00
2023-05-01T06:51:40.030Z,511.00
2023-05-01T06:52:40.113Z,510.00
2023-05-01T06:53:40.067Z,511.00
2023-05-01T06:54:40.074Z,510.00
2023-05-01T06:55:40.122Z,512.00
2023-05-01T06:56:40.162Z,511.00
2023-05-01T06:57:40.163Z,512.00
2023-05-01T06:58:40.156Z,511.00
2023-05-01T06:59:40.170Z,510.00
2023-05-01T07:00:40.271Z,508.00
2023-05-01T07:01:40.244Z,510.00
2023-05-01T07:02:40.319Z,509.00
2023-05-01T07:03:40.253Z,508.00
2023-05-01T07:04:40.249Z,511.00
2023-05-01T07:05:40.258Z,512.00
2023-05-01T07:06:40.330Z,514.00
2023-05-01T07:07:47.207Z,513.00
2023-05-01T07:08:41.310Z,512.00
2023-05-01T07:09:40.288Z,514.00
2023-05-01T07:10:42.059Z,512.00
2023-05-01T07:11:40.276Z,511.00
2023-05-01T07:12:40.498Z,511.00
2023-05-01T07:13:40.409Z,510.00
2023-05-01T07:14:40.270Z,509.00
2023-05-01T07:15:40.264Z,510.00
2023-05-01T07:16:40.267Z,511.00
2023-05-01T07:17:40.289Z,511.00
2023-05-01T07:18:40.271Z,510.00
2023-05-01T07:19:40.299Z,509.00
2023-05-01T07:20:40.307Z,508.00
2023-05-01T07:21:40.362Z,507.00
2023-05-01T07:22:40.964Z,506.00
2023-05-01T07:23:40.385Z,506.00
2023-05-01T07:24:40.433Z,506.00
2023-05-01T07:25:40.443Z,506.00
2023-05-01T07:26:40.519Z,507.00
2023-05-01T07:27:40.523Z,508.00
2023-05-01T07:28:40.505Z,510.00
2023-05-01T07:29:40.505Z,513.00
2023-05-01T07:30:40.553Z,513.00
2023-05-01T07:31:40.562Z,513.00
2023-05-01T07:32:41.087Z,512.00
2023-05-01T07:33:40.603Z,512.00
2023-05-01T07:34:40.590Z,510.00
2023-05-01T07:35:40.608Z,508.00
2023-05-01T07:36:40.615Z,510.00
2023-05-01T07:37:40.662Z,510.00
2023-05-01T07:38:41.500Z,510.00
2023-05-01T07:39:40.667Z,510.00
2023-05-01T07:40:40.686Z,509.00
2023-05-01T07:41:40.692Z,509.00
2023-05-01T07:42:40.692Z,508.00
2023-05-01T07:43:40.699Z,509.00
2023-05-01T07:44:40.730Z,509.00
2023-05-01T07:45:40.812Z,509.00
2023-05-01T07:46:40.811Z,510.00
2023-05-01T07:47:40.836Z,510.00
2023-05-01T07:48:40.785Z,511.00
2023-05-01T07:49:40.846Z,511.00
2023-05-01T07:50:40.845Z,510.00
2023-05-01T07:51:40.895Z,510.00
2023-05-01T07:52:40.990Z,510.00
2023-05-01T07:53:40.962Z,510.00
2023-05-01T07:54:40.963Z,510.00
2023-05-01T07:55:40.998Z,511.00
2023-05-01T07:56:41.023Z,509.00
2023-05-01T07:57:41.560Z,510.00
2023-05-01T07:58:41.056Z,511.00
2023-05-01T07:59:41.075Z,513.00
2023-05-01T08:00:41.105Z,513.00
2023-05-01T08:01:41.134Z,513.00
2023-05-01T08:02:41.336Z,513.00
2023-05-01T08:03:41.228Z,512.00
2023-05-01T08:04:41.251Z,509.00
2023-05-01T08:05:41.190Z,508.00
2023-05-01T08:06:41.279Z,508.00
2023-05-01T08:07:41.200Z,507.00
2023-05-01T08:08:41.256Z,508.00
2023-05-01T08:09:41.250Z,507.00
2023-05-01T08:10:41.263Z,507.00
2023-05-01T08:11:41.293Z,508.00
2023-05-01T08:12:41.555Z,508.00
2023-05-01T08:13:41.313Z,509.00
2023-05-01T08:14:41.320Z,509.00
2023-05-01T08:15:41.408Z,510.00
2023-05-01T08:16:41.411Z,509.00
2023-05-01T08:17:41.482Z,510.00
2023-05-01T08:18:41.437Z,510.00
2023-05-01T08:19:41.458Z,510.00
2023-05-01T08:20:41.498Z,510.00
2023-05-01T08:21:41.479Z,511.00
2023-05-01T08:22:41.519Z,510.00
2023-05-01T08:23:41.576Z,509.00
2023-05-01T08:24:41.590Z,509.00
2023-05-01T08:25:41.593Z,508.00
2023-05-01T08:26:41.697Z,506.00
2023-05-01T08:27:41.719Z,504.00
2023-05-01T08:28:41.764Z,506.00
2023-05-01T08:29:41.786Z,506.00
2023-05-01T08:30:41.799Z,508.00
2023-05-01T08:31:41.993Z,506.00
2023-05-01T08:32:41.934Z,504.00
2023-05-01T08:33:41.978Z,505.00
2023-05-01T08:34:42.003Z,506.00
2023-05-01T08:35:42.065Z,508.00
2023-05-01T08:36:42.123Z,509.00
2023-05-01T08:37:42.194Z,511.00
2023-05-01T08:38:42.247Z,511.00
2023-05-01T08:39:42.327Z,509.00
2023-05-01T08:40:42.364Z,510.00
2023-05-01T08:41:42.468Z,509.00
2023-05-01T08:42:42.498Z,508.00
2023-05-01T08:43:42.540Z,508.00
2023-05-01T08:44:42.614Z,510.00
2023-05-01T08:45:42.641Z,511.00
2023-05-01T08:46:42.756Z,509.00
2023-05-01T08:47:43.108Z,511.00
2023-05-01T08:48:42.816Z,511.00
2023-05-01T08:49:42.889Z,511.00
2023-05-01T08:50:42.927Z,510.00
2023-05-01T08:51:42.999Z,514.00
2023-05-01T08:52:43.615Z,515.00
2023-05-01T08:53:43.116Z,516.00
2023-05-01T08:54:43.180Z,517.00
2023-05-01T08:55:43.203Z,517.00
2023-05-01T08:56:43.289Z,517.00
2023-05-01T08:57:43.328Z,517.00
2023-05-01T08:58:43.405Z,516.00
2023-05-01T08:59:43.442Z,513.00
2023-05-01T09:00:43.488Z,513.00
2023-05-01T09:01:43.641Z,513.00
2023-05-01T09:02:43.670Z,512.00
2023-05-01T09:03:43.734Z,512.00
2023-05-01T09:04:43.780Z,513.00
2023-05-01T09:05:43.864Z,514.00
2023-05-01T09:06:44.019Z,513.00
2023-05-01T09:07:44.025Z,512.00
2023-05-01T09:08:44.072Z,511.00
2023-05-01T09:09:44.087Z,511.00
2023-05-01T09:10:44.186Z,513.00
2023-05-01T09:11:44.208Z,513.00
2023-05-01T09:12:44.283Z,513.00
2023-05-01T09:13:44.363Z,513.00
2023-05-01T09:14:44.449Z,512.00
2023-05-01T09:15:44.545Z,514.00
2023-05-01T09:16:44.622Z,512.00
2023-05-01T09:17:44.714Z,510.00
2023-05-01T09:18:44.716Z,511.00
2023-05-01T09:19:44.760Z,509.00
2023-05-01T09:20:44.848Z,510.00
2023-05-01T09:21:44.860Z,508.00
2023-05-01T09:22:44.898Z,510.00
2023-05-01T09:23:44.989Z,513.00
2023-05-01T09:24:45.037Z,516.00
2023-05-01T09:25:45.093Z,516.00
2023-05-01T09:26:45.130Z,516.00
2023-05-01T09:27:45.248Z,516.00
2023-05-01T09:28:45.269Z,518.00
2023-05-01T09:29:45.307Z,516.00
2023-05-01T09:30:45.426Z,517.00
2023-05-01T09:31:45.499Z,518.00
2023-05-01T09:32:45.589Z,520.00
2023-05-01T09:33:45.594Z,521.00
2023-05-01T09:34:45.649Z,520.00
2023-05-01T09:35:45.653Z,518.00
2023-05-01T09:36:45.744Z,516.00
2023-05-01T09:37:47.543Z,516.00
2023-05-01T09:38:45.831Z,518.00
2023-05-01T09:39:45.919Z,517.00
2023-05-01T09:40:45.951Z,515.00
2023-05-01T09:41:46.016Z,516.00
2023-05-01T09:42:46.067Z,515.00
2023-05-01T09:43:46.098Z,516.00
2023-05-01T09:44:46.187Z,518.00
2023-05-01T09:45:46.251Z,518.00
2023-05-01T09:46:46.299Z,516.00
2023-05-01T09:47:46.432Z,515.00
2023-05-01T09:48:46.464Z,514.00
2023-05-01T09:49:46.492Z,514.00
2023-05-01T09:50:46.499Z,517.00
2023-05-01T09:51:46.593Z,517.00
2023-05-01T09:52:47.057Z,517.00
2023-05-01T09:53:46.713Z,516.00
2023-05-01T09:54:46.715Z,512.00
2023-05-01T09:55:46.789Z,512.00
2023-05-01T09:56:46.830Z,512.00
2023-05-01T09:57:46.935Z,511.00
2023-05-01T09:58:46.952Z,513.00
2023-05-01T09:59:46.965Z,510.00
2023-05-01T10:00:47.079Z,511.00
2023-05-01T10:01:47.210Z,510.00
2023-05-01T10:02:47.259Z,511.00
2023-05-01T10:03:47.398Z,510.00
2023-05-01T10:04:47.241Z,511.00
2023-05-01T10:05:47.310Z,513.00
2023-05-01T10:06:47.400Z,515.00
2023-05-01T10:07:47.550Z,518.00
2023-05-01T10:08:47.525Z,519.00
2023-05-01T10:09:47.554Z,519.00
2023-05-01T10:10:47.559Z,520.00
2023-05-01T10:11:47.640Z,519.00
2023-05-01T10:12:48.053Z,519.00
2023-05-01T10:13:47.742Z,518.00
2023-05-01T10:14:47.780Z,518.00
2023-05-01T10:15:47.852Z,522.00
2023-05-01T10:16:47.939Z,521.00
2023-05-01T10:17:47.975Z,520.00
2023-05-01T10:18:47.983Z,521.00
2023-05-01T10:19:48.027Z,518.00
2023-05-01T10:20:48.081Z,516.00
2023-05-01T10:21:48.140Z,517.00
2023-05-01T10:22:48.200Z,518.00
2023-05-01T10:23:48.270Z,519.00
2023-05-01T10:24:48.309Z,518.00
2023-05-01T10:25:48.361Z,519.00
2023-05-01T10:26:48.384Z,518.00
2023-05-01T10:27:48.466Z,516.00
2023-05-01T10:28:48.521Z,516.00
2023-05-01T10:29:48.568Z,513.00
2023-05-01T10:30:48.612Z,513.00
2023-05-01T10:31:48.727Z,515.00
2023-05-01T10:32:48.727Z,517.00
2023-05-01T10:33:48.731Z,518.00
2023-05-01T10:34:48.788Z,517.00
2023-05-01T10:35:48.826Z,514.00
2023-05-01T10:36:48.856Z,515.00
2023-05-01T10:37:48.919Z,515.00
2023-05-01T10:38:48.954Z,514.00
2023-05-01T10:39:49.032Z,514.00
2023-05-01T10:40:49.062Z,517.00
2023-05-01T10:41:49.218Z,515.00
2023-05-01T10:42:49.162Z,514.00
2023-05-01T10:43:49.195Z,515.00
2023-05-01T10:44:49.225Z,515.00
2023-05-01T10:45:49.415Z,517.00
2023-05-01T10:46:49.380Z,517.00
2023-05-01T10:47:49.609Z,516.00
2023-05-01T10:48:49.392Z,513.00
2023-05-01T10:49:49.436Z,514.00
2023-05-01T10:50:49.465Z,512.00
2023-05-01T10:51:49.522Z,515.00
2023-05-01T10:52:49.563Z,514.00
2023-05-01T10:53:49.597Z,513.00
2023-05-01T10:54:49.610Z,512.00
2023-05-01T10:55:49.669Z,513.00
2023-05-01T10:56:49.715Z,512.00
2023-05-01T10:57:49.773Z,513.00
2023-05-01T10:58:49.764Z,514.00
2023-05-01T10:59:49.850Z,514.00
2023-05-01T11:00:49.862Z,516.00
2023-05-01T11:01:49.934Z,514.00
2023-05-01T11:02:50.007Z,514.00
2023-05-01T11:03:49.983Z,515.00
2023-05-01T11:04:50.087Z,513.00
2023-05-01T11:05:50.140Z,514.00
2023-05-01T11:06:50.177Z,515.00
2023-05-01T11:07:50.172Z,515.00
2023-05-01T11:08:50.212Z,513.00
2023-05-01T11:09:50.254Z,511.00
2023-05-01T11:10:50.305Z,511.00
2023-05-01T11:11:50.493Z,511.00
2023-05-01T11:12:50.387Z,511.00
2023-05-01T11:13:50.463Z,512.00
2023-05-01T11:14:50.448Z,514.00
2023-05-01T11:15:50.516Z,514.00
2023-05-01T11:16:50.676Z,514.00
2023-05-01T11:17:50.662Z,513.00
2023-05-01T11:18:50.620Z,514.00
2023-05-01T11:19:50.675Z,514.00
2023-05-01T11:20:50.710Z,515.00
2023-05-01T11:21:50.774Z,513.00
2023-05-01T11:22:50.796Z,514.00
2023-05-01T11:23:50.849Z,516.00
2023-05-01T11:24:50.888Z,515.00
2023-05-01T11:25:50.920Z,517.00
2023-05-01T11:26:50.950Z,517.00
2023-05-01T11:27:51.050Z,517.00
2023-05-01T11:28:51.039Z,516.00
2023-05-01T11:29:51.085Z,515.00
2023-05-01T11:30:51.088Z,514.00
2023-05-01T11:31:51.228Z,513.00
2023-05-01T11:32:51.262Z,512.00
2023-05-01T11:33:51.248Z,514.00
2023-05-01T11:34:51.276Z,514.00
2023-05-01T11:35:51.301Z,513.00
2023-05-01T11:36:51.356Z,516.00
2023-05-01T11:37:51.430Z,517.00
2023-05-01T11:38:51.427Z,518.00
2023-05-01T11:39:51.474Z,517.00
2023-05-01T11:40:51.504Z,516.00
2023-05-01T11:41:51.568Z,516.00
2023-05-01T11:42:51.622Z,516.00
2023-05-01T11:43:51.624Z,518.00
2023-05-01T11:44:51.686Z,518.00
2023-05-01T11:45:51.727Z,520.00
2023-05-01T11:46:51.748Z,520.00
2023-05-01T11:47:51.859Z,518.00
2023-05-01T11:48:51.823Z,517.00
2023-05-01T11:49:51.868Z,517.00
2023-05-01T11:50:51.934Z,515.00
2023-05-01T11:51:51.979Z,513.00
2023-05-01T11:52:51.989Z,514.00
2023-05-01T11:53:52.016Z,514.00
2023-05-01T11:54:52.032Z,515.00
2023-05-01T11:55:52.129Z,517.00
2023-05-01T11:56:52.120Z,515.00
2023-05-01T11:57:52.196Z,517.00
2023-05-01T11:58:52.213Z,519.00
2023-05-01T11:59:52.262Z,520.00
2023-05-01T12:00:52.393Z,518.00
2023-05-01T12:01:52.511Z,515.00
2023-05-01T12:02:52.419Z,513.00
2023-05-01T12:03:52.521Z,511.00
2023-05-01T12:04:52.622Z,510.00
2023-05-01T12:05:52.509Z,510.00
2023-05-01T12:06:52.633Z,512.00
2023-05-01T12:07:52.579Z,514.00
2023-05-01T12:08:52.677Z,514.00
2023-05-01T12:09:52.630Z,516.00
2023-05-01T12:10:52.747Z,517.00
2023-05-01T12:11:53.282Z,514.00
2023-05-01T12:12:53.128Z,514.00
2023-05-01T12:13:52.790Z,512.00
2023-05-01T12:14:52.844Z,510.00
2023-05-01T12:15:52.897Z,511.00
2023-05-01T12:16:52.976Z,513.00
2023-05-01T12:17:53.109Z,513.00
2023-05-01T12:18:52.991Z,511.00
2023-05-01T12:19:53.024Z,511.00
2023-05-01T12:20:53.167Z,512.00
2023-05-01T12:21:53.112Z,514.00
2023-05-01T12:22:53.212Z,514.00
2023-05-01T12:23:53.246Z,512.00
2023-05-01T12:24:53.237Z,511.00
2023-05-01T12:25:53.328Z,511.00
2023-05-01T12:26:53.362Z,512.00
2023-05-01T12:27:53.407Z,511.00
2023-05-01T12:28:53.450Z,511.00