createdAt,value
2023-10-13T00:01:00.656Z,62.70
2023-10-13T00:03:29.593Z,62.70
2023-10-13T00:05:56.169Z,62.70
2023-10-13T00:08:22.717Z,62.80
2023-10-13T00:10:49.244Z,62.70
2023-10-13T00:13:15.798Z,62.80
2023-10-13T00:15:42.336Z,62.90
2023-10-13T00:18:11.602Z,62.80
2023-10-13T00:20:38.109Z,62.80
2023-10-13T00:23:04.642Z,62.70
2023-10-13T00:25:31.197Z,62.80
2023-10-13T00:27:57.749Z,62.90
2023-10-13T00:30:24.285Z,62.70
2023-10-13T00:32:50.861Z,62.90
2023-10-13T00:35:17.372Z,62.80
2023-10-13T00:37:43.933Z,62.80
2023-10-13T00:40:11.599Z,62.80
2023-10-13T00:42:41.616Z,62.80
2023-10-13T00:45:08.143Z,62.70
2023-10-13T00:47:34.705Z,62.80
2023-10-13T00:50:01.257Z,62.70
2023-10-13T00:52:27.851Z,62.80
2023-10-13T00:54:54.405Z,62.80
2023-10-13T00:57:23.674Z,62.80
2023-10-13T00:59:50.198Z,62.90
2023-10-13T01:02:17.689Z,62.90
2023-10-13T01:04:44.302Z,62.90
2023-10-13T01:07:10.912Z,62.80
2023-10-13T01:09:37.437Z,62.80
2023-10-13T01:12:03.962Z,63.00
2023-10-13T01:14:35.734Z,62.80
2023-10-13T01:17:02.347Z,63.00
2023-10-13T01:19:41.706Z,62.80
2023-10-13T01:22:08.283Z,62.90
2023-10-13T01:24:34.834Z,62.80
2023-10-13T01:27:01.416Z,62.90
2023-10-13T01:29:27.918Z,62.90
2023-10-13T01:31:54.511Z,62.80
2023-10-13T01:34:21.230Z,63.00
2023-10-13T01:36:47.883Z,62.90
2023-10-13T01:39:14.380Z,62.90
2023-10-13T01:41:41.661Z,62.80
2023-10-13T01:44:08.166Z,63.00
2023-10-13T01:46:34.749Z,62.90
2023-10-13T01:49:01.311Z,62.90
2023-10-13T01:51:27.831Z,62.90
2023-10-13T01:53:59.788Z,62.90
2023-10-13T01:56:26.302Z,62.90
2023-10-13T01:58:52.839Z,62.90
2023-10-13T02:01:19.459Z,62.90
2023-10-13T02:03:46.046Z,62.90
2023-10-13T02:06:12.586Z,63.00
2023-10-13T02:08:39.125Z,63.00
2023-10-13T02:11:05.690Z,63.00
2023-10-13T02:13:32.325Z,63.00
2023-10-13T02:15:59.062Z,63.00
2023-10-13T02:18:25.681Z,63.10
2023-10-13T02:20:52.217Z,62.90
2023-10-13T02:23:18.732Z,63.10
2023-10-13T02:25:45.315Z,63.00
2023-10-13T02:28:11.924Z,62.90
2023-10-13T02:30:41.705Z,63.00
2023-10-13T02:33:08.269Z,62.90
2023-10-13T02:35:34.879Z,63.00
2023-10-13T02:38:01.386Z,62.90
2023-10-13T02:40:27.988Z,63.10
2023-10-13T02:42:54.527Z,63.00
2023-10-13T02:45:21.060Z,63.00
2023-10-13T02:47:47.644Z,63.10
2023-10-13T02:50:14.171Z,63.00
2023-10-13T02:52:40.757Z,63.00
2023-10-13T02:55:07.335Z,63.00
2023-10-13T02:57:33.853Z,63.10
2023-10-13T03:00:00.411Z,63.00
2023-10-13T03:02:27.263Z,63.00
2023-10-13T03:04:53.965Z,63.10
2023-10-13T03:07:20.499Z,63.20
2023-10-13T03:09:47.011Z,63.10
2023-10-13T03:12:13.521Z,63.10
2023-10-13T03:14:40.042Z,63.10
2023-10-13T03:17:06.632Z,63.20
2023-10-13T03:19:33.327Z,63.10
2023-10-13T03:21:59.889Z,63.10
2023-10-13T03:24:26.399Z,63.10
2023-10-13T03:26:52.934Z,63.10
2023-10-13T03:29:19.570Z,63.10
2023-10-13T03:31:47.762Z,63.20
2023-10-13T03:34:14.313Z,63.10
2023-10-13T03:36:40.842Z,63.10
2023-10-13T03:39:07.357Z,63.10
2023-10-13T03:41:33.947Z,63.20
2023-10-13T03:44:00.504Z,63.20
2023-10-13T03:46:27.059Z,63.10
2023-10-13T03:48:53.726Z,63.20
2023-10-13T03:51:20.362Z,63.20
2023-10-13T03:53:46.872Z,63.20
2023-10-13T03:56:13.718Z,63.20
2023-10-13T03:58:40.370Z,63.20
2023-10-13T04:01:06.958Z,63.30
2023-10-13T04:03:33.568Z,63.20
2023-10-13T04:06:00.120Z,63.20
2023-10-13T04:08:26.676Z,63.30
2023-10-13T04:10:53.247Z,63.30
2023-10-13T04:13:19.822Z,63.20
2023-10-13T04:15:46.374Z,63.30
2023-10-13T04:18:12.937Z,63.30
2023-10-13T04:20:39.489Z,63.30
2023-10-13T04:23:06.029Z,63.40
2023-10-13T04:25:32.583Z,63.30
2023-10-13T04:27:59.144Z,63.30
2023-10-13T04:30:25.855Z,63.40
2023-10-13T04:32:52.533Z,63.30
2023-10-13T04:35:19.059Z,63.30
2023-10-13T04:37:45.627Z,63.30
2023-10-13T04:40:12.196Z,63.40
2023-10-13T04:42:41.799Z,63.40
2023-10-13T04:45:08.325Z,63.30
2023-10-13T04:47:34.901Z,63.30
2023-10-13T04:50:01.588Z,63.40
2023-10-13T04:52:28.405Z,63.40
2023-10-13T04:54:55.003Z,63.40
2023-10-13T04:57:21.539Z,63.40
2023-10-13T04:59:48.066Z,63.40
2023-10-13T05:02:14.664Z,63.40
2023-10-13T05:04:41.322Z,63.40
2023-10-13T05:07:07.918Z,63.40
2023-10-13T05:09:34.433Z,63.50
2023-10-13T05:12:00.950Z,63.50
2023-10-13T05:14:27.455Z,63.50
2023-10-13T05:16:54.076Z,63.50
2023-10-13T05:19:20.997Z,63.50
2023-10-13T05:21:47.752Z,63.70
2023-10-13T05:24:14.248Z,63.50
2023-10-13T05:26:40.762Z,63.60
2023-10-13T05:29:18.522Z,63.50
2023-10-13T05:31:52.847Z,63.50
2023-10-13T05:34:19.464Z,63.70
2023-10-13T05:36:46.026Z,63.50
2023-10-13T05:39:12.574Z,63.50
2023-10-13T05:41:39.099Z,63.60
2023-10-13T05:44:05.643Z,63.60
2023-10-13T05:46:32.251Z,63.50
2023-10-13T05:48:58.883Z,63.60
2023-10-13T05:51:25.404Z,63.70
2023-10-13T05:53:51.934Z,63.60
2023-10-13T05:56:18.438Z,63.60
2023-10-13T05:58:44.992Z,63.70
2023-10-13T06:01:11.539Z,63.70
2023-10-13T06:03:38.116Z,63.90
2023-10-13T06:06:04.678Z,63.70
2023-10-13T06:08:31.236Z,63.80
2023-10-13T06:10:57.762Z,63.90
2023-10-13T06:13:24.319Z,63.90
2023-10-13T06:15:50.865Z,63.80
2023-10-13T06:18:17.423Z,63.80
2023-10-13T06:20:44.012Z,63.80
2023-10-13T06:23:10.562Z,63.90
2023-10-13T06:25:37.130Z,63.80
2023-10-13T06:28:03.685Z,63.90
2023-10-13T06:30:30.199Z,64.00
2023-10-13T06:32:56.787Z,63.90
2023-10-13T06:35:23.487Z,63.90
2023-10-13T06:37:50.147Z,63.80
2023-10-13T06:40:16.749Z,64.00
2023-10-13T06:42:47.897Z,63.90
2023-10-13T06:45:14.429Z,63.80
2023-10-13T06:47:40.987Z,63.80
2023-10-13T06:50:07.592Z,63.90
2023-10-13T06:52:34.151Z,63.90
2023-10-13T06:55:00.688Z,63.90
2023-10-13T06:57:27.191Z,63.90
2023-10-13T06:59:53.782Z,63.90
2023-10-13T07:02:27.537Z,63.90
2023-10-13T07:04:54.925Z,63.80
2023-10-13T07:07:21.520Z,63.90
2023-10-13T07:09:48.106Z,63.90
2023-10-13T07:12:14.615Z,64.00
2023-10-13T07:14:41.150Z,63.90
2023-10-13T07:17:07.753Z,64.00
2023-10-13T07:19:34.348Z,64.00
2023-10-13T07:22:01.524Z,64.00
2023-10-13T07:24:28.053Z,64.00
2023-10-13T07:26:54.568Z,64.00
2023-10-13T07:29:21.267Z,64.00
2023-10-13T07:31:47.968Z,64.00
2023-10-13T07:34:14.567Z,64.00
2023-10-13T07:36:41.098Z,64.00
2023-10-13T07:39:21.457Z,64.00
2023-10-13T07:41:49.138Z,64.00
2023-10-13T07:44:15.673Z,64.00
2023-10-13T07:46:42.322Z,64.00
2023-10-13T07:49:08.878Z,64.00
2023-10-13T07:51:35.394Z,64.00
2023-10-13T07:54:01.898Z,64.00
2023-10-13T07:56:28.545Z,64.00
2023-10-13T07:58:55.170Z,64.00
2023-10-13T08:01:21.789Z,64.00
2023-10-13T08:03:48.693Z,64.00
2023-10-13T08:06:15.968Z,64.10
2023-10-13T08:08:43.860Z,64.10
2023-10-13T08:11:10.402Z,64.00
2023-10-13T08:13:42.708Z,64.30
2023-10-13T08:16:18.318Z,64.10
2023-10-13T08:18:44.887Z,64.10
2023-10-13T08:21:11.430Z,64.10
2023-10-13T08:23:42.003Z,64.10
2023-10-13T08:26:08.533Z,64.20
2023-10-13T08:28:46.902Z,64.20
2023-10-13T08:31:21.640Z,64.10
2023-10-13T08:33:48.220Z,64.20
2023-10-13T08:36:14.764Z,64.20
2023-10-13T08:38:41.311Z,64.20
2023-10-13T08:41:07.870Z,64.20
2023-10-13T08:43:34.474Z,64.30
2023-10-13T08:46:01.034Z,64.20
2023-10-13T08:48:27.580Z,64.30
2023-10-13T08:50:54.309Z,64.30
2023-10-13T08:53:20.875Z,64.20
2023-10-13T08:55:47.400Z,64.30
2023-10-13T08:58:13.972Z,64.30
2023-10-13T09:00:40.499Z,64.20
2023-10-13T09:03:07.089Z,64.20
2023-10-13T09:05:33.742Z,64.30
2023-10-13T09:08:03.741Z,64.20
2023-10-13T09:10:30.682Z,64.30
2023-10-13T09:12:57.215Z,64.20
2023-10-13T09:15:23.706Z,64.30
2023-10-13T09:17:50.268Z,64.30
2023-10-13T09:20:16.801Z,64.30
2023-10-13T09:22:43.332Z,64.30
2023-10-13T09:25:09.867Z,64.30
2023-10-13T09:27:36.365Z,64.30
2023-10-13T09:30:05.127Z,64.30
2023-10-13T09:32:33.164Z,64.20
2023-10-13T09:34:59.763Z,64.30
2023-10-13T09:37:26.300Z,64.20
2023-10-13T09:39:52.818Z,64.20
2023-10-13T09:42:19.397Z,64.10
2023-10-13T09:44:48.075Z,64.30
2023-10-13T09:47:14.655Z,64.20
2023-10-13T09:49:41.332Z,64.10
2023-10-13T09:52:07.871Z,64.20
2023-10-13T09:54:36.487Z,64.10
2023-10-13T09:57:06.098Z,64.20
2023-10-13T09:59:36.274Z,64.10
2023-10-13T10:02:02.989Z,64.20
2023-10-13T10:04:29.575Z,64.10
2023-10-13T10:06:56.121Z,64.10
2023-10-13T10:09:22.654Z,64.10
2023-10-13T10:11:54.135Z,64.20
2023-10-13T10:14:20.821Z,64.00
2023-10-13T10:16:48.179Z,64.00
2023-10-13T10:19:18.215Z,64.00
2023-10-13T10:21:44.810Z,64.00
2023-10-13T10:24:11.360Z,64.00
2023-10-13T10:26:37.897Z,64.10
2023-10-13T10:29:04.478Z,64.10
2023-10-13T10:31:31.127Z,64.10
2023-10-13T10:34:00.113Z,64.00
2023-10-13T10:36:26.635Z,64.00
2023-10-13T10:38:53.157Z,64.00
2023-10-13T10:41:19.705Z,64.00
2023-10-13T10:43:46.240Z,64.00
2023-10-13T10:46:14.888Z,64.00
2023-10-13T10:48:48.106Z,64.00
2023-10-13T10:51:21.141Z,63.90
2023-10-13T10:53:47.909Z,63.90
2023-10-13T10:56:14.547Z,64.00
2023-10-13T10:58:41.106Z,64.00
2023-10-13T11:01:07.721Z,64.50
2023-10-13T11:03:34.312Z,63.80
2023-10-13T11:06:00.879Z,64.00
2023-10-13T11:08:36.162Z,64.00
2023-10-13T11:11:02.755Z,63.90
2023-10-13T11:13:30.108Z,64.00
2023-10-13T11:15:56.644Z,63.90
2023-10-13T11:18:24.176Z,64.00
2023-10-13T11:20:50.715Z,64.00
2023-10-13T11:23:17.254Z,63.90
2023-10-13T11:25:43.808Z,63.90
2023-10-13T11:28:10.323Z,63.90
2023-10-13T11:30:42.523Z,63.90
2023-10-13T11:33:09.242Z,63.90
2023-10-13T11:35:35.884Z,64.20
2023-10-13T11:38:02.442Z,64.00
2023-10-13T11:40:29.120Z,63.90
2023-10-13T11:42:55.669Z,64.00
2023-10-13T11:45:22.199Z,64.00
2023-10-13T11:47:48.977Z,64.20
2023-10-13T11:50:16.135Z,64.20
2023-10-13T11:52:42.708Z,64.00
2023-10-13T11:55:09.229Z,64.20
2023-10-13T11:57:35.751Z,64.00
2023-10-13T12:00:02.277Z,64.20
2023-10-13T12:02:29.012Z,64.30
2023-10-13T12:04:55.812Z,64.20
2023-10-13T12:07:22.652Z,64.70
2023-10-13T12:09:49.179Z,64.30
2023-10-13T12:12:15.764Z,64.40
2023-10-13T12:14:42.358Z,64.20
2023-10-13T12:17:08.995Z,64.00
2023-10-13T12:19:35.646Z,64.40
2023-10-13T12:22:02.199Z,63.90
2023-10-13T12:24:28.767Z,64.10
2023-10-13T12:26:55.396Z,63.80
2023-10-13T12:29:21.955Z,64.20
2023-10-13T12:31:48.653Z,63.90
2023-10-13T12:34:17.172Z,64.30
2023-10-13T12:36:43.826Z,63.90
2023-10-13T12:39:10.360Z,63.90
2023-10-13T12:41:37.129Z,63.90
2023-10-13T12:44:03.883Z,63.90
2023-10-13T12:46:30.448Z,64.70
2023-10-13T12:48:57.039Z,64.30
2023-10-13T12:51:23.565Z,64.20
2023-10-13T12:53:50.123Z,64.30
2023-10-13T12:56:16.677Z,63.90
2023-10-13T12:58:43.258Z,64.20
2023-10-13T13:01:09.890Z,64.60
2023-10-13T13:03:36.526Z,64.40
2023-10-13T13:06:03.118Z,64.60
2023-10-13T13:08:29.657Z,64.30
2023-10-13T13:10:56.173Z,64.30
2023-10-13T13:13:22.729Z,64.50
2023-10-13T13:15:54.359Z,64.50
2023-10-13T13:18:20.936Z,64.40
2023-10-13T13:20:47.456Z,64.40
2023-10-13T13:23:18.829Z,64.30
2023-10-13T13:25:46.532Z,64.20
2023-10-13T13:28:13.098Z,64.80
2023-10-13T13:30:39.652Z,64.40
2023-10-13T13:33:06.203Z,64.40
2023-10-13T13:35:32.730Z,64.60
2023-10-13T13:37:59.292Z,64.30
2023-10-13T13:40:25.812Z,64.70
2023-10-13T13:42:52.369Z,64.10
2023-10-13T13:45:18.871Z,64.30
2023-10-13T13:47:45.469Z,64.40
2023-10-13T13:50:12.110Z,64.50
2023-10-13T13:52:38.738Z,64.40
2023-10-13T13:55:06.235Z,64.40
2023-10-13T13:57:32.778Z,64.60
2023-10-13T13:59:59.297Z,64.40
2023-10-13T14:02:25.898Z,64.40
2023-10-13T14:04:52.628Z,64.60
2023-10-13T14:07:19.210Z,64.60
2023-10-13T14:09:45.735Z,64.50
2023-10-13T14:12:12.873Z,64.30
2023-10-13T14:14:40.332Z,64.60
2023-10-13T14:17:06.974Z,64.40
2023-10-13T14:19:33.572Z,64.40
2023-10-13T14:22:00.157Z,64.60
2023-10-13T14:24:26.699Z,64.30
2023-10-13T14:26:54.316Z,64.30
2023-10-13T14:29:21.092Z,64.30
2023-10-13T14:31:47.645Z,64.50
2023-10-13T14:37:04.168Z,64.60
2023-10-13T14:39:30.701Z,64.70
2023-10-13T14:41:57.240Z,64.50
2023-10-13T14:44:23.795Z,64.60
2023-10-13T14:46:54.391Z,64.80
2023-10-13T14:49:20.990Z,64.70
2023-10-13T14:51:47.492Z,64.70
2023-10-13T14:54:18.312Z,64.70
2023-10-13T14:59:28.994Z,64.80
2023-10-13T15:01:55.647Z,64.60
2023-10-13T15:04:22.442Z,64.70
2023-10-13T15:06:49.109Z,64.80
2023-10-13T15:09:15.638Z,65.00
2023-10-13T15:11:49.488Z,64.70
2023-10-13T15:14:16.836Z,64.60
2023-10-13T15:16:43.448Z,64.70
2023-10-13T15:19:10.006Z,64.60
2023-10-13T15:21:36.643Z,64.60
2023-10-13T15:24:03.315Z,64.70
2023-10-13T15:26:29.841Z,64.70
2023-10-13T15:28:56.396Z,64.80
2023-10-13T15:31:23.001Z,65.10
2023-10-13T15:33:49.526Z,65.00
2023-10-13T15:36:17.185Z,65.00
2023-10-13T15:38:43.739Z,65.50
2023-10-13T15:41:10.346Z,65.40
2023-10-13T15:43:36.920Z,65.10
2023-10-13T15:46:29.795Z,65.00
2023-10-13T15:49:02.416Z,65.00
2023-10-13T15:51:36.490Z,65.20
2023-10-13T15:54:03.087Z,65.10
2023-10-13T15:56:29.620Z,65.10
2023-10-13T15:58:56.157Z,65.50
2023-10-13T16:01:22.791Z,65.80
2023-10-13T16:03:49.580Z,65.50
2023-10-13T16:06:18.349Z,65.50
2023-10-13T16:08:44.885Z,65.50
2023-10-13T16:11:11.413Z,65.30
2023-10-13T16:13:37.945Z,65.50
2023-10-13T16:16:04.518Z,65.30
2023-10-13T16:18:31.152Z,65.30
2023-10-13T16:20:57.700Z,65.30
2023-10-13T16:23:24.230Z,65.40
2023-10-13T16:25:50.827Z,65.40
2023-10-13T16:28:17.394Z,65.50
2023-10-13T16:30:43.963Z,65.60
2023-10-13T16:33:10.564Z,65.50
2023-10-13T16:35:37.125Z,65.70
2023-10-13T16:38:03.707Z,65.70
2023-10-13T16:40:30.307Z,65.70
2023-10-13T16:42:56.889Z,65.80
2023-10-13T16:45:23.638Z,65.70
2023-10-13T16:47:50.423Z,65.60
2023-10-13T16:50:18.419Z,65.80
2023-10-13T16:52:44.990Z,65.70
2023-10-13T16:55:11.534Z,65.80
2023-10-13T16:57:38.115Z,65.60
2023-10-13T17:00:04.679Z,65.80
2023-10-13T17:02:31.227Z,65.80
2023-10-13T17:04:57.794Z,65.90
2023-10-13T17:07:24.324Z,65.80
2023-10-13T17:09:50.884Z,65.90
2023-10-13T17:12:17.453Z,65.80
2023-10-13T17:14:43.974Z,65.90
2023-10-13T17:17:10.483Z,65.80
2023-10-13T17:19:37.021Z,65.80
2023-10-13T17:22:03.560Z,65.70
2023-10-13T17:24:30.616Z,65.60
2023-10-13T17:26:57.200Z,65.60
2023-10-13T17:29:23.778Z,65.60
2023-10-13T17:31:50.335Z,65.60
2023-10-13T17:34:16.864Z,65.50
2023-10-13T17:36:43.429Z,65.50
2023-10-13T17:39:09.990Z,65.50
2023-10-13T17:41:36.533Z,65.40
2023-10-13T17:44:03.067Z,65.50
2023-10-13T17:46:29.722Z,65.40
2023-10-13T17:48:56.391Z,65.40
2023-10-13T17:51:22.978Z,65.30
2023-10-13T17:53:49.510Z,65.40
2023-10-13T17:56:16.033Z,65.30
2023-10-13T17:58:42.615Z,65.40
2023-10-13T18:01:09.206Z,65.30
2023-10-13T18:03:35.861Z,65.30
2023-10-13T18:06:02.447Z,65.30
2023-10-13T18:08:28.966Z,65.30
2023-10-13T18:10:55.486Z,65.30
2023-10-13T18:13:22.015Z,65.20
2023-10-13T18:15:48.638Z,65.20
2023-10-13T18:18:15.215Z,65.30
2023-10-13T18:20:41.760Z,65.10
2023-10-13T18:23:08.258Z,65.20
2023-10-13T18:25:34.783Z,65.20
2023-10-13T18:28:01.343Z,65.20
2023-10-13T18:30:27.957Z,65.10
2023-10-13T18:32:54.540Z,65.10
2023-10-13T18:35:21.064Z,65.10
2023-10-13T18:37:47.578Z,65.10
2023-10-13T18:40:14.073Z,65.10
2023-10-13T18:42:40.657Z,65.10
2023-10-13T18:45:07.221Z,65.10
2023-10-13T18:47:33.786Z,65.10
2023-10-13T18:50:00.377Z,65.10
2023-10-13T18:52:26.919Z,65.10
2023-10-13T18:54:53.543Z,65.10
2023-10-13T18:57:20.112Z,65.00
2023-10-13T18:59:46.643Z,65.10
2023-10-13T19:02:13.178Z,65.00
2023-10-13T19:04:39.734Z,65.00
2023-10-13T19:07:06.336Z,65.10
2023-10-13T19:09:32.920Z,65.10
2023-10-13T19:11:59.480Z,65.10
2023-10-13T19:14:26.000Z,65.00
2023-10-13T19:16:52.570Z,65.00
2023-10-13T19:19:19.144Z,65.00
2023-10-13T19:21:45.689Z,65.00
2023-10-13T19:24:12.249Z,65.00
2023-10-13T19:26:38.779Z,65.00
2023-10-13T19:29:05.316Z,64.90
2023-10-13T19:31:31.853Z,64.90
2023-10-13T19:33:58.426Z,64.90
2023-10-13T19:39:15.299Z,64.90
2023-10-13T19:41:41.818Z,64.80
2023-10-13T19:44:12.782Z,65.00
2023-10-13T19:46:39.412Z,64.80
2023-10-13T19:49:06.553Z,64.90
2023-10-13T19:51:33.423Z,64.90
2023-10-13T19:53:59.980Z,64.90
2023-10-13T19:56:26.500Z,64.90
2023-10-13T19:58:53.018Z,64.80
2023-10-13T20:01:19.613Z,64.70
2023-10-13T20:03:46.191Z,64.70
2023-10-13T20:06:12.745Z,64.70
2023-10-13T20:08:39.255Z,64.70
2023-10-13T20:11:05.782Z,64.70
2023-10-13T20:13:32.330Z,64.70
2023-10-13T20:15:58.909Z,64.80
2023-10-13T20:18:25.493Z,64.70
2023-10-13T20:20:51.999Z,64.70
2023-10-13T20:23:18.534Z,64.70
2023-10-13T20:25:45.062Z,64.90
2023-10-13T20:28:11.688Z,64.70
2023-10-13T20:30:38.372Z,64.80
2023-10-13T20:33:04.999Z,64.70
2023-10-13T20:35:31.521Z,64.80
2023-10-13T20:37:58.044Z,64.80
2023-10-13T20:40:24.691Z,64.80
2023-10-13T20:42:51.557Z,64.90
2023-10-13T20:45:18.207Z,64.90
2023-10-13T20:47:48.677Z,64.80
2023-10-13T20:50:15.223Z,64.90
2023-10-13T20:52:41.750Z,64.90
2023-10-13T20:55:08.293Z,64.90
2023-10-13T20:57:34.919Z,64.90
2023-10-13T21:00:01.437Z,64.90
2023-10-13T21:02:28.001Z,64.90
2023-10-13T21:04:54.640Z,64.90
2023-10-13T21:07:21.367Z,64.90
2023-10-13T21:09:47.969Z,64.90
2023-10-13T21:12:14.550Z,64.90
2023-10-13T21:14:41.057Z,64.90
2023-10-13T21:17:07.658Z,65.00
2023-10-13T21:19:34.227Z,65.00
2023-10-13T21:22:00.793Z,64.90
2023-10-13T21:24:27.365Z,64.90
2023-10-13T21:26:53.889Z,64.90
2023-10-13T21:29:20.578Z,64.90
2023-10-13T21:31:47.331Z,64.80
2023-10-13T21:34:14.033Z,64.90
2023-10-13T21:36:40.637Z,64.90
2023-10-13T21:39:07.203Z,64.90
2023-10-13T21:41:33.711Z,64.90
2023-10-13T21:44:00.255Z,64.90
2023-10-13T21:46:26.835Z,64.90
2023-10-13T21:48:53.568Z,64.90
2023-10-13T21:51:20.138Z,64.90
2023-10-13T21:53:46.668Z,65.00
2023-10-13T21:56:13.183Z,64.90
2023-10-13T21:58:39.710Z,64.90
2023-10-13T22:01:06.300Z,64.90
2023-10-13T22:03:32.994Z,64.90
2023-10-13T22:05:59.694Z,64.90
2023-10-13T22:08:26.212Z,64.90
2023-10-13T22:10:52.728Z,64.90
2023-10-13T22:13:19.242Z,64.90
2023-10-13T22:15:45.812Z,64.90
2023-10-13T22:18:12.429Z,64.90
2023-10-13T22:20:39.001Z,64.90
2023-10-13T22:23:05.529Z,64.90
2023-10-13T22:25:36.866Z,65.00
2023-10-13T22:28:03.450Z,64.90
2023-10-13T22:30:30.085Z,64.80
2023-10-13T22:32:56.653Z,64.90
2023-10-13T22:35:24.718Z,64.80
2023-10-13T22:37:51.258Z,64.90
2023-10-13T22:40:17.796Z,64.90
2023-10-13T22:42:44.417Z,64.90
2023-10-13T22:45:12.725Z,64.80
2023-10-13T22:47:48.808Z,64.90
2023-10-13T22:53:06.744Z,64.90
2023-10-13T22:55:33.281Z,64.90
2023-10-13T22:57:59.837Z,64.90
2023-10-13T23:00:26.424Z,64.90
2023-10-13T23:02:53.085Z,64.90
2023-10-13T23:05:19.653Z,64.90
2023-10-13T23:07:46.211Z,64.90
2023-10-13T23:10:12.779Z,64.90
2023-10-13T23:12:42.753Z,64.80
2023-10-13T23:17:59.950Z,64.80
2023-10-13T23:20:26.489Z,64.90
2023-10-13T23:22:53.038Z,64.80
2023-10-13T23:25:30.777Z,64.90
2023-10-13T23:27:57.368Z,65.00
2023-10-13T23:30:23.897Z,64.80
2023-10-13T23:32:50.462Z,64.90
2023-10-13T23:35:17.009Z,64.90
2023-10-13T23:37:43.568Z,64.90
2023-10-13T23:40:12.803Z,64.90
2023-10-13T23:42:39.346Z,64.90
2023-10-13T23:45:05.884Z,64.80
2023-10-13T23:47:36.786Z,64.80
2023-10-13T23:50:03.350Z,64.80
2023-10-13T23:52:29.942Z,64.80
2023-10-13T23:54:56.490Z,64.80
2023-10-13T23:57:23.019Z,64.70
2023-10-13T23:59:51.759Z,64.80
