createdAt,value
2018-09-08T00:01:06.491Z,1.40
2018-09-08T00:06:09.965Z,1.30
2018-09-08T00:11:13.413Z,1.17
2018-09-08T00:16:22.325Z,1.05
2018-09-08T00:21:31.253Z,1.02
2018-09-08T00:26:34.108Z,1.25
2018-09-08T00:31:37.818Z,1.10
2018-09-08T00:36:41.351Z,1.10
2018-09-08T00:41:44.803Z,1.15
2018-09-08T00:46:48.310Z,1.25
2018-09-08T00:51:51.778Z,1.30
2018-09-08T00:56:55.471Z,1.10
2018-09-08T01:01:59.114Z,0.80
2018-09-08T01:07:02.760Z,0.88
2018-09-08T01:12:06.509Z,1.30
2018-09-08T01:17:10.013Z,1.00
2018-09-08T01:22:13.556Z,1.02
2018-09-08T01:27:17.033Z,1.10
2018-09-08T01:32:20.613Z,1.10
2018-09-08T01:37:24.040Z,1.15
2018-09-08T01:42:27.481Z,1.02
2018-09-08T01:47:31.118Z,0.95
2018-09-08T01:52:34.642Z,1.00
2018-09-08T01:57:38.091Z,1.12
2018-09-08T02:02:41.603Z,1.10
2018-09-08T02:07:45.026Z,1.33
2018-09-08T02:12:48.501Z,1.22
2018-09-08T02:17:51.943Z,1.07
2018-09-08T02:22:55.519Z,1.10
2018-09-08T02:27:59.309Z,1.10
2018-09-08T02:33:02.762Z,0.93
2018-09-08T02:38:06.472Z,1.25
2018-09-08T02:43:09.961Z,1.22
2018-09-08T02:48:13.525Z,1.30
2018-09-08T02:53:16.018Z,1.40
2018-09-08T02:58:18.392Z,1.52
2018-09-08T03:03:20.708Z,1.70
2018-09-08T03:08:23.022Z,1.65
2018-09-08T03:13:25.566Z,1.40
2018-09-08T03:18:28.028Z,1.45
2018-09-08T03:23:30.435Z,1.60
2018-09-08T03:28:32.773Z,1.50
2018-09-08T03:33:35.297Z,1.22
2018-09-08T03:38:37.682Z,1.53
2018-09-08T03:43:40.128Z,1.60
2018-09-08T03:48:42.685Z,1.17
2018-09-08T03:53:45.020Z,1.60
2018-09-08T03:58:47.432Z,1.20
2018-09-08T04:03:50.945Z,1.63
2018-09-08T04:08:54.905Z,1.20
2018-09-08T04:13:58.441Z,1.50
2018-09-08T04:19:01.937Z,1.30
2018-09-08T04:24:05.567Z,1.47
2018-09-08T04:29:09.109Z,1.82
2018-09-08T04:34:12.616Z,1.80
2018-09-08T04:39:16.305Z,1.90
2018-09-08T04:44:19.789Z,1.60
2018-09-08T04:49:23.379Z,2.10
2018-09-08T04:54:26.829Z,1.90
2018-09-08T04:59:30.320Z,1.90
2018-09-08T05:04:33.776Z,2.23
2018-09-08T05:09:37.277Z,1.90
2018-09-08T05:14:40.706Z,1.73
2018-09-08T05:19:44.328Z,2.05
2018-09-08T05:24:47.798Z,1.95
2018-09-08T05:29:51.443Z,1.83
2018-09-08T05:34:55.076Z,2.10
2018-09-08T05:39:58.488Z,2.12
2018-09-08T05:45:02.103Z,2.27
2018-09-08T05:50:05.616Z,2.10
2018-09-08T05:55:09.098Z,2.52
2018-09-08T06:00:12.543Z,2.68
2018-09-08T06:05:16.155Z,2.90
2018-09-08T06:10:19.971Z,2.90
2018-09-08T06:15:23.393Z,2.60
2018-09-08T06:20:26.854Z,3.00
2018-09-08T06:25:30.671Z,2.70
2018-09-08T06:30:34.129Z,2.50
2018-09-08T06:35:37.710Z,2.33
2018-09-08T06:40:42.241Z,2.75
2018-09-08T06:45:46.181Z,2.83
2018-09-08T06:50:49.945Z,2.80
2018-09-08T06:55:53.987Z,2.65
2018-09-08T07:00:58.513Z,2.42
2018-09-08T07:06:02.830Z,4.90
2018-09-08T07:11:06.669Z,4.37
2018-09-08T07:16:10.267Z,4.50
2018-09-08T07:21:13.908Z,3.90
2018-09-08T07:26:17.449Z,2.90
2018-09-08T07:31:21.249Z,3.08
2018-09-08T07:36:24.955Z,3.05
2018-09-08T07:41:28.601Z,2.80
2018-09-08T07:46:32.226Z,3.15
2018-09-08T07:51:35.808Z,2.60
2018-09-08T07:56:39.754Z,2.50
2018-09-08T08:01:43.454Z,2.35
2018-09-08T08:06:47.691Z,2.60
2018-09-08T08:11:51.400Z,2.22
2018-09-08T08:16:55.432Z,2.30
2018-09-08T08:21:59.025Z,2.40
2018-09-08T08:27:02.492Z,2.20
2018-09-08T08:32:06.012Z,2.17
2018-09-08T08:37:09.814Z,1.77
2018-09-08T08:42:13.497Z,1.70
2018-09-08T08:47:17.008Z,1.45
2018-09-08T08:52:31.658Z,1.43
2018-09-08T08:57:35.101Z,1.72
2018-09-08T09:02:38.662Z,1.50
2018-09-08T09:07:42.312Z,1.35
2018-09-08T09:12:45.917Z,1.33
2018-09-08T09:17:49.427Z,1.75
2018-09-08T09:23:04.280Z,1.35
2018-09-08T09:28:07.782Z,1.50
2018-09-08T09:33:11.515Z,1.90
2018-09-08T09:38:15.434Z,1.27
2018-09-08T09:43:18.961Z,1.47
2018-09-08T09:48:22.494Z,1.10
2018-09-08T09:53:25.982Z,1.30
2018-09-08T09:58:29.465Z,1.40
2018-09-08T10:03:32.953Z,1.50
2018-09-08T10:08:36.446Z,1.23
2018-09-08T10:13:40.052Z,1.30
2018-09-08T10:18:43.744Z,1.20
2018-09-08T10:24:04.342Z,1.17
2018-09-08T10:28:50.758Z,1.73
2018-09-08T10:33:54.609Z,1.20
2018-09-08T10:38:58.806Z,1.20
2018-09-08T10:44:02.300Z,0.93
2018-09-08T10:49:05.733Z,0.98
2018-09-08T10:54:09.204Z,1.17
2018-09-08T10:59:12.665Z,1.20
2018-09-08T11:04:16.110Z,1.00
2018-09-08T11:09:19.561Z,1.30
2018-09-08T11:14:23.037Z,0.82
2018-09-08T11:19:26.753Z,0.53
2018-09-08T11:24:30.683Z,1.00
2018-09-08T11:29:34.197Z,1.20
2018-09-08T11:34:37.862Z,1.10
2018-09-08T11:39:41.342Z,0.90
2018-09-08T11:44:44.868Z,0.88
2018-09-08T11:49:48.455Z,0.75
2018-09-08T11:54:51.950Z,0.90
2018-09-08T11:59:55.386Z,0.90
2018-09-08T12:04:58.897Z,0.75
2018-09-08T12:10:02.398Z,0.88
2018-09-08T12:15:07.040Z,1.10
2018-09-08T12:20:10.575Z,0.80
2018-09-08T12:25:14.076Z,1.10
2018-09-08T12:30:17.579Z,0.93
2018-09-08T12:35:21.097Z,1.13
2018-09-08T12:40:25.062Z,1.00
2018-09-08T12:45:28.557Z,1.20
2018-09-08T12:50:32.305Z,0.90
2018-09-08T12:55:35.930Z,1.27
2018-09-08T13:00:39.382Z,0.80
2018-09-08T13:05:42.934Z,0.70
2018-09-08T13:10:46.422Z,0.78
2018-09-08T13:15:50.345Z,0.65
2018-09-08T13:20:53.793Z,0.88
2018-09-08T13:25:57.397Z,1.30
2018-09-08T13:31:00.876Z,1.05
2018-09-08T13:36:04.381Z,0.85
2018-09-08T13:41:07.995Z,0.70
2018-09-08T13:46:11.590Z,0.90
2018-09-08T13:51:15.322Z,0.70
2018-09-08T13:56:18.807Z,0.70
2018-09-08T14:01:22.286Z,0.57
2018-09-08T14:06:26.107Z,0.80
2018-09-08T14:11:29.854Z,1.00
2018-09-08T14:16:33.445Z,0.78
2018-09-08T14:21:36.903Z,0.90
2018-09-08T14:26:40.394Z,1.10
2018-09-08T14:31:43.912Z,0.85
2018-09-08T14:36:47.404Z,0.80
2018-09-08T14:41:50.905Z,1.02
2018-09-08T14:46:54.450Z,0.80
2018-09-08T14:51:57.939Z,0.95
2018-09-08T14:57:01.456Z,0.78
2018-09-08T15:02:05.002Z,0.85
2018-09-08T15:07:08.658Z,1.00
2018-09-08T15:12:12.330Z,0.90
2018-09-08T15:17:15.773Z,1.62
2018-09-08T15:22:19.242Z,1.00
2018-09-08T15:27:22.711Z,1.05
2018-09-08T15:32:26.170Z,1.17
2018-09-08T15:37:29.697Z,1.10
2018-09-08T15:42:33.225Z,1.00
2018-09-08T15:47:36.709Z,1.20
2018-09-08T15:52:40.515Z,1.07
2018-09-08T15:57:43.997Z,0.93
2018-09-08T16:02:47.483Z,0.85
2018-09-08T16:07:50.965Z,1.07
2018-09-08T16:12:54.626Z,0.78
2018-09-08T16:17:58.095Z,0.88
2018-09-08T16:23:01.652Z,0.70
2018-09-08T16:28:05.129Z,0.93
2018-09-08T16:33:08.767Z,0.90
2018-09-08T16:38:12.306Z,1.00
2018-09-08T16:43:15.777Z,1.32
2018-09-08T16:48:19.322Z,0.98
2018-09-08T16:53:22.746Z,1.02
2018-09-08T16:58:26.375Z,1.12
2018-09-08T17:03:30.450Z,1.40
2018-09-08T17:08:33.878Z,2.05
2018-09-08T17:13:37.362Z,1.40
2018-09-08T17:18:40.825Z,1.37
2018-09-08T17:23:44.659Z,1.75
2018-09-08T17:28:48.313Z,1.20
2018-09-08T17:33:51.906Z,2.15
2018-09-08T17:38:55.691Z,2.05
2018-09-08T17:43:59.342Z,2.70
2018-09-08T17:49:03.077Z,2.60
2018-09-08T17:54:06.902Z,2.90
2018-09-08T17:59:10.336Z,4.95
2018-09-08T18:04:14.537Z,4.35
2018-09-08T18:09:18.014Z,3.95
2018-09-08T18:14:22.060Z,4.20
2018-09-08T18:19:25.903Z,4.97
2018-09-08T18:24:29.799Z,3.90
2018-09-08T18:29:33.268Z,4.00
2018-09-08T18:34:36.972Z,4.37
2018-09-08T18:39:40.490Z,3.42
2018-09-08T18:44:44.065Z,2.72
2018-09-08T18:49:48.181Z,2.77
2018-09-08T18:54:52.845Z,3.00
2018-09-08T18:59:56.326Z,2.40
2018-09-08T19:04:59.818Z,2.90
2018-09-08T19:10:06.562Z,2.35
2018-09-08T19:15:17.649Z,2.25
2018-09-08T19:20:26.389Z,2.20
2018-09-08T19:25:30.027Z,2.10
2018-09-08T19:30:34.644Z,1.92
2018-09-08T19:35:39.601Z,1.92
2018-09-08T19:40:46.090Z,2.00
2018-09-08T19:45:49.859Z,2.08
2018-09-08T19:50:53.710Z,2.15
2018-09-08T19:55:57.387Z,1.87
2018-09-08T20:01:01.127Z,1.60
2018-09-08T20:06:04.682Z,2.33
2018-09-08T20:11:08.194Z,2.60
2018-09-08T20:16:11.755Z,1.98
2018-09-08T20:21:15.386Z,2.08
2018-09-08T20:26:19.261Z,2.35
2018-09-08T20:31:22.729Z,2.22
2018-09-08T20:36:26.277Z,2.70
2018-09-08T20:41:29.757Z,3.17
2018-09-08T20:46:33.278Z,3.12
2018-09-08T20:51:36.828Z,3.00
2018-09-08T20:56:40.364Z,3.30
2018-09-08T21:01:43.847Z,2.80
2018-09-08T21:06:47.305Z,2.90
2018-09-08T21:11:50.883Z,2.10
2018-09-08T21:16:54.491Z,2.08
2018-09-08T21:21:57.984Z,2.15
2018-09-08T21:27:01.569Z,2.10
2018-09-08T21:32:05.222Z,2.17
2018-09-08T21:37:08.688Z,2.00
2018-09-08T21:42:12.378Z,2.70
2018-09-08T21:47:15.873Z,2.20
2018-09-08T21:52:19.328Z,2.10
2018-09-08T21:57:22.801Z,2.83
2018-09-08T22:02:26.261Z,2.33
2018-09-08T22:07:29.737Z,2.35
2018-09-08T22:12:33.244Z,2.42
2018-09-08T22:17:36.969Z,2.60
2018-09-08T22:22:40.521Z,2.55
2018-09-08T22:27:43.961Z,2.60
2018-09-08T22:32:47.831Z,2.50
2018-09-08T22:37:51.307Z,2.37
2018-09-08T22:42:54.850Z,2.45
2018-09-08T22:47:58.389Z,2.40
2018-09-08T22:53:01.919Z,2.40
2018-09-08T22:58:05.455Z,2.50
2018-09-08T23:03:09.130Z,2.80
2018-09-08T23:08:12.601Z,2.72
2018-09-08T23:13:16.188Z,3.10
2018-09-08T23:18:19.684Z,2.67
2018-09-08T23:23:23.112Z,2.50
2018-09-08T23:28:26.816Z,2.62
2018-09-08T23:33:30.255Z,2.65
2018-09-08T23:38:33.793Z,2.67
2018-09-08T23:43:37.433Z,2.50
2018-09-08T23:48:40.970Z,3.00
2018-09-08T23:53:44.401Z,2.72
2018-09-08T23:58:47.938Z,2.85
