createdAt,value
2023-05-15T00:00:01.833Z,48.30
2023-05-15T00:02:28.990Z,48.80
2023-05-15T00:04:56.301Z,48.30
2023-05-15T00:07:23.478Z,48.30
2023-05-15T00:09:50.542Z,48.30
2023-05-15T00:12:17.692Z,48.30
2023-05-15T00:14:44.870Z,48.30
2023-05-15T00:17:12.769Z,48.30
2023-05-15T00:19:40.076Z,48.30
2023-05-15T00:22:07.171Z,48.30
2023-05-15T00:24:34.998Z,48.30
2023-05-15T00:27:02.285Z,48.30
2023-05-15T00:29:29.384Z,48.30
2023-05-15T00:31:56.668Z,48.30
2023-05-15T00:34:24.879Z,48.30
2023-05-15T00:36:52.110Z,48.30
2023-05-15T00:39:19.222Z,48.30
2023-05-15T00:41:48.093Z,48.30
2023-05-15T00:44:17.027Z,48.30
2023-05-15T00:46:46.848Z,48.30
2023-05-15T00:49:15.656Z,48.20
2023-05-15T00:51:43.390Z,48.20
2023-05-15T00:54:11.580Z,48.20
2023-05-15T00:56:39.341Z,48.30
2023-05-15T00:59:07.916Z,48.30
2023-05-15T01:01:35.431Z,48.20
2023-05-15T01:04:03.029Z,48.20
2023-05-15T01:06:31.412Z,48.20
2023-05-15T01:09:04.562Z,48.20
2023-05-15T01:11:36.512Z,48.20
2023-05-15T01:14:08.454Z,48.20
2023-05-15T01:16:36.966Z,48.20
2023-05-15T01:19:05.266Z,48.20
2023-05-15T01:22:12.498Z,48.20
2023-05-15T01:25:10.325Z,48.30
2023-05-15T01:27:43.898Z,48.20
2023-05-15T01:30:29.475Z,48.30
2023-05-15T01:33:26.361Z,48.30
2023-05-15T01:36:13.048Z,48.30
2023-05-15T01:38:49.452Z,48.30
2023-05-15T01:41:32.520Z,48.30
2023-05-15T01:44:09.239Z,48.30
2023-05-15T01:46:42.883Z,48.30
2023-05-15T01:49:13.381Z,48.30
2023-05-15T01:51:42.446Z,48.30
2023-05-15T01:54:11.129Z,48.50
2023-05-15T01:56:39.230Z,48.40
2023-05-15T01:59:07.395Z,48.50
2023-05-15T02:01:36.734Z,48.40
2023-05-15T02:04:04.730Z,48.40
2023-05-15T02:06:33.547Z,48.40
2023-05-15T02:09:03.549Z,48.40
2023-05-15T02:11:30.872Z,48.50
2023-05-15T02:13:59.281Z,48.40
2023-05-15T02:16:26.521Z,48.40
2023-05-15T02:18:53.777Z,48.40
2023-05-15T02:21:20.900Z,48.30
2023-05-15T02:23:48.080Z,48.30
2023-05-15T02:26:54.892Z,48.30
2023-05-15T02:29:52.390Z,48.30
2023-05-15T02:32:35.188Z,48.30
2023-05-15T02:35:11.670Z,48.30
2023-05-15T02:37:43.184Z,48.30
2023-05-15T02:40:12.190Z,48.30
2023-05-15T02:42:41.787Z,48.30
2023-05-15T02:45:10.565Z,48.30
2023-05-15T02:47:38.753Z,48.30
2023-05-15T02:50:06.990Z,48.30
2023-05-15T02:52:38.164Z,48.30
2023-05-15T02:55:06.475Z,48.30
2023-05-15T02:57:34.165Z,48.30
2023-05-15T03:00:01.819Z,48.30
2023-05-15T03:02:29.011Z,48.30
2023-05-15T03:04:56.340Z,48.30
2023-05-15T03:07:23.489Z,48.30
2023-05-15T03:09:50.571Z,48.30
2023-05-15T03:12:17.672Z,48.30
2023-05-15T03:14:44.767Z,48.30
2023-05-15T03:17:11.928Z,48.30
2023-05-15T03:19:39.116Z,48.30
2023-05-15T03:22:06.270Z,48.30
2023-05-15T03:24:33.749Z,48.30
2023-05-15T03:27:00.835Z,48.30
2023-05-15T03:29:27.854Z,48.30
2023-05-15T03:31:55.115Z,48.30
2023-05-15T03:34:22.228Z,48.30
2023-05-15T03:36:49.333Z,48.30
2023-05-15T03:39:16.467Z,48.30
2023-05-15T03:41:43.537Z,48.30
2023-05-15T03:44:10.655Z,48.30
2023-05-15T03:46:37.815Z,48.30
2023-05-15T03:49:05.009Z,48.30
2023-05-15T03:51:32.105Z,48.30
2023-05-15T03:53:59.254Z,48.30
2023-05-15T03:56:26.667Z,48.30
2023-05-15T03:58:53.973Z,48.40
2023-05-15T04:01:21.167Z,48.30
2023-05-15T04:03:48.216Z,48.40
2023-05-15T04:06:15.330Z,48.30
2023-05-15T04:08:42.375Z,48.30
2023-05-15T04:11:12.228Z,48.30
2023-05-15T04:13:39.328Z,48.30
2023-05-15T04:16:07.968Z,48.30
2023-05-15T04:18:35.073Z,48.30
2023-05-15T04:21:02.150Z,48.30
2023-05-15T04:23:29.193Z,48.30
2023-05-15T04:25:57.073Z,48.30
2023-05-15T04:28:24.210Z,48.30
2023-05-15T04:30:51.814Z,48.30
2023-05-15T04:33:18.900Z,48.20
2023-05-15T04:35:46.090Z,48.20
2023-05-15T04:38:13.169Z,48.20
2023-05-15T04:40:40.291Z,48.10
2023-05-15T04:43:07.504Z,48.10
2023-05-15T04:45:34.728Z,48.10
2023-05-15T04:48:01.913Z,48.10
2023-05-15T04:50:29.146Z,48.10
2023-05-15T04:52:56.221Z,48.00
2023-05-15T04:55:23.504Z,48.00
2023-05-15T04:57:51.439Z,48.00
2023-05-15T05:00:19.082Z,48.00
2023-05-15T05:02:46.321Z,48.00
2023-05-15T05:05:17.794Z,48.00
2023-05-15T05:07:46.476Z,47.90
2023-05-15T05:10:13.730Z,47.90
2023-05-15T05:12:40.824Z,47.90
2023-05-15T05:15:08.695Z,47.80
2023-05-15T05:17:35.832Z,47.80
2023-05-15T05:20:03.084Z,47.80
2023-05-15T05:22:31.427Z,47.70
2023-05-15T05:24:58.579Z,47.70
2023-05-15T05:27:25.711Z,47.60
2023-05-15T05:29:54.290Z,47.70
2023-05-15T05:32:21.524Z,47.60
2023-05-15T05:34:48.663Z,47.60
2023-05-15T05:37:16.048Z,47.60
2023-05-15T05:39:43.176Z,47.60
2023-05-15T05:42:10.261Z,47.60
2023-05-15T05:44:37.752Z,47.50
2023-05-15T05:47:05.036Z,47.50
2023-05-15T05:49:32.183Z,47.50
2023-05-15T05:52:06.589Z,47.60
2023-05-15T05:54:33.982Z,47.60
2023-05-15T05:57:01.143Z,47.60
2023-05-15T05:59:29.374Z,47.60
2023-05-15T06:01:56.810Z,47.70
2023-05-15T06:04:26.667Z,47.70
2023-05-15T06:06:54.379Z,47.60
2023-05-15T06:09:21.432Z,47.60
2023-05-15T06:11:48.617Z,47.60
2023-05-15T06:14:15.789Z,47.60
2023-05-15T06:16:44.050Z,47.70
2023-05-15T06:19:11.447Z,47.70
2023-05-15T06:21:38.569Z,47.60
2023-05-15T06:24:06.157Z,47.70
2023-05-15T06:26:33.319Z,48.20
2023-05-15T06:29:00.552Z,47.60
2023-05-15T06:31:27.927Z,47.50
2023-05-15T06:33:55.159Z,47.40
2023-05-15T06:36:22.377Z,47.40
2023-05-15T06:38:49.454Z,47.40
2023-05-15T06:41:17.298Z,47.40
2023-05-15T06:43:45.327Z,47.30
2023-05-15T06:46:12.618Z,47.80
2023-05-15T06:48:39.994Z,47.20
2023-05-15T06:51:10.070Z,47.20
2023-05-15T06:53:37.203Z,47.10
2023-05-15T06:56:04.961Z,47.00
2023-05-15T06:58:32.121Z,46.80
2023-05-15T07:00:59.517Z,46.70
2023-05-15T07:03:27.738Z,46.70
2023-05-15T07:05:55.037Z,46.50
2023-05-15T07:08:23.525Z,46.50
2023-05-15T07:10:51.583Z,46.40
2023-05-15T07:13:20.317Z,46.30
2023-05-15T07:15:47.880Z,46.20
2023-05-15T07:18:15.222Z,46.20
2023-05-15T07:20:43.066Z,46.10
2023-05-15T07:23:10.179Z,46.20
2023-05-15T07:25:37.519Z,46.20
2023-05-15T07:28:04.780Z,46.20
2023-05-15T07:30:31.964Z,46.20
2023-05-15T07:32:59.919Z,46.30
2023-05-15T07:35:27.350Z,46.20
2023-05-15T07:37:54.619Z,46.20
2023-05-15T07:40:21.765Z,46.10
2023-05-15T07:42:48.936Z,46.10
2023-05-15T07:45:16.936Z,46.00
2023-05-15T07:47:48.446Z,46.00
2023-05-15T07:50:16.801Z,45.80
2023-05-15T07:52:44.704Z,45.70
2023-05-15T07:55:12.046Z,45.70
2023-05-15T07:57:40.188Z,45.60
2023-05-15T08:00:12.993Z,45.60
2023-05-15T08:02:41.262Z,45.50
2023-05-15T08:05:08.766Z,45.40
2023-05-15T08:07:36.118Z,45.40
2023-05-15T08:10:06.404Z,45.50
2023-05-15T08:12:34.114Z,45.40
2023-05-15T08:15:01.223Z,45.60
2023-05-15T08:17:29.532Z,45.50
2023-05-15T08:19:56.961Z,45.50
2023-05-15T08:22:24.106Z,45.60
2023-05-15T08:24:51.195Z,45.50
2023-05-15T08:27:18.272Z,45.50
2023-05-15T08:29:46.152Z,45.50
2023-05-15T08:32:13.396Z,45.50
2023-05-15T08:34:40.723Z,45.50
2023-05-15T08:37:07.898Z,45.40
2023-05-15T08:39:35.083Z,45.40
2023-05-15T08:42:21.966Z,45.20
2023-05-15T08:44:49.946Z,45.30
2023-05-15T08:47:19.169Z,45.30
2023-05-15T08:50:06.287Z,45.30
2023-05-15T08:52:34.285Z,45.40
2023-05-15T08:55:03.611Z,45.50
2023-05-15T08:57:32.125Z,45.50
2023-05-15T09:00:00.653Z,45.60
2023-05-15T09:02:27.858Z,45.60
2023-05-15T09:04:55.055Z,45.60
2023-05-15T09:07:23.273Z,45.50
2023-05-15T09:09:51.579Z,45.50
2023-05-15T09:12:19.668Z,45.40
2023-05-15T09:14:47.212Z,45.30
2023-05-15T09:17:14.343Z,45.30
2023-05-15T09:19:42.771Z,45.20
2023-05-15T09:22:18.631Z,45.20
2023-05-15T09:24:48.479Z,45.20
2023-05-15T09:27:15.794Z,45.10
2023-05-15T09:29:42.945Z,45.00
2023-05-15T09:32:11.865Z,44.90
2023-05-15T09:34:41.243Z,44.90
2023-05-15T09:37:11.468Z,44.90
2023-05-15T09:39:43.359Z,44.90
2023-05-15T09:42:12.634Z,44.80
2023-05-15T09:44:44.075Z,44.80
2023-05-15T09:47:13.078Z,44.90
2023-05-15T09:49:44.203Z,45.00
2023-05-15T09:52:11.727Z,45.00
2023-05-15T09:54:39.036Z,45.00
2023-05-15T09:57:13.694Z,45.00
2023-05-15T09:59:46.740Z,45.00
2023-05-15T10:02:32.322Z,45.10
2023-05-15T10:05:00.923Z,44.90
2023-05-15T10:07:35.848Z,44.70
2023-05-15T10:10:04.918Z,44.70
2023-05-15T10:12:32.621Z,44.60
2023-05-15T10:15:01.259Z,44.50
2023-05-15T10:17:29.594Z,44.40
2023-05-15T10:19:59.953Z,44.40
2023-05-15T10:22:30.985Z,44.30
2023-05-15T10:25:28.959Z,44.20
2023-05-15T10:27:57.190Z,44.20
2023-05-15T10:30:26.236Z,44.30
2023-05-15T10:32:54.060Z,44.30
2023-05-15T10:35:22.472Z,44.20
2023-05-15T10:37:50.079Z,44.20
2023-05-15T10:40:18.123Z,44.10
2023-05-15T10:42:46.950Z,44.00
2023-05-15T10:45:14.591Z,44.00
2023-05-15T10:47:43.279Z,43.90
2023-05-15T10:50:12.480Z,43.80
2023-05-15T10:52:40.332Z,43.80
2023-05-15T10:55:09.834Z,43.80
2023-05-15T10:57:38.142Z,43.70
2023-05-15T11:00:26.578Z,43.80
2023-05-15T11:02:59.159Z,43.70
2023-05-15T11:05:27.128Z,43.80
2023-05-15T11:08:26.001Z,43.80
2023-05-15T11:10:54.503Z,43.80
2023-05-15T11:13:22.007Z,43.80
2023-05-15T11:15:49.462Z,43.90
2023-05-15T11:18:17.650Z,43.80
2023-05-15T11:21:06.416Z,43.90
2023-05-15T11:23:41.180Z,43.90
2023-05-15T11:26:08.422Z,43.80
2023-05-15T11:28:43.809Z,44.40
2023-05-15T11:31:11.029Z,43.80
2023-05-15T11:33:40.598Z,43.80
2023-05-15T11:36:08.383Z,43.80
2023-05-15T11:38:42.798Z,43.90
2023-05-15T11:41:22.185Z,44.00
2023-05-15T11:43:50.487Z,43.90
2023-05-15T11:46:17.816Z,43.80
2023-05-15T11:48:50.287Z,43.80
2023-05-15T11:51:22.861Z,43.80
2023-05-15T11:53:51.887Z,43.90
2023-05-15T11:56:21.800Z,44.00
2023-05-15T11:58:55.711Z,43.90
2023-05-15T12:01:23.203Z,43.80
2023-05-15T12:03:51.886Z,43.90
2023-05-15T12:06:19.392Z,43.80
2023-05-15T12:08:52.823Z,43.80
2023-05-15T12:11:24.295Z,43.90
2023-05-15T12:13:55.180Z,44.00
2023-05-15T12:16:29.213Z,44.00
2023-05-15T12:19:00.538Z,44.40
2023-05-15T12:21:28.076Z,43.90
2023-05-15T12:26:27.876Z,43.80
2023-05-15T12:28:56.552Z,43.80
2023-05-15T12:31:23.969Z,43.70
2023-05-15T12:33:51.229Z,43.70
2023-05-15T12:36:21.245Z,43.70
2023-05-15T12:38:49.177Z,43.70
2023-05-15T12:41:17.161Z,43.70
2023-05-15T12:43:44.451Z,43.80
2023-05-15T12:46:13.727Z,43.80
2023-05-15T12:48:41.366Z,43.70
2023-05-15T12:51:09.077Z,43.70
2023-05-15T12:53:40.220Z,43.80
2023-05-15T12:56:09.465Z,43.70
2023-05-15T12:58:37.654Z,43.70
2023-05-15T13:01:04.883Z,43.70
2023-05-15T13:03:32.929Z,43.80
2023-05-15T13:06:03.642Z,43.70
2023-05-15T13:08:30.854Z,43.60
2023-05-15T13:10:59.590Z,43.60
2023-05-15T13:13:50.266Z,43.60
2023-05-15T13:16:33.094Z,43.50
2023-05-15T13:19:00.596Z,43.40
2023-05-15T13:21:28.591Z,43.50
2023-05-15T13:23:56.192Z,43.40
2023-05-15T13:26:23.883Z,43.40
2023-05-15T13:28:51.631Z,43.30
2023-05-15T13:31:18.788Z,43.30
2023-05-15T13:33:45.967Z,43.40
2023-05-15T13:36:13.538Z,43.40
2023-05-15T13:38:40.648Z,43.40
2023-05-15T13:41:07.800Z,43.40
2023-05-15T13:43:35.125Z,43.40
2023-05-15T13:46:02.365Z,43.40
2023-05-15T13:48:29.505Z,43.40
2023-05-15T13:50:56.673Z,43.50
2023-05-15T13:53:23.853Z,43.60
2023-05-15T13:55:51.159Z,43.50
2023-05-15T13:58:18.416Z,43.50
2023-05-15T14:00:47.435Z,43.60
2023-05-15T14:03:15.346Z,43.60
2023-05-15T14:05:42.786Z,43.60
2023-05-15T14:08:10.024Z,43.70
2023-05-15T14:10:37.610Z,43.60
2023-05-15T14:13:04.840Z,43.60
2023-05-15T14:15:32.026Z,43.70
2023-05-15T14:17:59.177Z,43.90
2023-05-15T14:20:26.642Z,43.90
2023-05-15T14:22:54.742Z,43.90
2023-05-15T14:25:21.915Z,44.00
2023-05-15T14:27:49.029Z,44.10
2023-05-15T14:30:16.182Z,44.20
2023-05-15T14:32:43.322Z,44.20
2023-05-15T14:36:01.135Z,44.50
2023-05-15T14:38:28.283Z,44.50
2023-05-15T14:40:55.493Z,44.40
2023-05-15T14:43:25.054Z,44.40
2023-05-15T14:45:52.137Z,44.60
2023-05-15T14:48:20.292Z,44.60
2023-05-15T14:50:47.402Z,44.60
2023-05-15T14:53:14.556Z,45.10
2023-05-15T14:55:41.609Z,44.60
2023-05-15T14:58:11.448Z,44.60
2023-05-15T15:00:38.725Z,44.70
2023-05-15T15:03:05.984Z,44.80
2023-05-15T15:05:33.246Z,44.90
2023-05-15T15:08:05.302Z,45.00
2023-05-15T15:10:33.973Z,45.30
2023-05-15T15:13:01.217Z,45.40
2023-05-15T15:15:28.763Z,45.50
2023-05-15T15:17:57.636Z,45.70
2023-05-15T15:20:26.154Z,46.20
2023-05-15T15:22:54.586Z,46.90
2023-05-15T15:25:22.326Z,46.90
2023-05-15T15:27:50.114Z,46.90
2023-05-15T15:30:17.533Z,47.00
2023-05-15T15:32:45.417Z,47.00
2023-05-15T15:35:13.352Z,47.20
2023-05-15T15:37:40.642Z,47.00
2023-05-15T15:40:08.574Z,46.90
2023-05-15T15:42:35.765Z,46.80
2023-05-15T15:45:03.323Z,46.80
2023-05-15T15:47:32.118Z,47.40
2023-05-15T15:49:59.941Z,46.80
2023-05-15T15:52:28.044Z,46.90
2023-05-15T15:54:55.200Z,47.30
2023-05-15T15:57:22.642Z,47.70
2023-05-15T15:59:49.866Z,47.80
2023-05-15T16:02:17.616Z,47.80
2023-05-15T16:04:44.940Z,47.90
2023-05-15T16:07:12.053Z,47.80
2023-05-15T16:09:39.221Z,47.70
2023-05-15T16:12:06.529Z,47.70
2023-05-15T16:14:33.625Z,47.60
2023-05-15T16:17:03.998Z,47.60
2023-05-15T16:19:31.455Z,48.20
2023-05-15T16:21:58.711Z,50.20
2023-05-15T16:24:26.562Z,52.00
2023-05-15T16:26:53.693Z,52.50
2023-05-15T16:29:20.800Z,53.00
2023-05-15T16:31:48.150Z,52.90
2023-05-15T16:34:15.364Z,52.60
2023-05-15T16:36:42.481Z,51.90
2023-05-15T16:39:09.623Z,51.70
2023-05-15T16:41:36.698Z,51.70
2023-05-15T16:44:06.211Z,51.90
2023-05-15T16:46:33.412Z,52.50
2023-05-15T16:49:00.653Z,52.70
2023-05-15T16:51:27.926Z,53.00
2023-05-15T16:53:56.562Z,52.60
2023-05-15T16:56:24.473Z,52.30
2023-05-15T16:58:53.104Z,51.90
2023-05-15T17:01:20.563Z,51.40
2023-05-15T17:03:47.840Z,51.00
2023-05-15T17:06:15.008Z,50.60
2023-05-15T17:08:43.683Z,50.40
2023-05-15T17:11:11.074Z,50.30
2023-05-15T17:13:38.388Z,50.10
2023-05-15T17:16:05.840Z,50.10
2023-05-15T17:18:33.137Z,50.00
2023-05-15T17:21:00.348Z,49.90
2023-05-15T17:23:27.478Z,49.90
2023-05-15T17:25:54.520Z,49.90
2023-05-15T17:28:21.698Z,50.00
2023-05-15T17:30:48.967Z,50.10
2023-05-15T17:33:16.479Z,50.20
2023-05-15T17:35:43.616Z,50.30
2023-05-15T17:38:10.955Z,50.30
2023-05-15T17:40:38.132Z,50.30
2023-05-15T17:43:05.463Z,50.40
2023-05-15T17:45:32.634Z,50.40
2023-05-15T17:48:03.811Z,50.30
2023-05-15T17:50:31.117Z,50.30
2023-05-15T17:52:58.323Z,50.30
2023-05-15T17:55:25.734Z,50.30
2023-05-15T17:57:53.263Z,50.30
2023-05-15T18:00:20.640Z,50.30
2023-05-15T18:02:47.841Z,50.20
2023-05-15T18:05:15.124Z,50.20
2023-05-15T18:07:43.440Z,50.20
2023-05-15T18:10:13.851Z,50.20
2023-05-15T18:12:40.957Z,50.20
2023-05-15T18:15:08.650Z,50.20
2023-05-15T18:17:35.844Z,50.10
2023-05-15T18:20:05.745Z,50.10
2023-05-15T18:22:32.887Z,50.20
2023-05-15T18:25:01.044Z,50.10
2023-05-15T18:27:29.462Z,50.10
2023-05-15T18:29:56.693Z,50.10
2023-05-15T18:32:23.961Z,50.10
2023-05-15T18:34:51.080Z,50.10
2023-05-15T18:37:18.247Z,50.10
2023-05-15T18:39:45.596Z,50.10
2023-05-15T18:42:12.714Z,50.10
2023-05-15T18:44:40.058Z,50.10
2023-05-15T18:47:07.191Z,50.00
2023-05-15T18:49:34.386Z,50.10
2023-05-15T18:52:01.562Z,50.10
2023-05-15T18:54:28.683Z,50.00
2023-05-15T18:56:56.350Z,50.00
2023-05-15T18:59:23.745Z,50.10
2023-05-15T19:01:53.363Z,50.20
2023-05-15T19:04:21.123Z,50.20
2023-05-15T19:06:50.409Z,50.10
2023-05-15T19:09:21.012Z,50.20
2023-05-15T19:11:49.791Z,50.20
2023-05-15T19:14:18.141Z,50.20
2023-05-15T19:16:46.336Z,50.20
2023-05-15T19:19:13.915Z,50.30
2023-05-15T19:21:41.095Z,50.30
2023-05-15T19:24:08.427Z,50.30
2023-05-15T19:26:35.537Z,50.30
2023-05-15T19:29:02.697Z,50.30
2023-05-15T19:31:31.911Z,50.30
2023-05-15T19:34:00.991Z,50.30
2023-05-15T19:36:28.185Z,50.30
2023-05-15T19:38:55.382Z,50.30
2023-05-15T19:41:22.841Z,50.30
2023-05-15T19:43:51.104Z,50.30
2023-05-15T19:46:18.893Z,50.30
2023-05-15T19:48:46.293Z,50.30
2023-05-15T19:51:13.446Z,50.30
2023-05-15T19:53:41.536Z,50.30
2023-05-15T19:56:08.729Z,50.30
2023-05-15T19:58:36.003Z,50.40
2023-05-15T20:01:03.256Z,50.40
2023-05-15T20:03:33.364Z,50.30
2023-05-15T20:06:03.543Z,50.40
2023-05-15T20:08:30.752Z,50.30
2023-05-15T20:10:58.248Z,50.40
2023-05-15T20:13:25.420Z,50.40
2023-05-15T20:16:00.080Z,50.40
2023-05-15T20:18:34.920Z,50.30
2023-05-15T20:21:02.843Z,50.40
2023-05-15T20:23:29.971Z,50.30
2023-05-15T20:25:57.161Z,50.40
2023-05-15T20:28:25.875Z,50.30
2023-05-15T20:30:53.024Z,50.30
2023-05-15T20:33:20.186Z,50.30
2023-05-15T20:35:47.582Z,50.30
2023-05-15T20:38:14.762Z,50.30
2023-05-15T20:40:41.961Z,50.30
2023-05-15T20:43:09.091Z,50.30
2023-05-15T20:45:36.643Z,50.30
2023-05-15T20:48:03.931Z,50.30
2023-05-15T20:50:31.148Z,50.30
2023-05-15T20:52:58.287Z,50.30
2023-05-15T20:55:25.474Z,50.30
2023-05-15T20:57:52.628Z,50.30
2023-05-15T21:00:19.858Z,50.30
2023-05-15T21:02:47.242Z,50.30
2023-05-15T21:05:14.504Z,50.30
2023-05-15T21:07:41.783Z,50.30
2023-05-15T21:10:09.436Z,50.30
2023-05-15T21:12:36.656Z,50.30
2023-05-15T21:15:04.563Z,50.30
2023-05-15T21:17:31.957Z,50.30
2023-05-15T21:20:01.182Z,50.30
2023-05-15T21:22:28.335Z,50.30
2023-05-15T21:24:55.323Z,50.30
2023-05-15T21:27:22.466Z,50.30
2023-05-15T21:29:49.622Z,50.30
2023-05-15T21:32:16.906Z,50.20
2023-05-15T21:34:44.087Z,50.20
2023-05-15T21:37:11.250Z,50.20
2023-05-15T21:39:38.392Z,50.20
2023-05-15T21:42:05.961Z,50.20
2023-05-15T21:44:33.030Z,50.20
2023-05-15T21:47:00.146Z,50.30
2023-05-15T21:49:27.230Z,50.20
2023-05-15T21:51:54.315Z,50.30
2023-05-15T21:54:21.446Z,50.30
2023-05-15T21:56:48.680Z,50.20
2023-05-15T21:59:15.800Z,50.20
2023-05-15T22:01:43.065Z,50.30
2023-05-15T22:04:10.243Z,50.30
2023-05-15T22:06:37.406Z,50.30
2023-05-15T22:09:04.550Z,50.30
2023-05-15T22:11:31.669Z,50.30
2023-05-15T22:13:58.748Z,50.30
2023-05-15T22:16:25.916Z,50.30
2023-05-15T22:18:54.090Z,50.30
2023-05-15T22:21:21.350Z,50.30
2023-05-15T22:23:48.555Z,50.30
2023-05-15T22:26:15.740Z,50.30
2023-05-15T22:28:42.886Z,50.30
2023-05-15T22:31:10.047Z,50.30
2023-05-15T22:33:37.768Z,50.30
2023-05-15T22:36:05.762Z,50.30
2023-05-15T22:38:32.841Z,50.30
2023-05-15T22:41:02.386Z,50.20
2023-05-15T22:43:29.649Z,50.20
2023-05-15T22:45:56.776Z,50.30
2023-05-15T22:48:23.839Z,50.20
2023-05-15T22:50:52.330Z,50.20
2023-05-15T22:53:19.406Z,50.30
2023-05-15T22:55:46.545Z,50.30
2023-05-15T22:58:13.978Z,50.80
2023-05-15T23:00:40.973Z,50.20
2023-05-15T23:03:08.450Z,50.20
2023-05-15T23:05:35.627Z,50.20
2023-05-15T23:08:28.872Z,50.20
2023-05-15T23:10:56.349Z,50.20
2023-05-15T23:13:23.824Z,50.20
2023-05-15T23:15:51.213Z,50.20
2023-05-15T23:18:18.448Z,50.20
2023-05-15T23:20:46.011Z,50.20
2023-05-15T23:23:13.083Z,50.30
2023-05-15T23:25:40.111Z,50.30
2023-05-15T23:28:07.183Z,50.30
2023-05-15T23:30:34.324Z,50.30
2023-05-15T23:33:01.487Z,50.20
2023-05-15T23:35:28.522Z,50.20
2023-05-15T23:37:55.558Z,50.30
2023-05-15T23:40:22.532Z,50.30
2023-05-15T23:42:49.611Z,50.30
2023-05-15T23:45:16.702Z,50.30
2023-05-15T23:47:43.743Z,50.30
2023-05-15T23:50:10.899Z,50.30
2023-05-15T23:52:38.027Z,50.30
2023-05-15T23:55:05.794Z,50.30
2023-05-15T23:57:32.833Z,50.40
