createdAt,value
2023-03-18T00:01:16.313Z,18.30
2023-03-18T00:03:43.502Z,18.30
2023-03-18T00:06:13.799Z,18.30
2023-03-18T00:08:42.676Z,18.30
2023-03-18T00:11:11.133Z,18.30
2023-03-18T00:13:37.987Z,18.30
2023-03-18T00:16:06.685Z,18.30
2023-03-18T00:18:34.393Z,18.30
2023-03-18T00:21:01.965Z,18.30
2023-03-18T00:23:28.979Z,18.20
2023-03-18T00:25:57.577Z,18.30
2023-03-18T00:28:24.865Z,18.30
2023-03-18T00:30:51.887Z,18.30
2023-03-18T00:33:19.490Z,18.30
2023-03-18T00:35:47.525Z,18.30
2023-03-18T00:38:21.168Z,18.30
2023-03-18T00:41:04.194Z,18.30
2023-03-18T00:43:33.872Z,18.30
2023-03-18T00:46:00.757Z,18.30
2023-03-18T00:48:28.050Z,18.30
2023-03-18T00:50:54.823Z,18.30
2023-03-18T00:53:23.619Z,18.30
2023-03-18T00:55:50.364Z,18.30
2023-03-18T00:58:17.103Z,18.30
2023-03-18T01:00:43.974Z,18.30
2023-03-18T01:03:10.917Z,18.20
2023-03-18T01:05:38.245Z,18.30
2023-03-18T01:08:05.447Z,18.30
2023-03-18T01:10:33.013Z,18.30
2023-03-18T01:13:00.827Z,18.30
2023-03-18T01:15:28.220Z,18.30
2023-03-18T01:17:56.909Z,18.30
2023-03-18T01:20:24.833Z,18.30
2023-03-18T01:22:51.847Z,18.20
2023-03-18T01:25:19.071Z,18.20
2023-03-18T01:27:45.980Z,18.20
2023-03-18T01:30:13.466Z,18.20
2023-03-18T01:32:41.230Z,18.20
2023-03-18T01:35:08.581Z,18.10
2023-03-18T01:37:35.519Z,18.20
2023-03-18T01:40:02.733Z,18.10
2023-03-18T01:42:30.206Z,18.10
2023-03-18T01:45:21.742Z,18.10
2023-03-18T01:47:49.781Z,18.10
2023-03-18T01:50:25.485Z,18.10
2023-03-18T01:52:56.693Z,18.10
2023-03-18T01:55:29.801Z,18.10
2023-03-18T01:57:57.161Z,18.10
2023-03-18T02:00:24.144Z,18.10
2023-03-18T02:02:55.556Z,18.10
2023-03-18T02:07:53.081Z,18.10
2023-03-18T02:10:23.929Z,18.10
2023-03-18T02:13:03.057Z,18.10
2023-03-18T02:15:33.067Z,18.10
2023-03-18T02:18:16.935Z,18.10
2023-03-18T02:20:59.413Z,18.10
2023-03-18T02:23:55.421Z,18.10
2023-03-18T02:27:00.179Z,18.10
2023-03-18T02:29:31.168Z,18.10
2023-03-18T02:32:03.048Z,18.10
2023-03-18T02:34:32.057Z,18.00
2023-03-18T02:36:59.446Z,18.10
2023-03-18T02:39:26.475Z,18.00
2023-03-18T02:41:53.457Z,18.00
2023-03-18T02:44:21.228Z,18.00
2023-03-18T02:47:00.888Z,18.00
2023-03-18T02:49:28.767Z,18.00
2023-03-18T02:51:56.164Z,18.00
2023-03-18T02:54:26.526Z,18.00
2023-03-18T02:56:53.649Z,18.00
2023-03-18T02:59:21.812Z,18.00
2023-03-18T03:01:51.545Z,18.00
2023-03-18T03:04:20.688Z,18.00
2023-03-18T03:06:47.825Z,18.00
2023-03-18T03:09:16.389Z,18.00
2023-03-18T03:11:45.904Z,18.00
2023-03-18T03:14:14.151Z,18.00
2023-03-18T03:16:41.084Z,18.00
2023-03-18T03:19:08.320Z,18.00
2023-03-18T03:21:36.674Z,18.00
2023-03-18T03:24:05.480Z,18.00
2023-03-18T03:26:34.340Z,18.00
2023-03-18T03:29:01.678Z,18.00
2023-03-18T03:31:29.087Z,17.90
2023-03-18T03:33:56.280Z,17.90
2023-03-18T03:36:23.157Z,17.90
2023-03-18T03:38:50.489Z,17.90
2023-03-18T03:41:17.454Z,17.90
2023-03-18T03:43:44.897Z,17.80
2023-03-18T03:46:12.527Z,17.80
2023-03-18T03:48:40.827Z,17.80
2023-03-18T03:51:07.749Z,17.80
2023-03-18T03:53:36.103Z,17.80
2023-03-18T03:56:04.119Z,17.80
2023-03-18T03:58:31.279Z,17.80
2023-03-18T04:00:58.346Z,17.70
2023-03-18T04:03:25.610Z,17.70
2023-03-18T04:05:52.720Z,17.70
2023-03-18T04:08:19.840Z,17.70
2023-03-18T04:10:46.803Z,17.70
2023-03-18T04:13:13.703Z,17.60
2023-03-18T04:15:40.795Z,17.70
2023-03-18T04:18:08.010Z,17.70
2023-03-18T04:20:38.769Z,17.80
2023-03-18T04:23:05.828Z,17.80
2023-03-18T04:25:33.210Z,17.90
2023-03-18T04:28:00.082Z,17.90
2023-03-18T04:30:30.787Z,18.00
2023-03-18T04:32:59.622Z,18.10
2023-03-18T04:35:26.962Z,18.10
2023-03-18T04:37:54.643Z,18.20
2023-03-18T04:40:21.976Z,18.30
2023-03-18T04:42:48.863Z,18.40
2023-03-18T04:45:16.684Z,18.40
2023-03-18T04:47:44.360Z,18.50
2023-03-18T04:50:12.466Z,18.50
2023-03-18T04:52:45.020Z,18.50
2023-03-18T04:55:14.148Z,18.60
2023-03-18T04:57:42.599Z,18.60
2023-03-18T05:00:12.229Z,18.60
2023-03-18T05:02:40.370Z,18.50
2023-03-18T05:05:08.061Z,18.50
2023-03-18T05:07:35.411Z,18.50
2023-03-18T05:10:03.873Z,18.50
2023-03-18T05:12:31.445Z,18.50
2023-03-18T05:14:58.250Z,18.50
2023-03-18T05:17:25.526Z,18.60
2023-03-18T05:19:52.314Z,18.60
2023-03-18T05:22:20.961Z,18.60
2023-03-18T05:24:48.549Z,18.60
2023-03-18T05:27:18.342Z,18.70
2023-03-18T05:29:45.986Z,18.70
2023-03-18T05:32:14.629Z,18.70
2023-03-18T05:34:42.294Z,18.70
2023-03-18T05:37:11.990Z,18.70
2023-03-18T05:39:39.390Z,18.70
2023-03-18T05:42:07.576Z,18.70
2023-03-18T05:44:34.896Z,18.70
2023-03-18T05:47:02.683Z,18.70
2023-03-18T05:49:29.695Z,18.60
2023-03-18T05:51:56.988Z,18.60
2023-03-18T05:54:24.153Z,18.60
2023-03-18T05:56:52.660Z,18.60
2023-03-18T05:59:20.839Z,18.60
2023-03-18T06:01:49.035Z,18.60
2023-03-18T06:04:17.271Z,18.70
2023-03-18T06:06:44.067Z,18.70
2023-03-18T06:09:13.145Z,18.70
2023-03-18T06:11:41.197Z,18.80
2023-03-18T06:14:08.487Z,18.80
2023-03-18T06:16:36.069Z,18.90
2023-03-18T06:19:04.403Z,18.90
2023-03-18T06:21:33.105Z,18.90
2023-03-18T06:24:00.887Z,18.90
2023-03-18T06:26:27.941Z,18.90
2023-03-18T06:28:54.843Z,18.90
2023-03-18T06:31:22.455Z,18.80
2023-03-18T06:33:49.453Z,18.70
2023-03-18T06:36:16.764Z,18.70
2023-03-18T06:38:44.987Z,18.70
2023-03-18T06:41:12.232Z,18.60
2023-03-18T06:43:39.147Z,18.60
2023-03-18T06:46:06.051Z,18.60
2023-03-18T06:48:32.922Z,18.60
2023-03-18T06:51:00.245Z,18.60
2023-03-18T06:53:27.963Z,18.60
2023-03-18T06:55:56.610Z,18.60
2023-03-18T06:58:24.697Z,18.60
2023-03-18T07:00:51.843Z,18.70
2023-03-18T07:03:18.699Z,18.70
2023-03-18T07:05:45.461Z,18.70
2023-03-18T07:08:12.265Z,18.80
2023-03-18T07:10:39.485Z,18.80
2023-03-18T07:13:06.286Z,18.80
2023-03-18T07:15:34.110Z,18.80
2023-03-18T07:18:02.900Z,18.70
2023-03-18T07:20:29.849Z,18.70
2023-03-18T07:22:56.799Z,18.70
2023-03-18T07:25:23.544Z,18.70
2023-03-18T07:27:50.388Z,18.60
2023-03-18T07:30:17.984Z,18.60
2023-03-18T07:32:46.009Z,18.70
2023-03-18T07:35:16.047Z,18.70
2023-03-18T07:37:42.768Z,18.70
2023-03-18T07:40:11.682Z,18.70
2023-03-18T07:42:38.628Z,18.70
2023-03-18T07:45:07.712Z,18.80
2023-03-18T07:47:34.589Z,18.90
2023-03-18T07:50:01.421Z,18.90
2023-03-18T07:52:29.373Z,18.90
2023-03-18T07:54:56.534Z,19.00
2023-03-18T07:57:24.035Z,18.90
2023-03-18T07:59:51.884Z,18.90
2023-03-18T08:02:18.843Z,18.90
2023-03-18T08:04:46.678Z,18.90
2023-03-18T08:07:13.745Z,18.80
2023-03-18T08:09:40.534Z,18.80
2023-03-18T08:12:08.407Z,18.70
2023-03-18T08:14:35.422Z,18.70
2023-03-18T08:17:03.627Z,18.70
2023-03-18T08:19:30.481Z,18.70
2023-03-18T08:21:57.520Z,18.80
2023-03-18T08:24:24.635Z,18.80
2023-03-18T08:26:51.520Z,18.80
2023-03-18T08:29:18.327Z,18.90
2023-03-18T08:31:45.526Z,18.90
2023-03-18T08:34:12.343Z,19.00
2023-03-18T08:36:41.508Z,19.10
2023-03-18T08:39:09.882Z,19.10
2023-03-18T08:41:37.048Z,19.10
2023-03-18T08:44:06.441Z,19.10
2023-03-18T08:46:33.313Z,19.00
2023-03-18T08:49:00.545Z,19.00
2023-03-18T08:51:27.356Z,19.00
2023-03-18T08:53:54.349Z,19.00
2023-03-18T08:56:21.345Z,18.90
2023-03-18T08:58:48.427Z,18.90
2023-03-18T09:01:16.654Z,19.00
2023-03-18T09:03:44.741Z,19.00
2023-03-18T09:06:11.676Z,19.10
2023-03-18T09:08:39.573Z,19.10
2023-03-18T09:11:07.248Z,19.20
2023-03-18T09:13:34.324Z,19.20
2023-03-18T09:16:01.095Z,19.30
2023-03-18T09:18:29.328Z,19.30
2023-03-18T09:20:56.550Z,19.40
2023-03-18T09:23:23.412Z,19.50
2023-03-18T09:25:50.208Z,19.50
2023-03-18T09:28:17.755Z,19.50
2023-03-18T09:30:44.616Z,19.50
2023-03-18T09:33:11.690Z,19.40
2023-03-18T09:35:39.132Z,19.40
2023-03-18T09:38:07.243Z,19.30
2023-03-18T09:40:45.613Z,19.20
2023-03-18T09:43:44.525Z,19.20
2023-03-18T09:46:21.935Z,19.20
2023-03-18T09:49:14.769Z,19.10
2023-03-18T09:51:57.445Z,19.10
2023-03-18T09:54:36.353Z,19.10
2023-03-18T09:57:04.400Z,19.10
2023-03-18T09:59:39.297Z,19.20
2023-03-18T10:02:32.654Z,19.20
2023-03-18T10:05:05.537Z,19.30
2023-03-18T10:07:38.213Z,19.30
2023-03-18T10:10:16.061Z,19.30
2023-03-18T10:12:47.224Z,19.40
2023-03-18T10:15:49.145Z,19.40
2023-03-18T10:18:27.900Z,19.60
2023-03-18T10:21:16.569Z,19.60
2023-03-18T10:23:49.805Z,19.60
2023-03-18T10:26:41.062Z,19.60
2023-03-18T10:29:46.481Z,19.70
2023-03-18T10:32:49.004Z,19.80
2023-03-18T10:35:48.414Z,19.80
2023-03-18T10:38:50.635Z,19.90
2023-03-18T10:41:29.266Z,20.00
2023-03-18T10:43:57.362Z,20.10
2023-03-18T10:46:26.990Z,20.10
2023-03-18T10:49:14.999Z,20.20
2023-03-18T10:52:08.427Z,20.20
2023-03-18T10:54:44.100Z,20.20
2023-03-18T10:57:19.561Z,20.20
2023-03-18T10:59:47.617Z,20.30
2023-03-18T11:02:34.456Z,20.30
2023-03-18T11:05:19.474Z,20.40
2023-03-18T11:08:03.619Z,20.40
2023-03-18T11:10:35.606Z,20.40
2023-03-18T11:13:03.444Z,20.50
2023-03-18T11:15:37.160Z,20.50
2023-03-18T11:18:05.251Z,20.50
2023-03-18T11:20:45.561Z,20.60
2023-03-18T11:23:19.189Z,20.60
2023-03-18T11:25:47.222Z,20.60
2023-03-18T11:28:28.039Z,20.70
2023-03-18T11:31:05.153Z,20.80
2023-03-18T11:33:37.271Z,20.70
2023-03-18T11:36:09.623Z,20.70
2023-03-18T11:38:37.309Z,20.70
2023-03-18T11:41:22.217Z,20.70
2023-03-18T11:44:01.014Z,20.60
2023-03-18T11:46:43.223Z,20.60
2023-03-18T11:49:15.025Z,20.60
2023-03-18T11:51:59.469Z,20.50
2023-03-18T11:54:55.817Z,20.50
2023-03-18T11:57:27.189Z,20.50
2023-03-18T12:00:06.204Z,20.40
2023-03-18T12:02:49.470Z,20.30
2023-03-18T12:05:51.923Z,20.30
2023-03-18T12:08:26.657Z,20.20
2023-03-18T12:11:07.642Z,20.20
2023-03-18T12:13:49.039Z,20.10
2023-03-18T12:16:41.346Z,20.10
2023-03-18T12:19:30.245Z,20.10
2023-03-18T12:22:16.085Z,20.00
2023-03-18T12:25:01.349Z,20.00
2023-03-18T12:27:52.451Z,20.00
2023-03-18T12:30:44.112Z,20.00
2023-03-18T12:33:43.103Z,20.00
2023-03-18T12:36:28.908Z,20.00
2023-03-18T12:39:15.830Z,20.10
2023-03-18T12:42:08.084Z,20.10
2023-03-18T12:45:13.026Z,20.20
2023-03-18T12:47:46.153Z,20.30
2023-03-18T12:50:25.319Z,20.40
2023-03-18T12:53:16.492Z,20.40
2023-03-18T12:55:54.649Z,20.50
2023-03-18T12:58:37.745Z,20.50
2023-03-18T13:01:09.757Z,20.50
2023-03-18T13:03:40.143Z,20.50
2023-03-18T13:06:18.704Z,20.50
2023-03-18T13:09:21.827Z,20.50
2023-03-18T13:12:14.482Z,20.40
2023-03-18T13:15:02.971Z,20.40
2023-03-18T13:17:36.178Z,20.40
2023-03-18T13:20:25.754Z,20.20
2023-03-18T13:23:24.630Z,20.20
2023-03-18T13:26:11.396Z,20.20
2023-03-18T13:28:44.933Z,20.10
2023-03-18T13:31:33.274Z,20.10
2023-03-18T13:34:26.606Z,20.10
2023-03-18T13:37:22.766Z,20.10
2023-03-18T13:40:14.494Z,20.10
2023-03-18T13:42:42.232Z,20.00
2023-03-18T13:45:24.299Z,20.00
2023-03-18T13:48:00.590Z,20.00
2023-03-18T13:50:32.731Z,19.90
2023-03-18T13:53:01.824Z,19.90
2023-03-18T13:55:47.892Z,19.90
2023-03-18T13:58:21.229Z,19.90
2023-03-18T14:01:00.368Z,19.90
2023-03-18T14:03:42.454Z,19.90
2023-03-18T14:06:09.295Z,19.90
2023-03-18T14:08:38.821Z,19.90
2023-03-18T14:11:28.666Z,19.90
2023-03-18T14:14:01.763Z,20.00
2023-03-18T14:16:36.115Z,20.00
2023-03-18T14:19:17.408Z,20.00
2023-03-18T14:21:49.106Z,20.00
2023-03-18T14:24:18.602Z,20.00
2023-03-18T14:27:03.568Z,20.00
2023-03-18T14:29:47.403Z,20.10
2023-03-18T14:32:32.757Z,20.10
2023-03-18T14:35:17.999Z,20.10
2023-03-18T14:38:03.708Z,20.10
2023-03-18T14:40:40.853Z,20.10
2023-03-18T14:43:31.014Z,20.10
2023-03-18T14:46:01.768Z,20.10
2023-03-18T14:48:33.638Z,20.10
2023-03-18T14:51:11.788Z,20.10
2023-03-18T14:53:49.084Z,20.20
2023-03-18T14:56:23.967Z,20.20
2023-03-18T14:58:55.230Z,20.10
2023-03-18T15:01:44.752Z,20.20
2023-03-18T15:04:22.588Z,20.20
2023-03-18T15:06:50.871Z,20.10
2023-03-18T15:09:22.092Z,20.20
2023-03-18T15:11:48.945Z,20.20
2023-03-18T15:14:20.051Z,20.20
2023-03-18T15:17:00.931Z,20.20
2023-03-18T15:19:28.744Z,20.20
2023-03-18T15:21:58.996Z,20.20
2023-03-18T15:24:26.903Z,20.20
2023-03-18T15:26:57.386Z,20.20
2023-03-18T15:29:28.261Z,20.20
2023-03-18T15:32:15.844Z,20.20
2023-03-18T15:34:44.799Z,20.20
2023-03-18T15:37:40.524Z,20.20
2023-03-18T15:40:30.461Z,20.20
2023-03-18T15:43:16.777Z,20.20
2023-03-18T15:46:07.777Z,20.20
2023-03-18T15:48:43.949Z,20.20
2023-03-18T15:51:28.951Z,20.20
2023-03-18T15:54:05.795Z,20.20
2023-03-18T15:56:36.069Z,20.10
2023-03-18T15:59:06.723Z,20.00
2023-03-18T16:01:35.272Z,20.00
2023-03-18T16:04:06.243Z,20.00
2023-03-18T16:06:34.456Z,20.00
2023-03-18T16:09:02.365Z,19.90
2023-03-18T16:11:29.975Z,19.90
2023-03-18T16:13:56.999Z,19.90
2023-03-18T16:16:29.157Z,19.90
2023-03-18T16:18:57.855Z,19.90
2023-03-18T16:21:24.615Z,19.90
2023-03-18T16:23:51.563Z,19.90
2023-03-18T16:26:18.946Z,19.80
2023-03-18T16:28:47.909Z,19.90
2023-03-18T16:31:15.352Z,19.90
2023-03-18T16:33:42.567Z,19.90
2023-03-18T16:36:21.110Z,19.90
2023-03-18T16:38:47.905Z,19.90
2023-03-18T16:41:14.781Z,19.90
2023-03-18T16:43:43.154Z,19.90
2023-03-18T16:46:13.215Z,19.90
2023-03-18T16:48:40.343Z,19.80
2023-03-18T16:51:07.266Z,19.90
2023-03-18T16:53:34.341Z,19.80
2023-03-18T16:56:16.282Z,19.90
2023-03-18T16:58:44.481Z,19.80
2023-03-18T17:01:16.441Z,19.90
2023-03-18T17:03:44.164Z,19.80
2023-03-18T17:06:13.232Z,19.80
2023-03-18T17:08:40.129Z,19.80
2023-03-18T17:11:07.489Z,19.80
2023-03-18T17:13:37.870Z,19.80
2023-03-18T17:16:05.065Z,19.80
2023-03-18T17:18:32.008Z,19.80
2023-03-18T17:20:58.857Z,19.80
2023-03-18T17:23:29.715Z,19.80
2023-03-18T17:26:02.902Z,19.70
2023-03-18T17:28:37.923Z,19.60
2023-03-18T17:31:05.593Z,19.50
2023-03-18T17:33:38.372Z,19.40
2023-03-18T17:36:06.818Z,19.30
2023-03-18T17:38:37.165Z,19.30
2023-03-18T17:41:13.288Z,19.20
2023-03-18T17:43:41.954Z,19.20
2023-03-18T17:46:08.811Z,19.10
2023-03-18T17:48:37.772Z,19.10
2023-03-18T17:51:14.575Z,19.10
2023-03-18T17:53:56.432Z,19.00
2023-03-18T17:56:23.257Z,19.00
2023-03-18T17:58:51.678Z,19.00
2023-03-18T18:01:27.187Z,19.00
2023-03-18T18:03:55.935Z,19.00
2023-03-18T18:06:30.168Z,19.00
2023-03-18T18:09:01.039Z,18.90
2023-03-18T18:11:39.717Z,18.90
2023-03-18T18:14:18.705Z,18.90
2023-03-18T18:16:47.097Z,18.80
2023-03-18T18:19:14.972Z,18.80
2023-03-18T18:21:43.809Z,18.80
2023-03-18T18:24:15.498Z,18.80
2023-03-18T18:26:42.366Z,18.80
2023-03-18T18:29:15.237Z,18.80
2023-03-18T18:31:42.167Z,18.80
2023-03-18T18:34:09.328Z,18.80
2023-03-18T18:36:36.814Z,18.80
2023-03-18T18:39:04.973Z,18.70
2023-03-18T18:41:32.976Z,18.80
2023-03-18T18:44:00.120Z,18.80
2023-03-18T18:46:29.310Z,18.80
2023-03-18T18:48:56.570Z,18.70
2023-03-18T18:51:24.574Z,18.70
2023-03-18T18:53:53.442Z,18.70
2023-03-18T18:56:34.047Z,18.80
2023-03-18T18:59:05.226Z,18.70
2023-03-18T19:01:32.070Z,18.70
2023-03-18T19:03:58.865Z,18.70
2023-03-18T19:06:30.926Z,18.70
2023-03-18T19:09:00.152Z,18.70
2023-03-18T19:11:28.352Z,18.70
2023-03-18T19:14:12.761Z,18.70
2023-03-18T19:16:39.570Z,18.70
2023-03-18T19:19:09.503Z,18.70
2023-03-18T19:21:37.290Z,18.80
2023-03-18T19:24:20.532Z,18.80
2023-03-18T19:26:47.296Z,18.90
2023-03-18T19:29:14.126Z,19.00
2023-03-18T19:31:41.984Z,19.10
2023-03-18T19:34:16.571Z,19.20
2023-03-18T19:36:48.292Z,19.30
2023-03-18T19:39:18.263Z,19.40
2023-03-18T19:41:47.177Z,19.40
2023-03-18T19:44:20.414Z,19.50
2023-03-18T19:46:49.053Z,19.50
2023-03-18T19:49:36.056Z,19.50
2023-03-18T19:52:30.899Z,19.50
2023-03-18T19:54:58.680Z,19.50
2023-03-18T19:57:28.685Z,19.50
2023-03-18T19:59:57.948Z,19.40
2023-03-18T20:02:29.570Z,19.40
2023-03-18T20:05:02.405Z,19.30
2023-03-18T20:07:34.896Z,19.30
2023-03-18T20:10:01.815Z,19.30
2023-03-18T20:12:34.904Z,19.20
2023-03-18T20:15:02.259Z,19.20
2023-03-18T20:17:32.367Z,19.10
2023-03-18T20:19:59.422Z,19.10
2023-03-18T20:22:38.595Z,19.00
2023-03-18T20:25:08.339Z,19.00
2023-03-18T20:27:35.153Z,19.00
2023-03-18T20:30:02.026Z,18.90
2023-03-18T20:32:29.342Z,18.90
2023-03-18T20:34:56.516Z,18.90
2023-03-18T20:37:36.022Z,18.90
2023-03-18T20:40:05.393Z,18.90
2023-03-18T20:42:32.529Z,18.90
2023-03-18T20:44:59.342Z,18.90
2023-03-18T20:47:26.224Z,18.90
2023-03-18T20:49:54.640Z,18.90
2023-03-18T20:52:29.418Z,18.90
2023-03-18T20:54:57.048Z,18.90
2023-03-18T20:57:24.902Z,18.90
2023-03-18T20:59:52.324Z,18.80
2023-03-18T21:02:27.227Z,18.90
2023-03-18T21:04:55.681Z,18.80
2023-03-18T21:07:24.232Z,18.80
2023-03-18T21:09:52.006Z,18.80
2023-03-18T21:12:20.564Z,18.70
2023-03-18T21:14:48.135Z,18.70
2023-03-18T21:17:23.479Z,18.80
2023-03-18T21:19:51.468Z,18.70
2023-03-18T21:22:24.892Z,18.70
2023-03-18T21:24:52.420Z,18.70
2023-03-18T21:27:21.640Z,18.70
2023-03-18T21:29:51.172Z,18.70
2023-03-18T21:32:28.116Z,18.60
2023-03-18T21:34:55.737Z,18.60
2023-03-18T21:37:26.320Z,18.60
2023-03-18T21:39:54.338Z,18.50
2023-03-18T21:42:24.299Z,18.50
2023-03-18T21:44:51.981Z,18.40
2023-03-18T21:47:21.202Z,18.40
2023-03-18T21:49:48.907Z,18.40
2023-03-18T21:52:39.750Z,18.40
2023-03-18T21:55:07.319Z,18.40
2023-03-18T21:57:34.161Z,18.40
2023-03-18T22:00:01.250Z,18.40
2023-03-18T22:02:34.699Z,18.40
2023-03-18T22:05:11.680Z,18.40
2023-03-18T22:07:38.594Z,18.40
2023-03-18T22:10:07.101Z,18.40
2023-03-18T22:12:34.534Z,18.40
2023-03-18T22:15:01.590Z,18.40
2023-03-18T22:17:31.115Z,18.40
2023-03-18T22:20:00.544Z,18.40
2023-03-18T22:22:36.791Z,18.40
2023-03-18T22:25:03.942Z,18.40
2023-03-18T22:27:32.077Z,18.40
2023-03-18T22:30:00.673Z,18.40
2023-03-18T22:32:44.334Z,18.40
2023-03-18T22:35:23.228Z,18.40
2023-03-18T22:37:50.918Z,18.40
2023-03-18T22:40:26.737Z,18.40
2023-03-18T22:42:56.312Z,18.30
2023-03-18T22:45:28.546Z,18.30
2023-03-18T22:47:58.296Z,18.30
2023-03-18T22:50:27.643Z,18.30
2023-03-18T22:53:08.620Z,18.30
2023-03-18T22:55:38.628Z,18.30
2023-03-18T22:58:06.747Z,18.30
2023-03-18T23:00:39.150Z,18.30
2023-03-18T23:03:14.707Z,18.20
2023-03-18T23:05:41.596Z,18.30
2023-03-18T23:08:08.436Z,18.30
2023-03-18T23:10:36.343Z,18.30
2023-03-18T23:13:13.739Z,18.30
2023-03-18T23:15:40.618Z,18.30
2023-03-18T23:18:15.708Z,18.30
2023-03-18T23:20:48.042Z,18.20
2023-03-18T23:23:16.126Z,18.20
2023-03-18T23:25:44.654Z,18.20
2023-03-18T23:28:12.139Z,18.10
2023-03-18T23:30:41.664Z,18.10
2023-03-18T23:33:09.480Z,18.00
2023-03-18T23:35:37.485Z,18.00
2023-03-18T23:38:05.733Z,17.90
2023-03-18T23:40:32.826Z,17.80
2023-03-18T23:42:59.626Z,17.80
2023-03-18T23:45:27.862Z,17.70
2023-03-18T23:47:55.867Z,17.70
2023-03-18T23:50:23.320Z,17.70
2023-03-18T23:52:50.703Z,17.70
2023-03-18T23:55:33.718Z,17.70
2023-03-18T23:58:01.483Z,17.70
