createdAt,value
2017-11-24T00:00:30.014Z,989.6
2017-11-24T00:01:30.677Z,989.6
2017-11-24T00:02:31.345Z,989.6
2017-11-24T00:03:32.005Z,989.6
2017-11-24T00:04:32.672Z,989.6
2017-11-24T00:05:33.334Z,989.6
2017-11-24T00:06:33.999Z,989.5
2017-11-24T00:07:34.699Z,989.5
2017-11-24T00:08:35.365Z,989.6
2017-11-24T00:09:36.025Z,989.6
2017-11-24T00:10:36.689Z,989.5
2017-11-24T00:11:37.353Z,989.6
2017-11-24T00:12:38.016Z,989.5
2017-11-24T00:13:38.681Z,989.6
2017-11-24T00:14:39.344Z,989.5
2017-11-24T00:15:40.008Z,989.6
2017-11-24T00:16:40.923Z,989.6
2017-11-24T00:17:41.586Z,989.6
2017-11-24T00:18:42.250Z,989.6
2017-11-24T00:19:42.916Z,989.6
2017-11-24T00:20:43.581Z,989.6
2017-11-24T00:21:44.252Z,989.6
2017-11-24T00:22:44.909Z,989.6
2017-11-24T00:23:45.574Z,989.6
2017-11-24T00:24:46.238Z,989.6
2017-11-24T00:25:46.903Z,989.6
2017-11-24T00:26:47.570Z,989.6
2017-11-24T00:27:48.266Z,989.6
2017-11-24T00:28:48.930Z,989.7
2017-11-24T00:29:49.632Z,989.7
2017-11-24T00:30:50.298Z,989.7
2017-11-24T00:31:50.962Z,989.7
2017-11-24T00:32:51.627Z,989.7
2017-11-24T00:33:52.292Z,989.7
2017-11-24T00:34:52.956Z,989.8
2017-11-24T00:35:53.622Z,989.7
2017-11-24T00:36:54.287Z,989.8
2017-11-24T00:37:54.989Z,989.7
2017-11-24T00:38:55.654Z,989.7
2017-11-24T00:39:56.356Z,989.7
2017-11-24T00:40:57.021Z,989.7
2017-11-24T00:41:57.692Z,989.7
2017-11-24T00:42:58.352Z,989.7
2017-11-24T00:43:59.020Z,989.7
2017-11-24T00:44:59.681Z,989.7
2017-11-24T00:46:00.345Z,989.6
2017-11-24T00:47:01.008Z,989.6
2017-11-24T00:48:01.680Z,989.7
2017-11-24T00:49:02.339Z,989.6
2017-11-24T00:50:03.002Z,989.6
2017-11-24T00:51:03.668Z,989.6
2017-11-24T00:52:04.332Z,989.6
2017-11-24T00:53:04.995Z,989.6
2017-11-24T00:54:05.660Z,989.7
2017-11-24T00:55:06.323Z,989.6
2017-11-24T00:56:06.988Z,989.6
2017-11-24T00:57:07.653Z,989.6
2017-11-24T00:58:08.316Z,989.7
2017-11-24T00:59:08.980Z,989.7
2017-11-24T01:00:09.644Z,989.7
2017-11-24T01:01:10.307Z,989.7
2017-11-24T01:02:10.972Z,989.8
2017-11-24T01:03:11.635Z,989.8
2017-11-24T01:04:12.300Z,989.7
2017-11-24T01:05:12.964Z,989.7
2017-11-24T01:06:13.627Z,989.8
2017-11-24T01:07:14.291Z,989.8
2017-11-24T01:08:14.955Z,989.8
2017-11-24T01:09:15.620Z,989.8
2017-11-24T01:10:16.284Z,989.8
2017-11-24T01:11:16.949Z,989.7
2017-11-24T01:12:17.614Z,989.7
2017-11-24T01:13:18.278Z,989.7
2017-11-24T01:14:18.943Z,989.8
2017-11-24T01:15:19.605Z,989.7
2017-11-24T01:16:20.271Z,989.7
2017-11-24T01:17:20.933Z,989.7
2017-11-24T01:18:21.599Z,989.7
2017-11-24T01:19:22.261Z,989.7
2017-11-24T01:20:22.926Z,989.7
2017-11-24T01:21:23.625Z,989.7
2017-11-24T01:22:24.289Z,989.7
2017-11-24T01:23:24.954Z,989.7
2017-11-24T01:24:25.620Z,989.7
2017-11-24T01:25:26.283Z,989.7
2017-11-24T01:26:26.947Z,989.7
2017-11-24T01:27:27.610Z,989.7
2017-11-24T01:28:28.276Z,989.7
2017-11-24T01:29:28.940Z,989.7
2017-11-24T01:30:29.603Z,989.7
2017-11-24T01:31:30.268Z,989.7
2017-11-24T01:32:30.931Z,989.7
2017-11-24T01:33:31.597Z,989.7
2017-11-24T01:34:32.262Z,989.6
2017-11-24T01:35:32.926Z,989.7
2017-11-24T01:36:33.589Z,989.6
2017-11-24T01:37:34.253Z,989.7
2017-11-24T01:38:34.916Z,989.7
2017-11-24T01:39:35.581Z,989.7
2017-11-24T01:40:36.245Z,989.7
2017-11-24T01:41:36.910Z,989.7
2017-11-24T01:42:37.573Z,989.7
2017-11-24T01:43:38.235Z,989.7
2017-11-24T01:44:38.900Z,989.7
2017-11-24T01:45:39.563Z,989.7
2017-11-24T01:46:40.225Z,989.7
2017-11-24T01:47:40.892Z,989.8
2017-11-24T01:48:41.556Z,989.7
2017-11-24T01:49:42.219Z,989.7
2017-11-24T01:50:42.883Z,989.7
2017-11-24T01:51:43.546Z,989.7
2017-11-24T01:52:44.211Z,989.7
2017-11-24T01:53:44.879Z,989.7
2017-11-24T01:54:45.539Z,989.6
2017-11-24T01:55:46.203Z,989.6
2017-11-24T01:56:46.874Z,989.7
2017-11-24T01:57:47.543Z,989.6
2017-11-24T01:58:48.233Z,989.6
2017-11-24T01:59:48.897Z,989.6
2017-11-24T02:00:49.562Z,989.6
2017-11-24T02:01:50.229Z,989.6
2017-11-24T02:02:50.943Z,989.6
2017-11-24T02:03:51.607Z,989.6
2017-11-24T02:04:52.270Z,989.6
2017-11-24T02:05:52.935Z,989.6
2017-11-24T02:06:53.597Z,989.6
2017-11-24T02:07:54.262Z,989.6
2017-11-24T02:08:54.926Z,989.6
2017-11-24T02:09:55.588Z,989.6
2017-11-24T02:10:56.252Z,989.6
2017-11-24T02:11:56.916Z,989.5
2017-11-24T02:12:57.578Z,989.5
2017-11-24T02:13:58.242Z,989.5
2017-11-24T02:14:58.905Z,989.5
2017-11-24T02:15:59.568Z,989.5
2017-11-24T02:17:00.231Z,989.5
2017-11-24T02:18:00.896Z,989.5
2017-11-24T02:19:01.559Z,989.5
2017-11-24T02:20:02.223Z,989.5
2017-11-24T02:21:02.886Z,989.5
2017-11-24T02:22:03.549Z,989.4
2017-11-24T02:23:04.214Z,989.4
2017-11-24T02:24:04.877Z,989.5
2017-11-24T02:25:05.540Z,989.4
2017-11-24T02:26:06.204Z,989.4
2017-11-24T02:27:06.868Z,989.4
2017-11-24T02:28:07.532Z,989.4
2017-11-24T02:29:08.202Z,989.3
2017-11-24T02:30:08.858Z,989.3
2017-11-24T02:31:09.521Z,989.3
2017-11-24T02:32:10.183Z,989.2
2017-11-24T02:33:10.856Z,989.3
2017-11-24T02:34:11.509Z,989.3
2017-11-24T02:35:12.173Z,989.3
2017-11-24T02:36:12.846Z,989.4
2017-11-24T02:37:13.501Z,989.3
2017-11-24T02:38:14.164Z,989.3
2017-11-24T02:39:14.828Z,989.3
2017-11-24T02:40:15.490Z,989.2
2017-11-24T02:41:16.154Z,989.2
2017-11-24T02:42:16.817Z,989.1
2017-11-24T02:43:17.481Z,989.1
2017-11-24T02:44:18.146Z,989.1
2017-11-24T02:45:18.809Z,989.1
2017-11-24T02:46:19.472Z,989.1
2017-11-24T02:47:20.133Z,989.1
2017-11-24T02:48:20.797Z,989.0
2017-11-24T02:49:21.459Z,989.0
2017-11-24T02:50:22.150Z,989.0
2017-11-24T02:51:22.785Z,989.0
2017-11-24T02:52:23.447Z,989.0
2017-11-24T02:53:24.148Z,989.1
2017-11-24T02:54:24.810Z,989.0
2017-11-24T02:55:25.474Z,989.1
2017-11-24T02:56:26.138Z,989.1
2017-11-24T02:57:26.803Z,989.1
2017-11-24T02:58:27.465Z,989.1
2017-11-24T02:59:28.129Z,989.1
2017-11-24T03:00:28.793Z,989.1
2017-11-24T03:01:29.464Z,989.1
2017-11-24T03:02:30.120Z,989.1
2017-11-24T03:03:30.785Z,989.1
2017-11-24T03:04:31.449Z,989.1
2017-11-24T03:05:32.112Z,989.1
2017-11-24T03:06:32.778Z,989.1
2017-11-24T03:07:33.475Z,989.1
2017-11-24T03:08:34.146Z,989.0
2017-11-24T03:09:34.842Z,989.0
2017-11-24T03:10:35.506Z,989.1
2017-11-24T03:11:36.171Z,989.0
2017-11-24T03:12:36.834Z,989.0
2017-11-24T03:13:37.550Z,989.0
2017-11-24T03:14:38.212Z,989.0
2017-11-24T03:15:38.873Z,989.0
2017-11-24T03:16:39.536Z,989.0
2017-11-24T03:17:40.201Z,989.0
2017-11-24T03:18:40.863Z,988.9
2017-11-24T03:19:41.528Z,989.0
2017-11-24T03:20:42.188Z,988.9
2017-11-24T03:21:42.855Z,988.9
2017-11-24T03:22:43.516Z,988.9
2017-11-24T03:23:44.218Z,988.9
2017-11-24T03:24:44.882Z,988.9
2017-11-24T03:25:45.543Z,988.9
2017-11-24T03:26:46.207Z,988.9
2017-11-24T03:27:46.873Z,988.9
2017-11-24T03:28:47.535Z,988.9
2017-11-24T03:29:48.197Z,988.9
2017-11-24T03:30:48.864Z,988.9
2017-11-24T03:31:49.524Z,988.9
2017-11-24T03:32:50.190Z,988.9
2017-11-24T03:33:50.852Z,988.9
2017-11-24T03:34:51.517Z,988.9
2017-11-24T03:35:52.181Z,988.9
2017-11-24T03:36:52.844Z,988.9
2017-11-24T03:37:53.506Z,988.8
2017-11-24T03:38:54.169Z,988.8
2017-11-24T03:39:54.833Z,988.8
2017-11-24T03:40:55.494Z,988.8
2017-11-24T03:41:56.159Z,988.7
2017-11-24T03:42:56.826Z,988.6
2017-11-24T03:43:57.522Z,988.6
2017-11-24T03:44:58.187Z,988.6
2017-11-24T03:45:58.850Z,988.6
2017-11-24T03:46:59.515Z,988.6
2017-11-24T03:48:00.177Z,988.6
2017-11-24T03:49:00.841Z,988.6
2017-11-24T03:50:01.506Z,988.6
2017-11-24T03:51:02.168Z,988.5
2017-11-24T03:52:02.834Z,988.5
2017-11-24T03:53:03.497Z,988.6
2017-11-24T03:54:04.161Z,988.6
2017-11-24T03:55:04.832Z,988.6
2017-11-24T03:56:05.489Z,988.6
2017-11-24T03:57:06.154Z,988.6
2017-11-24T03:58:06.816Z,988.6
2017-11-24T03:59:07.480Z,988.7
2017-11-24T04:00:08.145Z,988.7
2017-11-24T04:01:08.807Z,988.7
2017-11-24T04:02:09.473Z,988.7
2017-11-24T04:03:10.136Z,988.6
2017-11-24T04:04:10.801Z,988.7
2017-11-24T04:05:11.469Z,988.7
2017-11-24T04:06:12.127Z,988.7
2017-11-24T04:07:12.791Z,988.7
2017-11-24T04:08:13.454Z,988.6
2017-11-24T04:09:14.117Z,988.6
2017-11-24T04:10:14.781Z,988.7
2017-11-24T04:11:15.443Z,988.7
2017-11-24T04:12:16.107Z,988.7
2017-11-24T04:13:16.770Z,988.6
2017-11-24T04:14:17.433Z,988.6
2017-11-24T04:15:18.098Z,988.6
2017-11-24T04:16:18.761Z,988.6
2017-11-24T04:17:19.424Z,988.6
2017-11-24T04:18:20.087Z,988.7
2017-11-24T04:19:20.749Z,988.7
2017-11-24T04:20:21.413Z,988.7
2017-11-24T04:21:22.077Z,988.7
2017-11-24T04:22:22.741Z,988.6
2017-11-24T04:23:23.404Z,988.7
2017-11-24T04:24:24.069Z,988.7
2017-11-24T04:25:24.734Z,988.7
2017-11-24T04:26:25.397Z,988.7
2017-11-24T04:27:26.063Z,988.7
2017-11-24T04:28:26.731Z,988.8
2017-11-24T04:29:27.431Z,988.8
2017-11-24T04:30:28.094Z,988.7
2017-11-24T04:31:28.757Z,988.7
2017-11-24T04:32:29.421Z,988.6
2017-11-24T04:33:30.084Z,988.5
2017-11-24T04:34:30.748Z,988.5
2017-11-24T04:35:31.411Z,988.6
2017-11-24T04:36:32.084Z,988.6
2017-11-24T04:37:32.742Z,988.5
2017-11-24T04:38:33.408Z,988.5
2017-11-24T04:39:34.073Z,988.4
2017-11-24T04:40:34.739Z,988.5
2017-11-24T04:41:35.404Z,988.4
2017-11-24T04:42:36.066Z,988.5
2017-11-24T04:43:36.768Z,988.4
2017-11-24T04:44:37.434Z,988.5
2017-11-24T04:45:38.097Z,988.4
2017-11-24T04:46:38.761Z,988.3
2017-11-24T04:47:39.425Z,988.3
2017-11-24T04:48:40.088Z,988.2
2017-11-24T04:49:40.754Z,988.3
2017-11-24T04:50:41.454Z,988.3
2017-11-24T04:51:42.118Z,988.3
2017-11-24T04:52:42.784Z,988.2
2017-11-24T04:53:43.483Z,988.2
2017-11-24T04:54:44.188Z,988.2
2017-11-24T04:55:44.853Z,988.1
2017-11-24T04:56:45.520Z,988.1
2017-11-24T04:57:46.222Z,988.1
2017-11-24T04:58:46.894Z,988.1
2017-11-24T04:59:47.552Z,988.2
2017-11-24T05:00:48.217Z,988.2
2017-11-24T05:01:48.880Z,988.1
2017-11-24T05:02:49.545Z,988.1
2017-11-24T05:03:50.209Z,988.1
2017-11-24T05:04:50.872Z,988.1
2017-11-24T05:05:51.535Z,988.1
2017-11-24T05:06:52.240Z,988.2
2017-11-24T05:07:52.903Z,988.1
2017-11-24T05:08:53.568Z,988.2
2017-11-24T05:09:54.231Z,988.1
2017-11-24T05:10:54.894Z,988.2
2017-11-24T05:11:55.557Z,988.2
2017-11-24T05:12:56.225Z,988.2
2017-11-24T05:13:56.885Z,988.1
2017-11-24T05:14:57.552Z,988.0
2017-11-24T05:15:58.212Z,987.9
2017-11-24T05:16:58.875Z,988.0
2017-11-24T05:17:59.542Z,987.9
2017-11-24T05:19:00.204Z,987.9
2017-11-24T05:20:00.866Z,987.9
2017-11-24T05:21:01.530Z,987.8
2017-11-24T05:22:02.193Z,987.8
2017-11-24T05:23:02.856Z,987.8
2017-11-24T05:24:03.558Z,987.8
2017-11-24T05:25:04.223Z,987.8
2017-11-24T05:26:04.887Z,987.8
2017-11-24T05:27:05.553Z,987.7
2017-11-24T05:28:06.217Z,987.8
2017-11-24T05:29:06.879Z,987.8
2017-11-24T05:30:07.544Z,987.8
2017-11-24T05:31:08.209Z,987.8
2017-11-24T05:32:08.872Z,987.7
2017-11-24T05:33:09.542Z,987.8
2017-11-24T05:34:10.201Z,987.8
2017-11-24T05:35:10.865Z,987.8
2017-11-24T05:36:11.529Z,987.8
2017-11-24T05:37:12.193Z,987.8
2017-11-24T05:38:12.858Z,987.7
2017-11-24T05:39:13.523Z,987.7
2017-11-24T05:40:14.187Z,987.7
2017-11-24T05:41:14.857Z,987.8
2017-11-24T05:42:15.522Z,987.7
2017-11-24T05:43:16.180Z,987.6
2017-11-24T05:44:16.843Z,987.6
2017-11-24T05:45:17.508Z,987.6
2017-11-24T05:46:18.169Z,987.5
2017-11-24T05:47:18.834Z,987.5
2017-11-24T05:48:19.499Z,987.5
2017-11-24T05:49:20.162Z,987.5
2017-11-24T05:50:20.825Z,987.5
2017-11-24T05:51:21.489Z,987.4
2017-11-24T05:52:22.154Z,987.5
2017-11-24T05:53:22.818Z,987.4
2017-11-24T05:54:23.482Z,987.4
2017-11-24T05:55:24.148Z,987.4
2017-11-24T05:56:24.808Z,987.4
2017-11-24T05:57:25.472Z,987.4
2017-11-24T05:58:26.134Z,987.5
2017-11-24T05:59:26.797Z,987.5
2017-11-24T06:00:27.461Z,987.4
2017-11-24T06:01:28.125Z,987.5
2017-11-24T06:02:28.787Z,987.4
2017-11-24T06:03:29.450Z,987.5
2017-11-24T06:04:30.115Z,987.6
2017-11-24T06:05:30.828Z,987.6
2017-11-24T06:06:31.492Z,987.6
2017-11-24T06:07:32.156Z,987.7
2017-11-24T06:08:32.831Z,987.6
2017-11-24T06:09:33.497Z,987.6
2017-11-24T06:10:34.153Z,987.7
2017-11-24T06:11:34.821Z,987.7
2017-11-24T06:12:35.486Z,987.6
2017-11-24T06:13:36.148Z,987.6
2017-11-24T06:14:36.813Z,987.6
2017-11-24T06:15:37.475Z,987.5
2017-11-24T06:16:38.138Z,987.5
2017-11-24T06:17:38.802Z,987.5
2017-11-24T06:18:39.483Z,987.5
2017-11-24T06:19:40.129Z,987.5
2017-11-24T06:20:40.792Z,987.5
2017-11-24T06:21:41.456Z,987.5
2017-11-24T06:22:42.168Z,987.4
2017-11-24T06:23:42.827Z,987.4
2017-11-24T06:24:43.488Z,987.6
2017-11-24T06:25:44.152Z,987.5
2017-11-24T06:26:44.826Z,987.5
2017-11-24T06:27:45.521Z,987.5
2017-11-24T06:28:46.186Z,987.6
2017-11-24T06:29:46.851Z,987.5
2017-11-24T06:30:47.515Z,987.5
2017-11-24T06:31:48.180Z,987.5
2017-11-24T06:32:48.845Z,987.5
2017-11-24T06:33:49.511Z,987.6
2017-11-24T06:34:50.178Z,987.5
2017-11-24T06:35:50.844Z,987.6
2017-11-24T06:36:51.508Z,987.5
2017-11-24T06:37:52.174Z,987.5
2017-11-24T06:38:52.841Z,987.6
2017-11-24T06:39:53.506Z,987.6
2017-11-24T06:40:54.171Z,987.6
2017-11-24T06:41:54.837Z,987.7
2017-11-24T06:42:55.504Z,987.6
2017-11-24T06:43:56.169Z,987.6
2017-11-24T06:44:56.837Z,987.6
2017-11-24T06:45:57.504Z,987.6
2017-11-24T06:46:58.171Z,987.6
2017-11-24T06:47:58.837Z,987.6
2017-11-24T06:48:59.541Z,987.7
2017-11-24T06:50:00.208Z,987.6
2017-11-24T06:51:00.872Z,987.7
2017-11-24T06:52:01.542Z,987.5
2017-11-24T06:53:02.211Z,987.5
2017-11-24T06:54:02.877Z,987.6
2017-11-24T06:55:03.542Z,987.5
2017-11-24T06:56:04.207Z,987.5
2017-11-24T06:57:04.875Z,987.4
2017-11-24T06:58:05.539Z,987.4
2017-11-24T06:59:06.204Z,987.4
2017-11-24T07:00:06.871Z,987.3
2017-11-24T07:01:07.541Z,987.5
2017-11-24T07:02:08.209Z,987.5
2017-11-24T07:03:08.877Z,987.5
2017-11-24T07:04:09.542Z,987.5
2017-11-24T07:05:10.211Z,987.5
2017-11-24T07:06:10.881Z,987.5
2017-11-24T07:07:11.548Z,987.6
2017-11-24T07:08:12.214Z,987.6
2017-11-24T07:09:12.881Z,987.5
2017-11-24T07:10:13.549Z,987.5
2017-11-24T07:11:14.217Z,987.5
2017-11-24T07:12:14.885Z,987.4
2017-11-24T07:13:15.556Z,987.6
2017-11-24T07:14:16.225Z,987.5
2017-11-24T07:15:16.888Z,987.5
2017-11-24T07:16:17.557Z,987.5
2017-11-24T07:17:18.243Z,987.5
2017-11-24T07:18:18.892Z,987.5
2017-11-24T07:19:19.561Z,987.6
2017-11-24T07:20:20.227Z,987.3
2017-11-24T07:21:20.895Z,987.6
2017-11-24T07:22:21.565Z,987.4
2017-11-24T07:23:22.233Z,987.4
2017-11-24T07:24:22.927Z,987.4
2017-11-24T07:25:23.572Z,987.5
2017-11-24T07:26:24.238Z,987.5
2017-11-24T07:27:24.910Z,987.5
2017-11-24T07:28:25.574Z,987.5
2017-11-24T07:29:26.243Z,987.7
2017-11-24T07:30:26.908Z,987.5
2017-11-24T07:31:27.576Z,987.5
2017-11-24T07:32:28.243Z,987.4
2017-11-24T07:33:28.912Z,987.5
2017-11-24T07:34:29.582Z,987.5
2017-11-24T07:35:30.252Z,987.5
2017-11-24T07:36:30.918Z,987.7
2017-11-24T07:37:31.587Z,987.7
2017-11-24T07:38:32.256Z,987.7
2017-11-24T07:39:32.925Z,987.5
2017-11-24T07:40:33.593Z,987.6
2017-11-24T07:41:34.260Z,987.6
2017-11-24T07:42:34.932Z,987.7
2017-11-24T07:43:35.603Z,987.7
2017-11-24T07:44:36.309Z,987.7
2017-11-24T07:45:36.979Z,987.6
2017-11-24T07:46:37.684Z,987.6
2017-11-24T07:47:38.353Z,987.6
2017-11-24T07:48:39.025Z,987.5
2017-11-24T07:49:39.728Z,987.6
2017-11-24T07:50:40.397Z,987.5
2017-11-24T07:51:41.063Z,987.6
2017-11-24T07:52:41.732Z,987.8
2017-11-24T07:53:42.399Z,987.7
2017-11-24T07:54:43.067Z,987.7
2017-11-24T07:55:43.738Z,987.7
2017-11-24T07:56:44.407Z,987.7
2017-11-24T07:57:45.075Z,987.6
2017-11-24T07:58:45.742Z,987.6
2017-11-24T07:59:46.414Z,987.6
2017-11-24T08:00:47.078Z,987.5
2017-11-24T08:01:47.748Z,987.6
2017-11-24T08:02:48.414Z,987.5
2017-11-24T08:03:49.082Z,987.6
2017-11-24T08:04:49.748Z,987.7
2017-11-24T08:05:50.419Z,987.9
2017-11-24T08:06:51.090Z,988.1
2017-11-24T08:07:51.756Z,987.9
2017-11-24T08:08:52.426Z,988.0
2017-11-24T08:09:53.101Z,988.0
2017-11-24T08:10:53.761Z,988.0
2017-11-24T08:11:54.430Z,988.1
2017-11-24T08:12:55.112Z,988.1
2017-11-24T08:13:55.765Z,988.2
2017-11-24T08:14:56.432Z,988.3
2017-11-24T08:15:57.100Z,988.3
2017-11-24T08:16:57.769Z,988.2
2017-11-24T08:17:58.437Z,988.2
2017-11-24T08:18:59.108Z,988.1
2017-11-24T08:19:59.776Z,988.2
2017-11-24T08:21:00.445Z,988.2
2017-11-24T08:22:01.134Z,988.2
2017-11-24T08:23:01.784Z,988.2
2017-11-24T08:24:02.459Z,988.1
2017-11-24T08:25:03.123Z,988.2
2017-11-24T08:26:03.795Z,988.1
2017-11-24T08:27:04.464Z,988.2
2017-11-24T08:28:05.134Z,988.1
2017-11-24T08:29:05.802Z,987.9
2017-11-24T08:30:06.472Z,987.8
2017-11-24T08:31:07.141Z,987.9
2017-11-24T08:32:07.818Z,987.8
2017-11-24T08:33:08.479Z,987.8
2017-11-24T08:34:09.155Z,987.8
2017-11-24T08:35:09.858Z,987.8
2017-11-24T08:36:10.528Z,987.7
2017-11-24T08:37:11.197Z,987.8
2017-11-24T08:38:11.868Z,987.8
2017-11-24T08:39:12.538Z,987.7
2017-11-24T08:40:13.205Z,987.7
2017-11-24T08:41:13.875Z,987.6
2017-11-24T08:42:14.543Z,987.6
2017-11-24T08:43:15.216Z,987.6
2017-11-24T08:44:15.888Z,987.5
2017-11-24T08:45:16.557Z,987.5
2017-11-24T08:46:17.228Z,987.5
2017-11-24T08:47:17.896Z,987.4
2017-11-24T08:48:18.565Z,987.4
2017-11-24T08:49:19.270Z,987.5
2017-11-24T08:50:19.940Z,987.6
2017-11-24T08:51:20.610Z,987.6
2017-11-24T08:52:21.279Z,987.5
2017-11-24T08:53:21.950Z,987.5
2017-11-24T08:54:22.621Z,987.6
2017-11-24T08:55:23.289Z,987.6
2017-11-24T08:56:23.960Z,987.6
2017-11-24T08:57:24.630Z,987.6
2017-11-24T08:58:25.298Z,987.6
2017-11-24T08:59:25.967Z,987.5
2017-11-24T09:00:26.638Z,987.5
2017-11-24T09:01:27.314Z,987.5
2017-11-24T09:02:27.978Z,987.5
2017-11-24T09:03:28.649Z,987.6
2017-11-24T09:04:29.320Z,987.5
2017-11-24T09:05:29.994Z,987.4
2017-11-24T09:06:30.658Z,987.5
2017-11-24T09:07:31.329Z,987.4
2017-11-24T09:08:31.999Z,987.4
2017-11-24T09:09:32.667Z,987.6
2017-11-24T09:10:33.338Z,987.5
2017-11-24T09:11:34.008Z,987.4
2017-11-24T09:12:34.677Z,987.5
2017-11-24T09:13:35.350Z,987.4
2017-11-24T09:14:36.016Z,987.4
2017-11-24T09:15:36.685Z,987.5
2017-11-24T09:16:37.355Z,987.4
2017-11-24T09:17:38.025Z,987.6
2017-11-24T09:18:38.695Z,987.4
2017-11-24T09:19:39.363Z,987.4
2017-11-24T09:20:40.033Z,987.4
2017-11-24T09:21:40.703Z,987.4
2017-11-24T09:22:41.373Z,987.5
2017-11-24T09:23:42.041Z,987.4
2017-11-24T09:24:42.711Z,987.5
2017-11-24T09:25:43.380Z,987.4
2017-11-24T09:26:44.050Z,987.4
2017-11-24T09:27:44.721Z,987.4
2017-11-24T09:28:45.425Z,987.4
2017-11-24T09:29:46.094Z,987.5
2017-11-24T09:30:46.765Z,987.5
2017-11-24T09:31:47.433Z,987.4
2017-11-24T09:32:48.103Z,987.4
2017-11-24T09:33:48.771Z,987.5
2017-11-24T09:34:49.441Z,987.5
2017-11-24T09:35:50.112Z,987.5
2017-11-24T09:36:50.820Z,987.5
2017-11-24T09:37:51.491Z,987.6
2017-11-24T09:38:52.160Z,987.5
2017-11-24T09:39:52.838Z,987.6
2017-11-24T09:40:53.536Z,987.5
2017-11-24T09:41:54.205Z,987.5
2017-11-24T09:42:54.873Z,987.5
2017-11-24T09:43:55.546Z,987.7
2017-11-24T09:44:56.216Z,987.6
2017-11-24T09:45:56.887Z,987.5
2017-11-24T09:46:57.557Z,987.5
2017-11-24T09:47:58.234Z,987.6
2017-11-24T09:48:58.897Z,987.5
2017-11-24T09:49:59.566Z,987.6
2017-11-24T09:51:00.242Z,987.6
2017-11-24T09:52:00.908Z,987.8
2017-11-24T09:53:01.578Z,987.7
2017-11-24T09:54:02.290Z,987.7
2017-11-24T09:55:02.992Z,987.7
2017-11-24T09:56:03.660Z,987.7
2017-11-24T09:57:04.332Z,987.6
2017-11-24T09:58:05.003Z,987.5
2017-11-24T09:59:05.675Z,987.6
2017-11-24T10:00:06.344Z,987.6
2017-11-24T10:01:07.016Z,987.7
2017-11-24T10:02:07.688Z,987.6
2017-11-24T10:03:08.362Z,987.6
2017-11-24T10:04:09.029Z,987.6
2017-11-24T10:05:09.699Z,987.7
2017-11-24T10:06:10.369Z,987.8
2017-11-24T10:07:11.039Z,987.9
2017-11-24T10:08:11.711Z,987.7
2017-11-24T10:09:12.382Z,987.8
2017-11-24T10:10:13.052Z,987.7
2017-11-24T10:11:13.739Z,987.5
2017-11-24T10:12:14.434Z,987.6
2017-11-24T10:13:15.107Z,987.5
2017-11-24T10:14:15.776Z,987.5
2017-11-24T10:15:16.447Z,987.4
2017-11-24T10:16:17.121Z,987.6
2017-11-24T10:17:17.792Z,987.7
2017-11-24T10:18:18.462Z,987.4
2017-11-24T10:19:19.134Z,987.5
2017-11-24T10:20:19.804Z,987.6
2017-11-24T10:21:20.475Z,987.6
2017-11-24T10:22:21.146Z,987.4
2017-11-24T10:23:21.819Z,987.5
2017-11-24T10:24:22.491Z,987.4
2017-11-24T10:25:23.164Z,987.4
2017-11-24T10:26:23.838Z,987.5
2017-11-24T10:27:24.506Z,987.3
2017-11-24T10:28:25.177Z,987.4
2017-11-24T10:29:25.850Z,987.4
2017-11-24T10:30:26.522Z,987.4
2017-11-24T10:31:27.195Z,987.3
2017-11-24T10:32:27.866Z,987.3
2017-11-24T10:33:28.539Z,987.4
2017-11-24T10:34:29.209Z,987.3
2017-11-24T10:35:29.880Z,987.3
2017-11-24T10:36:30.555Z,987.3
2017-11-24T10:37:31.227Z,987.3
2017-11-24T10:38:31.900Z,987.3
2017-11-24T10:39:32.573Z,987.3
2017-11-24T10:40:33.244Z,987.4
2017-11-24T10:41:33.956Z,987.4
2017-11-24T10:42:34.624Z,987.5
2017-11-24T10:43:35.299Z,987.6
2017-11-24T10:44:35.970Z,987.5
2017-11-24T10:45:36.645Z,987.6
2017-11-24T10:46:37.315Z,987.6
2017-11-24T10:47:37.984Z,987.5
2017-11-24T10:48:38.658Z,987.5
2017-11-24T10:49:39.329Z,987.6
2017-11-24T10:50:40.043Z,987.5
2017-11-24T10:51:40.709Z,987.5
2017-11-24T10:52:41.383Z,987.5
2017-11-24T10:53:42.074Z,987.6
2017-11-24T10:54:42.728Z,987.6
2017-11-24T10:55:43.399Z,987.7
2017-11-24T10:56:44.069Z,987.7
2017-11-24T10:57:44.742Z,987.6
2017-11-24T10:58:45.416Z,987.6
2017-11-24T10:59:46.088Z,987.6
2017-11-24T11:00:46.760Z,987.7
2017-11-24T11:01:47.468Z,987.8
2017-11-24T11:02:48.141Z,987.7
2017-11-24T11:03:48.814Z,987.7
2017-11-24T11:04:49.485Z,987.8
2017-11-24T11:05:50.156Z,987.7
2017-11-24T11:06:50.831Z,987.8
2017-11-24T11:07:51.501Z,987.8
2017-11-24T11:08:52.174Z,987.7
2017-11-24T11:09:52.844Z,987.8
2017-11-24T11:10:53.517Z,987.6
2017-11-24T11:11:54.187Z,987.8
2017-11-24T11:12:54.859Z,987.6
2017-11-24T11:13:55.532Z,987.7
2017-11-24T11:14:56.204Z,987.7
2017-11-24T11:15:56.874Z,987.7
2017-11-24T11:16:57.546Z,987.8
2017-11-24T11:17:58.219Z,987.8
2017-11-24T11:18:58.888Z,987.8
2017-11-24T11:19:59.565Z,987.7
2017-11-24T11:21:00.231Z,987.8
2017-11-24T11:22:00.903Z,987.7
2017-11-24T11:23:01.578Z,987.7
2017-11-24T11:24:02.250Z,987.9
2017-11-24T11:25:02.927Z,987.7
2017-11-24T11:26:03.629Z,987.8
2017-11-24T11:27:04.299Z,987.9
2017-11-24T11:28:04.971Z,987.8
2017-11-24T11:29:05.682Z,987.9
2017-11-24T11:30:06.349Z,987.8
2017-11-24T11:31:07.025Z,988.0
2017-11-24T11:32:07.694Z,987.8
2017-11-24T11:33:08.364Z,987.8
2017-11-24T11:34:09.081Z,987.7
2017-11-24T11:35:09.742Z,987.9
2017-11-24T11:36:10.416Z,987.9
2017-11-24T11:37:11.087Z,987.8
2017-11-24T11:38:11.757Z,987.7
2017-11-24T11:39:12.431Z,987.9
2017-11-24T11:40:13.135Z,988.0
2017-11-24T11:41:13.808Z,987.9
2017-11-24T11:42:14.486Z,987.9
2017-11-24T11:43:15.159Z,987.8
2017-11-24T11:44:15.821Z,987.8
2017-11-24T11:45:16.491Z,987.9
2017-11-24T11:46:17.162Z,987.9
2017-11-24T11:47:17.870Z,987.9
2017-11-24T11:48:18.540Z,987.8
2017-11-24T11:49:19.262Z,987.9
2017-11-24T11:50:19.935Z,987.8
2017-11-24T11:51:20.604Z,987.9
2017-11-24T11:52:21.276Z,987.8
2017-11-24T11:53:21.948Z,987.9
2017-11-24T11:54:22.619Z,987.8
2017-11-24T11:55:23.290Z,987.7
2017-11-24T11:56:23.996Z,987.8
2017-11-24T11:57:24.667Z,987.7
2017-11-24T11:58:25.339Z,987.8
2017-11-24T11:59:26.011Z,987.7
2017-11-24T12:00:26.681Z,987.8
2017-11-24T12:01:27.353Z,987.7
2017-11-24T12:02:28.025Z,987.7
2017-11-24T12:03:28.696Z,987.8
2017-11-24T12:04:29.367Z,987.9
2017-11-24T12:05:30.039Z,987.8
2017-11-24T12:06:30.714Z,987.9
2017-11-24T12:07:31.381Z,987.8
2017-11-24T12:08:32.052Z,987.8
2017-11-24T12:09:32.724Z,987.8
2017-11-24T12:10:33.395Z,987.8
2017-11-24T12:11:34.099Z,987.8
2017-11-24T12:12:34.776Z,987.8
2017-11-24T12:13:35.440Z,987.8
2017-11-24T12:14:36.108Z,988.0
2017-11-24T12:15:36.784Z,987.8
2017-11-24T12:16:37.454Z,987.8
2017-11-24T12:17:38.123Z,987.9
2017-11-24T12:18:38.793Z,987.8
2017-11-24T12:19:39.465Z,987.8
2017-11-24T12:20:40.136Z,987.7
2017-11-24T12:21:40.806Z,987.8
2017-11-24T12:22:41.480Z,987.7
2017-11-24T12:23:42.148Z,987.7
2017-11-24T12:24:42.820Z,987.7
2017-11-24T12:25:43.490Z,987.7
2017-11-24T12:26:44.159Z,987.7
2017-11-24T12:27:44.833Z,987.7
2017-11-24T12:28:45.504Z,987.7
2017-11-24T12:29:46.174Z,987.7
2017-11-24T12:30:46.842Z,987.7
2017-11-24T12:31:47.513Z,987.7
2017-11-24T12:32:48.186Z,987.7
2017-11-24T12:33:48.857Z,987.7
2017-11-24T12:34:49.528Z,987.7
2017-11-24T12:35:50.198Z,987.6
2017-11-24T12:36:50.871Z,987.7
2017-11-24T12:37:51.540Z,987.7
2017-11-24T12:38:52.207Z,987.6
2017-11-24T12:39:52.878Z,987.7
2017-11-24T12:40:53.550Z,987.7
2017-11-24T12:41:54.258Z,987.6
2017-11-24T12:42:54.929Z,987.6
2017-11-24T12:43:55.600Z,987.7
2017-11-24T12:44:56.268Z,987.6
2017-11-24T12:45:56.940Z,987.7
2017-11-24T12:46:57.608Z,987.7
2017-11-24T12:47:58.316Z,987.7
2017-11-24T12:48:58.983Z,987.7
2017-11-24T12:49:59.652Z,987.6
2017-11-24T12:51:00.322Z,987.6
2017-11-24T12:52:00.993Z,987.7
2017-11-24T12:53:01.665Z,987.6
2017-11-24T12:54:02.335Z,987.7
2017-11-24T12:55:03.006Z,987.6
2017-11-24T12:56:03.679Z,987.6
2017-11-24T12:57:04.345Z,987.6
2017-11-24T12:58:05.014Z,987.6
2017-11-24T12:59:05.683Z,987.6
2017-11-24T13:00:06.353Z,987.7
2017-11-24T13:01:07.025Z,987.6