createdAt,value
2019-05-06T00:00:29.436Z,4.83
2019-05-06T00:02:59.297Z,3.95
2019-05-06T00:05:29.503Z,4.12
2019-05-06T00:07:59.404Z,4.00
2019-05-06T00:10:34.471Z,3.67
2019-05-06T00:13:04.866Z,4.17
2019-05-06T00:15:35.197Z,4.15
2019-05-06T00:18:05.130Z,4.60
2019-05-06T00:20:35.439Z,4.30
2019-05-06T00:23:24.939Z,4.47
2019-05-06T00:25:56.620Z,4.20
2019-05-06T00:28:28.220Z,4.70
2019-05-06T00:31:10.457Z,4.22
2019-05-06T00:33:31.343Z,4.25
2019-05-06T00:36:01.264Z,4.65
2019-05-06T00:38:31.116Z,3.92
2019-05-06T00:41:04.024Z,3.52
2019-05-06T00:43:34.579Z,4.08
2019-05-06T00:46:04.836Z,3.98
2019-05-06T00:48:34.775Z,4.17
2019-05-06T00:51:04.783Z,4.05
2019-05-06T00:53:40.343Z,3.42
2019-05-06T00:56:10.204Z,4.00
2019-05-06T00:58:40.123Z,4.00
2019-05-06T01:01:22.620Z,4.12
2019-05-06T01:03:41.729Z,4.10
2019-05-06T01:06:11.605Z,3.55
2019-05-06T01:08:41.600Z,3.50
2019-05-06T01:11:24.315Z,3.67
2019-05-06T01:13:55.891Z,3.98
2019-05-06T01:16:25.944Z,3.67
2019-05-06T01:18:55.882Z,3.45
2019-05-06T01:21:25.830Z,3.50
2019-05-06T01:23:55.768Z,4.20
2019-05-06T01:26:25.795Z,3.60
2019-05-06T01:28:55.733Z,3.92
2019-05-06T01:31:39.508Z,3.30
2019-05-06T01:33:57.221Z,3.42
2019-05-06T01:36:27.139Z,3.40
2019-05-06T01:38:58.736Z,3.47
2019-05-06T01:41:44.566Z,3.75
2019-05-06T01:44:15.143Z,3.42
2019-05-06T01:46:45.085Z,3.37
2019-05-06T01:49:15.139Z,3.15
2019-05-06T01:51:44.995Z,3.45
2019-05-06T01:54:14.886Z,3.15
2019-05-06T01:56:45.845Z,3.12
2019-05-06T01:59:15.696Z,3.75
2019-05-06T02:01:56.880Z,3.85
2019-05-06T02:04:17.108Z,3.80
2019-05-06T02:06:47.029Z,4.17
2019-05-06T02:09:17.501Z,3.60
2019-05-06T02:11:48.138Z,3.75
2019-05-06T02:14:18.256Z,3.62
2019-05-06T02:16:48.128Z,3.10
2019-05-06T02:19:18.080Z,3.80
2019-05-06T02:21:54.232Z,3.47
2019-05-06T02:24:25.960Z,3.62
2019-05-06T02:26:55.807Z,3.58
2019-05-06T02:29:27.287Z,3.60
2019-05-06T02:32:25.180Z,3.35
2019-05-06T02:34:54.315Z,3.40
2019-05-06T02:37:30.317Z,3.50
2019-05-06T02:40:00.245Z,4.30
2019-05-06T02:42:33.424Z,3.85
2019-05-06T02:45:04.035Z,3.40
2019-05-06T02:47:35.011Z,3.67
2019-05-06T02:50:13.515Z,3.50
2019-05-06T02:52:44.266Z,3.12
2019-05-06T02:55:14.494Z,3.40
2019-05-06T02:57:44.497Z,3.20
2019-05-06T03:00:19.336Z,3.35
2019-05-06T03:02:49.335Z,3.80
2019-05-06T03:05:19.261Z,3.67
2019-05-06T03:07:49.196Z,3.52
2019-05-06T03:10:19.183Z,3.17
2019-05-06T03:12:49.129Z,3.55
2019-05-06T03:15:19.070Z,3.62
2019-05-06T03:17:48.995Z,3.30
2019-05-06T03:20:35.927Z,3.60
2019-05-06T03:23:19.409Z,2.90
2019-05-06T03:25:49.360Z,3.25
2019-05-06T03:28:19.267Z,3.70
2019-05-06T03:30:49.353Z,3.37
2019-05-06T03:36:06.583Z,3.60
2019-05-06T03:38:22.997Z,3.22
2019-05-06T03:40:53.704Z,3.47
2019-05-06T03:43:24.031Z,3.42
2019-05-06T03:46:04.297Z,3.17
2019-05-06T03:48:43.923Z,3.22
2019-05-06T03:51:13.493Z,3.72
2019-05-06T03:53:45.024Z,3.65
2019-05-06T03:56:19.641Z,3.83
2019-05-06T03:58:49.025Z,3.37
2019-05-06T04:01:23.655Z,3.30
2019-05-06T04:03:56.951Z,3.83
2019-05-06T04:06:24.308Z,3.58
2019-05-06T04:08:54.438Z,3.40
2019-05-06T04:11:24.567Z,3.40
2019-05-06T04:13:56.681Z,3.42
2019-05-06T04:16:43.749Z,3.52
2019-05-06T04:19:17.194Z,3.70
2019-05-06T04:21:53.210Z,3.85
2019-05-06T04:24:33.505Z,3.42
2019-05-06T04:27:35.354Z,3.58
2019-05-06T04:30:06.518Z,3.08
2019-05-06T04:32:36.493Z,3.33
2019-05-06T04:35:06.944Z,3.85
2019-05-06T04:37:37.467Z,3.33
2019-05-06T04:40:08.150Z,3.27
2019-05-06T04:42:38.399Z,3.30
2019-05-06T04:45:08.709Z,3.52
2019-05-06T04:47:39.320Z,3.27
2019-05-06T04:50:09.450Z,3.47
2019-05-06T04:52:39.422Z,3.90
2019-05-06T04:55:09.505Z,3.42
2019-05-06T04:57:39.625Z,3.55
2019-05-06T05:00:12.769Z,3.58
2019-05-06T05:02:43.029Z,3.35
2019-05-06T05:05:14.095Z,3.60
2019-05-06T05:07:44.176Z,3.15
2019-05-06T05:10:15.820Z,3.65
2019-05-06T05:12:53.196Z,3.52
2019-05-06T05:15:24.942Z,3.83
2019-05-06T05:18:13.121Z,3.30
2019-05-06T05:20:46.635Z,3.60
2019-05-06T05:23:14.817Z,3.90
2019-05-06T05:25:44.950Z,3.58
2019-05-06T05:28:15.327Z,3.75
2019-05-06T05:30:45.317Z,3.80
2019-05-06T05:33:15.627Z,4.03
2019-05-06T05:35:45.936Z,3.27
2019-05-06T05:38:15.855Z,4.33
2019-05-06T05:40:45.859Z,3.92
2019-05-06T05:43:29.571Z,3.33
2019-05-06T05:45:59.859Z,4.20
2019-05-06T05:48:46.895Z,3.92
2019-05-06T05:51:16.755Z,3.87
2019-05-06T05:53:46.668Z,3.83
2019-05-06T05:56:16.832Z,3.17
2019-05-06T05:58:46.933Z,3.60
2019-05-06T06:01:17.244Z,5.97
2019-05-06T06:03:47.188Z,4.00
2019-05-06T06:06:17.043Z,3.87
2019-05-06T06:08:48.036Z,3.83
2019-05-06T06:11:23.022Z,3.53
2019-05-06T06:13:54.314Z,3.87
2019-05-06T06:16:28.702Z,4.10
2019-05-06T06:19:18.796Z,4.80
2019-05-06T06:21:52.334Z,4.53
2019-05-06T06:24:29.000Z,4.77
2019-05-06T06:26:59.401Z,4.27
2019-05-06T06:29:29.321Z,4.20
2019-05-06T06:32:06.816Z,3.83
2019-05-06T06:34:45.676Z,3.60
2019-05-06T06:37:29.060Z,4.53
2019-05-06T06:40:02.493Z,4.47
2019-05-06T06:42:33.602Z,3.97
2019-05-06T06:45:05.940Z,3.80
2019-05-06T06:47:36.207Z,4.07
2019-05-06T06:50:06.452Z,4.13
2019-05-06T06:52:36.326Z,4.17
2019-05-06T06:55:07.786Z,3.97
2019-05-06T06:57:58.169Z,3.70
2019-05-06T07:00:33.580Z,3.83
2019-05-06T07:03:08.353Z,3.83
2019-05-06T07:05:53.167Z,3.80
2019-05-06T07:08:33.947Z,3.63
2019-05-06T07:10:54.702Z,3.70
2019-05-06T07:13:24.564Z,4.10
2019-05-06T07:15:54.496Z,4.87
2019-05-06T07:18:24.378Z,3.97
2019-05-06T07:21:05.086Z,4.43
2019-05-06T07:23:35.128Z,4.03
2019-05-06T07:26:05.230Z,4.07
2019-05-06T07:28:35.091Z,4.10
2019-05-06T07:31:20.701Z,4.00
2019-05-06T07:33:36.568Z,4.07
2019-05-06T07:36:06.806Z,4.07
2019-05-06T07:38:38.360Z,4.10
2019-05-06T07:41:16.125Z,4.43
2019-05-06T07:44:03.769Z,4.47
2019-05-06T07:46:47.696Z,4.73
2019-05-06T07:49:17.699Z,4.77
2019-05-06T07:51:48.695Z,4.23
2019-05-06T07:54:18.711Z,4.20
2019-05-06T07:56:48.632Z,4.83
2019-05-06T07:59:18.627Z,5.20
2019-05-06T08:01:48.508Z,4.40
2019-05-06T08:04:18.374Z,5.03
2019-05-06T08:06:48.347Z,4.50
2019-05-06T08:09:18.290Z,4.77
2019-05-06T08:11:48.149Z,5.27
2019-05-06T08:14:18.172Z,4.97
2019-05-06T08:16:49.802Z,5.10
2019-05-06T08:19:20.089Z,4.60
2019-05-06T08:21:54.388Z,5.27
2019-05-06T08:24:25.347Z,4.97
2019-05-06T08:26:55.330Z,5.27
2019-05-06T08:29:25.256Z,5.33
2019-05-06T08:31:55.119Z,5.27
2019-05-06T08:34:24.988Z,4.87
2019-05-06T08:36:59.530Z,5.07
2019-05-06T08:39:29.388Z,5.37
2019-05-06T08:41:59.329Z,5.27
2019-05-06T08:44:29.180Z,5.60
2019-05-06T08:46:59.076Z,4.97
2019-05-06T08:49:32.023Z,4.73
2019-05-06T08:52:06.360Z,4.67
2019-05-06T08:54:40.677Z,4.83
2019-05-06T08:57:14.510Z,4.57
2019-05-06T08:59:44.408Z,5.17
2019-05-06T09:02:14.278Z,4.87
2019-05-06T09:04:44.119Z,4.77
2019-05-06T09:07:13.995Z,4.47
2019-05-06T09:09:43.908Z,4.40
2019-05-06T09:12:15.462Z,5.43
2019-05-06T09:14:45.389Z,6.27
2019-05-06T09:17:15.266Z,5.53
2019-05-06T09:19:45.205Z,5.33
2019-05-06T09:22:15.196Z,5.30
2019-05-06T09:24:45.057Z,4.57
2019-05-06T09:27:16.625Z,5.50
2019-05-06T09:29:48.201Z,4.60
2019-05-06T09:32:23.051Z,5.00
2019-05-06T09:34:54.943Z,4.37
2019-05-06T09:37:24.891Z,5.00
2019-05-06T09:39:54.812Z,4.70
2019-05-06T09:42:24.745Z,4.13
2019-05-06T09:44:54.718Z,4.30
2019-05-06T09:47:44.654Z,5.07
2019-05-06T09:50:17.556Z,5.20
2019-05-06T09:52:47.409Z,4.43
2019-05-06T09:55:22.214Z,4.60
2019-05-06T09:57:57.555Z,4.43
2019-05-06T10:00:32.753Z,4.30
2019-05-06T10:03:03.246Z,5.70
2019-05-06T10:05:33.154Z,5.37
2019-05-06T10:08:03.466Z,4.50
2019-05-06T10:10:34.391Z,4.03
2019-05-06T10:13:04.518Z,4.13
2019-05-06T10:15:34.584Z,3.73
2019-05-06T10:18:08.094Z,3.40
2019-05-06T10:20:42.699Z,3.77
2019-05-06T10:23:15.533Z,4.27
2019-05-06T10:25:45.744Z,4.47
2019-05-06T10:28:23.254Z,4.30
2019-05-06T10:30:53.333Z,4.10
2019-05-06T10:33:25.880Z,3.50
2019-05-06T10:35:57.445Z,3.33
2019-05-06T10:38:36.133Z,3.63
2019-05-06T10:41:09.068Z,3.67
2019-05-06T10:43:44.775Z,3.67
2019-05-06T10:46:17.124Z,2.93
2019-05-06T10:48:47.236Z,3.70
2019-05-06T10:51:22.903Z,3.83
2019-05-06T10:53:52.963Z,3.10
2019-05-06T10:56:27.390Z,3.20
2019-05-06T10:58:59.240Z,3.43
2019-05-06T11:01:39.665Z,3.27
2019-05-06T11:04:09.597Z,4.00
2019-05-06T11:06:40.083Z,3.97
2019-05-06T11:09:10.187Z,3.53
2019-05-06T11:11:42.561Z,4.07
2019-05-06T11:14:12.650Z,3.70
2019-05-06T11:16:43.203Z,3.60
2019-05-06T11:19:13.405Z,4.00
2019-05-06T11:21:45.086Z,3.70
2019-05-06T11:24:15.008Z,4.20
2019-05-06T11:26:44.941Z,4.10
2019-05-06T11:29:16.732Z,3.30
2019-05-06T11:31:48.332Z,4.17
2019-05-06T11:34:32.631Z,3.80
2019-05-06T11:37:22.974Z,4.27
2019-05-06T11:39:52.841Z,3.67
2019-05-06T11:42:31.258Z,4.27
2019-05-06T11:44:55.666Z,8.83
2019-05-06T11:47:25.630Z,8.50
2019-05-06T11:49:57.412Z,5.63
2019-05-06T11:52:27.352Z,5.00
2019-05-06T11:54:58.908Z,4.80
2019-05-06T11:57:29.005Z,5.17
2019-05-06T11:59:58.951Z,4.53
2019-05-06T12:02:28.953Z,4.60
2019-05-06T12:04:58.891Z,5.13
2019-05-06T12:07:28.832Z,6.63
2019-05-06T12:09:58.751Z,6.57
2019-05-06T12:12:28.619Z,5.63
2019-05-06T12:14:58.480Z,5.87
2019-05-06T12:17:28.433Z,6.40
2019-05-06T12:19:59.521Z,7.27
2019-05-06T12:22:38.113Z,5.57
2019-05-06T12:25:14.468Z,7.93
2019-05-06T12:27:44.077Z,6.00
2019-05-06T12:30:16.721Z,4.93
2019-05-06T12:32:52.646Z,5.60
2019-05-06T12:35:22.764Z,5.60
2019-05-06T12:37:54.332Z,5.10
2019-05-06T12:40:24.268Z,4.20
2019-05-06T12:42:55.788Z,4.93
2019-05-06T12:45:27.320Z,4.17
2019-05-06T12:47:58.874Z,4.00
2019-05-06T12:50:28.808Z,4.40
2019-05-06T12:52:59.696Z,3.97
2019-05-06T12:55:29.632Z,4.30
2019-05-06T12:57:59.490Z,4.53
2019-05-06T13:00:31.320Z,5.70
2019-05-06T13:03:02.288Z,4.20
2019-05-06T13:05:32.450Z,4.90
2019-05-06T13:08:05.727Z,5.67
2019-05-06T13:10:34.149Z,5.13
2019-05-06T13:13:04.222Z,5.50
2019-05-06T13:15:34.153Z,5.13
2019-05-06T13:18:07.051Z,5.50
2019-05-06T13:20:36.497Z,5.53
2019-05-06T13:23:21.318Z,5.10
2019-05-06T13:25:48.702Z,5.23
2019-05-06T13:28:22.249Z,5.17
2019-05-06T13:30:53.140Z,4.20
2019-05-06T13:33:34.479Z,4.73
2019-05-06T13:36:04.955Z,4.00
2019-05-06T13:38:34.828Z,4.63
2019-05-06T13:41:04.807Z,4.40
2019-05-06T13:43:36.448Z,4.53
2019-05-06T13:46:12.394Z,4.80
2019-05-06T13:49:02.900Z,4.53
2019-05-06T13:51:45.070Z,4.87
2019-05-06T13:54:16.049Z,5.27
2019-05-06T13:56:48.957Z,4.87
2019-05-06T13:59:17.817Z,4.17
2019-05-06T14:01:58.366Z,4.90
2019-05-06T14:04:28.295Z,4.40
2019-05-06T14:06:58.148Z,4.80
2019-05-06T14:09:33.379Z,4.40
2019-05-06T14:12:02.391Z,4.47
2019-05-06T14:14:32.215Z,4.70
2019-05-06T14:17:03.476Z,4.80
2019-05-06T14:19:33.412Z,4.30
2019-05-06T14:22:03.372Z,4.63
2019-05-06T14:24:34.394Z,5.37
2019-05-06T14:27:06.041Z,4.87
2019-05-06T14:29:37.614Z,5.00
2019-05-06T14:32:07.497Z,5.13
2019-05-06T14:34:37.362Z,5.00
2019-05-06T14:37:07.315Z,4.40
2019-05-06T14:39:53.698Z,4.77
2019-05-06T14:42:13.375Z,4.97
2019-05-06T14:44:43.453Z,4.33
2019-05-06T14:47:17.516Z,3.40
2019-05-06T14:49:47.384Z,3.30
2019-05-06T14:52:17.397Z,3.50
2019-05-06T14:54:49.990Z,4.07
2019-05-06T14:57:22.768Z,4.07
2019-05-06T14:59:55.578Z,4.40
2019-05-06T15:02:27.163Z,4.17
2019-05-06T15:04:58.833Z,4.10
2019-05-06T15:07:28.778Z,4.27
2019-05-06T15:10:16.469Z,3.93
2019-05-06T15:12:30.210Z,4.40
2019-05-06T15:15:00.153Z,4.17
2019-05-06T15:17:30.150Z,3.63
2019-05-06T15:20:00.045Z,4.30
2019-05-06T15:22:29.964Z,4.10
2019-05-06T15:25:02.236Z,4.70
2019-05-06T15:27:33.464Z,4.60
2019-05-06T15:30:08.157Z,3.73
2019-05-06T15:32:39.055Z,4.00
2019-05-06T15:35:23.273Z,4.13
2019-05-06T15:37:54.829Z,3.83
2019-05-06T15:40:32.855Z,4.60
2019-05-06T15:42:56.945Z,4.37
2019-05-06T15:45:26.860Z,4.10
2019-05-06T15:47:56.902Z,3.97
2019-05-06T15:50:26.771Z,3.77
2019-05-06T15:52:56.630Z,3.67
2019-05-06T15:55:26.565Z,3.50
2019-05-06T15:57:56.487Z,3.80
2019-05-06T16:00:26.694Z,3.67
2019-05-06T16:02:56.615Z,3.30
2019-05-06T16:05:26.890Z,3.13
2019-05-06T16:07:56.881Z,3.90
2019-05-06T16:10:26.881Z,3.50
2019-05-06T16:12:56.730Z,3.17
2019-05-06T16:15:26.836Z,3.30
2019-05-06T16:17:56.909Z,3.47
2019-05-06T16:20:26.866Z,3.83
2019-05-06T16:23:07.678Z,3.60
2019-05-06T16:25:37.603Z,4.27
2019-05-06T16:28:07.541Z,3.33
2019-05-06T16:30:37.477Z,3.40
2019-05-06T16:33:07.341Z,3.50
2019-05-06T16:35:37.203Z,3.83
2019-05-06T16:38:07.050Z,3.37
2019-05-06T16:40:36.990Z,3.83
2019-05-06T16:43:06.837Z,4.20
2019-05-06T16:45:36.700Z,3.60
2019-05-06T16:48:06.618Z,3.60
2019-05-06T16:50:36.489Z,3.37
2019-05-06T16:53:06.401Z,3.70
2019-05-06T16:55:55.575Z,3.53
2019-05-06T16:58:35.093Z,3.23
2019-05-06T17:01:05.459Z,3.43
2019-05-06T17:03:37.019Z,3.47
2019-05-06T17:06:13.750Z,3.10
2019-05-06T17:08:43.737Z,3.43
2019-05-06T17:11:26.969Z,3.13
2019-05-06T17:13:45.391Z,3.07
2019-05-06T17:16:15.409Z,3.20
2019-05-06T17:18:46.465Z,3.43
2019-05-06T17:21:16.400Z,3.03
2019-05-06T17:23:46.370Z,3.50
2019-05-06T17:26:17.265Z,3.40
2019-05-06T17:28:54.773Z,2.97
2019-05-06T17:31:32.373Z,3.57
2019-05-06T17:34:12.836Z,3.33
2019-05-06T17:36:42.781Z,3.60
2019-05-06T17:39:13.209Z,3.57
2019-05-06T17:41:48.548Z,4.27
2019-05-06T17:44:15.509Z,4.03
2019-05-06T17:47:14.998Z,3.70
2019-05-06T17:49:59.580Z,3.50
2019-05-06T17:52:33.423Z,3.80
2019-05-06T17:55:04.842Z,4.17
2019-05-06T17:57:36.586Z,4.20
2019-05-06T18:00:09.815Z,3.70
2019-05-06T18:02:41.864Z,4.03
2019-05-06T18:05:13.303Z,3.87
2019-05-06T18:07:46.391Z,3.70
2019-05-06T18:10:17.098Z,4.47
2019-05-06T18:12:47.279Z,4.40
2019-05-06T18:15:17.204Z,4.00
2019-05-06T18:17:48.340Z,3.57
2019-05-06T18:20:18.693Z,3.70
2019-05-06T18:22:49.339Z,3.27
2019-05-06T18:25:19.766Z,4.00
2019-05-06T18:27:49.759Z,3.60
2019-05-06T18:30:25.558Z,3.10
2019-05-06T18:32:53.004Z,3.17
2019-05-06T18:35:23.991Z,3.80
2019-05-06T18:37:54.866Z,3.50
2019-05-06T18:40:24.800Z,3.37
2019-05-06T18:42:55.789Z,3.47
2019-05-06T18:45:33.440Z,3.20
2019-05-06T18:48:14.870Z,3.73
2019-05-06T18:50:59.486Z,3.57
2019-05-06T18:53:42.275Z,3.60
2019-05-06T18:56:15.037Z,3.60
2019-05-06T18:58:44.959Z,4.20
2019-05-06T19:01:14.959Z,4.20
2019-05-06T19:03:46.481Z,4.40
2019-05-06T19:06:16.326Z,4.30
2019-05-06T19:08:47.830Z,4.70
2019-05-06T19:11:18.621Z,4.37
2019-05-06T19:13:48.619Z,4.30
2019-05-06T19:16:18.524Z,4.87
2019-05-06T19:18:48.471Z,4.63
2019-05-06T19:21:18.372Z,4.63
2019-05-06T19:23:48.275Z,4.60
2019-05-06T19:26:18.273Z,5.17
2019-05-06T19:28:48.197Z,5.13
2019-05-06T19:31:18.134Z,5.07
2019-05-06T19:33:48.044Z,5.07
2019-05-06T19:36:19.273Z,5.10
2019-05-06T19:38:52.758Z,5.40
2019-05-06T19:41:27.634Z,5.40
2019-05-06T19:44:01.938Z,6.07
2019-05-06T19:46:32.812Z,5.37
2019-05-06T19:49:03.674Z,5.03
2019-05-06T19:51:35.271Z,4.80
2019-05-06T19:54:06.699Z,4.97
2019-05-06T19:56:39.104Z,5.60
2019-05-06T19:59:12.864Z,5.37
2019-05-06T20:01:44.288Z,4.63
2019-05-06T20:04:14.819Z,4.43
2019-05-06T20:06:47.475Z,4.80
2019-05-06T20:09:36.082Z,4.50
2019-05-06T20:12:09.148Z,4.80
2019-05-06T20:14:39.160Z,4.47
2019-05-06T20:17:09.694Z,4.70
2019-05-06T20:19:42.429Z,4.83
2019-05-06T20:22:13.110Z,4.73
2019-05-06T20:24:43.438Z,5.60
2019-05-06T20:27:15.276Z,5.17
2019-05-06T20:29:45.682Z,5.40
2019-05-06T20:32:16.272Z,5.30
2019-05-06T20:34:50.078Z,5.17
2019-05-06T20:37:22.257Z,4.83
2019-05-06T20:39:52.925Z,4.97
2019-05-06T20:42:22.954Z,4.53
2019-05-06T20:44:53.311Z,4.73
2019-05-06T20:47:23.988Z,4.80
2019-05-06T20:49:53.847Z,5.53
2019-05-06T20:52:23.922Z,5.57
2019-05-06T20:54:53.883Z,4.80
2019-05-06T20:57:24.798Z,5.53
2019-05-06T20:59:55.022Z,5.03
2019-05-06T21:02:26.916Z,5.43
2019-05-06T21:04:58.588Z,4.70
2019-05-06T21:07:32.413Z,5.00
2019-05-06T21:10:04.470Z,5.20
2019-05-06T21:12:34.666Z,5.20
2019-05-06T21:15:06.756Z,5.10
2019-05-06T21:17:36.613Z,5.33
2019-05-06T21:20:09.371Z,5.50
2019-05-06T21:22:39.284Z,5.77
2019-05-06T21:25:09.947Z,5.40
2019-05-06T21:27:42.289Z,6.53
2019-05-06T21:30:13.255Z,5.53
2019-05-06T21:32:43.235Z,6.10
2019-05-06T21:35:13.625Z,5.50
2019-05-06T21:38:03.809Z,5.83
2019-05-06T21:40:33.774Z,5.63
2019-05-06T21:43:03.655Z,5.77
2019-05-06T21:45:33.593Z,6.03
2019-05-06T21:48:03.456Z,5.77
2019-05-06T21:50:33.329Z,5.50
2019-05-06T21:53:03.515Z,5.53
2019-05-06T21:55:34.171Z,5.83
2019-05-06T21:58:04.290Z,5.67
2019-05-06T22:00:39.859Z,6.20
2019-05-06T22:03:10.055Z,5.50
2019-05-06T22:05:39.888Z,5.73
2019-05-06T22:08:10.006Z,5.70
2019-05-06T22:10:41.968Z,5.70
2019-05-06T22:13:12.579Z,5.57
2019-05-06T22:15:43.023Z,6.23
2019-05-06T22:18:12.882Z,5.70
2019-05-06T22:21:02.908Z,5.47
2019-05-06T22:23:49.105Z,5.93
2019-05-06T22:26:19.597Z,5.80
2019-05-06T22:28:49.535Z,5.70
2019-05-06T22:31:19.630Z,5.63
2019-05-06T22:33:49.565Z,5.50
2019-05-06T22:36:19.399Z,5.67
2019-05-06T22:38:49.236Z,6.00
2019-05-06T22:41:19.249Z,5.67
2019-05-06T22:43:49.151Z,5.93
2019-05-06T22:46:19.122Z,6.13
2019-05-06T22:48:49.027Z,5.50
2019-05-06T22:51:18.906Z,6.93
2019-05-06T22:53:48.825Z,5.73
2019-05-06T22:56:18.670Z,6.00
2019-05-06T22:58:48.631Z,6.23
2019-05-06T23:01:36.786Z,6.53
2019-05-06T23:04:07.664Z,6.60
2019-05-06T23:06:37.539Z,6.27
2019-05-06T23:09:09.223Z,5.90
2019-05-06T23:11:39.070Z,6.87
2019-05-06T23:14:08.921Z,6.90
2019-05-06T23:16:38.874Z,6.27
2019-05-06T23:19:08.866Z,6.53
2019-05-06T23:21:38.742Z,7.00
2019-05-06T23:24:08.805Z,6.70
2019-05-06T23:26:38.768Z,6.73
2019-05-06T23:29:09.757Z,6.10
2019-05-06T23:31:39.630Z,6.07
2019-05-06T23:34:09.544Z,7.10
2019-05-06T23:36:45.064Z,6.40
2019-05-06T23:40:03.488Z,7.27
2019-05-06T23:43:12.507Z,6.80
2019-05-06T23:46:19.174Z,6.83
2019-05-06T23:49:25.818Z,6.83
2019-05-06T23:52:32.379Z,6.63
2019-05-06T23:55:39.104Z,7.20
2019-05-06T23:58:07.855Z,6.20
