createdAt,value
2022-12-16T00:01:08.964Z,93283.38
2022-12-16T00:03:38.898Z,93278.03
2022-12-16T00:06:10.214Z,93283.38
2022-12-16T00:08:39.428Z,93281.97
2022-12-16T00:11:08.250Z,93282.78
2022-12-16T00:13:37.311Z,93274.91
2022-12-16T00:16:09.566Z,93281.53
2022-12-16T00:18:38.971Z,93280.91
2022-12-16T00:21:07.511Z,93278.31
2022-12-16T00:23:36.747Z,93275.66
2022-12-16T00:26:04.969Z,93265.63
2022-12-16T00:28:33.204Z,93268.53
2022-12-16T00:31:01.227Z,93266.66
2022-12-16T00:33:29.554Z,93270.00
2022-12-16T00:35:59.201Z,93264.66
2022-12-16T00:38:27.972Z,93253.50
2022-12-16T00:40:56.074Z,93260.50
2022-12-16T00:43:24.303Z,93267.25
2022-12-16T00:45:52.401Z,93277.28
2022-12-16T00:48:23.158Z,93270.50
2022-12-16T00:50:52.161Z,93292.31
2022-12-16T00:53:22.267Z,93282.19
2022-12-16T00:55:50.246Z,93284.44
2022-12-16T00:58:18.720Z,93290.22
2022-12-16T01:00:46.765Z,93299.66
2022-12-16T01:03:21.038Z,93309.97
2022-12-16T01:05:49.660Z,93311.19
2022-12-16T01:08:17.879Z,93308.13
2022-12-16T01:10:52.884Z,93308.94
2022-12-16T01:13:24.441Z,93317.34
2022-12-16T01:15:52.473Z,93313.41
2022-12-16T01:18:20.816Z,93317.41
2022-12-16T01:20:48.689Z,93312.06
2022-12-16T01:23:16.608Z,93316.97
2022-12-16T01:25:44.827Z,93318.59
2022-12-16T01:28:14.095Z,93330.50
2022-12-16T01:30:42.037Z,93326.81
2022-12-16T01:33:10.851Z,93326.31
2022-12-16T01:35:55.260Z,93327.75
2022-12-16T01:38:23.688Z,93324.34
2022-12-16T01:40:51.772Z,93323.44
2022-12-16T01:43:22.850Z,93317.72
2022-12-16T01:45:50.815Z,93312.81
2022-12-16T01:48:23.324Z,93321.88
2022-12-16T01:50:52.084Z,93316.53
2022-12-16T01:53:21.571Z,93319.34
2022-12-16T01:55:51.205Z,93312.81
2022-12-16T01:58:23.857Z,93319.16
2022-12-16T02:00:51.941Z,93306.56
2022-12-16T02:03:20.133Z,93312.50
2022-12-16T02:05:48.638Z,93311.19
2022-12-16T02:08:17.606Z,93317.28
2022-12-16T02:10:59.643Z,93316.69
2022-12-16T02:13:35.414Z,93319.22
2022-12-16T02:16:07.595Z,93329.28
2022-12-16T02:18:44.762Z,93328.63
2022-12-16T02:21:24.843Z,93332.97
2022-12-16T02:24:41.618Z,93337.94
2022-12-16T02:27:36.363Z,93344.91
2022-12-16T02:30:25.454Z,93341.78
2022-12-16T02:33:02.402Z,93342.53
2022-12-16T02:35:36.182Z,93355.47
2022-12-16T02:38:13.579Z,93372.94
2022-12-16T02:40:45.334Z,93380.97
2022-12-16T02:43:18.661Z,93372.28
2022-12-16T02:45:47.455Z,93364.69
2022-12-16T02:48:17.085Z,93374.19
2022-12-16T02:50:47.275Z,93373.53
2022-12-16T02:53:15.547Z,93376.19
2022-12-16T02:55:54.548Z,93369.72
2022-12-16T02:58:29.298Z,93364.13
2022-12-16T03:01:02.130Z,93370.91
2022-12-16T03:03:37.644Z,93368.38
2022-12-16T03:06:06.365Z,93369.41
2022-12-16T03:08:36.630Z,93369.88
2022-12-16T03:11:06.782Z,93377.28
2022-12-16T03:13:38.624Z,93370.03
2022-12-16T03:16:07.943Z,93379.25
2022-12-16T03:18:38.612Z,93378.88
2022-12-16T03:21:08.388Z,93379.91
2022-12-16T03:23:41.141Z,93378.66
2022-12-16T03:26:12.275Z,93376.19
2022-12-16T03:28:45.661Z,93391.44
2022-12-16T03:31:19.297Z,93391.50
2022-12-16T03:33:51.429Z,93398.31
2022-12-16T03:36:20.812Z,93410.94
2022-12-16T03:38:49.350Z,93411.78
2022-12-16T03:41:17.751Z,93412.06
2022-12-16T03:43:45.674Z,93415.84
2022-12-16T03:46:14.441Z,93408.25
2022-12-16T03:48:48.518Z,93421.44
2022-12-16T03:51:16.537Z,93417.50
2022-12-16T03:53:44.405Z,93420.59
2022-12-16T03:56:13.049Z,93433.16
2022-12-16T03:58:41.266Z,93426.88
2022-12-16T04:01:09.669Z,93432.66
2022-12-16T04:03:37.856Z,93436.34
2022-12-16T04:06:07.755Z,93431.88
2022-12-16T04:08:35.529Z,93432.09
2022-12-16T04:11:21.015Z,93427.75
2022-12-16T04:14:06.006Z,93434.16
2022-12-16T04:16:51.459Z,93440.34
2022-12-16T04:19:40.874Z,93449.97
2022-12-16T04:22:32.259Z,93450.81
2022-12-16T04:25:02.218Z,93458.88
2022-12-16T04:27:29.936Z,93458.22
2022-12-16T04:30:15.061Z,93458.19
2022-12-16T04:33:00.397Z,93465.47
2022-12-16T04:35:45.596Z,93468.81
2022-12-16T04:38:32.409Z,93470.88
2022-12-16T04:41:17.870Z,93489.16
2022-12-16T04:44:03.189Z,93500.63
2022-12-16T04:46:48.376Z,93506.19
2022-12-16T04:49:33.753Z,93511.50
2022-12-16T04:52:19.214Z,93509.03
2022-12-16T04:55:05.942Z,93509.84
2022-12-16T04:57:51.235Z,93514.13
2022-12-16T05:00:36.578Z,93515.78
2022-12-16T05:03:21.845Z,93523.38
2022-12-16T05:06:06.937Z,93535.34
2022-12-16T05:08:52.191Z,93533.78
2022-12-16T05:11:38.907Z,93528.63
2022-12-16T05:14:24.261Z,93530.66
2022-12-16T05:17:09.470Z,93543.81
2022-12-16T05:19:54.769Z,93542.00
2022-12-16T05:22:39.964Z,93538.91
2022-12-16T05:25:35.145Z,93545.09
2022-12-16T05:28:21.741Z,93550.03
2022-12-16T05:31:06.946Z,93545.91
2022-12-16T05:33:52.088Z,93552.06
2022-12-16T05:36:37.137Z,93558.19
2022-12-16T05:39:22.543Z,93563.13
2022-12-16T05:42:07.616Z,93570.91
2022-12-16T05:44:54.071Z,93575.38
2022-12-16T05:47:39.388Z,93578.44
2022-12-16T05:50:25.473Z,93573.09
2022-12-16T05:53:11.678Z,93583.53
2022-12-16T05:55:56.680Z,93580.66
2022-12-16T05:58:42.054Z,93591.78
2022-12-16T06:01:28.798Z,93598.16
2022-12-16T06:04:17.432Z,93597.06
2022-12-16T06:07:03.178Z,93605.09
2022-12-16T06:09:53.130Z,93595.28
2022-12-16T06:12:41.272Z,93602.06
2022-12-16T06:15:27.232Z,93610.31
2022-12-16T06:18:13.954Z,93616.09
2022-12-16T06:20:59.131Z,93618.53
2022-12-16T06:23:44.546Z,93632.13
2022-12-16T06:26:29.936Z,93623.66
2022-12-16T06:29:15.114Z,93633.75
2022-12-16T06:32:00.437Z,93639.91
2022-12-16T06:34:47.161Z,93646.09
2022-12-16T06:37:32.417Z,93649.38
2022-12-16T06:40:17.881Z,93645.88
2022-12-16T06:43:02.761Z,93662.13
2022-12-16T06:45:48.599Z,93662.31
2022-12-16T06:48:33.677Z,93671.16
2022-12-16T06:51:20.480Z,93665.59
2022-12-16T06:54:05.835Z,93667.88
2022-12-16T06:56:50.909Z,93674.88
2022-12-16T06:59:36.287Z,93677.31
2022-12-16T07:02:21.924Z,93685.75
2022-12-16T07:05:15.821Z,93687.38
2022-12-16T07:08:07.143Z,93699.09
2022-12-16T07:10:52.431Z,93703.19
2022-12-16T07:13:40.718Z,93705.25
2022-12-16T07:16:37.313Z,93716.56
2022-12-16T07:19:22.420Z,93719.63
2022-12-16T07:22:07.727Z,93727.84
2022-12-16T07:24:55.065Z,93726.63
2022-12-16T07:27:40.136Z,93724.34
2022-12-16T07:30:26.697Z,93731.16
2022-12-16T07:33:11.907Z,93746.75
2022-12-16T07:35:56.992Z,93753.75
2022-12-16T07:38:42.137Z,93763.41
2022-12-16T07:41:28.857Z,93761.16
2022-12-16T07:44:13.963Z,93769.97
2022-12-16T07:46:59.174Z,93761.75
2022-12-16T07:49:44.286Z,93761.94
2022-12-16T07:52:29.475Z,93770.75
2022-12-16T07:55:14.609Z,93774.25
2022-12-16T07:58:01.549Z,93789.44
2022-12-16T08:00:46.632Z,93792.09
2022-12-16T08:03:32.056Z,93798.06
2022-12-16T08:06:17.488Z,93807.09
2022-12-16T08:09:02.395Z,93795.81
2022-12-16T08:11:47.636Z,93798.09
2022-12-16T08:14:34.596Z,93804.84
2022-12-16T08:17:19.682Z,93806.34
2022-12-16T08:20:04.908Z,93809.22
2022-12-16T08:22:50.210Z,93820.53
2022-12-16T08:25:36.638Z,93823.16
2022-12-16T08:28:21.937Z,93818.84
2022-12-16T08:31:09.774Z,93827.50
2022-12-16T08:33:55.235Z,93826.88
2022-12-16T08:36:41.501Z,93828.97
2022-12-16T08:39:26.540Z,93843.78
2022-12-16T08:42:11.770Z,93842.09
2022-12-16T08:44:56.794Z,93843.16
2022-12-16T08:47:43.663Z,93844.56
2022-12-16T08:50:28.750Z,93852.41
2022-12-16T08:53:13.873Z,93858.53
2022-12-16T08:55:59.102Z,93861.38
2022-12-16T08:58:44.111Z,93863.81
2022-12-16T09:01:29.270Z,93861.19
2022-12-16T09:04:15.350Z,93866.97
2022-12-16T09:07:00.837Z,93869.81
2022-12-16T09:09:46.546Z,93875.81
2022-12-16T09:12:31.854Z,93879.50
2022-12-16T09:15:17.230Z,93882.78
2022-12-16T09:18:02.310Z,93886.31
2022-12-16T09:20:49.015Z,93898.84
2022-12-16T09:23:34.685Z,93899.50
2022-12-16T09:26:19.997Z,93903.19
2022-12-16T09:29:05.222Z,93907.34
2022-12-16T09:31:50.380Z,93907.94
2022-12-16T09:34:35.625Z,93916.97
2022-12-16T09:37:22.411Z,93921.91
2022-12-16T09:40:07.560Z,93928.94
2022-12-16T09:43:01.728Z,93925.41
2022-12-16T09:45:52.400Z,93919.88
2022-12-16T09:48:43.391Z,93923.16
2022-12-16T09:51:30.131Z,93930.75
2022-12-16T09:54:18.884Z,93930.78
2022-12-16T09:57:04.515Z,93934.66
2022-12-16T09:59:56.311Z,93935.91
2022-12-16T10:02:43.812Z,93935.50
2022-12-16T10:05:31.225Z,93935.31
2022-12-16T10:08:23.107Z,93937.34
2022-12-16T10:11:16.712Z,93943.72
2022-12-16T10:14:06.345Z,93948.28
2022-12-16T10:16:57.482Z,93942.69
2022-12-16T10:19:51.799Z,93957.28
2022-12-16T10:22:42.139Z,93957.69
2022-12-16T10:25:31.712Z,93962.78
2022-12-16T10:28:23.060Z,93962.88
2022-12-16T10:31:09.295Z,93968.41
2022-12-16T10:33:54.802Z,93974.06
2022-12-16T10:36:42.504Z,93975.28
2022-12-16T10:39:38.381Z,93972.47
2022-12-16T10:42:25.474Z,93976.16
2022-12-16T10:45:14.036Z,93976.38
2022-12-16T10:47:59.319Z,93980.59
2022-12-16T10:50:44.396Z,93982.69
2022-12-16T10:53:33.321Z,93983.75
2022-12-16T10:56:25.331Z,93981.53
2022-12-16T10:59:12.954Z,93972.81
2022-12-16T11:01:59.523Z,93980.63
2022-12-16T11:04:49.746Z,93982.91
2022-12-16T11:07:42.934Z,93984.38
2022-12-16T11:10:47.963Z,94002.34
2022-12-16T11:13:36.986Z,94001.97
2022-12-16T11:16:29.183Z,93993.00
2022-12-16T11:19:15.983Z,93996.22
2022-12-16T11:22:01.549Z,93997.50
2022-12-16T11:24:47.713Z,94002.91
2022-12-16T11:27:36.155Z,93998.19
2022-12-16T11:30:23.143Z,94012.84
2022-12-16T11:33:11.308Z,94005.84
2022-12-16T11:36:00.190Z,93999.53
2022-12-16T11:38:48.204Z,94004.69
2022-12-16T11:41:41.508Z,94003.69
2022-12-16T11:44:31.752Z,94007.63
2022-12-16T11:47:16.877Z,93999.22
2022-12-16T11:50:02.069Z,94012.81
2022-12-16T11:52:48.820Z,94011.13
2022-12-16T11:58:47.211Z,94014.53
2022-12-16T12:01:41.543Z,94010.63
2022-12-16T12:04:30.757Z,94015.53
2022-12-16T12:07:32.556Z,94017.13
2022-12-16T12:10:26.558Z,94018.88
2022-12-16T12:13:16.122Z,94028.00
2022-12-16T12:16:04.888Z,94023.84
2022-12-16T12:18:56.595Z,94022.53
2022-12-16T12:21:44.320Z,94017.88
2022-12-16T12:24:38.876Z,94028.84
2022-12-16T12:27:33.425Z,94030.53
2022-12-16T12:30:22.534Z,94029.91
2022-12-16T12:33:17.993Z,94031.16
2022-12-16T12:36:13.113Z,94037.34
2022-12-16T12:39:09.042Z,94044.03
2022-12-16T12:42:06.395Z,94045.34
2022-12-16T12:45:10.563Z,94041.50
2022-12-16T12:47:59.618Z,94042.34
2022-12-16T12:50:49.915Z,94048.56
2022-12-16T12:53:43.766Z,94064.75
2022-12-16T12:56:45.929Z,94067.44
2022-12-16T12:59:35.977Z,94057.94
2022-12-16T13:02:24.030Z,94061.28
2022-12-16T13:05:10.276Z,94061.44
2022-12-16T13:07:55.424Z,94054.06
2022-12-16T13:10:53.380Z,94060.03
2022-12-16T13:13:50.957Z,94063.47
2022-12-16T13:17:20.298Z,94073.41
2022-12-16T13:20:16.659Z,94077.75
2022-12-16T13:23:03.388Z,94086.66
2022-12-16T13:25:56.280Z,94087.81
2022-12-16T13:28:43.931Z,94092.41
2022-12-16T13:31:29.169Z,94095.69
2022-12-16T13:34:18.151Z,94107.59
2022-12-16T13:37:11.822Z,94102.34
2022-12-16T13:39:57.667Z,94110.34
2022-12-16T13:43:09.918Z,94112.94
2022-12-16T13:45:57.477Z,94121.50
2022-12-16T13:48:49.723Z,94133.97
2022-12-16T13:52:26.972Z,94136.78
2022-12-16T13:55:33.272Z,94124.25
2022-12-16T13:58:23.098Z,94126.16
2022-12-16T14:01:17.898Z,94135.63
2022-12-16T14:04:11.449Z,94147.31
2022-12-16T14:06:57.997Z,94143.38
2022-12-16T14:09:50.853Z,94153.16
2022-12-16T14:13:00.644Z,94159.56
2022-12-16T14:15:50.551Z,94162.50
2022-12-16T14:18:44.431Z,94166.81
2022-12-16T14:21:32.916Z,94164.28
2022-12-16T14:24:21.895Z,94175.03
2022-12-16T14:27:08.553Z,94185.19
2022-12-16T14:29:57.409Z,94189.50
2022-12-16T14:32:46.832Z,94192.09
2022-12-16T14:35:34.192Z,94203.09
2022-12-16T14:38:36.064Z,94211.16
2022-12-16T14:41:21.528Z,94209.22
2022-12-16T14:44:06.998Z,94209.47
2022-12-16T14:46:53.431Z,94215.19
2022-12-16T14:49:41.558Z,94217.03
2022-12-16T14:52:45.196Z,94228.25
2022-12-16T14:55:34.090Z,94233.41
2022-12-16T14:58:24.387Z,94239.28
2022-12-16T15:01:15.570Z,94237.75
2022-12-16T15:04:04.505Z,94242.06
2022-12-16T15:06:52.547Z,94244.63
2022-12-16T15:09:38.436Z,94251.38
2022-12-16T15:12:24.286Z,94260.09
2022-12-16T15:15:10.815Z,94260.75
2022-12-16T15:18:03.264Z,94269.69
2022-12-16T15:20:52.035Z,94271.78
2022-12-16T15:23:40.897Z,94264.03
2022-12-16T15:26:26.860Z,94273.97
2022-12-16T15:29:12.219Z,94274.94
2022-12-16T15:32:03.180Z,94282.53
2022-12-16T15:34:51.162Z,94285.94
2022-12-16T15:37:40.190Z,94292.81
2022-12-16T15:40:39.628Z,94286.47
2022-12-16T15:43:24.854Z,94287.66
2022-12-16T15:46:10.316Z,94306.59
2022-12-16T15:48:56.024Z,94304.16
2022-12-16T15:51:47.381Z,94313.81
2022-12-16T15:54:39.048Z,94321.53
2022-12-16T15:57:45.222Z,94309.78
2022-12-16T16:00:40.286Z,94322.66
2022-12-16T16:03:36.169Z,94328.19
2022-12-16T16:06:22.151Z,94330.78
2022-12-16T16:09:09.466Z,94341.59
2022-12-16T16:11:56.082Z,94338.38
2022-12-16T16:14:41.113Z,94337.91
2022-12-16T16:17:35.337Z,94338.47
2022-12-16T16:20:20.700Z,94343.34
2022-12-16T16:23:05.806Z,94347.31
2022-12-16T16:25:47.396Z,94355.75
2022-12-16T16:28:30.364Z,94352.19
2022-12-16T16:31:15.855Z,94363.13
2022-12-16T16:34:01.326Z,94364.59
2022-12-16T16:36:45.821Z,94357.34
2022-12-16T16:39:31.047Z,94357.06
2022-12-16T16:42:16.360Z,94363.84
2022-12-16T16:45:02.271Z,94363.41
2022-12-16T16:47:47.527Z,94371.41
2022-12-16T16:50:33.290Z,94373.63
2022-12-16T16:53:18.644Z,94379.50
2022-12-16T16:56:03.896Z,94377.47
2022-12-16T16:58:52.219Z,94387.16
2022-12-16T17:01:38.786Z,94392.56
2022-12-16T17:04:24.093Z,94401.22
2022-12-16T17:07:09.214Z,94401.66
2022-12-16T17:09:54.357Z,94400.94
2022-12-16T17:12:43.292Z,94398.69
2022-12-16T17:15:34.493Z,94410.94
2022-12-16T17:18:21.413Z,94418.38
2022-12-16T17:21:06.680Z,94423.16
2022-12-16T17:23:51.925Z,94420.69
2022-12-16T17:26:37.249Z,94419.56
2022-12-16T17:29:19.564Z,94426.00
2022-12-16T17:32:04.914Z,94433.72
2022-12-16T17:34:51.585Z,94436.94
2022-12-16T17:37:38.091Z,94444.72
2022-12-16T17:40:24.181Z,94449.22
2022-12-16T17:43:09.574Z,94457.38
2022-12-16T17:45:54.764Z,94462.44
2022-12-16T17:48:45.266Z,94463.19
2022-12-16T17:51:37.416Z,94464.41
2022-12-16T17:54:26.143Z,94472.56
2022-12-16T17:57:25.765Z,94474.94
2022-12-16T18:00:10.780Z,94482.53
2022-12-16T18:02:56.241Z,94479.78
2022-12-16T18:05:44.649Z,94492.50
2022-12-16T18:08:32.163Z,94491.63
2022-12-16T18:11:17.998Z,94485.59
2022-12-16T18:14:03.336Z,94489.16
2022-12-16T18:16:48.784Z,94491.75
2022-12-16T18:19:35.053Z,94495.28
2022-12-16T18:22:20.363Z,94495.06
2022-12-16T18:25:06.684Z,94507.75
2022-12-16T18:27:52.149Z,94498.63
2022-12-16T18:30:37.402Z,94513.78
2022-12-16T18:33:22.798Z,94518.88
2022-12-16T18:36:08.258Z,94523.75
2022-12-16T18:38:53.605Z,94519.34
2022-12-16T18:41:41.086Z,94526.31
2022-12-16T18:44:28.966Z,94531.41
2022-12-16T18:47:14.156Z,94531.56
2022-12-16T18:49:59.543Z,94530.00
2022-12-16T18:52:44.906Z,94536.13
2022-12-16T18:55:30.272Z,94540.03
2022-12-16T18:58:42.781Z,94542.47
2022-12-16T19:01:23.397Z,94545.38
2022-12-16T19:04:08.637Z,94551.97
2022-12-16T19:07:05.446Z,94560.22
2022-12-16T19:09:50.629Z,94560.19
2022-12-16T19:12:36.069Z,94565.69
2022-12-16T19:15:23.241Z,94560.47
2022-12-16T19:18:08.517Z,94569.72
2022-12-16T19:20:54.286Z,94564.78
2022-12-16T19:23:42.091Z,94560.59
2022-12-16T19:26:27.545Z,94571.38
2022-12-16T19:29:12.869Z,94562.50
2022-12-16T19:31:59.658Z,94569.47
2022-12-16T19:34:45.121Z,94576.53
2022-12-16T19:37:30.384Z,94582.84
2022-12-16T19:40:15.883Z,94590.31
2022-12-16T19:43:01.148Z,94600.53
2022-12-16T19:45:46.204Z,94602.22
2022-12-16T19:48:32.733Z,94605.06
2022-12-16T19:51:19.123Z,94607.94
2022-12-16T19:54:04.441Z,94597.81
2022-12-16T19:56:50.250Z,94605.75
2022-12-16T19:59:35.644Z,94609.97
2022-12-16T20:02:21.114Z,94612.09
2022-12-16T20:05:07.667Z,94611.06
2022-12-16T20:07:52.762Z,94615.44
2022-12-16T20:10:42.046Z,94624.84
2022-12-16T20:13:30.094Z,94633.47
2022-12-16T20:19:19.277Z,94658.59
2022-12-16T20:22:17.921Z,94656.25
2022-12-16T20:25:02.953Z,94659.84
2022-12-16T20:27:48.276Z,94668.47
2022-12-16T20:30:33.643Z,94665.59
2022-12-16T20:33:19.031Z,94668.56
2022-12-16T20:36:14.096Z,94675.38
2022-12-16T20:39:00.657Z,94676.50
2022-12-16T20:41:45.976Z,94681.38
2022-12-16T20:44:29.283Z,94681.03
2022-12-16T20:47:22.198Z,94685.66
2022-12-16T20:50:09.136Z,94696.34
2022-12-16T20:52:56.822Z,94693.13
2022-12-16T20:55:44.712Z,94701.44
2022-12-16T20:58:30.862Z,94705.59
2022-12-16T21:01:16.996Z,94708.81
2022-12-16T21:04:03.215Z,94705.69
2022-12-16T21:06:50.282Z,94706.69
2022-12-16T21:09:37.913Z,94710.03
2022-12-16T21:12:33.827Z,94718.16
2022-12-16T21:15:20.296Z,94719.66
2022-12-16T21:18:06.609Z,94720.66
2022-12-16T21:20:52.551Z,94722.97
2022-12-16T21:23:48.895Z,94734.28
2022-12-16T21:26:34.341Z,94741.78
2022-12-16T21:29:21.908Z,94739.31
2022-12-16T21:32:10.658Z,94735.28
2022-12-16T21:35:06.061Z,94748.63
2022-12-16T21:37:52.031Z,94745.94
2022-12-16T21:40:37.556Z,94750.13
2022-12-16T21:43:23.898Z,94759.44
2022-12-16T21:46:14.815Z,94759.44
2022-12-16T21:49:00.386Z,94766.00
2022-12-16T21:51:46.187Z,94764.34
2022-12-16T21:54:32.370Z,94765.88
2022-12-16T22:14:27.721Z,94807.34
2022-12-16T22:17:13.170Z,94792.47
2022-12-16T22:19:58.530Z,94801.31
2022-12-16T22:22:44.062Z,94804.03
2022-12-16T22:25:30.363Z,94802.84
2022-12-16T22:28:16.948Z,94812.81
2022-12-16T22:31:02.344Z,94820.81
2022-12-16T22:33:47.498Z,94823.31
2022-12-16T22:36:33.056Z,94828.47
2022-12-16T22:39:18.261Z,94832.47
2022-12-16T22:42:03.628Z,94826.81
2022-12-16T22:44:50.272Z,94831.50
2022-12-16T22:47:35.491Z,94835.47
2022-12-16T22:50:20.881Z,94842.81
2022-12-16T22:53:06.164Z,94835.31
2022-12-16T22:56:03.003Z,94841.28
2022-12-16T22:58:47.879Z,94842.47
2022-12-16T23:01:34.648Z,94850.47
2022-12-16T23:04:16.502Z,94848.47
2022-12-16T23:07:01.819Z,94841.00
2022-12-16T23:09:47.037Z,94848.63
2022-12-16T23:12:32.503Z,94856.63
2022-12-16T23:15:17.940Z,94853.28
2022-12-16T23:18:04.236Z,94855.94
2022-12-16T23:20:49.438Z,94858.94
2022-12-16T23:23:34.831Z,94854.78
2022-12-16T23:26:20.697Z,94857.63
2022-12-16T23:29:08.091Z,94859.44
2022-12-16T23:31:53.395Z,94864.75
2022-12-16T23:34:42.306Z,94869.94
2022-12-16T23:37:31.197Z,94866.78
2022-12-16T23:40:16.601Z,94881.94
2022-12-16T23:43:01.862Z,94870.78
2022-12-16T23:45:47.167Z,94870.78
2022-12-16T23:48:32.385Z,94883.28
2022-12-16T23:51:19.102Z,94887.41
2022-12-16T23:54:04.500Z,94880.25
2022-12-16T23:56:49.875Z,94877.44
2022-12-16T23:59:35.414Z,94889.44
