createdAt,value
2022-10-11T00:00:08.295Z,0.00
2022-10-11T00:01:08.336Z,0.00
2022-10-11T00:02:16.067Z,0.00
2022-10-11T00:03:08.245Z,0.00
2022-10-11T00:04:08.226Z,0.00
2022-10-11T00:05:08.207Z,0.00
2022-10-11T00:06:08.482Z,0.00
2022-10-11T00:07:08.207Z,0.00
2022-10-11T00:08:08.185Z,0.00
2022-10-11T00:09:08.209Z,0.00
2022-10-11T00:10:08.168Z,0.00
2022-10-11T00:11:08.171Z,0.00
2022-10-11T00:12:08.134Z,0.00
2022-10-11T00:13:08.127Z,0.00
2022-10-11T00:14:08.117Z,0.00
2022-10-11T00:15:08.121Z,0.00
2022-10-11T00:16:08.703Z,0.00
2022-10-11T00:17:08.077Z,0.00
2022-10-11T00:18:08.067Z,0.00
2022-10-11T00:19:08.056Z,0.00
2022-10-11T00:20:08.050Z,0.00
2022-10-11T00:21:08.048Z,0.00
2022-10-11T00:22:08.046Z,0.00
2022-10-11T00:23:08.007Z,0.00
2022-10-11T00:24:07.998Z,0.00
2022-10-11T00:25:07.987Z,0.00
2022-10-11T00:26:08.602Z,0.00
2022-10-11T00:27:07.988Z,0.00
2022-10-11T00:28:08.013Z,0.00
2022-10-11T00:29:07.939Z,0.00
2022-10-11T00:30:07.932Z,0.00
2022-10-11T00:31:08.169Z,0.00
2022-10-11T00:32:07.929Z,0.00
2022-10-11T00:33:07.897Z,0.00
2022-10-11T00:34:07.908Z,0.00
2022-10-11T00:35:07.881Z,0.00
2022-10-11T00:36:08.704Z,0.00
2022-10-11T00:37:07.868Z,0.00
2022-10-11T00:38:07.847Z,0.00
2022-10-11T00:39:07.829Z,0.00
2022-10-11T00:40:07.828Z,0.00
2022-10-11T00:41:07.808Z,0.00
2022-10-11T00:42:07.825Z,0.00
2022-10-11T00:43:07.788Z,0.00
2022-10-11T00:44:07.780Z,0.00
2022-10-11T00:45:07.767Z,0.00
2022-10-11T00:46:08.258Z,0.00
2022-10-11T00:47:07.739Z,0.00
2022-10-11T00:48:07.760Z,0.00
2022-10-11T00:49:07.720Z,0.00
2022-10-11T00:50:07.710Z,0.00
2022-10-11T00:51:08.248Z,0.00
2022-10-11T00:52:07.689Z,0.00
2022-10-11T00:53:07.677Z,0.00
2022-10-11T00:54:07.689Z,0.00
2022-10-11T00:55:07.649Z,0.00
2022-10-11T00:56:08.326Z,0.00
2022-10-11T00:57:07.656Z,0.00
2022-10-11T00:58:07.621Z,0.00
2022-10-11T00:59:07.633Z,0.00
2022-10-11T01:00:07.606Z,0.00
2022-10-11T01:01:07.627Z,0.00
2022-10-11T01:02:07.576Z,0.00
2022-10-11T01:03:07.563Z,0.00
2022-10-11T01:04:07.555Z,0.00
2022-10-11T01:05:28.180Z,0.00
2022-10-11T01:06:08.838Z,0.00
2022-10-11T01:07:07.531Z,0.00
2022-10-11T01:08:07.510Z,0.00
2022-10-11T01:09:07.517Z,0.00
2022-10-11T01:10:07.510Z,0.00
2022-10-11T01:11:07.481Z,0.00
2022-10-11T01:12:07.467Z,0.00
2022-10-11T01:13:07.451Z,0.00
2022-10-11T01:14:07.448Z,0.00
2022-10-11T01:15:07.429Z,0.00
2022-10-11T01:16:07.957Z,0.00
2022-10-11T01:17:07.409Z,0.00
2022-10-11T01:18:07.401Z,0.00
2022-10-11T01:19:07.380Z,0.00
2022-10-11T01:20:07.399Z,0.00
2022-10-11T01:21:07.368Z,0.00
2022-10-11T01:22:07.380Z,0.00
2022-10-11T01:23:07.340Z,0.00
2022-10-11T01:24:08.686Z,0.00
2022-10-11T01:25:07.318Z,0.00
2022-10-11T01:26:07.768Z,0.00
2022-10-11T01:27:07.290Z,0.00
2022-10-11T01:28:07.350Z,0.00
2022-10-11T01:29:07.276Z,0.00
2022-10-11T01:30:07.269Z,0.00
2022-10-11T01:31:07.271Z,0.00
2022-10-11T01:32:07.241Z,0.00
2022-10-11T01:33:07.229Z,0.00
2022-10-11T01:34:07.222Z,0.00
2022-10-11T01:35:07.209Z,0.00
2022-10-11T01:36:07.788Z,0.00
2022-10-11T01:37:07.209Z,0.00
2022-10-11T01:38:07.177Z,0.00
2022-10-11T01:39:07.161Z,0.00
2022-10-11T01:40:07.153Z,0.00
2022-10-11T01:41:07.140Z,0.00
2022-10-11T01:42:07.151Z,0.00
2022-10-11T01:43:07.140Z,0.00
2022-10-11T01:44:07.111Z,0.00
2022-10-11T01:45:07.099Z,0.00
2022-10-11T01:46:07.645Z,0.00
2022-10-11T01:47:07.071Z,0.00
2022-10-11T01:48:07.083Z,0.00
2022-10-11T01:49:07.051Z,0.00
2022-10-11T01:50:07.047Z,0.00
2022-10-11T01:51:07.032Z,0.00
2022-10-11T01:52:07.031Z,0.00
2022-10-11T01:53:07.030Z,0.00
2022-10-11T01:54:07.000Z,0.00
2022-10-11T01:55:10.594Z,0.00
2022-10-11T01:56:07.688Z,0.00
2022-10-11T01:57:06.961Z,0.00
2022-10-11T01:58:06.960Z,0.00
2022-10-11T01:59:06.960Z,0.00
2022-10-11T02:00:06.931Z,0.00
2022-10-11T02:01:06.993Z,0.00
2022-10-11T02:02:06.913Z,0.00
2022-10-11T02:03:06.923Z,0.00
2022-10-11T02:04:06.917Z,0.00
2022-10-11T02:05:06.872Z,0.00
2022-10-11T02:06:07.457Z,0.00
2022-10-11T02:07:06.852Z,0.00
2022-10-11T02:08:06.842Z,0.00
2022-10-11T02:09:08.207Z,0.00
2022-10-11T02:10:06.820Z,0.00
2022-10-11T02:11:06.829Z,0.00
2022-10-11T02:12:06.800Z,0.00
2022-10-11T02:13:06.783Z,0.00
2022-10-11T02:14:06.780Z,0.00
2022-10-11T02:15:06.776Z,0.00
2022-10-11T02:16:07.394Z,0.00
2022-10-11T02:17:06.741Z,0.00
2022-10-11T02:18:06.733Z,0.00
2022-10-11T02:19:06.720Z,0.00
2022-10-11T02:20:06.712Z,0.00
2022-10-11T02:21:06.692Z,0.00
2022-10-11T02:22:06.711Z,0.00
2022-10-11T02:23:06.674Z,0.00
2022-10-11T02:24:06.673Z,0.00
2022-10-11T02:25:06.652Z,0.00
2022-10-11T02:26:07.083Z,0.00
2022-10-11T02:27:06.651Z,0.00
2022-10-11T02:28:06.655Z,0.00
2022-10-11T02:29:06.610Z,0.00
2022-10-11T02:30:06.602Z,0.00
2022-10-11T02:31:06.612Z,0.00
2022-10-11T02:32:06.572Z,0.00
2022-10-11T02:33:06.560Z,0.00
2022-10-11T02:34:06.579Z,0.00
2022-10-11T02:35:06.542Z,0.00
2022-10-11T02:36:07.155Z,0.00
2022-10-11T02:37:06.521Z,0.00
2022-10-11T02:38:06.514Z,0.00
2022-10-11T02:39:06.521Z,0.00
2022-10-11T02:40:06.496Z,0.00
2022-10-11T02:41:06.481Z,0.00
2022-10-11T02:42:06.472Z,0.00
2022-10-11T02:43:06.474Z,0.00
2022-10-11T02:44:06.445Z,0.00
2022-10-11T02:45:06.433Z,0.00
2022-10-11T02:46:06.890Z,0.00
2022-10-11T02:47:06.411Z,0.00
2022-10-11T02:48:06.423Z,0.00
2022-10-11T02:49:06.385Z,0.00
2022-10-11T02:50:06.391Z,0.00
2022-10-11T02:51:06.369Z,0.00
2022-10-11T02:52:06.353Z,0.00
2022-10-11T02:53:06.342Z,0.00
2022-10-11T02:54:06.361Z,0.00
2022-10-11T02:55:06.341Z,0.00
2022-10-11T02:56:06.657Z,0.00
2022-10-11T02:57:06.302Z,0.00
2022-10-11T02:58:06.293Z,0.00
2022-10-11T02:59:06.300Z,0.00
2022-10-11T03:00:06.291Z,0.00
2022-10-11T03:01:06.260Z,0.00
2022-10-11T03:02:06.344Z,0.00
2022-10-11T03:03:06.231Z,0.00
2022-10-11T03:04:06.243Z,0.00
2022-10-11T03:05:06.212Z,0.00
2022-10-11T03:06:06.693Z,0.00
2022-10-11T03:07:06.194Z,0.00
2022-10-11T03:08:06.182Z,0.00
2022-10-11T03:09:06.190Z,0.00
2022-10-11T03:10:06.161Z,0.00
2022-10-11T03:11:06.143Z,0.00
2022-10-11T03:12:06.142Z,0.00
2022-10-11T03:13:06.122Z,0.00
2022-10-11T03:14:06.122Z,0.00
2022-10-11T03:15:06.122Z,0.00
2022-10-11T03:16:06.092Z,0.00
2022-10-11T03:17:30.861Z,0.00
2022-10-11T03:18:07.075Z,0.00
2022-10-11T03:19:06.063Z,0.00
2022-10-11T03:20:06.073Z,0.00
2022-10-11T03:21:06.054Z,0.00
2022-10-11T03:22:06.030Z,0.00
2022-10-11T03:23:06.012Z,0.00
2022-10-11T03:24:06.004Z,0.00
2022-10-11T03:25:05.997Z,0.00
2022-10-11T03:26:06.377Z,0.00
2022-10-11T03:27:05.991Z,0.00
2022-10-11T03:28:05.963Z,0.00
2022-10-11T03:29:05.949Z,0.00
2022-10-11T03:30:05.942Z,0.00
2022-10-11T03:31:05.955Z,0.00
2022-10-11T03:32:05.920Z,0.00
2022-10-11T03:33:05.903Z,0.00
2022-10-11T03:34:05.895Z,0.00
2022-10-11T03:35:05.882Z,0.00
2022-10-11T03:36:06.284Z,0.00
2022-10-11T03:37:05.887Z,0.00
2022-10-11T03:38:06.385Z,0.00
2022-10-11T03:39:05.846Z,0.00
2022-10-11T03:40:05.832Z,0.00
2022-10-11T03:41:05.813Z,0.00
2022-10-11T03:42:05.811Z,0.00
2022-10-11T03:43:05.817Z,0.00
2022-10-11T03:44:05.793Z,0.00
2022-10-11T03:45:05.772Z,0.00
2022-10-11T03:46:06.014Z,0.00
2022-10-11T03:47:05.782Z,0.00
2022-10-11T03:48:05.741Z,0.00
2022-10-11T03:49:05.757Z,0.00
2022-10-11T03:50:05.722Z,0.00
2022-10-11T03:51:05.710Z,0.00
2022-10-11T03:52:05.724Z,0.00
2022-10-11T03:53:12.553Z,0.00
2022-10-11T03:54:05.677Z,0.00
2022-10-11T03:55:05.663Z,0.00
2022-10-11T03:56:08.451Z,0.00
2022-10-11T03:57:05.643Z,0.00
2022-10-11T03:58:05.652Z,0.00
2022-10-11T03:59:05.624Z,0.00
2022-10-11T04:00:05.613Z,0.00
2022-10-11T04:01:05.602Z,0.00
2022-10-11T04:02:05.634Z,0.00
2022-10-11T04:03:05.581Z,0.00
2022-10-11T04:04:05.596Z,0.00
2022-10-11T04:05:05.555Z,0.00
2022-10-11T04:06:05.898Z,0.00
2022-10-11T04:07:05.532Z,0.00
2022-10-11T04:08:11.111Z,0.00
2022-10-11T04:09:06.533Z,0.00
2022-10-11T04:10:05.504Z,0.00
2022-10-11T04:11:05.485Z,0.00
2022-10-11T04:12:05.474Z,0.00
2022-10-11T04:13:05.464Z,0.00
2022-10-11T04:14:05.474Z,0.00
2022-10-11T04:15:05.444Z,0.00
2022-10-11T04:16:05.769Z,0.00
2022-10-11T04:17:05.423Z,0.00
2022-10-11T04:18:05.417Z,0.00
2022-10-11T04:19:05.427Z,0.00
2022-10-11T04:20:05.393Z,0.00
2022-10-11T04:21:05.381Z,0.00
2022-10-11T04:22:05.371Z,0.00
2022-10-11T04:23:05.356Z,0.00
2022-10-11T04:24:05.343Z,0.00
2022-10-11T04:25:05.352Z,0.00
2022-10-11T04:26:05.666Z,0.00
2022-10-11T04:27:05.313Z,0.00
2022-10-11T04:28:05.303Z,0.00
2022-10-11T04:29:05.285Z,0.00
2022-10-11T04:30:05.307Z,0.00
2022-10-11T04:31:05.283Z,0.00
2022-10-11T04:32:05.261Z,0.00
2022-10-11T04:33:05.245Z,0.00
2022-10-11T04:34:05.234Z,0.00
2022-10-11T04:35:05.246Z,0.00
2022-10-11T04:36:05.462Z,0.00
2022-10-11T04:37:05.205Z,0.00
2022-10-11T04:38:05.197Z,0.00
2022-10-11T04:39:05.183Z,0.00
2022-10-11T04:40:05.174Z,0.00
2022-10-11T04:41:05.183Z,0.00
2022-10-11T04:42:05.177Z,0.00
2022-10-11T04:43:05.133Z,0.00
2022-10-11T04:44:05.125Z,0.00
2022-10-11T04:45:05.133Z,0.00
2022-10-11T04:46:05.382Z,0.00
2022-10-11T04:47:05.095Z,0.00
2022-10-11T04:48:05.085Z,0.00
2022-10-11T04:49:05.065Z,0.00
2022-10-11T04:50:05.064Z,0.00
2022-10-11T04:51:05.074Z,0.00
2022-10-11T04:52:05.043Z,0.00
2022-10-11T04:53:05.024Z,0.00
2022-10-11T04:54:05.017Z,0.00
2022-10-11T04:55:05.004Z,0.00
2022-10-11T04:56:05.409Z,0.00
2022-10-11T04:57:04.982Z,0.00
2022-10-11T04:58:04.975Z,0.00
2022-10-11T04:59:04.958Z,0.00
2022-10-11T05:00:04.954Z,0.00
2022-10-11T05:01:04.963Z,0.00
2022-10-11T05:02:04.957Z,0.00
2022-10-11T05:03:04.925Z,0.00
2022-10-11T05:04:04.906Z,0.00
2022-10-11T05:05:04.895Z,0.00
2022-10-11T05:06:06.108Z,0.00
2022-10-11T05:07:04.875Z,0.00
2022-10-11T05:08:04.863Z,0.00
2022-10-11T05:09:04.854Z,0.00
2022-10-11T05:10:04.844Z,0.00
2022-10-11T05:11:04.853Z,0.00
2022-10-11T05:12:04.822Z,0.00
2022-10-11T05:13:04.805Z,0.00
2022-10-11T05:14:04.804Z,0.00
2022-10-11T05:15:04.784Z,0.00
2022-10-11T05:16:08.454Z,0.00
2022-10-11T05:17:05.785Z,0.00
2022-10-11T05:18:04.755Z,4.00
2022-10-11T05:19:04.744Z,4.00
2022-10-11T05:20:04.733Z,4.00
2022-10-11T05:21:04.743Z,4.00
2022-10-11T05:22:04.714Z,4.00
2022-10-11T05:23:04.696Z,4.00
2022-10-11T05:24:04.694Z,4.00
2022-10-11T05:25:04.677Z,8.00
2022-10-11T05:26:05.028Z,12.00
2022-10-11T05:27:04.654Z,16.00
2022-10-11T05:28:04.652Z,16.00
2022-10-11T05:29:04.693Z,20.00
2022-10-11T05:30:04.626Z,20.00
2022-10-11T05:31:04.614Z,28.00
2022-10-11T05:32:04.626Z,32.00
2022-10-11T05:33:04.594Z,40.00
2022-10-11T05:34:04.584Z,44.00
2022-10-11T05:35:04.565Z,52.00
2022-10-11T05:36:04.881Z,60.00
2022-10-11T05:37:04.565Z,68.00
2022-10-11T05:38:04.578Z,80.00
2022-10-11T05:39:04.524Z,92.00
2022-10-11T05:40:04.515Z,104.00
2022-10-11T05:41:04.504Z,120.00
2022-10-11T05:42:08.957Z,132.00
2022-10-11T05:43:05.480Z,148.00
2022-10-11T05:44:04.476Z,168.00
2022-10-11T05:45:04.454Z,184.00
2022-10-11T05:46:04.785Z,200.00
2022-10-11T05:47:04.463Z,220.00
2022-10-11T05:48:04.426Z,240.00
2022-10-11T05:49:04.435Z,260.00
2022-10-11T05:50:04.408Z,284.00
2022-10-11T05:51:04.397Z,304.00
2022-10-11T05:52:04.392Z,332.00
2022-10-11T05:53:04.394Z,360.00
2022-10-11T05:54:04.373Z,388.00
2022-10-11T05:55:04.346Z,420.00
2022-10-11T05:56:04.671Z,452.00
2022-10-11T05:57:04.323Z,484.00
2022-10-11T05:58:04.345Z,524.00
2022-10-11T05:59:04.305Z,556.00
2022-10-11T06:00:04.304Z,588.00
2022-10-11T06:01:04.309Z,620.00
2022-10-11T06:02:04.276Z,656.00
2022-10-11T06:03:11.334Z,692.00
2022-10-11T06:04:04.256Z,732.00
2022-10-11T06:05:04.235Z,768.00
2022-10-11T06:06:04.712Z,804.00
2022-10-11T06:07:04.225Z,840.00
2022-10-11T06:08:04.234Z,872.00
2022-10-11T06:09:04.194Z,904.00
2022-10-11T06:10:04.192Z,928.00
2022-10-11T06:11:04.183Z,972.00
2022-10-11T06:12:04.205Z,1004.00
2022-10-11T06:13:04.155Z,1044.00
2022-10-11T06:14:04.145Z,1076.00
2022-10-11T06:15:04.134Z,1100.00
2022-10-11T06:16:04.366Z,1120.00
2022-10-11T06:17:04.113Z,1136.00
2022-10-11T06:18:04.125Z,1160.00
2022-10-11T06:19:04.093Z,1196.00
2022-10-11T06:20:04.104Z,1256.00
2022-10-11T06:21:04.065Z,1292.00
2022-10-11T06:22:04.085Z,1316.00
2022-10-11T06:23:04.065Z,1332.00
2022-10-11T06:24:04.635Z,1352.00
2022-10-11T06:25:04.055Z,1360.00
2022-10-11T06:26:04.467Z,1376.00
2022-10-11T06:27:04.002Z,1412.00
2022-10-11T06:28:04.205Z,1452.00
2022-10-11T06:29:03.975Z,1492.00
2022-10-11T06:30:03.998Z,1524.00
2022-10-11T06:31:03.987Z,1556.00
2022-10-11T06:32:04.072Z,1592.00
2022-10-11T06:33:04.971Z,1628.00
2022-10-11T06:34:03.923Z,1668.00
2022-10-11T06:35:03.942Z,1700.00
2022-10-11T06:36:04.285Z,1736.00
2022-10-11T06:37:03.892Z,1792.00
2022-10-11T06:38:03.883Z,1832.00
2022-10-11T06:39:03.873Z,1864.00
2022-10-11T06:40:03.885Z,1892.00
2022-10-11T06:41:03.845Z,1900.00
2022-10-11T06:42:03.838Z,1912.00
2022-10-11T06:43:03.889Z,1932.00
2022-10-11T06:44:03.825Z,1960.00
2022-10-11T06:45:03.804Z,1972.00
2022-10-11T06:46:04.132Z,1984.00
2022-10-11T06:47:03.786Z,1960.00
2022-10-11T06:48:03.775Z,1960.00
2022-10-11T06:49:03.763Z,1996.00
2022-10-11T06:50:03.755Z,2044.00
2022-10-11T06:51:03.764Z,2096.00
2022-10-11T06:52:03.736Z,2140.00
2022-10-11T06:53:03.716Z,2192.00
2022-10-11T06:54:03.705Z,2228.00
2022-10-11T06:55:03.695Z,2216.00
2022-10-11T06:56:04.182Z,2236.00
2022-10-11T06:57:03.675Z,2292.00
2022-10-11T06:58:03.672Z,2328.00
2022-10-11T06:59:03.655Z,2292.00
2022-10-11T07:00:03.642Z,2308.00
2022-10-11T07:01:03.728Z,2360.00
2022-10-11T07:02:03.614Z,2396.00
2022-10-11T07:03:03.613Z,2432.00
2022-10-11T07:04:03.605Z,2444.00
2022-10-11T07:05:03.585Z,2416.00
2022-10-11T07:06:03.871Z,2380.00
2022-10-11T07:07:03.563Z,2392.00
2022-10-11T07:08:03.554Z,2412.00
2022-10-11T07:09:03.544Z,2420.00
2022-10-11T07:10:03.532Z,2360.00
2022-10-11T07:11:03.514Z,2304.00
2022-10-11T07:12:03.579Z,2260.00
2022-10-11T07:13:03.494Z,2184.00
2022-10-11T07:14:03.488Z,2192.00
2022-10-11T07:15:03.506Z,2248.00
2022-10-11T07:16:03.910Z,2252.00
2022-10-11T07:17:03.454Z,2272.00
2022-10-11T07:18:03.497Z,2284.00
2022-10-11T07:19:03.433Z,2368.00
2022-10-11T07:20:03.428Z,2336.00
2022-10-11T07:21:03.405Z,2356.00
2022-10-11T07:22:03.436Z,2328.00
2022-10-11T07:23:03.384Z,2288.00
2022-10-11T07:24:03.382Z,2320.00
2022-10-11T07:25:03.379Z,2304.00
2022-10-11T07:26:03.781Z,2280.00
2022-10-11T07:27:03.346Z,2284.00
2022-10-11T07:28:03.353Z,2272.00
2022-10-11T07:29:03.427Z,2304.00
2022-10-11T07:30:03.315Z,2332.00
2022-10-11T07:31:03.304Z,2352.00
2022-10-11T07:32:03.284Z,2348.00
2022-10-11T07:33:03.295Z,2324.00
2022-10-11T07:34:03.285Z,2356.00
2022-10-11T07:35:03.276Z,2400.00
2022-10-11T07:36:03.700Z,2420.00
2022-10-11T07:37:03.240Z,2368.00
2022-10-11T07:38:03.249Z,2380.00
2022-10-11T07:39:03.214Z,2348.00
2022-10-11T07:40:03.204Z,2476.00
2022-10-11T07:41:03.185Z,2484.00
2022-10-11T07:42:03.195Z,2520.00
2022-10-11T07:43:03.185Z,2572.00
2022-10-11T07:44:03.251Z,2640.00
2022-10-11T07:45:03.145Z,2684.00
2022-10-11T07:46:03.535Z,2708.00
2022-10-11T07:47:05.722Z,2752.00
2022-10-11T07:48:03.119Z,2772.00
2022-10-11T07:49:03.123Z,2820.00
2022-10-11T07:50:03.093Z,2860.00
2022-10-11T07:51:03.180Z,2916.00
2022-10-11T07:52:03.066Z,2996.00
2022-10-11T07:53:03.059Z,3028.00
2022-10-11T07:54:07.033Z,3040.00
2022-10-11T07:55:03.037Z,3044.00
2022-10-11T07:56:03.528Z,3036.00
2022-10-11T07:57:03.024Z,3076.00
2022-10-11T07:58:03.014Z,3088.00
2022-10-11T07:59:02.986Z,3072.00
2022-10-11T08:00:02.995Z,3076.00
2022-10-11T08:01:03.026Z,3260.00
2022-10-11T08:02:03.073Z,3276.00
2022-10-11T08:03:02.956Z,3288.00
2022-10-11T08:04:02.956Z,3288.00
2022-10-11T08:05:02.927Z,3372.00
2022-10-11T08:06:03.179Z,3468.00
2022-10-11T08:07:02.904Z,3532.00
2022-10-11T08:08:02.900Z,3604.00
2022-10-11T08:09:02.877Z,3704.00
2022-10-11T08:10:02.909Z,3792.00
2022-10-11T08:11:02.873Z,3860.00
2022-10-11T08:12:02.844Z,3912.00
2022-10-11T08:13:04.553Z,3972.00
2022-10-11T08:14:02.815Z,4044.00
2022-10-11T08:15:02.815Z,4084.00
2022-10-11T08:16:03.079Z,4152.00
2022-10-11T08:17:02.788Z,4276.00
2022-10-11T08:18:02.828Z,4280.00
2022-10-11T08:19:02.776Z,4324.00
2022-10-11T08:20:02.779Z,4404.00
2022-10-11T08:21:02.749Z,4436.00
2022-10-11T08:22:02.728Z,4480.00
2022-10-11T08:23:02.752Z,4488.00
2022-10-11T08:24:02.706Z,4564.00
2022-10-11T08:25:02.738Z,4596.00
2022-10-11T08:26:03.106Z,4680.00
2022-10-11T08:27:02.737Z,4768.00
2022-10-11T08:28:02.667Z,4828.00
2022-10-11T08:29:02.738Z,4904.00
2022-10-11T08:30:02.681Z,4996.00
2022-10-11T08:31:02.636Z,5112.00
2022-10-11T08:32:02.647Z,5296.00
2022-10-11T08:33:07.565Z,5428.00
2022-10-11T08:34:03.604Z,5600.00
2022-10-11T08:35:02.598Z,5736.00
2022-10-11T08:36:03.149Z,5768.00
2022-10-11T08:37:02.620Z,5856.00
2022-10-11T08:38:02.566Z,5928.00
2022-10-11T08:39:02.774Z,6048.00
2022-10-11T08:40:02.719Z,6104.00
2022-10-11T08:41:03.067Z,6096.00
2022-10-11T08:42:02.568Z,6120.00
2022-10-11T08:43:03.695Z,6276.00
2022-10-11T08:44:02.988Z,6496.00
2022-10-11T08:45:10.915Z,6704.00
2022-10-11T08:46:04.693Z,6832.00
2022-10-11T08:47:03.438Z,6928.00
2022-10-11T08:48:04.779Z,6984.00
2022-10-11T08:49:02.489Z,7116.00
2022-10-11T08:50:03.376Z,7248.00
2022-10-11T08:51:02.477Z,7384.00
2022-10-11T08:52:03.049Z,7544.00
2022-10-11T08:53:02.617Z,7700.00
2022-10-11T08:54:07.331Z,7880.00
2022-10-11T08:55:04.082Z,8060.00
2022-10-11T08:56:05.261Z,8220.00
2022-10-11T08:57:03.717Z,8424.00
2022-10-11T08:58:02.964Z,8396.00
2022-10-11T08:59:02.669Z,8472.00
2022-10-11T09:00:03.179Z,8632.00
2022-10-11T09:01:02.685Z,8560.00
2022-10-11T09:02:02.526Z,8628.00
2022-10-11T09:03:08.375Z,8724.00
2022-10-11T09:04:03.532Z,8916.00
2022-10-11T09:05:03.030Z,9048.00
2022-10-11T09:06:03.486Z,9076.00
2022-10-11T09:07:04.893Z,9092.00
2022-10-11T09:08:02.391Z,9188.00
2022-10-11T09:09:04.312Z,9200.00
2022-10-11T09:10:02.515Z,9252.00
2022-10-11T09:11:02.421Z,9108.00
2022-10-11T09:12:03.503Z,9096.00
2022-10-11T09:13:02.815Z,9156.00
2022-10-11T09:14:02.171Z,9048.00
2022-10-11T09:15:02.160Z,9068.00
2022-10-11T09:16:02.826Z,9228.00
2022-10-11T09:17:02.333Z,9312.00
2022-10-11T09:18:02.143Z,9296.00
2022-10-11T09:19:02.142Z,9120.00
2022-10-11T09:20:02.144Z,9212.00
2022-10-11T09:21:02.193Z,9408.00
2022-10-11T09:22:03.511Z,9520.00
2022-10-11T09:23:02.143Z,9572.00
2022-10-11T09:24:02.141Z,9612.00
2022-10-11T09:25:02.476Z,9672.00
2022-10-11T09:26:02.200Z,9900.00
2022-10-11T09:27:02.013Z,10060.00
2022-10-11T09:28:03.479Z,10228.00
2022-10-11T09:29:02.098Z,10320.00
2022-10-11T09:30:02.186Z,10392.00
2022-10-11T09:31:01.976Z,10492.00
2022-10-11T09:32:01.956Z,10644.00
2022-10-11T09:33:01.974Z,10584.00
2022-10-11T09:34:01.936Z,10320.00
2022-10-11T09:35:01.925Z,10496.00
2022-10-11T09:36:02.016Z,10508.00
2022-10-11T09:37:01.905Z,10256.00
2022-10-11T09:38:01.916Z,9796.00
2022-10-11T09:39:06.498Z,9768.00
2022-10-11T09:40:02.865Z,9884.00
2022-10-11T09:41:01.858Z,10120.00
2022-10-11T09:42:01.846Z,10224.00
2022-10-11T09:43:01.865Z,10456.00
2022-10-11T09:44:01.822Z,10448.00
2022-10-11T09:45:01.815Z,10888.00
2022-10-11T09:46:01.929Z,10504.00
2022-10-11T09:47:01.786Z,10348.00
2022-10-11T09:48:01.776Z,10236.00
2022-10-11T09:49:01.798Z,10280.00
2022-10-11T09:50:01.757Z,10404.00
2022-10-11T09:51:01.745Z,10612.00
2022-10-11T09:52:01.735Z,10204.00
2022-10-11T09:53:01.739Z,10516.00
2022-10-11T09:54:01.725Z,10860.00
2022-10-11T09:55:01.725Z,11512.00
2022-10-11T09:56:01.728Z,12248.00
2022-10-11T09:57:01.678Z,11552.00
2022-10-11T09:58:01.690Z,11692.00
2022-10-11T09:59:01.687Z,13784.00
2022-10-11T10:00:01.650Z,16768.00
2022-10-11T10:01:07.427Z,17440.00
2022-10-11T10:02:02.711Z,18016.00
2022-10-11T10:03:01.618Z,13736.00
2022-10-11T10:04:01.625Z,12968.00
2022-10-11T10:05:01.593Z,12316.00
2022-10-11T10:06:01.624Z,11244.00
2022-10-11T10:07:01.598Z,11644.00
2022-10-11T10:08:04.507Z,14076.00
2022-10-11T10:09:01.637Z,12496.00
2022-10-11T10:10:01.561Z,12020.00
2022-10-11T10:11:01.560Z,14428.00
2022-10-11T10:12:01.552Z,19584.00
2022-10-11T10:13:01.606Z,11816.00
2022-10-11T10:14:01.619Z,15332.00
2022-10-11T10:15:01.484Z,15116.00
2022-10-11T10:16:01.502Z,19040.00
2022-10-11T10:17:01.692Z,19616.00
2022-10-11T10:18:01.612Z,20576.00
2022-10-11T10:19:01.459Z,21120.00
2022-10-11T10:20:01.533Z,21664.00
2022-10-11T10:21:01.412Z,20320.00
2022-10-11T10:22:01.402Z,25280.00
2022-10-11T10:23:01.408Z,29440.00
2022-10-11T10:24:01.402Z,30240.00
2022-10-11T10:25:01.371Z,22720.00
2022-10-11T10:26:01.393Z,29952.00
2022-10-11T10:27:01.426Z,30784.00
2022-10-11T10:28:01.331Z,29536.00
2022-10-11T10:29:01.506Z,27680.00
2022-10-11T10:30:01.374Z,27296.00
2022-10-11T10:31:01.364Z,29312.00
2022-10-11T10:32:13.750Z,28864.00
2022-10-11T10:33:02.315Z,28800.00
2022-10-11T10:34:01.263Z,28192.00
2022-10-11T10:35:01.285Z,26432.00
2022-10-11T10:36:01.256Z,26240.00
2022-10-11T10:37:01.316Z,27680.00
2022-10-11T10:38:01.347Z,29184.00
2022-10-11T10:39:01.222Z,28128.00
2022-10-11T10:40:01.290Z,26528.00
2022-10-11T10:41:01.207Z,25056.00
2022-10-11T10:42:01.176Z,24352.00
2022-10-11T10:43:01.175Z,22080.00
2022-10-11T10:44:01.159Z,22336.00
2022-10-11T10:45:01.159Z,22656.00
2022-10-11T10:46:01.331Z,22848.00
2022-10-11T10:47:01.118Z,24800.00
2022-10-11T10:48:01.147Z,25504.00
2022-10-11T10:49:34.470Z,27648.00
2022-10-11T10:50:02.107Z,16416.00
2022-10-11T10:51:01.110Z,15264.00
2022-10-11T10:52:01.068Z,17024.00
2022-10-11T10:53:01.053Z,17568.00
2022-10-11T10:54:01.050Z,27520.00
2022-10-11T10:55:01.089Z,27680.00
2022-10-11T10:56:01.025Z,27328.00
2022-10-11T10:57:01.053Z,27168.00
2022-10-11T10:58:01.010Z,27648.00
2022-10-11T10:59:01.019Z,27968.00
2022-10-11T11:00:01.021Z,27808.00
2022-10-11T11:01:00.969Z,27744.00
2022-10-11T11:02:11.080Z,27808.00
2022-10-11T11:03:01.954Z,25760.00
2022-10-11T11:04:00.936Z,20384.00
2022-10-11T11:05:00.966Z,23008.00
2022-10-11T11:06:00.913Z,25824.00
2022-10-11T11:07:00.924Z,28576.00
2022-10-11T11:08:00.888Z,27584.00
2022-10-11T11:09:00.876Z,28928.00
2022-10-11T11:10:00.873Z,29056.00
2022-10-11T11:11:00.855Z,29376.00
2022-10-11T11:12:00.885Z,29760.00
2022-10-11T11:13:00.836Z,29920.00
2022-10-11T11:14:00.827Z,30240.00
2022-10-11T11:15:00.912Z,30048.00
2022-10-11T11:16:00.798Z,30048.00
2022-10-11T11:17:00.817Z,30400.00
2022-10-11T11:18:00.797Z,30560.00
2022-10-11T11:19:00.786Z,30624.00
2022-10-11T11:20:00.918Z,31040.00
2022-10-11T11:21:00.749Z,31264.00
2022-10-11T11:22:00.759Z,31776.00
2022-10-11T11:23:00.740Z,31776.00
2022-10-11T11:24:00.810Z,32000.00
2022-10-11T11:25:00.717Z,32064.00
2022-10-11T11:26:00.700Z,32736.00
2022-10-11T11:27:00.701Z,32928.00
2022-10-11T11:28:00.662Z,33504.00
2022-10-11T11:29:00.661Z,33888.00
2022-10-11T11:30:00.652Z,32928.00
2022-10-11T11:31:00.632Z,31680.00
2022-10-11T11:32:00.650Z,33280.00
2022-10-11T11:33:00.619Z,33152.00
2022-10-11T11:34:00.602Z,33216.00
2022-10-11T11:35:00.616Z,33760.00
2022-10-11T11:36:00.580Z,33984.00
2022-10-11T11:37:00.635Z,34656.00
2022-10-11T11:38:06.036Z,35232.00
2022-10-11T11:39:01.561Z,35488.00
2022-10-11T11:40:00.562Z,34624.00
2022-10-11T11:41:00.534Z,34112.00
2022-10-11T11:42:00.524Z,26784.00
2022-10-11T11:43:00.507Z,8432.00
2022-10-11T11:44:00.487Z,8544.00
2022-10-11T11:45:00.486Z,31296.00
2022-10-11T11:46:00.498Z,15732.00
2022-10-11T11:47:00.466Z,26240.00
2022-10-11T11:48:00.456Z,31392.00
2022-10-11T11:49:00.447Z,33120.00
2022-10-11T11:50:00.430Z,25728.00
2022-10-11T11:51:00.418Z,9180.00
2022-10-11T11:52:00.431Z,12960.00
2022-10-11T11:53:00.411Z,11648.00
2022-10-11T11:54:00.399Z,9036.00
2022-10-11T11:55:03.971Z,35104.00
2022-10-11T11:56:00.361Z,35936.00
2022-10-11T11:57:00.377Z,34688.00
2022-10-11T11:58:06.074Z,33824.00
2022-10-11T11:59:01.371Z,9484.00
2022-10-11T12:00:00.321Z,28448.00
2022-10-11T12:01:00.313Z,33248.00
2022-10-11T12:02:00.406Z,34112.00
2022-10-11T12:03:00.313Z,33376.00
2022-10-11T12:04:08.087Z,34016.00
2022-10-11T12:05:00.272Z,33664.00
2022-10-11T12:06:00.250Z,33376.00
2022-10-11T12:07:15.763Z,32992.00
2022-10-11T12:08:01.254Z,32768.00
2022-10-11T12:09:00.221Z,32672.00
2022-10-11T12:10:00.209Z,32160.00
2022-10-11T12:11:00.465Z,32192.00
2022-10-11T12:12:00.297Z,32704.00
2022-10-11T12:13:00.208Z,32864.00
2022-10-11T12:14:00.160Z,32704.00
2022-10-11T12:15:00.148Z,32320.00
2022-10-11T12:16:00.140Z,31968.00
2022-10-11T12:17:00.121Z,31616.00
2022-10-11T12:18:00.149Z,31744.00
2022-10-11T12:19:00.099Z,32128.00
2022-10-11T12:20:00.102Z,32160.00
2022-10-11T12:21:00.085Z,31936.00
2022-10-11T12:22:00.081Z,31488.00
2022-10-11T12:23:00.076Z,31616.00
2022-10-11T12:24:00.095Z,31296.00
2022-10-11T12:25:00.044Z,31328.00
2022-10-11T12:26:00.033Z,31296.00
2022-10-11T12:27:00.034Z,30848.00
2022-10-11T12:28:00.013Z,27744.00
2022-10-11T12:29:00.020Z,27008.00
2022-10-11T12:30:00.016Z,15776.00
2022-10-11T12:30:59.975Z,30432.00