createdAt,value
2022-08-11T00:06:07.888Z,48.1
2022-08-11T00:20:41.205Z,47.4
2022-08-11T00:35:57.593Z,48.1
2022-08-11T00:50:00.561Z,49
2022-08-11T01:04:27.803Z,48.4
2022-08-11T01:18:55.438Z,48.4
2022-08-11T01:33:20.792Z,48.7
2022-08-11T01:47:54.476Z,49.1
2022-08-11T02:02:21.845Z,49.6
2022-08-11T02:16:52.100Z,49.9
2022-08-11T02:32:30.091Z,49.7
2022-08-11T02:46:28.367Z,50.1
2022-08-11T03:00:54.142Z,50.8
2022-08-11T03:15:20.728Z,51.5
2022-08-11T03:29:47.520Z,52.8
2022-08-11T03:44:21.240Z,53.2
2022-08-11T03:58:50.585Z,53.5
2022-08-11T04:13:13.315Z,53.3
2022-08-11T04:27:48.001Z,52.7
2022-08-11T04:42:17.173Z,52.3
2022-08-11T04:56:40.618Z,52.2
2022-08-11T05:11:14.217Z,53.7
2022-08-11T05:26:49.735Z,54.4
2022-08-11T05:40:53.141Z,53.5
2022-08-11T05:55:26.343Z,54.7
2022-08-11T06:09:55.139Z,53.7
2022-08-11T06:24:19.236Z,51.5
2022-08-11T06:38:46.445Z,47.9
2022-08-11T06:53:14.937Z,50
2022-08-11T07:07:44.337Z,46.7
2022-08-11T07:22:12.690Z,47.1
2022-08-11T07:36:43.262Z,42.5
2022-08-11T07:51:37.351Z,30
2022-08-11T08:06:36.695Z,29.2
2022-08-11T08:20:47.720Z,30
2022-08-11T08:35:16.806Z,27.7
2022-08-11T08:49:47.749Z,25.8
2022-08-11T09:04:21.184Z,24.5
2022-08-11T09:18:42.596Z,23.8
2022-08-11T09:33:09.406Z,24.4
2022-08-11T09:47:38.491Z,25.3
2022-08-11T10:01:58.428Z,27
2022-08-11T10:16:26.036Z,26.8
2022-08-11T10:30:53.486Z,26.6
2022-08-11T10:45:26.425Z,25
2022-08-11T10:59:57.010Z,24.8
2022-08-11T11:14:20.099Z,24.3
2022-08-11T11:28:48.860Z,24.6
2022-08-11T11:43:19.796Z,23.8
2022-08-11T11:58:02.473Z,24.6
2022-08-11T12:12:20.059Z,24.7
2022-08-11T12:27:17.916Z,25
2022-08-11T12:41:36.150Z,23.9
2022-08-11T12:56:07.987Z,24
2022-08-11T13:10:29.559Z,23.4
2022-08-11T13:24:57.759Z,23.8
2022-08-11T13:39:26.534Z,23.9
2022-08-11T13:54:02.342Z,23
2022-08-11T14:08:40.194Z,23.9
2022-08-11T14:23:02.412Z,23.4
2022-08-11T14:37:28.184Z,23.8
2022-08-11T14:51:54.652Z,24.4
2022-08-11T15:06:21.913Z,24.5
2022-08-11T15:20:54.244Z,24.6
2022-08-11T15:35:18.233Z,24.3
2022-08-11T15:50:13.920Z,23.8
2022-08-11T16:04:26.088Z,23.8
2022-08-11T16:18:58.778Z,23.7
2022-08-11T16:33:51.780Z,23.1
2022-08-11T16:48:38.379Z,23.6
2022-08-11T17:02:48.255Z,24.3
2022-08-11T17:17:16.652Z,25.3
2022-08-11T17:31:49.235Z,25.6
2022-08-11T17:46:17.459Z,26
2022-08-11T18:00:39.904Z,26.7
2022-08-11T18:15:05.400Z,31.6
2022-08-11T18:29:42.516Z,34
2022-08-11T18:44:01.122Z,31.5
2022-08-11T18:58:25.370Z,32.3
2022-08-11T19:12:57.305Z,33.3
2022-08-11T19:27:20.145Z,33
2022-08-11T19:42:00.635Z,33.6
2022-08-11T19:56:18.311Z,35.8
2022-08-11T20:10:44.609Z,35.7
2022-08-11T20:25:11.805Z,35.5
2022-08-11T20:39:38.958Z,38.7
2022-08-11T20:54:07.796Z,38.6
2022-08-11T21:08:32.447Z,40.7
2022-08-11T21:23:06.034Z,41.1
2022-08-11T21:37:34.171Z,41.3
2022-08-11T21:52:03.797Z,41.8
2022-08-11T22:06:26.842Z,42.4
2022-08-11T22:20:53.687Z,43.4
2022-08-11T22:35:21.432Z,44.8
2022-08-11T22:49:58.595Z,44.5
2022-08-11T23:04:24.778Z,45
2022-08-11T23:18:53.655Z,44.7
2022-08-11T23:33:16.827Z,45.2
2022-08-11T23:47:51.156Z,45.4
