createdAt,value
2023-05-02T00:00:09.169Z,2.08
2023-05-02T00:02:40.884Z,1.50
2023-05-02T00:05:12.911Z,1.42
2023-05-02T00:07:44.436Z,1.80
2023-05-02T00:10:15.917Z,1.30
2023-05-02T00:12:47.408Z,1.77
2023-05-02T00:15:19.332Z,1.50
2023-05-02T00:17:50.852Z,1.50
2023-05-02T00:20:22.664Z,1.80
2023-05-02T00:22:54.141Z,2.00
2023-05-02T00:25:26.112Z,1.80
2023-05-02T00:27:57.572Z,1.33
2023-05-02T00:30:29.383Z,1.70
2023-05-02T00:33:00.878Z,1.48
2023-05-02T00:35:32.697Z,1.90
2023-05-02T00:38:04.208Z,1.73
2023-05-02T00:40:35.991Z,1.48
2023-05-02T00:43:07.454Z,1.75
2023-05-02T00:45:39.290Z,1.75
2023-05-02T00:48:10.821Z,1.88
2023-05-02T00:50:42.845Z,1.40
2023-05-02T00:53:14.378Z,2.00
2023-05-02T00:55:46.078Z,1.40
2023-05-02T00:58:17.540Z,1.48
2023-05-02T01:00:49.307Z,2.05
2023-05-02T01:03:20.868Z,1.40
2023-05-02T01:05:52.377Z,1.77
2023-05-02T01:08:23.848Z,1.65
2023-05-02T01:10:55.388Z,1.92
2023-05-02T01:13:26.857Z,1.83
2023-05-02T01:15:58.759Z,1.65
2023-05-02T01:18:30.309Z,1.33
2023-05-02T01:21:01.766Z,1.58
2023-05-02T01:23:33.222Z,1.85
2023-05-02T01:26:05.228Z,1.45
2023-05-02T01:28:36.668Z,1.67
2023-05-02T01:31:08.162Z,1.90
2023-05-02T01:33:39.669Z,1.20
2023-05-02T01:36:11.491Z,1.60
2023-05-02T01:38:42.939Z,1.20
2023-05-02T01:41:14.703Z,1.88
2023-05-02T01:43:46.164Z,1.75
2023-05-02T01:46:17.973Z,1.33
2023-05-02T01:48:49.464Z,1.67
2023-05-02T01:51:21.374Z,1.77
2023-05-02T01:53:52.837Z,1.38
2023-05-02T01:56:24.364Z,1.80
2023-05-02T01:58:55.814Z,1.83
2023-05-02T02:01:27.680Z,1.75
2023-05-02T02:03:59.329Z,1.95
2023-05-02T02:06:31.547Z,1.90
2023-05-02T02:09:03.021Z,1.60
2023-05-02T02:11:34.942Z,1.58
2023-05-02T02:14:06.408Z,1.63
2023-05-02T02:16:38.400Z,1.95
2023-05-02T02:19:09.867Z,1.58
2023-05-02T02:21:41.784Z,1.48
2023-05-02T02:24:13.237Z,1.65
2023-05-02T02:26:45.204Z,1.38
2023-05-02T02:29:16.680Z,2.08
2023-05-02T02:31:48.484Z,1.58
2023-05-02T02:34:19.968Z,1.63
2023-05-02T02:36:51.584Z,1.50
2023-05-02T02:39:23.072Z,1.45
2023-05-02T02:41:54.528Z,1.80
2023-05-02T02:44:25.981Z,1.33
2023-05-02T02:46:57.795Z,1.60
2023-05-02T02:49:29.314Z,2.15
2023-05-02T02:52:01.121Z,1.23
2023-05-02T02:54:32.563Z,1.45
2023-05-02T02:57:04.393Z,1.23
2023-05-02T02:59:35.887Z,1.02
2023-05-02T03:02:10.909Z,1.85
2023-05-02T03:04:42.419Z,1.55
2023-05-02T03:07:14.277Z,1.17
2023-05-02T03:09:45.750Z,1.30
2023-05-02T03:12:17.457Z,1.58
2023-05-02T03:14:48.973Z,1.42
2023-05-02T03:17:20.605Z,1.38
2023-05-02T03:19:52.083Z,1.00
2023-05-02T03:22:23.991Z,1.80
2023-05-02T03:24:55.440Z,1.63
2023-05-02T03:27:27.344Z,1.65
2023-05-02T03:29:59.071Z,1.98
2023-05-02T03:32:31.109Z,1.25
2023-05-02T03:35:02.593Z,1.20
2023-05-02T03:37:34.332Z,1.48
2023-05-02T03:40:05.777Z,1.40
2023-05-02T03:42:37.254Z,1.40
2023-05-02T03:45:15.225Z,1.20
2023-05-02T03:47:47.053Z,1.05
2023-05-02T03:50:18.572Z,1.23
2023-05-02T03:52:50.073Z,1.13
2023-05-02T03:55:21.557Z,1.20
2023-05-02T03:57:53.034Z,1.05
2023-05-02T04:00:24.511Z,1.33
2023-05-02T04:02:56.036Z,1.60
2023-05-02T04:05:27.536Z,1.38
2023-05-02T04:07:59.224Z,1.42
2023-05-02T04:10:30.672Z,1.08
2023-05-02T04:13:02.492Z,1.27
2023-05-02T04:15:33.987Z,0.82
2023-05-02T04:18:05.585Z,1.20
2023-05-02T04:20:37.105Z,1.30
2023-05-02T04:23:08.614Z,1.17
2023-05-02T04:25:40.075Z,1.27
2023-05-02T04:28:11.580Z,0.73
2023-05-02T04:30:43.100Z,1.20
2023-05-02T04:33:14.646Z,0.90
2023-05-02T04:35:46.445Z,1.02
2023-05-02T04:38:17.914Z,1.02
2023-05-02T04:40:49.399Z,0.68
2023-05-02T04:43:22.383Z,0.98
2023-05-02T04:45:55.363Z,0.98
2023-05-02T04:48:26.878Z,1.00
2023-05-02T04:50:58.714Z,1.40
2023-05-02T04:53:30.201Z,1.17
2023-05-02T04:56:02.039Z,1.00
2023-05-02T04:58:33.518Z,1.10
2023-05-02T05:01:05.388Z,1.10
2023-05-02T05:03:37.106Z,1.27
2023-05-02T05:06:08.989Z,0.70
2023-05-02T05:08:40.630Z,0.80
2023-05-02T05:11:12.479Z,0.80
2023-05-02T05:13:43.974Z,0.90
2023-05-02T05:16:15.869Z,1.08
2023-05-02T05:18:47.353Z,0.93
2023-05-02T05:21:18.824Z,0.82
2023-05-02T05:23:50.299Z,0.95
2023-05-02T05:26:21.940Z,0.95
2023-05-02T05:28:53.412Z,0.88
2023-05-02T05:31:24.977Z,1.25
2023-05-02T05:33:56.514Z,1.02
2023-05-02T05:36:28.310Z,0.90
2023-05-02T05:38:59.825Z,1.02
2023-05-02T05:41:31.644Z,1.00
2023-05-02T05:44:03.105Z,1.10
2023-05-02T05:46:34.980Z,1.23
2023-05-02T05:49:06.460Z,1.35
2023-05-02T05:51:38.184Z,1.20
2023-05-02T05:54:09.660Z,1.05
2023-05-02T05:56:41.232Z,1.17
2023-05-02T05:59:12.705Z,1.17
2023-05-02T06:01:44.566Z,0.98
2023-05-02T06:04:16.152Z,1.25
2023-05-02T06:06:48.113Z,1.20
2023-05-02T06:09:19.629Z,1.33
2023-05-02T06:11:51.101Z,1.08
2023-05-02T06:14:22.576Z,1.75
2023-05-02T06:16:54.084Z,1.30
2023-05-02T06:19:25.541Z,1.33
2023-05-02T06:21:57.084Z,1.63
2023-05-02T06:24:28.555Z,1.25
2023-05-02T06:27:00.310Z,1.27
2023-05-02T06:29:31.852Z,1.33
2023-05-02T06:32:03.774Z,1.70
2023-05-02T06:34:35.277Z,1.35
2023-05-02T06:37:07.077Z,1.17
2023-05-02T06:39:38.557Z,1.55
2023-05-02T06:42:10.409Z,1.70
2023-05-02T06:44:41.879Z,1.83
2023-05-02T06:47:13.572Z,1.98
2023-05-02T06:49:45.097Z,1.70
2023-05-02T06:52:16.748Z,2.03
2023-05-02T06:54:48.247Z,1.83
2023-05-02T06:57:19.716Z,2.08
2023-05-02T06:59:51.187Z,2.15
2023-05-02T07:02:22.760Z,2.15
2023-05-02T07:04:54.319Z,2.28
2023-05-02T07:07:25.848Z,2.22
2023-05-02T07:09:57.353Z,2.13
2023-05-02T07:12:28.840Z,2.10
2023-05-02T07:15:00.636Z,1.80
2023-05-02T07:17:32.159Z,2.50
2023-05-02T07:20:04.164Z,2.20
2023-05-02T07:22:35.932Z,2.17
2023-05-02T07:25:07.424Z,1.70
2023-05-02T07:27:38.898Z,1.88
2023-05-02T07:30:10.828Z,1.65
2023-05-02T07:32:42.387Z,1.95
2023-05-02T07:35:13.907Z,1.45
2023-05-02T07:37:45.372Z,1.85
2023-05-02T07:40:17.174Z,1.30
2023-05-02T07:42:48.656Z,1.50
2023-05-02T07:45:20.370Z,1.65
2023-05-02T07:47:51.896Z,1.60
2023-05-02T07:50:23.979Z,1.60
2023-05-02T07:52:55.520Z,1.50
2023-05-02T07:55:27.006Z,1.73
2023-05-02T07:57:58.489Z,1.10
2023-05-02T08:00:30.144Z,1.80
2023-05-02T08:03:01.701Z,1.55
2023-05-02T08:05:33.636Z,1.23
2023-05-02T08:08:05.101Z,1.63
2023-05-02T08:10:36.942Z,1.77
2023-05-02T08:13:08.407Z,1.58
2023-05-02T08:15:40.154Z,1.80
2023-05-02T08:18:11.708Z,1.90
2023-05-02T08:20:43.680Z,1.60
2023-05-02T08:23:15.139Z,1.50
2023-05-02T08:25:46.974Z,1.50
2023-05-02T08:28:18.451Z,1.83
2023-05-02T08:30:49.928Z,1.63
2023-05-02T08:33:21.419Z,1.48
2023-05-02T08:35:52.905Z,1.25
2023-05-02T08:38:24.406Z,1.33
2023-05-02T08:40:55.868Z,1.80
2023-05-02T08:43:27.548Z,1.60
2023-05-02T08:45:59.020Z,1.48
2023-05-02T08:48:30.865Z,1.27
2023-05-02T08:51:02.360Z,0.95
2023-05-02T08:53:34.024Z,1.00
2023-05-02T08:56:05.489Z,1.35
2023-05-02T08:58:37.330Z,0.80
2023-05-02T09:01:08.854Z,0.90
2023-05-02T09:03:40.915Z,0.85
2023-05-02T09:06:12.406Z,1.10
2023-05-02T09:08:44.339Z,0.85
2023-05-02T09:11:15.804Z,0.90
2023-05-02T09:13:47.684Z,1.00
2023-05-02T09:16:19.264Z,1.00
2023-05-02T09:18:50.784Z,0.88
2023-05-02T09:21:22.253Z,1.00
2023-05-02T09:23:53.747Z,1.05
2023-05-02T09:26:25.222Z,0.90
2023-05-02T09:28:56.687Z,0.80
2023-05-02T09:31:49.602Z,0.90
2023-05-02T09:34:20.005Z,0.90
2023-05-02T09:36:51.481Z,0.70
2023-05-02T09:39:25.512Z,1.00
2023-05-02T09:41:57.699Z,0.80
2023-05-02T09:44:29.520Z,0.70
2023-05-02T09:47:00.992Z,1.00
2023-05-02T09:49:32.864Z,0.95
2023-05-02T09:52:04.337Z,1.20
2023-05-02T09:54:36.164Z,1.20
2023-05-02T09:57:07.713Z,1.00
2023-05-02T09:59:39.592Z,1.00
2023-05-02T10:02:11.113Z,1.02
2023-05-02T10:04:43.314Z,0.98
2023-05-02T10:07:14.825Z,1.23
2023-05-02T10:09:46.311Z,1.20
2023-05-02T10:12:17.785Z,1.10
2023-05-02T10:14:49.274Z,1.10
2023-05-02T10:17:20.716Z,0.80
2023-05-02T10:19:52.216Z,1.30
2023-05-02T10:22:23.679Z,1.30
2023-05-02T10:24:55.176Z,1.30
2023-05-02T10:27:26.663Z,1.85
2023-05-02T10:29:58.143Z,1.00
2023-05-02T10:32:29.845Z,0.95
2023-05-02T10:35:02.030Z,0.98
2023-05-02T10:37:33.665Z,1.42
2023-05-02T10:40:05.251Z,0.82
2023-05-02T10:42:36.728Z,0.90
2023-05-02T10:45:08.212Z,1.00
2023-05-02T10:47:39.768Z,0.70
2023-05-02T10:50:11.294Z,0.68
2023-05-02T10:52:42.765Z,0.68
2023-05-02T10:55:14.270Z,0.85
2023-05-02T10:57:45.793Z,0.60
2023-05-02T11:00:17.628Z,0.70
2023-05-02T11:02:49.178Z,0.40
2023-05-02T11:05:21.175Z,0.85
2023-05-02T11:07:52.654Z,0.60
2023-05-02T11:10:24.118Z,0.55
2023-05-02T11:12:55.594Z,0.80
2023-05-02T11:15:27.095Z,0.70
2023-05-02T11:17:58.618Z,1.10
2023-05-02T11:23:01.948Z,0.82
2023-05-02T11:25:33.416Z,1.02
2023-05-02T11:28:05.314Z,1.02
2023-05-02T11:30:36.785Z,1.33
2023-05-02T11:33:08.653Z,1.20
2023-05-02T11:35:40.149Z,1.25
2023-05-02T11:38:11.642Z,1.08
2023-05-02T11:40:43.110Z,0.85
2023-05-02T11:43:14.847Z,1.23
2023-05-02T11:45:46.389Z,1.20
2023-05-02T11:48:17.910Z,1.10
2023-05-02T11:50:50.357Z,1.20
2023-05-02T11:55:54.277Z,1.05
2023-05-02T11:58:26.088Z,1.10
2023-05-02T12:00:57.563Z,1.20
2023-05-02T12:03:29.580Z,0.93
2023-05-02T12:06:01.324Z,1.02
2023-05-02T12:08:32.869Z,1.17
2023-05-02T12:11:04.357Z,1.38
2023-05-02T12:13:36.151Z,1.17
2023-05-02T12:16:07.621Z,1.00
2023-05-02T12:18:39.417Z,1.00
2023-05-02T12:21:10.892Z,0.85
2023-05-02T12:23:42.650Z,1.02
2023-05-02T12:26:14.116Z,1.05
2023-05-02T12:28:46.038Z,1.30
2023-05-02T12:31:17.532Z,1.15
2023-05-02T12:33:49.497Z,1.15
2023-05-02T12:36:20.964Z,1.00
2023-05-02T12:38:52.459Z,1.10
2023-05-02T12:41:24.403Z,1.00
2023-05-02T12:43:55.985Z,1.25
2023-05-02T12:46:27.512Z,0.88
2023-05-02T12:48:59.483Z,0.90
2023-05-02T12:51:30.977Z,0.93
2023-05-02T12:54:02.841Z,0.93
2023-05-02T12:56:34.382Z,1.17
2023-05-02T12:59:06.517Z,0.90
2023-05-02T13:01:38.259Z,1.83
2023-05-02T13:04:10.225Z,1.25
2023-05-02T13:06:41.846Z,1.03
2023-05-02T13:09:13.743Z,1.10
2023-05-02T13:11:45.255Z,1.10
2023-05-02T13:14:17.176Z,1.23
2023-05-02T13:16:48.721Z,1.35
2023-05-02T13:19:20.571Z,1.10
2023-05-02T13:21:52.060Z,1.23
2023-05-02T13:24:24.001Z,0.95
2023-05-02T13:26:55.481Z,0.90
2023-05-02T13:29:27.147Z,1.10
2023-05-02T13:31:58.632Z,1.25
2023-05-02T13:34:30.476Z,1.13
2023-05-02T13:37:01.955Z,1.00
2023-05-02T13:39:33.788Z,1.38
2023-05-02T13:42:06.304Z,1.23
2023-05-02T13:44:38.124Z,0.75
2023-05-02T13:47:09.623Z,1.40
2023-05-02T13:49:41.412Z,1.23
2023-05-02T13:52:12.878Z,1.20
2023-05-02T13:54:44.737Z,0.95
2023-05-02T13:57:16.233Z,0.90
2023-05-02T13:59:48.110Z,1.45
2023-05-02T14:02:19.628Z,1.00
2023-05-02T14:04:51.192Z,1.30
2023-05-02T14:07:22.709Z,1.00
2023-05-02T14:09:54.184Z,1.10
2023-05-02T14:12:25.654Z,1.10
2023-05-02T14:14:57.144Z,1.27
2023-05-02T14:17:28.633Z,1.15
2023-05-02T14:20:00.783Z,1.30
2023-05-02T14:22:32.471Z,1.27
2023-05-02T14:25:03.969Z,1.35
2023-05-02T14:27:35.498Z,1.45
2023-05-02T14:30:07.010Z,1.10
2023-05-02T14:32:38.538Z,1.00
2023-05-02T14:35:10.042Z,0.98
2023-05-02T14:37:41.501Z,1.20
2023-05-02T14:40:12.983Z,1.00
2023-05-02T14:42:44.475Z,1.38
2023-05-02T14:45:15.946Z,1.38
2023-05-02T14:47:47.757Z,1.00
2023-05-02T14:50:19.273Z,1.00
2023-05-02T14:52:50.759Z,1.00
2023-05-02T14:55:22.222Z,1.10
2023-05-02T14:57:53.817Z,1.48
2023-05-02T15:00:26.107Z,1.48
2023-05-02T15:02:57.827Z,1.17
2023-05-02T15:05:29.461Z,1.05
2023-05-02T15:08:01.114Z,1.40
2023-05-02T15:10:32.589Z,0.82
2023-05-02T15:13:04.346Z,1.20
2023-05-02T15:15:35.808Z,0.80
2023-05-02T15:18:07.397Z,0.85
2023-05-02T15:20:38.928Z,0.90
2023-05-02T15:23:10.755Z,1.10
2023-05-02T15:25:42.261Z,0.93
2023-05-02T15:28:14.208Z,0.85
2023-05-02T15:30:45.674Z,1.05
2023-05-02T15:33:17.482Z,0.70
2023-05-02T15:35:48.986Z,0.65
2023-05-02T15:38:20.478Z,0.88
2023-05-02T15:40:51.946Z,1.25
2023-05-02T15:43:23.725Z,0.70
2023-05-02T15:45:55.243Z,1.35
2023-05-02T15:48:27.083Z,0.95
2023-05-02T15:50:58.552Z,0.70
2023-05-02T15:53:30.400Z,1.10
2023-05-02T15:56:01.907Z,0.88
2023-05-02T15:58:33.970Z,0.90
2023-05-02T16:01:05.441Z,0.90
2023-05-02T16:03:37.421Z,0.70
2023-05-02T16:06:08.933Z,0.97
2023-05-02T16:08:40.712Z,1.00
2023-05-02T16:11:12.184Z,0.57
2023-05-02T16:13:43.838Z,1.00
2023-05-02T16:16:15.365Z,1.25
2023-05-02T16:18:47.140Z,0.82
2023-05-02T16:21:18.640Z,0.80
2023-05-02T16:23:50.132Z,1.05
2023-05-02T16:26:21.634Z,0.75
2023-05-02T16:28:53.102Z,0.70
2023-05-02T16:31:24.604Z,0.60
2023-05-02T16:33:56.089Z,0.75
2023-05-02T16:36:27.552Z,0.55
2023-05-02T16:38:59.430Z,0.80
2023-05-02T16:41:30.954Z,0.90
2023-05-02T16:44:02.805Z,1.00
2023-05-02T16:46:34.289Z,0.60
2023-05-02T16:49:05.997Z,0.70
2023-05-02T16:51:37.576Z,0.95
2023-05-02T16:54:09.601Z,0.80
2023-05-02T16:56:42.642Z,0.63
2023-05-02T16:59:14.832Z,0.85
2023-05-02T17:01:46.351Z,0.70
2023-05-02T17:04:18.124Z,0.85
2023-05-02T17:06:49.774Z,1.02
2023-05-02T17:09:21.705Z,1.15
2023-05-02T17:11:53.189Z,0.80
2023-05-02T17:14:25.087Z,1.00
2023-05-02T17:16:56.628Z,0.77
2023-05-02T17:19:28.332Z,0.60
2023-05-02T17:21:59.801Z,0.68
2023-05-02T17:24:31.689Z,0.80
2023-05-02T17:27:03.193Z,1.20
2023-05-02T17:29:34.847Z,1.38
2023-05-02T17:32:06.349Z,1.00
2023-05-02T17:34:38.168Z,0.98
2023-05-02T17:37:09.626Z,1.00
2023-05-02T17:39:41.470Z,0.80
2023-05-02T17:42:12.943Z,0.93
2023-05-02T17:44:44.838Z,0.88
2023-05-02T17:47:16.351Z,0.63
2023-05-02T17:49:48.138Z,0.45
2023-05-02T17:52:19.617Z,0.77
2023-05-02T17:54:51.110Z,0.47
2023-05-02T17:57:22.625Z,0.57
2023-05-02T17:59:54.140Z,1.10
2023-05-02T18:02:25.641Z,1.27
2023-05-02T18:04:57.224Z,0.68
2023-05-02T18:07:28.718Z,0.80
2023-05-02T18:10:00.761Z,1.08
2023-05-02T18:12:32.383Z,0.75
2023-05-02T18:15:04.634Z,0.70
2023-05-02T18:17:36.405Z,0.73
2023-05-02T18:20:08.217Z,0.80
2023-05-02T18:22:39.694Z,0.70
2023-05-02T18:25:11.602Z,0.80
2023-05-02T18:27:43.122Z,0.70
2023-05-02T18:30:14.613Z,0.90
2023-05-02T18:32:46.641Z,0.63
2023-05-02T18:35:18.347Z,0.93
2023-05-02T18:37:49.864Z,0.70
2023-05-02T18:40:21.338Z,0.88
2023-05-02T18:42:52.835Z,0.60
2023-05-02T18:45:24.344Z,0.60
2023-05-02T18:47:55.874Z,0.50
2023-05-02T18:50:27.403Z,0.77
2023-05-02T18:52:59.211Z,0.70
2023-05-02T18:55:30.702Z,0.57
2023-05-02T18:58:02.435Z,0.50
2023-05-02T19:00:36.953Z,1.27
2023-05-02T19:03:09.225Z,0.73
2023-05-02T19:05:40.729Z,0.90
2023-05-02T19:08:12.260Z,1.20
2023-05-02T19:10:43.728Z,1.00
2023-05-02T19:13:15.243Z,0.60
2023-05-02T19:15:46.774Z,0.70
2023-05-02T19:18:18.344Z,0.57
2023-05-02T19:20:49.827Z,0.50
2023-05-02T19:23:21.605Z,0.82
2023-05-02T19:25:53.111Z,0.88
2023-05-02T19:28:24.621Z,0.75
2023-05-02T19:30:56.098Z,0.77
2023-05-02T19:33:27.929Z,0.70
2023-05-02T19:35:59.390Z,0.55
2023-05-02T19:38:30.919Z,0.70
2023-05-02T19:41:02.444Z,0.60
2023-05-02T19:43:33.941Z,1.20
2023-05-02T19:46:05.466Z,0.43
2023-05-02T19:48:37.395Z,0.98
2023-05-02T19:51:08.866Z,0.80
2023-05-02T19:53:40.803Z,0.88
2023-05-02T19:56:12.287Z,0.90
2023-05-02T19:58:44.136Z,0.88
2023-05-02T20:01:15.633Z,0.73
2023-05-02T20:03:47.630Z,0.60
2023-05-02T20:06:19.355Z,0.60
2023-05-02T20:08:50.936Z,0.40
2023-05-02T20:11:22.423Z,0.65
2023-05-02T20:13:53.954Z,0.60
2023-05-02T20:16:25.472Z,0.90
2023-05-02T20:18:57.026Z,0.70
2023-05-02T20:21:28.500Z,0.60
2023-05-02T20:24:00.338Z,0.60
2023-05-02T20:26:31.846Z,1.42
2023-05-02T20:29:03.571Z,0.40
2023-05-02T20:31:35.512Z,0.52
2023-05-02T20:34:07.113Z,0.35
2023-05-02T20:36:38.975Z,0.63
2023-05-02T20:39:12.188Z,0.70
2023-05-02T20:41:44.094Z,0.52
2023-05-02T20:44:15.564Z,0.88
2023-05-02T20:46:47.386Z,0.70
2023-05-02T20:49:18.845Z,0.55
2023-05-02T20:51:50.314Z,0.40
2023-05-02T20:54:21.796Z,0.50
2023-05-02T20:56:53.381Z,0.63
2023-05-02T20:59:24.869Z,0.93
2023-05-02T21:01:56.528Z,0.70
2023-05-02T21:04:28.070Z,0.50
2023-05-02T21:06:59.839Z,0.43
2023-05-02T21:09:31.312Z,0.60
2023-05-02T21:12:02.799Z,0.93
2023-05-02T21:14:34.283Z,0.60
2023-05-02T21:17:06.115Z,0.65
2023-05-02T21:19:37.696Z,0.73
2023-05-02T21:22:09.500Z,0.60
2023-05-02T21:24:40.989Z,0.60
2023-05-02T21:27:12.797Z,0.70
2023-05-02T21:29:44.268Z,0.70
2023-05-02T21:32:16.050Z,0.60
2023-05-02T21:34:47.518Z,0.47
2023-05-02T21:37:19.205Z,0.80
2023-05-02T21:39:50.675Z,1.33
2023-05-02T21:42:22.522Z,0.77
2023-05-02T21:44:53.987Z,0.55
2023-05-02T21:47:25.873Z,0.50
2023-05-02T21:49:57.406Z,0.95
2023-05-02T21:52:29.199Z,0.50
2023-05-02T21:55:00.709Z,0.65
2023-05-02T21:57:32.178Z,0.50
2023-05-02T22:00:03.898Z,0.77
2023-05-02T22:02:36.258Z,0.50
2023-05-02T22:05:07.809Z,0.60
2023-05-02T22:07:39.612Z,0.47
2023-05-02T22:10:11.511Z,0.40
2023-05-02T22:12:42.982Z,0.60
2023-05-02T22:15:14.483Z,0.75
2023-05-02T22:17:45.987Z,0.55
2023-05-02T22:20:17.936Z,0.70
2023-05-02T22:22:49.400Z,0.32
2023-05-02T22:25:20.881Z,0.57
2023-05-02T22:27:52.355Z,0.85
2023-05-02T22:30:24.351Z,0.68
2023-05-02T22:32:55.861Z,0.60
2023-05-02T22:35:27.828Z,1.20
2023-05-02T22:37:59.350Z,0.70
2023-05-02T22:40:31.152Z,0.43
2023-05-02T22:43:02.627Z,0.65
2023-05-02T22:45:34.469Z,0.30
2023-05-02T22:48:06.049Z,0.35
2023-05-02T22:50:37.884Z,0.80
2023-05-02T22:53:09.346Z,0.40
2023-05-02T22:55:41.251Z,0.65
2023-05-02T22:58:12.729Z,0.60
2023-05-02T23:00:44.656Z,0.40
2023-05-02T23:03:16.203Z,0.65
2023-05-02T23:05:48.104Z,0.68
2023-05-02T23:08:19.576Z,0.52
2023-05-02T23:10:51.090Z,0.63
2023-05-02T23:13:22.540Z,0.85
2023-05-02T23:15:54.073Z,0.57
2023-05-02T23:18:25.527Z,0.35
2023-05-02T23:20:57.015Z,0.55
2023-05-02T23:23:28.494Z,0.50
2023-05-02T23:26:00.205Z,0.77
2023-05-02T23:28:31.659Z,0.45
2023-05-02T23:31:03.480Z,0.45
2023-05-02T23:33:35.053Z,0.50
2023-05-02T23:36:06.920Z,0.55
2023-05-02T23:38:38.401Z,0.60
2023-05-02T23:41:10.066Z,0.80
2023-05-02T23:43:41.510Z,0.60
2023-05-02T23:46:13.311Z,0.50
2023-05-02T23:48:44.785Z,0.50
2023-05-02T23:51:16.547Z,0.60
2023-05-02T23:53:48.014Z,0.60
2023-05-02T23:56:19.787Z,0.60
2023-05-02T23:58:51.240Z,0.63
