createdAt,value
2022-10-01T00:02:08.032Z,9.80
2022-10-01T00:04:36.649Z,9.80
2022-10-01T00:07:09.297Z,9.80
2022-10-01T00:09:37.201Z,9.90
2022-10-01T00:12:05.088Z,10.00
2022-10-01T00:14:32.963Z,10.00
2022-10-01T00:17:02.311Z,9.70
2022-10-01T00:19:30.409Z,9.80
2022-10-01T00:21:58.264Z,9.80
2022-10-01T00:24:26.219Z,9.90
2022-10-01T00:26:54.116Z,9.90
2022-10-01T00:29:22.036Z,10.00
2022-10-01T00:31:50.165Z,9.90
2022-10-01T00:34:19.416Z,9.80
2022-10-01T00:36:47.309Z,9.70
2022-10-01T00:39:15.717Z,9.80
2022-10-01T00:41:44.581Z,9.90
2022-10-01T00:44:33.322Z,9.80
2022-10-01T00:47:04.652Z,9.80
2022-10-01T00:49:34.604Z,9.80
2022-10-01T00:52:04.490Z,9.70
2022-10-01T00:54:34.705Z,9.70
2022-10-01T00:57:02.726Z,9.90
2022-10-01T00:59:30.618Z,9.90
2022-10-01T01:01:58.595Z,9.90
2022-10-01T01:04:26.615Z,9.90
2022-10-01T01:06:57.761Z,9.90
2022-10-01T01:09:27.877Z,9.80
2022-10-01T01:11:58.051Z,9.70
2022-10-01T01:14:28.235Z,9.90
2022-10-01T01:16:58.642Z,10.00
2022-10-01T01:19:33.587Z,10.00
2022-10-01T01:22:03.162Z,9.90
2022-10-01T01:24:38.010Z,9.80
2022-10-01T01:27:34.593Z,9.80
2022-10-01T01:30:06.173Z,9.80
2022-10-01T01:32:40.323Z,9.80
2022-10-01T01:35:09.368Z,9.80
2022-10-01T01:37:39.740Z,9.90
2022-10-01T01:40:10.226Z,10.00
2022-10-01T01:42:39.652Z,10.00
2022-10-01T01:45:10.673Z,10.00
2022-10-01T01:47:39.282Z,10.10
2022-10-01T01:50:08.227Z,10.00
2022-10-01T01:52:36.545Z,10.10
2022-10-01T01:55:07.361Z,10.10
2022-10-01T01:57:35.428Z,10.00
2022-10-01T02:00:03.984Z,9.90
2022-10-01T02:02:34.050Z,9.90
2022-10-01T02:05:03.585Z,9.90
2022-10-01T02:08:12.201Z,9.80
2022-10-01T02:10:48.519Z,10.00
2022-10-01T02:13:24.235Z,10.00
2022-10-01T02:15:59.533Z,9.90
2022-10-01T02:18:31.534Z,9.80
2022-10-01T02:21:04.469Z,9.80
2022-10-01T02:23:34.639Z,9.80
2022-10-01T02:26:05.169Z,9.70
2022-10-01T02:28:33.088Z,9.70
2022-10-01T02:31:00.975Z,9.70
2022-10-01T02:33:31.512Z,9.70
2022-10-01T02:35:59.543Z,9.80
2022-10-01T02:38:27.426Z,9.70
2022-10-01T02:40:55.844Z,9.60
2022-10-01T02:43:26.293Z,9.50
2022-10-01T02:45:56.548Z,9.40
2022-10-01T02:48:24.835Z,9.40
2022-10-01T02:50:54.573Z,9.40
2022-10-01T02:53:23.847Z,9.30
2022-10-01T02:55:51.708Z,9.40
2022-10-01T02:58:18.740Z,9.30
2022-10-01T03:00:46.655Z,9.40
2022-10-01T03:03:14.507Z,9.30
2022-10-01T03:05:42.459Z,9.20
2022-10-01T03:08:11.635Z,9.20
2022-10-01T03:10:42.424Z,9.20
2022-10-01T03:13:13.923Z,9.20
2022-10-01T03:15:41.863Z,9.70
2022-10-01T03:18:09.747Z,9.90
2022-10-01T03:20:37.733Z,9.90
2022-10-01T03:23:05.610Z,9.40
2022-10-01T03:25:34.918Z,9.00
2022-10-01T03:28:03.142Z,9.00
2022-10-01T03:30:32.781Z,8.90
2022-10-01T03:33:00.715Z,8.80
2022-10-01T03:35:28.621Z,8.70
2022-10-01T03:37:56.484Z,8.70
2022-10-01T03:40:25.278Z,8.60
2022-10-01T03:42:54.469Z,8.60
2022-10-01T03:45:22.383Z,8.60
2022-10-01T03:47:53.252Z,8.60
2022-10-01T03:50:21.924Z,8.50
2022-10-01T03:52:50.922Z,8.50
2022-10-01T03:55:19.272Z,8.50
2022-10-01T03:57:47.383Z,8.20
2022-10-01T04:00:18.396Z,8.20
2022-10-01T04:02:46.420Z,8.30
2022-10-01T04:05:14.630Z,8.40
2022-10-01T04:07:42.956Z,8.40
2022-10-01T04:10:11.148Z,8.20
2022-10-01T04:12:38.977Z,8.20
2022-10-01T04:15:07.511Z,8.10
2022-10-01T04:17:37.355Z,8.10
2022-10-01T04:20:05.809Z,8.20
2022-10-01T04:22:37.865Z,8.10
2022-10-01T04:25:06.781Z,8.10
2022-10-01T04:27:34.627Z,7.90
2022-10-01T04:30:11.447Z,8.10
2022-10-01T04:32:40.718Z,7.70
2022-10-01T04:35:11.595Z,7.80
2022-10-01T04:37:39.520Z,7.70
2022-10-01T04:40:08.068Z,7.80
2022-10-01T04:42:35.985Z,7.80
2022-10-01T04:45:03.902Z,7.80
2022-10-01T04:47:35.597Z,7.70
2022-10-01T04:50:07.568Z,7.60
2022-10-01T04:52:35.506Z,7.70
2022-10-01T04:55:03.496Z,7.80
2022-10-01T04:57:31.339Z,7.80
2022-10-01T04:59:59.262Z,7.80
2022-10-01T05:02:27.367Z,7.80
2022-10-01T05:04:56.141Z,7.80
2022-10-01T05:07:25.778Z,7.90
2022-10-01T05:09:53.838Z,7.90
2022-10-01T05:12:24.544Z,8.00
2022-10-01T05:14:53.083Z,7.90
2022-10-01T05:17:21.163Z,8.10
2022-10-01T05:19:49.192Z,8.10
2022-10-01T05:22:17.401Z,8.20
2022-10-01T05:24:47.520Z,8.10
2022-10-01T05:27:15.437Z,8.20
2022-10-01T05:29:43.703Z,8.00
2022-10-01T05:32:12.191Z,8.10
2022-10-01T05:34:40.209Z,8.10
2022-10-01T05:37:08.203Z,7.90
2022-10-01T05:39:36.202Z,7.80
2022-10-01T05:42:06.616Z,7.90
2022-10-01T05:44:38.097Z,7.90
2022-10-01T05:47:06.906Z,7.80
2022-10-01T05:49:35.206Z,7.80
2022-10-01T05:52:03.137Z,7.80
2022-10-01T05:54:31.542Z,7.80
2022-10-01T05:56:59.476Z,7.70
2022-10-01T05:59:31.839Z,7.80
2022-10-01T06:02:00.340Z,7.80
2022-10-01T06:04:28.363Z,7.90
2022-10-01T06:06:56.788Z,7.90
2022-10-01T06:09:24.986Z,7.90
2022-10-01T06:11:52.934Z,8.00
2022-10-01T06:14:20.938Z,8.00
2022-10-01T06:16:53.800Z,8.20
2022-10-01T06:19:21.830Z,8.40
2022-10-01T06:21:49.743Z,8.50
2022-10-01T06:24:17.797Z,8.60
2022-10-01T06:26:45.893Z,8.70
2022-10-01T06:29:13.974Z,8.80
2022-10-01T06:31:42.263Z,8.90
2022-10-01T06:34:11.668Z,8.80
2022-10-01T06:36:39.747Z,8.90
2022-10-01T06:39:07.660Z,9.00
2022-10-01T06:41:36.115Z,8.80
2022-10-01T06:44:04.250Z,8.80
2022-10-01T06:46:32.517Z,8.80
2022-10-01T06:49:00.469Z,8.80
2022-10-01T06:51:43.796Z,8.80
2022-10-01T06:54:11.840Z,8.80
2022-10-01T06:56:39.683Z,8.90
2022-10-01T06:59:07.557Z,8.90
2022-10-01T07:01:36.682Z,9.00
2022-10-01T07:04:05.071Z,9.10
2022-10-01T07:06:34.385Z,9.20
2022-10-01T07:09:02.377Z,9.20
2022-10-01T07:11:30.348Z,9.20
2022-10-01T07:13:58.782Z,9.20
2022-10-01T07:16:26.872Z,9.30
2022-10-01T07:18:54.901Z,9.30
2022-10-01T07:21:22.761Z,9.30
2022-10-01T07:23:52.103Z,9.40
2022-10-01T07:26:20.035Z,9.50
2022-10-01T07:28:48.149Z,9.50
2022-10-01T07:31:16.105Z,9.70
2022-10-01T07:33:44.119Z,9.70
2022-10-01T07:36:13.102Z,9.70
2022-10-01T07:38:43.459Z,9.60
2022-10-01T07:41:12.853Z,9.70
2022-10-01T07:43:42.310Z,10.00
2022-10-01T07:46:10.297Z,10.50
2022-10-01T07:48:38.231Z,10.00
2022-10-01T07:51:06.091Z,9.80
2022-10-01T07:53:34.082Z,9.90
2022-10-01T07:56:02.200Z,9.90
2022-10-01T07:58:31.438Z,10.20
2022-10-01T08:01:00.627Z,10.10
2022-10-01T08:03:28.654Z,10.20
2022-10-01T08:05:56.537Z,10.10
2022-10-01T08:08:24.381Z,10.10
2022-10-01T08:10:52.342Z,10.20
2022-10-01T08:13:24.734Z,10.20
2022-10-01T08:15:54.928Z,10.20
2022-10-01T08:18:23.069Z,10.20
2022-10-01T08:20:51.044Z,10.30
2022-10-01T08:23:19.194Z,10.20
2022-10-01T08:25:47.920Z,10.40
2022-10-01T08:28:16.056Z,10.50
2022-10-01T08:30:44.111Z,10.60
2022-10-01T08:33:14.201Z,10.70
2022-10-01T08:35:43.593Z,10.70
2022-10-01T08:38:11.732Z,10.80
2022-10-01T08:40:43.537Z,10.80
2022-10-01T08:43:14.311Z,10.90
2022-10-01T08:45:44.108Z,10.90
2022-10-01T08:48:16.947Z,10.80
2022-10-01T08:50:47.964Z,10.90
2022-10-01T08:53:18.064Z,10.90
2022-10-01T08:55:46.149Z,10.90
2022-10-01T08:58:15.875Z,11.00
2022-10-01T09:00:44.893Z,11.00
2022-10-01T09:03:14.762Z,11.00
2022-10-01T09:05:53.312Z,11.10
2022-10-01T09:08:24.880Z,11.10
2022-10-01T09:10:56.448Z,11.10
2022-10-01T09:13:50.493Z,11.10
2022-10-01T09:16:21.663Z,11.20
2022-10-01T09:18:57.166Z,11.10
2022-10-01T09:21:26.641Z,11.10
2022-10-01T09:24:00.602Z,11.00
2022-10-01T09:26:28.555Z,11.00
2022-10-01T09:28:56.389Z,10.90
2022-10-01T09:31:26.236Z,11.10
2022-10-01T09:33:57.391Z,11.20
2022-10-01T09:36:29.688Z,11.10
2022-10-01T09:39:00.301Z,11.20
2022-10-01T09:41:28.470Z,11.20
2022-10-01T09:43:56.445Z,11.20
2022-10-01T09:46:26.700Z,11.20
2022-10-01T09:48:58.012Z,11.20
2022-10-01T09:51:28.553Z,11.30
2022-10-01T09:54:01.660Z,11.50
2022-10-01T09:56:30.835Z,11.70
2022-10-01T09:59:01.250Z,11.70
2022-10-01T10:01:42.574Z,11.80
2022-10-01T10:04:14.505Z,11.80
2022-10-01T10:06:44.562Z,11.80
2022-10-01T10:09:15.418Z,11.70
2022-10-01T10:11:43.781Z,11.80
2022-10-01T10:14:16.358Z,11.80
2022-10-01T10:16:47.232Z,11.90
2022-10-01T10:19:24.366Z,11.80
2022-10-01T10:21:53.069Z,11.80
2022-10-01T10:24:24.757Z,11.80
2022-10-01T10:26:53.886Z,11.90
2022-10-01T10:29:26.969Z,11.80
2022-10-01T10:31:55.417Z,11.70
2022-10-01T10:34:27.753Z,11.60
2022-10-01T10:36:58.312Z,11.60
2022-10-01T10:39:27.890Z,11.60
2022-10-01T10:41:56.878Z,11.80
2022-10-01T10:44:25.167Z,11.70
2022-10-01T10:46:53.905Z,11.70
2022-10-01T10:49:26.187Z,11.70
2022-10-01T10:51:55.035Z,11.70
2022-10-01T10:54:25.079Z,11.80
2022-10-01T10:56:54.585Z,11.80
2022-10-01T10:59:22.479Z,11.70
2022-10-01T11:01:50.746Z,11.80
2022-10-01T11:04:25.819Z,11.80
2022-10-01T11:06:58.270Z,11.80
2022-10-01T11:09:27.457Z,11.90
2022-10-01T11:12:00.053Z,11.70
2022-10-01T11:14:35.273Z,11.70
2022-10-01T11:17:36.620Z,11.80
2022-10-01T11:20:12.517Z,11.80
2022-10-01T11:22:52.547Z,11.80
2022-10-01T11:25:25.329Z,11.80
2022-10-01T11:27:59.658Z,11.80
2022-10-01T11:30:29.693Z,11.90
2022-10-01T11:33:03.482Z,11.90
2022-10-01T11:35:52.608Z,11.90
2022-10-01T11:38:28.263Z,11.90
2022-10-01T11:40:59.101Z,11.90
2022-10-01T11:43:28.563Z,11.90
2022-10-01T11:45:58.284Z,11.90
2022-10-01T11:48:27.720Z,11.80
2022-10-01T11:50:59.120Z,11.80
2022-10-01T11:53:32.299Z,11.90
2022-10-01T11:56:19.289Z,11.90
2022-10-01T11:58:53.189Z,11.80
2022-10-01T12:01:26.719Z,11.80
2022-10-01T12:04:04.040Z,11.90
2022-10-01T12:06:35.562Z,11.90
2022-10-01T12:09:06.995Z,11.80
2022-10-01T12:11:38.003Z,11.80
2022-10-01T12:14:10.712Z,11.90
2022-10-01T12:16:43.122Z,11.80
2022-10-01T12:19:14.512Z,11.70
2022-10-01T12:21:44.849Z,11.80
2022-10-01T12:24:14.629Z,11.80
2022-10-01T12:26:47.243Z,11.60
2022-10-01T12:29:18.600Z,11.60
2022-10-01T12:31:50.432Z,11.60
2022-10-01T12:34:23.215Z,11.60
2022-10-01T12:36:57.245Z,11.50
2022-10-01T12:39:31.345Z,11.50
2022-10-01T12:42:06.785Z,11.50
2022-10-01T12:44:41.534Z,11.50
2022-10-01T12:47:21.890Z,11.60
2022-10-01T12:49:51.498Z,11.40
2022-10-01T12:52:24.714Z,11.40
2022-10-01T12:55:04.248Z,11.40
2022-10-01T12:57:39.309Z,11.30
2022-10-01T13:00:12.356Z,11.40
2022-10-01T13:03:01.529Z,11.50
2022-10-01T13:05:31.847Z,11.50
2022-10-01T13:08:11.959Z,11.50
2022-10-01T13:11:02.549Z,11.50
2022-10-01T13:13:37.317Z,11.50
2022-10-01T13:16:09.023Z,11.50
2022-10-01T13:18:42.764Z,11.50
2022-10-01T13:21:14.888Z,11.40
2022-10-01T13:23:48.563Z,11.30
2022-10-01T13:26:18.625Z,11.20
2022-10-01T13:28:56.976Z,11.30
2022-10-01T13:31:34.979Z,11.30
2022-10-01T13:34:03.484Z,11.30
2022-10-01T13:36:32.685Z,11.30
2022-10-01T13:39:03.604Z,11.10
2022-10-01T13:41:32.818Z,11.20
2022-10-01T13:44:17.705Z,11.10
2022-10-01T13:46:51.804Z,11.20
2022-10-01T13:49:22.532Z,11.10
2022-10-01T13:51:53.489Z,11.30
2022-10-01T13:54:27.790Z,11.20
2022-10-01T13:56:56.028Z,11.20
2022-10-01T13:59:32.519Z,11.20
2022-10-01T14:02:01.130Z,11.10
2022-10-01T14:04:34.722Z,11.10
2022-10-01T14:07:04.433Z,11.20
2022-10-01T14:09:35.270Z,11.10
2022-10-01T14:12:21.996Z,11.20
2022-10-01T14:15:08.507Z,11.20
2022-10-01T14:17:36.748Z,11.10
2022-10-01T14:20:22.515Z,11.10
2022-10-01T14:23:02.036Z,11.20
2022-10-01T14:25:37.021Z,11.20
2022-10-01T14:28:13.058Z,11.30
2022-10-01T14:30:43.988Z,11.30
2022-10-01T14:33:35.567Z,11.30
2022-10-01T14:36:07.074Z,11.30
2022-10-01T14:38:35.262Z,11.40
2022-10-01T14:41:04.759Z,11.30
2022-10-01T14:43:33.741Z,11.30
2022-10-01T14:46:03.090Z,11.40
2022-10-01T14:48:32.780Z,11.40
2022-10-01T14:51:01.911Z,11.40
2022-10-01T14:53:31.714Z,11.40
2022-10-01T14:56:04.883Z,11.40
2022-10-01T14:58:35.402Z,11.50
2022-10-01T15:01:04.096Z,11.50
2022-10-01T15:03:38.247Z,11.50
2022-10-01T15:06:12.096Z,11.50
2022-10-01T15:08:41.305Z,11.50
2022-10-01T15:11:10.388Z,11.50
2022-10-01T15:13:40.879Z,11.50
2022-10-01T15:16:12.729Z,11.50
2022-10-01T15:18:44.156Z,11.50
2022-10-01T15:21:15.803Z,11.50
2022-10-01T15:23:44.229Z,11.60
2022-10-01T15:26:15.207Z,11.60
2022-10-01T15:28:44.730Z,11.60
2022-10-01T15:31:13.124Z,11.60
2022-10-01T15:33:41.854Z,11.60
2022-10-01T15:36:13.644Z,11.60
2022-10-01T15:38:44.620Z,11.50
2022-10-01T15:41:32.037Z,11.60
2022-10-01T15:44:07.486Z,11.50
2022-10-01T15:46:36.375Z,11.50
2022-10-01T15:49:21.109Z,11.50
2022-10-01T15:52:11.636Z,11.50
2022-10-01T15:55:05.304Z,11.50
2022-10-01T15:57:33.746Z,11.50
2022-10-01T16:00:03.889Z,11.50
2022-10-01T16:02:31.901Z,11.50
2022-10-01T16:05:16.793Z,11.60
2022-10-01T16:07:47.150Z,11.60
2022-10-01T16:10:27.582Z,11.50
2022-10-01T16:12:55.666Z,11.60
2022-10-01T16:15:46.912Z,11.60
2022-10-01T16:18:22.786Z,11.60
2022-10-01T16:20:52.350Z,11.60
2022-10-01T16:23:42.827Z,11.60
2022-10-01T16:26:36.585Z,11.60
2022-10-01T16:29:07.328Z,11.50
2022-10-01T16:31:38.201Z,11.60
2022-10-01T16:34:12.123Z,11.70
2022-10-01T16:36:40.324Z,11.80
2022-10-01T16:39:08.879Z,11.80
2022-10-01T16:41:37.184Z,11.70
2022-10-01T16:44:06.233Z,11.70
2022-10-01T16:46:34.667Z,11.70
2022-10-01T16:49:09.624Z,11.60
2022-10-01T16:51:37.782Z,11.60
2022-10-01T16:54:07.725Z,11.60
2022-10-01T16:56:41.352Z,11.60
2022-10-01T16:59:09.747Z,11.60
2022-10-01T17:01:37.734Z,11.70
2022-10-01T17:04:07.294Z,11.60
2022-10-01T17:06:35.468Z,11.60
2022-10-01T17:09:03.555Z,11.70
2022-10-01T17:11:31.639Z,11.70
2022-10-01T17:13:59.774Z,11.60
2022-10-01T17:16:27.783Z,11.60
2022-10-01T17:18:55.857Z,11.80
2022-10-01T17:21:25.155Z,12.00
2022-10-01T17:23:53.681Z,11.90
2022-10-01T17:26:21.907Z,11.80
2022-10-01T17:28:49.815Z,11.70
2022-10-01T17:31:18.278Z,11.70
2022-10-01T17:33:46.399Z,11.60
2022-10-01T17:36:14.618Z,11.70
2022-10-01T17:38:44.836Z,11.70
2022-10-01T17:41:12.967Z,11.70
2022-10-01T17:43:41.916Z,11.70
2022-10-01T17:46:10.020Z,11.70
2022-10-01T17:48:37.989Z,11.60
2022-10-01T17:51:06.911Z,11.50
2022-10-01T17:53:41.145Z,11.50
2022-10-01T17:56:14.487Z,11.50
2022-10-01T17:58:45.403Z,11.40
2022-10-01T18:01:20.426Z,11.40
2022-10-01T18:03:48.365Z,11.40
2022-10-01T18:06:16.412Z,11.40
2022-10-01T18:08:55.133Z,11.40
2022-10-01T18:11:25.699Z,11.40
2022-10-01T18:13:53.972Z,11.40
2022-10-01T18:16:23.917Z,11.40
2022-10-01T18:19:52.372Z,11.40
2022-10-01T18:21:46.184Z,11.30
2022-10-01T18:24:14.436Z,11.20
2022-10-01T18:26:44.872Z,11.30
2022-10-01T18:29:15.367Z,11.20
2022-10-01T18:34:38.326Z,11.20
2022-10-01T18:37:07.543Z,11.20
2022-10-01T18:39:37.933Z,11.20
2022-10-01T18:42:14.176Z,11.20
2022-10-01T18:44:42.290Z,11.20
2022-10-01T18:47:16.455Z,11.20
2022-10-01T18:50:18.516Z,11.20
2022-10-01T18:52:52.834Z,11.20
2022-10-01T18:55:40.506Z,11.10
2022-10-01T18:58:31.987Z,11.10
2022-10-01T19:01:04.233Z,11.10
2022-10-01T19:03:54.060Z,11.20
2022-10-01T19:06:32.154Z,11.20
2022-10-01T19:09:09.677Z,11.20
2022-10-01T19:11:42.429Z,11.10
2022-10-01T19:14:27.488Z,11.10
2022-10-01T19:16:58.955Z,11.10
2022-10-01T19:19:31.148Z,11.10
2022-10-01T19:22:01.545Z,11.10
2022-10-01T19:24:54.606Z,11.10
2022-10-01T19:31:01.040Z,11.20
2022-10-01T19:33:29.298Z,11.30
2022-10-01T19:35:59.696Z,11.40
2022-10-01T19:38:29.521Z,11.40
2022-10-01T19:41:00.190Z,11.50
2022-10-01T19:43:32.585Z,11.60
2022-10-01T19:46:09.165Z,11.70
2022-10-01T19:48:42.542Z,11.70
2022-10-01T19:51:12.663Z,11.70
2022-10-01T19:53:44.870Z,11.70
2022-10-01T19:56:14.900Z,11.70
2022-10-01T19:58:45.820Z,11.80
2022-10-01T20:01:16.936Z,11.80
2022-10-01T20:03:46.925Z,11.80
2022-10-01T20:06:17.188Z,11.70
2022-10-01T20:08:46.656Z,11.80
2022-10-01T20:11:17.144Z,11.80
2022-10-01T20:13:54.685Z,11.80
2022-10-01T20:16:27.265Z,11.80
2022-10-01T20:18:58.903Z,11.90
2022-10-01T20:21:36.787Z,11.80
2022-10-01T20:24:08.485Z,11.80
2022-10-01T20:26:38.887Z,11.80
2022-10-01T20:29:15.487Z,11.80
2022-10-01T20:31:49.806Z,11.80
2022-10-01T20:34:20.890Z,11.80
2022-10-01T20:36:50.856Z,11.80
2022-10-01T20:39:20.066Z,11.80
2022-10-01T20:41:49.806Z,11.80
2022-10-01T20:44:21.842Z,11.80
2022-10-01T20:46:53.104Z,11.90
2022-10-01T20:49:24.261Z,11.80
2022-10-01T20:51:55.263Z,11.80
2022-10-01T20:54:25.472Z,11.80
2022-10-01T20:56:58.130Z,11.80
2022-10-01T20:59:28.035Z,11.80
2022-10-01T21:02:02.360Z,11.80
2022-10-01T21:04:32.437Z,11.80
2022-10-01T21:07:02.566Z,11.90
2022-10-01T21:09:31.978Z,11.80
2022-10-01T21:12:02.015Z,11.80
2022-10-01T21:14:31.860Z,11.80
2022-10-01T21:17:14.763Z,11.90
2022-10-01T21:20:06.305Z,11.90
2022-10-01T21:22:44.180Z,11.90
2022-10-01T21:25:15.640Z,11.80
2022-10-01T21:27:55.379Z,11.90
2022-10-01T21:30:23.530Z,11.90
2022-10-01T21:33:16.139Z,11.90
2022-10-01T21:35:50.054Z,11.90
2022-10-01T21:38:31.015Z,11.90
2022-10-01T21:41:26.632Z,11.90
2022-10-01T21:44:20.052Z,11.90
2022-10-01T21:46:53.164Z,11.90
2022-10-01T21:49:28.091Z,11.90
2022-10-01T21:52:01.030Z,11.90
2022-10-01T21:54:38.698Z,11.90
2022-10-01T21:57:13.074Z,12.00
2022-10-01T21:59:54.011Z,12.00
2022-10-01T22:02:31.257Z,12.00
2022-10-01T22:05:03.924Z,12.00
2022-10-01T22:07:33.829Z,12.00
2022-10-01T22:10:08.956Z,12.00
2022-10-01T22:12:39.824Z,12.00
2022-10-01T22:15:16.773Z,12.00
2022-10-01T22:17:46.413Z,12.00
2022-10-01T22:20:18.051Z,12.00
2022-10-01T22:22:46.380Z,12.00
2022-10-01T22:25:14.899Z,12.00
2022-10-01T22:27:48.897Z,12.00
2022-10-01T22:30:18.049Z,12.00
2022-10-01T22:32:47.611Z,11.90
2022-10-01T22:35:18.644Z,12.00
2022-10-01T22:37:50.147Z,11.90
2022-10-01T22:40:19.488Z,11.90
2022-10-01T22:42:49.970Z,11.90
2022-10-01T22:45:18.764Z,11.90
2022-10-01T22:47:54.176Z,11.90
2022-10-01T22:50:32.594Z,11.90
2022-10-01T22:53:08.773Z,11.90
2022-10-01T22:55:41.210Z,11.90
2022-10-01T22:58:43.143Z,11.90
2022-10-01T23:01:16.642Z,11.90
2022-10-01T23:03:51.135Z,11.90
2022-10-01T23:06:25.058Z,11.90
2022-10-01T23:08:58.713Z,11.90
2022-10-01T23:11:28.652Z,12.00
2022-10-01T23:14:00.521Z,11.90
2022-10-01T23:16:32.611Z,11.90
2022-10-01T23:19:06.606Z,11.90
2022-10-01T23:21:38.082Z,11.90
2022-10-01T23:24:15.038Z,12.00
2022-10-01T23:26:47.212Z,12.00
2022-10-01T23:29:36.150Z,11.90
2022-10-01T23:32:07.865Z,11.90
2022-10-01T23:34:40.119Z,11.90
2022-10-01T23:37:18.761Z,11.90
2022-10-01T23:39:48.004Z,11.90
2022-10-01T23:42:22.074Z,11.90
2022-10-01T23:44:53.006Z,11.90
2022-10-01T23:47:22.966Z,11.90
2022-10-01T23:49:53.078Z,11.90
2022-10-01T23:52:36.308Z,11.90
2022-10-01T23:55:19.106Z,11.90
2022-10-01T23:57:47.089Z,11.90
