createdAt,value
2018-10-18T00:02:12.136Z,17.20
2018-10-18T00:04:41.265Z,17.20
2018-10-18T00:07:10.400Z,17.10
2018-10-18T00:09:39.539Z,17.10
2018-10-18T00:12:08.683Z,17.10
2018-10-18T00:14:37.808Z,17.10
2018-10-18T00:17:11.248Z,17.00
2018-10-18T00:19:40.994Z,17.00
2018-10-18T00:22:10.939Z,17.10
2018-10-18T00:24:40.352Z,17.00
2018-10-18T00:27:09.543Z,17.00
2018-10-18T00:29:38.680Z,17.00
2018-10-18T00:32:08.168Z,16.90
2018-10-18T00:34:37.187Z,16.90
2018-10-18T00:37:06.960Z,16.90
2018-10-18T00:39:36.041Z,16.90
2018-10-18T00:42:05.407Z,16.90
2018-10-18T00:44:35.149Z,16.90
2018-10-18T00:47:04.773Z,16.90
2018-10-18T00:49:33.867Z,16.90
2018-10-18T00:52:03.142Z,16.80
2018-10-18T00:54:32.239Z,16.80
2018-10-18T00:57:01.343Z,16.90
2018-10-18T00:59:30.419Z,16.90
2018-10-18T01:01:59.511Z,16.90
2018-10-18T01:04:28.616Z,16.80
2018-10-18T01:06:57.714Z,16.80
2018-10-18T01:09:26.875Z,16.80
2018-10-18T01:11:56.018Z,16.80
2018-10-18T01:14:25.092Z,16.70
2018-10-18T01:16:59.627Z,16.70
2018-10-18T01:19:28.738Z,16.70
2018-10-18T01:21:57.844Z,16.70
2018-10-18T01:24:27.695Z,16.70
2018-10-18T01:26:56.799Z,16.60
2018-10-18T01:29:26.439Z,16.50
2018-10-18T01:31:55.576Z,16.50
2018-10-18T01:34:24.683Z,16.60
2018-10-18T01:36:54.766Z,16.50
2018-10-18T01:39:24.704Z,16.50
2018-10-18T01:41:53.872Z,16.40
2018-10-18T01:44:22.950Z,16.40
2018-10-18T01:46:52.419Z,16.40
2018-10-18T01:49:21.504Z,16.40
2018-10-18T01:51:50.634Z,16.40
2018-10-18T01:54:19.707Z,16.40
2018-10-18T01:56:49.481Z,16.40
2018-10-18T01:59:20.687Z,16.40
2018-10-18T02:04:35.809Z,16.40
2018-10-18T02:07:05.295Z,16.30
2018-10-18T02:09:34.804Z,16.30
2018-10-18T02:12:04.030Z,16.30
2018-10-18T02:14:33.078Z,16.30
2018-10-18T02:17:02.319Z,16.30
2018-10-18T02:19:31.876Z,16.30
2018-10-18T02:22:01.023Z,16.30
2018-10-18T02:24:30.147Z,16.20
2018-10-18T02:27:00.053Z,16.30
2018-10-18T02:29:29.283Z,16.30
2018-10-18T02:31:58.394Z,16.40
2018-10-18T02:34:27.514Z,16.30
2018-10-18T02:36:56.710Z,16.30
2018-10-18T02:39:25.787Z,16.20
2018-10-18T02:41:55.778Z,16.30
2018-10-18T02:44:24.927Z,16.30
2018-10-18T02:46:54.143Z,16.30
2018-10-18T02:49:23.334Z,16.30
2018-10-18T02:51:52.500Z,16.30
2018-10-18T02:54:21.715Z,16.30
2018-10-18T02:56:51.347Z,16.30
2018-10-18T02:59:21.072Z,16.40
2018-10-18T03:01:50.766Z,16.50
2018-10-18T03:04:20.599Z,16.50
2018-10-18T03:06:52.959Z,16.40
2018-10-18T03:09:23.705Z,16.40
2018-10-18T03:11:52.804Z,16.30
2018-10-18T03:14:23.083Z,16.30
2018-10-18T03:16:52.202Z,16.20
2018-10-18T03:19:21.500Z,16.20
2018-10-18T03:21:50.679Z,16.20
2018-10-18T03:24:19.881Z,16.30
2018-10-18T03:26:49.019Z,16.30
2018-10-18T03:29:18.283Z,16.30
2018-10-18T03:31:48.033Z,16.30
2018-10-18T03:34:17.156Z,16.40
2018-10-18T03:36:46.287Z,16.40
2018-10-18T03:39:15.433Z,16.40
2018-10-18T03:41:44.527Z,16.40
2018-10-18T03:44:13.578Z,16.30
2018-10-18T03:46:42.663Z,16.40
2018-10-18T03:49:11.816Z,16.40
2018-10-18T03:51:41.018Z,16.40
2018-10-18T03:54:10.167Z,16.50
2018-10-18T03:56:39.235Z,16.50
2018-10-18T03:59:08.744Z,16.50
2018-10-18T04:01:38.577Z,16.50
2018-10-18T04:04:07.695Z,16.50
2018-10-18T04:06:36.808Z,16.60
2018-10-18T04:09:08.067Z,16.60
2018-10-18T04:11:37.147Z,16.50
2018-10-18T04:14:06.818Z,16.50
2018-10-18T04:16:36.070Z,16.50
2018-10-18T04:19:05.676Z,16.60
2018-10-18T04:21:34.920Z,16.60
2018-10-18T04:24:04.725Z,16.60
2018-10-18T04:26:33.963Z,16.50
2018-10-18T04:29:03.129Z,16.50
2018-10-18T04:31:32.869Z,16.60
2018-10-18T04:34:02.785Z,16.50
2018-10-18T04:36:32.047Z,16.60
2018-10-18T04:39:01.254Z,16.60
2018-10-18T04:41:30.595Z,16.60
2018-10-18T04:43:59.783Z,16.60
2018-10-18T04:46:28.966Z,16.60
2018-10-18T04:48:58.096Z,16.70
2018-10-18T04:51:27.143Z,16.60
2018-10-18T04:53:57.457Z,16.60
2018-10-18T04:56:27.083Z,16.60
2018-10-18T04:58:56.528Z,16.50
2018-10-18T05:01:25.902Z,16.60
2018-10-18T05:03:54.954Z,16.50
2018-10-18T05:06:24.141Z,16.50
2018-10-18T05:08:53.227Z,16.50
2018-10-18T05:11:22.400Z,16.50
2018-10-18T05:13:52.206Z,16.40
2018-10-18T05:16:21.634Z,16.40
2018-10-18T05:18:50.745Z,16.50
2018-10-18T05:21:19.879Z,16.50
2018-10-18T05:23:49.051Z,16.60
2018-10-18T05:26:18.114Z,16.60
2018-10-18T05:28:47.215Z,16.70
2018-10-18T05:31:16.983Z,16.70
2018-10-18T05:33:47.514Z,16.60
2018-10-18T05:36:16.645Z,16.60
2018-10-18T05:38:45.840Z,16.60
2018-10-18T05:41:15.645Z,16.60
2018-10-18T05:43:44.730Z,16.60
2018-10-18T05:46:13.824Z,16.60
2018-10-18T05:48:43.227Z,16.60
2018-10-18T05:51:13.027Z,16.60
2018-10-18T05:53:42.347Z,16.60
2018-10-18T05:56:11.434Z,16.50
2018-10-18T05:58:40.571Z,16.50
2018-10-18T06:01:09.786Z,16.60
2018-10-18T06:03:38.830Z,16.60
2018-10-18T06:06:07.983Z,16.60
2018-10-18T06:08:37.115Z,16.60
2018-10-18T06:11:30.264Z,16.60
2018-10-18T06:13:59.476Z,16.60
2018-10-18T06:16:29.333Z,16.60
2018-10-18T06:18:58.470Z,16.70
2018-10-18T06:21:28.842Z,16.70
2018-10-18T06:23:58.001Z,16.60
2018-10-18T06:26:27.708Z,16.60
2018-10-18T06:28:56.872Z,16.60
2018-10-18T06:31:26.265Z,16.70
2018-10-18T06:33:55.489Z,16.70
2018-10-18T06:36:24.740Z,16.70
2018-10-18T06:38:53.842Z,16.60
2018-10-18T06:41:23.441Z,16.60
2018-10-18T06:43:53.537Z,16.60
2018-10-18T06:46:23.046Z,16.70
2018-10-18T06:48:52.181Z,16.70
2018-10-18T06:51:21.864Z,16.80
2018-10-18T06:53:51.030Z,16.90
2018-10-18T06:56:20.302Z,16.90
2018-10-18T06:58:49.523Z,16.90
2018-10-18T07:01:18.643Z,16.90
2018-10-18T07:03:47.759Z,16.90
2018-10-18T07:06:16.898Z,16.90
2018-10-18T07:08:46.644Z,16.90
2018-10-18T07:11:15.952Z,16.90
2018-10-18T07:13:45.152Z,16.90
2018-10-18T07:16:14.388Z,16.90
2018-10-18T07:18:43.576Z,16.90
2018-10-18T07:21:13.285Z,16.90
2018-10-18T07:23:42.454Z,16.90
2018-10-18T07:26:12.905Z,17.00
2018-10-18T07:28:42.706Z,17.10
2018-10-18T07:31:11.865Z,17.20
2018-10-18T07:33:41.029Z,17.30
2018-10-18T07:36:10.913Z,17.40
2018-10-18T07:38:41.636Z,17.50
2018-10-18T07:41:10.912Z,17.50
2018-10-18T07:43:40.058Z,17.50
2018-10-18T07:46:09.248Z,17.40
2018-10-18T07:48:38.368Z,17.40
2018-10-18T07:51:07.615Z,17.40
2018-10-18T07:53:37.613Z,17.30
2018-10-18T07:56:06.741Z,17.40
2018-10-18T07:58:35.838Z,17.30
2018-10-18T08:01:05.020Z,17.30
2018-10-18T08:03:34.214Z,17.30
2018-10-18T08:06:03.449Z,17.30
2018-10-18T08:08:32.687Z,17.30
2018-10-18T08:11:02.023Z,17.30
2018-10-18T08:13:31.767Z,17.30
2018-10-18T08:16:01.888Z,17.30
2018-10-18T08:18:31.644Z,17.30
2018-10-18T08:21:00.820Z,17.20
2018-10-18T08:23:30.884Z,17.30
2018-10-18T08:26:00.024Z,17.30
2018-10-18T08:28:29.188Z,17.30
2018-10-18T08:30:58.464Z,17.30
2018-10-18T08:33:27.528Z,17.30
2018-10-18T08:35:56.786Z,17.30
2018-10-18T08:38:25.999Z,17.20
2018-10-18T08:40:55.144Z,17.20
2018-10-18T08:43:24.292Z,17.20
2018-10-18T08:45:53.589Z,17.40
2018-10-18T08:48:23.310Z,17.50
2018-10-18T08:50:52.439Z,17.50
2018-10-18T08:53:21.617Z,17.60
2018-10-18T08:55:50.756Z,17.70
2018-10-18T08:58:20.513Z,17.80
2018-10-18T09:00:49.652Z,17.90
2018-10-18T09:03:18.834Z,17.90
2018-10-18T09:05:47.963Z,18.00
2018-10-18T09:08:17.181Z,18.20
2018-10-18T09:10:46.422Z,18.50
2018-10-18T09:13:15.606Z,18.80
2018-10-18T09:15:44.801Z,19.10
2018-10-18T09:18:13.962Z,19.40
2018-10-18T09:20:43.586Z,19.80
2018-10-18T09:23:13.378Z,19.80
2018-10-18T09:25:43.217Z,19.70
2018-10-18T09:28:12.572Z,19.60
2018-10-18T09:30:41.853Z,19.70
2018-10-18T09:33:12.411Z,19.60
2018-10-18T09:35:41.564Z,19.60
2018-10-18T09:38:10.939Z,19.70
2018-10-18T09:40:40.416Z,20.20
2018-10-18T09:43:09.679Z,21.20
2018-10-18T09:45:38.743Z,21.60
2018-10-18T09:48:07.878Z,21.80
2018-10-18T09:50:36.965Z,22.40
2018-10-18T09:53:06.369Z,22.60
2018-10-18T09:55:35.569Z,22.50
2018-10-18T09:58:04.897Z,22.10
2018-10-18T10:00:39.344Z,21.50
2018-10-18T10:03:13.684Z,21.00
2018-10-18T10:05:42.889Z,20.60
2018-10-18T10:08:12.603Z,20.40
2018-10-18T10:10:41.736Z,20.20
2018-10-18T10:13:11.020Z,20.10
2018-10-18T10:15:40.116Z,20.30
2018-10-18T10:18:09.387Z,20.30
2018-10-18T10:20:38.464Z,20.10
2018-10-18T10:23:08.494Z,19.90
2018-10-18T10:25:37.662Z,19.80
2018-10-18T10:28:06.752Z,19.90
2018-10-18T10:30:35.910Z,19.90
2018-10-18T10:33:05.351Z,19.90
2018-10-18T10:35:34.443Z,19.90
2018-10-18T10:38:03.583Z,19.90
2018-10-18T10:40:32.735Z,20.20
2018-10-18T10:43:01.926Z,20.80
2018-10-18T10:45:32.226Z,21.90
2018-10-18T10:48:01.344Z,22.60
2018-10-18T10:50:30.440Z,22.60
2018-10-18T10:53:00.159Z,22.90
2018-10-18T10:55:31.260Z,23.30
2018-10-18T10:58:03.229Z,24.60
2018-10-18T11:01:14.450Z,25.40
2018-10-18T11:03:44.499Z,25.20
2018-10-18T11:06:13.954Z,26.00
2018-10-18T11:08:43.107Z,26.90
2018-10-18T11:11:16.098Z,27.00
2018-10-18T11:13:45.394Z,26.10
2018-10-18T11:16:14.600Z,25.90
2018-10-18T11:18:43.716Z,26.20
2018-10-18T11:21:14.877Z,26.10
2018-10-18T11:23:44.638Z,25.70
2018-10-18T11:26:13.938Z,25.90
2018-10-18T11:28:43.745Z,25.50
2018-10-18T11:31:12.958Z,24.80
2018-10-18T11:33:42.114Z,24.00
2018-10-18T11:36:11.444Z,23.30
2018-10-18T11:38:40.683Z,22.80
2018-10-18T11:41:09.803Z,22.80
2018-10-18T11:43:38.987Z,22.80
2018-10-18T11:46:08.271Z,22.70
2018-10-18T11:48:39.427Z,22.40
2018-10-18T11:51:09.176Z,22.20
2018-10-18T11:53:38.284Z,22.20
2018-10-18T11:56:07.977Z,22.40
2018-10-18T11:58:37.098Z,22.40
2018-10-18T12:01:06.348Z,22.60
2018-10-18T12:03:35.530Z,22.30
2018-10-18T12:06:04.900Z,22.00
2018-10-18T12:08:34.092Z,22.10
2018-10-18T12:11:03.449Z,22.50
2018-10-18T12:13:32.715Z,22.40
2018-10-18T12:16:01.953Z,22.20
2018-10-18T12:18:31.053Z,22.10
2018-10-18T12:21:00.235Z,22.20
2018-10-18T12:23:30.530Z,22.10
2018-10-18T12:26:00.206Z,22.10
2018-10-18T12:28:29.318Z,21.90
2018-10-18T12:30:58.493Z,21.80
2018-10-18T12:33:27.657Z,21.50
2018-10-18T12:35:56.779Z,21.30
2018-10-18T12:38:26.701Z,21.20
2018-10-18T12:40:55.884Z,21.10
2018-10-18T12:43:24.992Z,21.10
2018-10-18T12:45:54.140Z,21.20
2018-10-18T12:48:23.396Z,21.10
2018-10-18T12:50:52.431Z,21.00
2018-10-18T12:53:21.568Z,21.00
2018-10-18T12:55:50.714Z,20.90
2018-10-18T12:58:19.960Z,21.00
2018-10-18T13:00:49.142Z,21.10
2018-10-18T13:03:18.404Z,21.20
2018-10-18T13:05:50.433Z,21.10
2018-10-18T13:08:19.698Z,20.90
2018-10-18T13:10:48.833Z,20.70
2018-10-18T13:13:17.960Z,20.50
2018-10-18T13:15:47.176Z,20.30
2018-10-18T13:18:16.391Z,20.20
2018-10-18T13:20:46.158Z,20.20
2018-10-18T13:23:15.408Z,20.20
2018-10-18T13:25:44.619Z,20.20
2018-10-18T13:28:13.780Z,20.20
2018-10-18T13:30:43.707Z,20.30
2018-10-18T13:33:12.791Z,20.30
2018-10-18T13:35:42.092Z,20.30
2018-10-18T13:38:11.261Z,20.20
2018-10-18T13:40:40.286Z,20.00
2018-10-18T13:43:09.453Z,19.90
2018-10-18T13:45:38.923Z,19.90
2018-10-18T13:48:08.135Z,20.00
2018-10-18T13:50:37.347Z,20.00
2018-10-18T13:53:06.559Z,20.10
2018-10-18T13:55:36.497Z,20.20
2018-10-18T13:58:06.018Z,20.20
2018-10-18T14:00:35.144Z,20.20
2018-10-18T14:03:04.447Z,20.20
2018-10-18T14:05:33.643Z,20.20
2018-10-18T14:08:02.862Z,20.10
2018-10-18T14:10:32.695Z,19.90
2018-10-18T14:13:01.800Z,19.80
2018-10-18T14:15:30.980Z,19.60
2018-10-18T14:18:00.224Z,19.60
2018-10-18T14:20:29.981Z,19.60
2018-10-18T14:22:59.162Z,19.70
2018-10-18T14:25:29.200Z,19.60
2018-10-18T14:27:58.489Z,19.50
2018-10-18T14:30:28.392Z,19.50
2018-10-18T14:32:58.100Z,19.50
2018-10-18T14:35:27.359Z,19.50
2018-10-18T14:37:56.515Z,19.40
2018-10-18T14:40:25.666Z,19.40
2018-10-18T14:42:55.620Z,19.40
2018-10-18T14:45:24.742Z,19.40
2018-10-18T14:47:54.013Z,19.30
2018-10-18T14:50:23.202Z,19.30
2018-10-18T14:52:52.292Z,19.30
2018-10-18T14:55:25.979Z,19.30
2018-10-18T14:57:55.764Z,19.30
2018-10-18T15:00:25.063Z,19.40
2018-10-18T15:02:54.250Z,19.40
2018-10-18T15:05:23.340Z,19.40
2018-10-18T15:07:52.479Z,19.30
2018-10-18T15:10:21.672Z,19.20
2018-10-18T15:12:51.055Z,19.20
2018-10-18T15:15:20.620Z,19.20
2018-10-18T15:17:49.708Z,19.20
2018-10-18T15:20:18.855Z,19.10
2018-10-18T15:22:47.993Z,19.10
2018-10-18T15:25:18.392Z,19.10
2018-10-18T15:27:47.689Z,19.00
2018-10-18T15:30:17.402Z,19.00
2018-10-18T15:32:46.495Z,18.90
2018-10-18T15:35:15.642Z,18.90
2018-10-18T15:37:45.085Z,18.80
2018-10-18T15:40:14.227Z,18.80
2018-10-18T15:42:43.674Z,18.80
2018-10-18T15:45:12.929Z,18.70
2018-10-18T15:47:42.222Z,18.70
2018-10-18T15:50:11.893Z,18.60
2018-10-18T15:52:41.325Z,18.50
2018-10-18T15:55:11.480Z,18.50
2018-10-18T15:57:40.655Z,18.40
2018-10-18T16:00:11.265Z,18.40
2018-10-18T16:02:40.991Z,18.40
2018-10-18T16:05:10.797Z,18.30
2018-10-18T16:07:39.958Z,18.30
2018-10-18T16:10:09.672Z,18.20
2018-10-18T16:12:39.249Z,18.10
2018-10-18T16:15:09.857Z,17.90
2018-10-18T16:17:39.307Z,18.00
2018-10-18T16:20:09.669Z,18.00
2018-10-18T16:22:39.427Z,17.90
2018-10-18T16:25:10.035Z,17.90
2018-10-18T16:27:39.430Z,17.90
2018-10-18T16:30:08.769Z,17.90
2018-10-18T16:32:38.225Z,17.90
2018-10-18T16:35:08.731Z,17.90
2018-10-18T16:37:37.996Z,17.80
2018-10-18T16:40:07.583Z,17.80
2018-10-18T16:42:36.728Z,17.80
2018-10-18T16:45:08.560Z,17.70
2018-10-18T16:47:38.529Z,17.60
2018-10-18T16:50:08.381Z,17.50
2018-10-18T16:52:37.643Z,17.50
2018-10-18T16:55:07.376Z,17.60
2018-10-18T16:57:36.580Z,17.50
2018-10-18T17:00:07.243Z,17.50
2018-10-18T17:02:36.431Z,17.60
2018-10-18T17:05:05.738Z,17.60
2018-10-18T17:07:34.939Z,17.60
2018-10-18T17:10:04.242Z,17.60
2018-10-18T17:12:33.392Z,17.50
2018-10-18T17:15:02.732Z,17.50
2018-10-18T17:17:31.893Z,17.40
2018-10-18T17:20:01.148Z,17.40
2018-10-18T17:22:30.804Z,17.50
2018-10-18T17:25:00.411Z,17.50
2018-10-18T17:27:29.757Z,17.50
2018-10-18T17:29:59.004Z,17.40
2018-10-18T17:32:28.247Z,17.40
2018-10-18T17:34:57.488Z,17.30
2018-10-18T17:37:27.472Z,17.40
2018-10-18T17:39:56.727Z,17.30
2018-10-18T17:42:25.976Z,17.40
2018-10-18T17:44:55.292Z,17.30
2018-10-18T17:47:25.336Z,17.30
2018-10-18T17:49:54.512Z,17.30
2018-10-18T17:52:23.759Z,17.30
2018-10-18T17:54:53.688Z,17.40
2018-10-18T17:57:22.936Z,17.40
2018-10-18T17:59:52.541Z,17.40
2018-10-18T18:02:21.677Z,17.40
2018-10-18T18:04:50.970Z,17.40
2018-10-18T18:07:21.319Z,17.50
2018-10-18T18:09:51.243Z,17.50
2018-10-18T18:12:21.275Z,17.50
2018-10-18T18:17:17.216Z,17.60
2018-10-18T18:19:46.997Z,17.40
2018-10-18T18:22:16.252Z,17.40
2018-10-18T18:24:46.465Z,17.30
2018-10-18T18:27:15.701Z,17.30
2018-10-18T18:29:44.938Z,17.20
2018-10-18T18:32:14.809Z,17.30
2018-10-18T18:34:44.340Z,17.20
2018-10-18T18:37:15.123Z,17.20
2018-10-18T18:39:44.486Z,17.20
2018-10-18T18:42:13.859Z,17.20
2018-10-18T18:44:43.268Z,17.30
2018-10-18T18:47:12.734Z,17.40
2018-10-18T18:49:42.352Z,17.30
2018-10-18T18:52:11.583Z,17.30
2018-10-18T18:54:40.849Z,17.10
2018-10-18T18:57:11.242Z,17.10
2018-10-18T18:59:40.836Z,17.20
2018-10-18T19:02:10.342Z,17.20
2018-10-18T19:04:39.485Z,17.10
2018-10-18T19:07:09.473Z,17.00
2018-10-18T19:09:39.226Z,17.10
2018-10-18T19:12:09.143Z,17.10
2018-10-18T19:14:38.349Z,17.20
2018-10-18T19:17:08.345Z,17.00
2018-10-18T19:19:38.842Z,16.90
2018-10-18T19:22:08.484Z,16.90
2018-10-18T19:24:37.780Z,17.10
2018-10-18T19:27:07.140Z,17.10
2018-10-18T19:29:37.001Z,17.20
2018-10-18T19:32:06.521Z,17.20
2018-10-18T19:34:36.349Z,17.20
2018-10-18T19:37:05.569Z,17.20
2018-10-18T19:39:36.140Z,17.20
2018-10-18T19:42:05.951Z,17.20
2018-10-18T19:44:37.518Z,17.20
2018-10-18T19:47:07.514Z,17.20
2018-10-18T19:49:36.725Z,17.20
2018-10-18T19:52:06.209Z,17.20
2018-10-18T19:54:35.433Z,17.30
2018-10-18T19:57:04.665Z,17.30
2018-10-18T19:59:35.428Z,17.20
2018-10-18T20:02:04.775Z,17.20
2018-10-18T20:04:33.941Z,17.20
2018-10-18T20:07:04.083Z,17.30
2018-10-18T20:09:33.353Z,17.30
2018-10-18T20:12:03.798Z,17.30
2018-10-18T20:14:32.972Z,17.20
2018-10-18T20:17:02.225Z,17.20
2018-10-18T20:19:31.435Z,17.30
2018-10-18T20:22:01.475Z,17.30
2018-10-18T20:24:30.672Z,17.40
2018-10-18T20:27:00.030Z,17.40
2018-10-18T20:29:29.141Z,17.40
2018-10-18T20:31:58.275Z,17.50
2018-10-18T20:34:27.479Z,17.50
2018-10-18T20:36:56.879Z,17.50
2018-10-18T20:39:26.958Z,17.50
2018-10-18T20:41:56.450Z,17.50
2018-10-18T20:44:26.120Z,17.50
2018-10-18T20:46:55.652Z,17.60
2018-10-18T20:49:25.808Z,17.50
2018-10-18T20:51:55.171Z,17.50
2018-10-18T20:54:24.366Z,17.40
2018-10-18T20:56:54.296Z,17.40
2018-10-18T20:59:23.674Z,17.40
2018-10-18T21:01:52.786Z,17.40
2018-10-18T21:04:21.944Z,17.40
2018-10-18T21:06:51.391Z,17.30
2018-10-18T21:09:20.600Z,17.40
2018-10-18T21:11:49.805Z,17.40
2018-10-18T21:14:19.073Z,17.40
2018-10-18T21:16:48.342Z,17.40
2018-10-18T21:19:18.289Z,17.50
2018-10-18T21:21:47.528Z,17.30
2018-10-18T21:24:16.653Z,17.40
2018-10-18T21:26:45.921Z,17.40
2018-10-18T21:29:15.170Z,17.50
2018-10-18T21:31:44.255Z,17.50
2018-10-18T21:34:13.475Z,17.50
2018-10-18T21:36:43.226Z,17.40
2018-10-18T21:39:12.502Z,17.40
2018-10-18T21:41:41.574Z,17.30
2018-10-18T21:44:10.711Z,17.30
2018-10-18T21:46:39.851Z,17.30
2018-10-18T21:49:10.547Z,17.20
2018-10-18T21:51:39.724Z,17.20
2018-10-18T21:54:08.847Z,17.10
2018-10-18T21:56:38.059Z,17.20
2018-10-18T21:59:07.285Z,17.20
2018-10-18T22:01:36.325Z,17.20
2018-10-18T22:04:05.494Z,17.20
2018-10-18T22:06:34.983Z,17.20
2018-10-18T22:09:05.359Z,17.30
2018-10-18T22:11:36.105Z,17.30
2018-10-18T22:14:05.978Z,17.10
2018-10-18T22:16:42.168Z,17.10
2018-10-18T22:19:11.655Z,17.20
2018-10-18T22:21:40.869Z,17.10
2018-10-18T22:24:11.167Z,17.10
2018-10-18T22:26:40.980Z,17.00
2018-10-18T22:29:10.760Z,16.80
2018-10-18T22:31:39.865Z,16.80
2018-10-18T22:34:09.084Z,16.90
2018-10-18T22:36:38.252Z,16.90
2018-10-18T22:39:09.305Z,17.00
2018-10-18T22:41:38.408Z,17.00
2018-10-18T22:44:07.999Z,17.10
2018-10-18T22:46:37.712Z,17.00
2018-10-18T22:49:06.814Z,17.00
2018-10-18T22:51:36.239Z,17.10
2018-10-18T22:54:05.962Z,17.00
2018-10-18T22:56:35.238Z,16.90
2018-10-18T22:59:04.427Z,16.90
2018-10-18T23:01:33.585Z,16.70
2018-10-18T23:04:03.527Z,16.70
2018-10-18T23:06:32.665Z,16.70
2018-10-18T23:09:02.712Z,16.70
2018-10-18T23:11:31.808Z,16.70
2018-10-18T23:14:01.119Z,16.70
2018-10-18T23:16:31.020Z,16.60
2018-10-18T23:19:00.226Z,16.60
2018-10-18T23:21:29.487Z,16.60
2018-10-18T23:23:58.579Z,16.60
2018-10-18T23:26:27.815Z,16.50
2018-10-18T23:28:56.936Z,16.50
2018-10-18T23:31:26.320Z,16.50
2018-10-18T23:33:56.122Z,16.50
2018-10-18T23:36:25.779Z,16.50
2018-10-18T23:38:54.951Z,16.40
2018-10-18T23:41:24.182Z,16.40
2018-10-18T23:43:53.282Z,16.40
2018-10-18T23:46:22.499Z,16.30
2018-10-18T23:48:51.700Z,16.20
2018-10-18T23:51:21.406Z,16.20
2018-10-18T23:53:50.699Z,16.30
2018-10-18T23:56:19.936Z,16.30
2018-10-18T23:58:49.088Z,16.30
