createdAt,value
2023-03-31T00:01:25.134Z,2.70
2023-03-31T00:04:02.112Z,2.43
2023-03-31T00:06:37.877Z,2.73
2023-03-31T00:09:06.119Z,2.20
2023-03-31T00:11:33.972Z,2.70
2023-03-31T00:14:01.871Z,2.50
2023-03-31T00:16:29.875Z,2.30
2023-03-31T00:18:57.816Z,2.47
2023-03-31T00:21:29.734Z,2.43
2023-03-31T00:24:01.462Z,2.10
2023-03-31T00:26:30.718Z,2.20
2023-03-31T00:28:59.662Z,2.50
2023-03-31T00:31:28.454Z,2.20
2023-03-31T00:33:57.105Z,2.40
2023-03-31T00:36:28.244Z,2.20
2023-03-31T00:38:59.310Z,2.00
2023-03-31T00:41:29.647Z,2.37
2023-03-31T00:44:13.384Z,2.60
2023-03-31T00:46:45.199Z,2.20
2023-03-31T00:49:20.778Z,2.00
2023-03-31T00:51:50.979Z,2.60
2023-03-31T00:54:21.538Z,2.47
2023-03-31T00:56:55.567Z,2.73
2023-03-31T00:59:28.954Z,2.60
2023-03-31T01:02:02.719Z,2.17
2023-03-31T01:04:34.311Z,1.73
2023-03-31T01:07:09.268Z,2.40
2023-03-31T01:09:38.749Z,2.73
2023-03-31T01:12:11.290Z,2.13
2023-03-31T01:14:39.163Z,2.63
2023-03-31T01:17:09.448Z,2.00
2023-03-31T01:19:54.420Z,2.53
2023-03-31T01:23:05.334Z,2.57
2023-03-31T01:25:52.601Z,2.10
2023-03-31T01:28:30.868Z,2.03
2023-03-31T01:31:33.177Z,2.37
2023-03-31T01:34:32.820Z,2.27
2023-03-31T01:37:27.458Z,2.30
2023-03-31T01:40:33.991Z,2.00
2023-03-31T01:43:11.248Z,2.37
2023-03-31T01:45:49.799Z,2.20
2023-03-31T01:48:23.579Z,2.70
2023-03-31T01:50:59.277Z,2.70
2023-03-31T01:53:34.684Z,2.60
2023-03-31T01:56:07.349Z,2.83
2023-03-31T01:58:40.528Z,2.70
2023-03-31T02:01:18.053Z,2.60
2023-03-31T02:03:50.242Z,2.50
2023-03-31T02:06:24.516Z,2.47
2023-03-31T02:08:58.090Z,2.47
2023-03-31T02:11:27.013Z,2.50
2023-03-31T02:14:01.987Z,2.60
2023-03-31T02:16:33.922Z,2.50
2023-03-31T02:19:06.101Z,2.88
2023-03-31T02:21:37.980Z,3.00
2023-03-31T02:24:08.767Z,2.63
2023-03-31T02:26:40.922Z,2.77
2023-03-31T02:29:10.178Z,2.77
2023-03-31T02:31:45.329Z,2.70
2023-03-31T02:34:13.548Z,2.83
2023-03-31T02:36:42.446Z,2.88
2023-03-31T02:39:14.485Z,2.63
2023-03-31T02:41:42.919Z,2.53
2023-03-31T02:44:12.744Z,2.45
2023-03-31T02:46:41.938Z,2.67
2023-03-31T02:49:13.498Z,2.23
2023-03-31T02:52:13.312Z,2.37
2023-03-31T02:55:05.705Z,2.73
2023-03-31T02:57:54.276Z,2.53
2023-03-31T03:00:36.303Z,2.00
2023-03-31T03:03:19.743Z,2.33
2023-03-31T03:05:58.728Z,3.10
2023-03-31T03:08:36.041Z,2.30
2023-03-31T03:11:11.272Z,2.03
2023-03-31T03:13:47.617Z,2.00
2023-03-31T03:16:24.568Z,1.97
2023-03-31T03:18:59.634Z,2.07
2023-03-31T03:21:28.195Z,2.60
2023-03-31T03:23:56.205Z,2.33
2023-03-31T03:26:27.996Z,2.00
2023-03-31T03:28:56.801Z,2.47
2023-03-31T03:31:26.551Z,1.97
2023-03-31T03:33:54.921Z,2.03
2023-03-31T03:36:23.605Z,2.60
2023-03-31T03:38:51.751Z,2.10
2023-03-31T03:41:19.703Z,1.97
2023-03-31T03:43:47.563Z,2.00
2023-03-31T03:46:15.430Z,2.17
2023-03-31T03:48:44.968Z,2.23
2023-03-31T03:51:12.815Z,1.60
2023-03-31T03:53:40.795Z,2.37
2023-03-31T03:56:08.761Z,2.07
2023-03-31T03:58:36.712Z,2.00
2023-03-31T04:01:04.804Z,2.20
2023-03-31T04:03:32.694Z,2.00
2023-03-31T04:06:02.278Z,1.77
2023-03-31T04:08:30.549Z,1.70
2023-03-31T04:10:58.406Z,1.50
2023-03-31T04:13:26.427Z,1.50
2023-03-31T04:15:54.438Z,1.33
2023-03-31T04:18:23.746Z,1.30
2023-03-31T04:20:54.794Z,1.53
2023-03-31T04:23:26.494Z,1.40
2023-03-31T04:25:54.530Z,2.00
2023-03-31T04:28:22.360Z,1.47
2023-03-31T04:30:50.228Z,1.43
2023-03-31T04:33:19.000Z,1.60
2023-03-31T04:35:50.457Z,1.63
2023-03-31T04:38:19.657Z,1.50
2023-03-31T04:40:50.530Z,2.13
2023-03-31T04:43:19.908Z,1.73
2023-03-31T04:45:48.227Z,1.70
2023-03-31T04:48:16.299Z,2.07
2023-03-31T04:50:44.648Z,2.40
2023-03-31T04:53:12.520Z,2.43
2023-03-31T04:55:40.386Z,2.20
2023-03-31T04:58:09.587Z,2.20
2023-03-31T05:00:37.472Z,2.93
2023-03-31T05:03:06.731Z,2.50
2023-03-31T05:05:34.641Z,2.37
2023-03-31T05:08:02.581Z,2.53
2023-03-31T05:10:31.670Z,2.53
2023-03-31T05:12:59.728Z,2.23
2023-03-31T05:15:28.979Z,2.00
2023-03-31T05:17:58.880Z,2.33
2023-03-31T05:20:26.993Z,2.40
2023-03-31T05:22:54.783Z,2.23
2023-03-31T05:25:23.353Z,2.10
2023-03-31T05:27:51.264Z,2.10
2023-03-31T05:30:19.536Z,1.70
2023-03-31T05:32:48.788Z,2.07
2023-03-31T05:35:16.758Z,2.07
2023-03-31T05:37:44.741Z,2.23
2023-03-31T05:40:13.549Z,1.70
2023-03-31T05:42:41.926Z,2.13
2023-03-31T05:45:10.967Z,1.70
2023-03-31T05:47:39.073Z,1.90
2023-03-31T05:50:09.282Z,1.90
2023-03-31T05:52:37.688Z,1.43
2023-03-31T05:55:06.070Z,2.50
2023-03-31T05:57:33.936Z,2.20
2023-03-31T06:00:03.734Z,1.70
2023-03-31T06:02:34.038Z,2.17
2023-03-31T06:05:02.490Z,1.73
2023-03-31T06:07:31.906Z,1.90
2023-03-31T06:09:59.839Z,2.47
2023-03-31T06:12:27.991Z,1.80
2023-03-31T06:14:56.270Z,1.80
2023-03-31T06:17:24.149Z,1.73
2023-03-31T06:19:51.951Z,1.80
2023-03-31T06:22:20.022Z,1.70
2023-03-31T06:24:49.354Z,1.60
2023-03-31T06:27:17.179Z,1.57
2023-03-31T06:29:45.098Z,1.50
2023-03-31T06:32:13.324Z,1.80
2023-03-31T06:34:41.186Z,1.60
2023-03-31T06:37:09.084Z,1.40
2023-03-31T06:39:36.931Z,1.27
2023-03-31T06:42:07.185Z,1.23
2023-03-31T06:44:35.013Z,1.23
2023-03-31T06:47:02.937Z,1.07
2023-03-31T06:49:31.200Z,1.37
2023-03-31T06:51:59.297Z,1.37
2023-03-31T06:54:27.279Z,1.00
2023-03-31T06:56:55.415Z,1.20
2023-03-31T06:59:24.717Z,1.27
2023-03-31T07:01:52.678Z,1.20
2023-03-31T07:04:20.691Z,1.42
2023-03-31T07:06:48.513Z,1.30
2023-03-31T07:09:16.349Z,0.90
2023-03-31T07:11:44.177Z,1.00
2023-03-31T07:14:12.341Z,0.90
2023-03-31T07:16:41.740Z,1.30
2023-03-31T07:19:10.937Z,1.10
2023-03-31T07:21:38.805Z,0.97
2023-03-31T07:24:06.977Z,1.10
2023-03-31T07:26:34.945Z,1.37
2023-03-31T07:29:02.867Z,1.03
2023-03-31T07:31:31.076Z,1.23
2023-03-31T07:34:00.912Z,1.10
2023-03-31T07:36:29.702Z,0.83
2023-03-31T07:38:57.717Z,1.50
2023-03-31T07:41:26.338Z,1.05
2023-03-31T07:43:54.341Z,1.23
2023-03-31T07:46:24.247Z,1.13
2023-03-31T07:48:53.247Z,1.27
2023-03-31T07:51:25.751Z,1.13
2023-03-31T07:53:54.406Z,1.00
2023-03-31T07:56:24.421Z,1.17
2023-03-31T07:58:56.070Z,1.03
2023-03-31T08:01:26.321Z,1.00
2023-03-31T08:03:55.643Z,1.10
2023-03-31T08:06:26.464Z,1.02
2023-03-31T08:08:54.423Z,1.07
2023-03-31T08:11:22.319Z,1.15
2023-03-31T08:13:50.310Z,1.60
2023-03-31T08:16:18.286Z,1.40
2023-03-31T08:18:46.314Z,1.10
2023-03-31T08:21:14.772Z,1.73
2023-03-31T08:23:44.303Z,1.23
2023-03-31T08:26:17.701Z,1.37
2023-03-31T08:28:46.440Z,1.50
2023-03-31T08:31:16.311Z,1.75
2023-03-31T08:33:44.627Z,1.42
2023-03-31T08:36:14.004Z,2.05
2023-03-31T08:38:46.088Z,2.00
2023-03-31T08:41:31.653Z,1.77
2023-03-31T08:44:04.029Z,2.00
2023-03-31T08:46:35.444Z,2.10
2023-03-31T08:49:05.442Z,1.90
2023-03-31T08:51:37.100Z,2.63
2023-03-31T08:54:08.571Z,1.95
2023-03-31T08:56:40.073Z,2.42
2023-03-31T08:59:16.673Z,2.78
2023-03-31T09:01:55.962Z,3.47
2023-03-31T09:04:40.767Z,3.38
2023-03-31T09:07:14.483Z,3.00
2023-03-31T09:09:53.149Z,2.78
2023-03-31T09:12:25.203Z,2.95
2023-03-31T09:15:01.070Z,3.20
2023-03-31T09:17:32.495Z,3.20
2023-03-31T09:20:07.900Z,3.15
2023-03-31T09:22:40.958Z,4.13
2023-03-31T09:25:14.586Z,2.90
2023-03-31T09:27:44.251Z,2.78
2023-03-31T09:30:17.928Z,3.40
2023-03-31T09:32:49.198Z,3.03
2023-03-31T09:35:21.485Z,3.45
2023-03-31T09:37:50.132Z,3.90
2023-03-31T09:40:21.904Z,3.97
2023-03-31T09:42:53.861Z,3.90
2023-03-31T09:45:21.905Z,2.90
2023-03-31T09:47:53.719Z,3.95
2023-03-31T09:50:25.314Z,3.28
2023-03-31T09:52:56.231Z,3.53
2023-03-31T09:55:36.457Z,3.13
2023-03-31T09:58:08.458Z,3.60
2023-03-31T10:00:37.040Z,3.83
2023-03-31T10:03:07.866Z,3.60
2023-03-31T10:05:39.843Z,3.08
2023-03-31T10:08:30.633Z,3.60
2023-03-31T10:11:11.348Z,3.22
2023-03-31T10:13:46.731Z,3.40
2023-03-31T10:16:22.078Z,3.30
2023-03-31T10:18:50.464Z,3.25
2023-03-31T10:21:23.477Z,3.08
2023-03-31T10:23:52.241Z,3.10
2023-03-31T10:26:23.465Z,3.50
2023-03-31T10:28:55.160Z,3.15
2023-03-31T10:31:27.047Z,3.05
2023-03-31T10:33:56.070Z,3.35
2023-03-31T10:36:27.011Z,3.78
2023-03-31T10:38:56.991Z,3.83
2023-03-31T10:41:28.818Z,2.42
2023-03-31T10:43:58.118Z,2.58
2023-03-31T10:46:42.921Z,3.42
2023-03-31T10:49:25.038Z,3.35
2023-03-31T10:51:54.671Z,2.92
2023-03-31T10:54:22.689Z,2.83
2023-03-31T10:56:54.318Z,2.70
2023-03-31T10:59:35.107Z,2.05
2023-03-31T11:02:36.713Z,3.00
2023-03-31T11:05:14.050Z,3.00
2023-03-31T11:07:53.037Z,2.70
2023-03-31T11:10:52.977Z,2.55
2023-03-31T11:13:27.730Z,2.50
2023-03-31T11:16:05.726Z,2.50
2023-03-31T11:18:44.252Z,2.42
2023-03-31T11:21:21.964Z,2.63
2023-03-31T11:23:59.994Z,2.45
2023-03-31T11:26:36.969Z,2.53
2023-03-31T11:29:17.042Z,3.17
2023-03-31T11:31:52.740Z,2.90
2023-03-31T11:35:04.316Z,1.95
2023-03-31T11:37:50.526Z,3.00
2023-03-31T11:40:39.525Z,2.85
2023-03-31T11:43:13.224Z,2.85
2023-03-31T11:45:46.931Z,3.17
2023-03-31T11:48:19.763Z,2.47
2023-03-31T11:50:49.423Z,3.15
2023-03-31T11:53:20.856Z,2.55
2023-03-31T11:55:52.814Z,3.30
2023-03-31T11:58:27.830Z,3.13
2023-03-31T12:01:03.503Z,3.17
2023-03-31T12:03:40.248Z,3.33
2023-03-31T12:06:17.294Z,2.95
2023-03-31T12:08:51.034Z,3.13
2023-03-31T12:11:27.731Z,2.97
2023-03-31T12:14:07.770Z,3.05
2023-03-31T12:16:41.291Z,2.45
2023-03-31T12:19:16.932Z,3.45
2023-03-31T12:21:49.976Z,2.58
2023-03-31T12:24:17.908Z,2.42
2023-03-31T12:26:52.789Z,2.40
2023-03-31T12:29:28.984Z,2.75
2023-03-31T12:32:01.383Z,2.53
2023-03-31T12:34:31.377Z,2.65
2023-03-31T12:37:17.084Z,2.33
2023-03-31T12:39:52.786Z,2.33
2023-03-31T12:42:47.394Z,3.10
2023-03-31T12:45:25.793Z,3.03
2023-03-31T12:48:14.587Z,3.63
2023-03-31T12:51:11.429Z,2.92
2023-03-31T12:53:52.420Z,2.97
2023-03-31T12:56:21.209Z,2.70
2023-03-31T12:58:49.462Z,3.15
2023-03-31T13:01:19.399Z,2.80
2023-03-31T13:03:54.364Z,2.72
2023-03-31T13:06:49.372Z,2.72
2023-03-31T13:09:46.383Z,3.35
2023-03-31T13:12:17.289Z,2.50
2023-03-31T13:14:47.197Z,3.83
2023-03-31T13:17:33.537Z,3.22
2023-03-31T13:20:27.871Z,2.28
2023-03-31T13:23:03.186Z,2.55
2023-03-31T13:25:39.635Z,2.55
2023-03-31T13:28:15.894Z,2.65
2023-03-31T13:30:53.405Z,2.45
2023-03-31T13:33:25.361Z,2.60
2023-03-31T13:36:06.303Z,2.88
2023-03-31T13:38:48.278Z,2.30
2023-03-31T13:41:32.023Z,2.78
2023-03-31T13:44:24.220Z,2.22
2023-03-31T13:47:20.629Z,2.40
2023-03-31T13:50:14.017Z,2.53
2023-03-31T13:52:48.962Z,2.38
2023-03-31T13:55:51.329Z,2.55
2023-03-31T13:58:38.753Z,3.03
2023-03-31T14:01:35.951Z,2.35
2023-03-31T14:04:17.876Z,2.80
2023-03-31T14:06:51.780Z,3.05
2023-03-31T14:09:26.103Z,3.30
2023-03-31T14:11:53.982Z,2.15
2023-03-31T14:14:23.768Z,2.60
2023-03-31T14:16:55.369Z,1.73
2023-03-31T14:19:39.375Z,2.17
2023-03-31T14:22:17.732Z,2.08
2023-03-31T14:24:52.917Z,3.60
2023-03-31T14:27:32.330Z,2.60
2023-03-31T14:30:06.409Z,1.80
2023-03-31T14:32:41.375Z,2.28
2023-03-31T14:35:28.909Z,1.95
2023-03-31T14:37:58.015Z,2.10
2023-03-31T14:40:27.448Z,1.67
2023-03-31T14:42:55.581Z,1.48
2023-03-31T14:45:25.322Z,1.52
2023-03-31T14:47:57.938Z,2.20
2023-03-31T14:50:32.585Z,1.40
2023-03-31T14:53:01.407Z,1.70
2023-03-31T14:55:49.746Z,1.23
2023-03-31T14:58:27.830Z,1.50
2023-03-31T15:00:56.205Z,1.70
2023-03-31T15:03:27.459Z,1.00
2023-03-31T15:05:59.389Z,1.13
2023-03-31T15:08:29.789Z,1.23
2023-03-31T15:11:11.918Z,1.50
2023-03-31T15:13:56.751Z,1.15
2023-03-31T15:16:37.874Z,1.38
2023-03-31T15:19:13.333Z,1.15
2023-03-31T15:21:41.200Z,1.05
2023-03-31T15:24:12.401Z,1.20
2023-03-31T15:26:46.592Z,1.40
2023-03-31T15:29:20.031Z,1.27
2023-03-31T15:31:48.300Z,1.08
2023-03-31T15:34:21.139Z,1.50
2023-03-31T15:36:49.414Z,1.05
2023-03-31T15:39:17.387Z,1.13
2023-03-31T15:41:49.429Z,2.08
2023-03-31T15:44:37.880Z,1.15
2023-03-31T15:47:17.088Z,1.63
2023-03-31T15:49:58.076Z,1.30
2023-03-31T15:52:34.144Z,1.42
2023-03-31T15:55:02.929Z,1.60
2023-03-31T15:57:36.609Z,1.40
2023-03-31T16:00:07.739Z,1.30
2023-03-31T16:02:43.271Z,1.55
2023-03-31T16:05:32.285Z,1.77
2023-03-31T16:08:04.243Z,2.30
2023-03-31T16:10:35.247Z,2.28
2023-03-31T16:13:08.482Z,1.45
2023-03-31T16:15:39.248Z,1.00
2023-03-31T16:18:11.179Z,1.23
2023-03-31T16:20:43.811Z,1.70
2023-03-31T16:23:18.364Z,1.33
2023-03-31T16:25:46.869Z,1.00
2023-03-31T16:28:19.205Z,1.15
2023-03-31T16:30:47.441Z,1.20
2023-03-31T16:33:17.610Z,1.10
2023-03-31T16:35:48.990Z,0.90
2023-03-31T16:38:17.858Z,1.40
2023-03-31T16:40:47.386Z,1.35
2023-03-31T16:43:18.110Z,1.13
2023-03-31T16:45:47.998Z,1.00
2023-03-31T16:48:17.523Z,1.10
2023-03-31T16:50:46.483Z,0.80
2023-03-31T16:53:15.563Z,0.80
2023-03-31T16:55:44.178Z,1.03
2023-03-31T16:58:12.612Z,0.90
2023-03-31T17:00:43.213Z,0.70
2023-03-31T17:03:11.989Z,1.10
2023-03-31T17:05:42.308Z,1.40
2023-03-31T17:08:10.353Z,0.98
2023-03-31T17:10:39.217Z,0.95
2023-03-31T17:13:08.292Z,0.95
2023-03-31T17:15:37.849Z,1.10
2023-03-31T17:18:07.487Z,1.20
2023-03-31T17:20:35.770Z,0.87
2023-03-31T17:23:04.374Z,1.00
2023-03-31T17:25:33.003Z,1.03
2023-03-31T17:28:01.836Z,0.90
2023-03-31T17:30:29.853Z,1.30
2023-03-31T17:32:58.336Z,0.80
2023-03-31T17:35:27.761Z,0.90
2023-03-31T17:37:55.752Z,1.10
2023-03-31T17:40:26.858Z,0.90
2023-03-31T17:42:56.209Z,0.80
2023-03-31T17:45:25.156Z,1.07
2023-03-31T17:47:53.313Z,0.80
2023-03-31T17:50:21.279Z,0.90
2023-03-31T17:52:50.555Z,1.23
2023-03-31T17:55:18.948Z,1.40
2023-03-31T17:57:47.037Z,1.00
2023-03-31T18:00:16.581Z,1.00
2023-03-31T18:02:45.022Z,1.00
2023-03-31T18:05:13.612Z,1.23
2023-03-31T18:07:43.112Z,1.57
2023-03-31T18:10:12.460Z,1.30
2023-03-31T18:12:41.081Z,1.10
2023-03-31T18:15:10.941Z,1.40
2023-03-31T18:17:38.800Z,1.00
2023-03-31T18:20:07.643Z,1.13
2023-03-31T18:22:35.762Z,1.33
2023-03-31T18:25:03.851Z,1.30
2023-03-31T18:27:33.003Z,1.87
2023-03-31T18:30:01.352Z,1.43
2023-03-31T18:32:29.799Z,1.37
2023-03-31T18:34:58.272Z,1.80
2023-03-31T18:37:26.711Z,1.73
2023-03-31T18:39:54.743Z,2.00
2023-03-31T18:42:25.135Z,1.40
2023-03-31T18:44:54.694Z,1.63
2023-03-31T18:47:23.332Z,1.50
2023-03-31T18:49:53.896Z,1.73
2023-03-31T18:52:22.158Z,1.77
2023-03-31T18:54:51.449Z,1.70
2023-03-31T18:57:19.626Z,1.30
2023-03-31T18:59:47.647Z,1.70
2023-03-31T19:02:18.142Z,1.80
2023-03-31T19:04:46.833Z,2.40
2023-03-31T19:07:15.557Z,1.80
2023-03-31T19:09:43.464Z,2.10
2023-03-31T19:12:12.398Z,2.03
2023-03-31T19:14:41.319Z,1.87
2023-03-31T19:17:09.787Z,1.80
2023-03-31T19:19:39.076Z,2.07
2023-03-31T19:22:07.036Z,1.80
2023-03-31T19:24:34.828Z,2.13
2023-03-31T19:27:03.276Z,2.13
2023-03-31T19:29:31.771Z,1.70
2023-03-31T19:31:59.668Z,1.60
2023-03-31T19:34:27.625Z,2.20
2023-03-31T19:36:56.822Z,2.00
2023-03-31T19:39:25.394Z,2.00
2023-03-31T19:41:53.354Z,2.50
2023-03-31T19:44:21.172Z,1.93
2023-03-31T19:46:49.146Z,2.30
2023-03-31T19:49:17.772Z,1.80
2023-03-31T19:51:45.648Z,1.97
2023-03-31T19:54:15.352Z,3.03
2023-03-31T19:56:43.530Z,2.20
2023-03-31T19:59:11.701Z,2.57
2023-03-31T20:01:39.653Z,2.17
2023-03-31T20:04:08.024Z,3.30
2023-03-31T20:06:37.008Z,2.97
2023-03-31T20:09:06.226Z,2.90
2023-03-31T20:11:36.073Z,2.70
2023-03-31T20:14:05.054Z,2.70
2023-03-31T20:16:33.889Z,2.97
2023-03-31T20:19:04.137Z,2.30
2023-03-31T20:21:33.847Z,2.30
2023-03-31T20:24:01.750Z,2.90
2023-03-31T20:26:32.548Z,3.20
2023-03-31T20:29:03.884Z,2.50
2023-03-31T20:31:36.383Z,2.70
2023-03-31T20:34:06.130Z,3.00
2023-03-31T20:36:34.364Z,3.10
2023-03-31T20:39:04.108Z,3.10
2023-03-31T20:41:32.524Z,3.07
2023-03-31T20:44:02.689Z,2.87
2023-03-31T20:46:30.945Z,2.70
2023-03-31T20:48:59.575Z,3.13
2023-03-31T20:51:29.584Z,2.80
2023-03-31T20:53:58.901Z,2.77
2023-03-31T20:56:28.908Z,2.83
2023-03-31T20:58:58.869Z,3.50
2023-03-31T21:01:39.284Z,2.70
2023-03-31T21:04:12.002Z,2.73
2023-03-31T21:06:41.777Z,3.03
2023-03-31T21:09:11.498Z,2.43
2023-03-31T21:11:40.277Z,2.90
2023-03-31T21:14:08.820Z,2.63
2023-03-31T21:16:38.344Z,2.97
2023-03-31T21:19:06.391Z,2.80
2023-03-31T21:21:43.805Z,2.60
2023-03-31T21:24:13.040Z,2.47
2023-03-31T21:26:41.338Z,2.60
2023-03-31T21:29:09.496Z,2.93
2023-03-31T21:31:38.787Z,2.27
2023-03-31T21:34:06.693Z,2.50
2023-03-31T21:36:34.940Z,2.60
2023-03-31T21:39:03.300Z,3.17
2023-03-31T21:41:32.501Z,2.67
2023-03-31T21:44:02.665Z,2.60
2023-03-31T21:46:33.362Z,2.37
2023-03-31T21:49:03.674Z,2.80
2023-03-31T21:51:31.817Z,2.57
2023-03-31T21:53:59.797Z,2.87
2023-03-31T21:56:32.399Z,3.40
2023-03-31T21:59:01.557Z,2.93
2023-03-31T22:01:29.671Z,2.37
2023-03-31T22:03:57.882Z,2.57
2023-03-31T22:06:27.227Z,2.50
2023-03-31T22:08:55.371Z,3.00
2023-03-31T22:11:24.383Z,2.60
2023-03-31T22:13:52.385Z,2.50
2023-03-31T22:16:22.723Z,2.30
2023-03-31T22:18:52.543Z,2.40
2023-03-31T22:21:22.629Z,2.20
2023-03-31T22:23:54.263Z,2.00
2023-03-31T22:26:22.223Z,2.13
2023-03-31T22:28:50.723Z,2.23
2023-03-31T22:31:19.093Z,2.30
2023-03-31T22:33:47.296Z,2.40
2023-03-31T22:36:15.649Z,2.43
2023-03-31T22:38:43.631Z,2.10
2023-03-31T22:41:12.991Z,2.57
2023-03-31T22:43:41.617Z,2.10
2023-03-31T22:46:10.983Z,1.90
2023-03-31T22:48:39.303Z,1.83
2023-03-31T22:51:08.687Z,1.70
2023-03-31T22:53:36.600Z,2.07
2023-03-31T22:56:07.026Z,1.80
2023-03-31T22:58:36.321Z,1.87
2023-03-31T23:01:05.902Z,1.67
2023-03-31T23:03:34.209Z,1.80
2023-03-31T23:06:05.113Z,2.03
2023-03-31T23:08:33.639Z,1.97
2023-03-31T23:11:02.174Z,1.90
2023-03-31T23:13:30.723Z,1.60
2023-03-31T23:16:04.701Z,2.07
2023-03-31T23:18:32.562Z,1.80
2023-03-31T23:21:01.338Z,2.00
2023-03-31T23:23:29.552Z,1.90
2023-03-31T23:26:00.686Z,2.10
2023-03-31T23:28:28.534Z,2.77
2023-03-31T23:30:57.866Z,2.70
2023-03-31T23:33:28.545Z,3.13
2023-03-31T23:36:00.220Z,2.87
2023-03-31T23:38:28.508Z,3.40
2023-03-31T23:40:56.522Z,3.67
2023-03-31T23:43:25.158Z,3.83
2023-03-31T23:45:53.395Z,3.67
2023-03-31T23:48:22.010Z,3.50
2023-03-31T23:50:51.382Z,3.60
2023-03-31T23:53:19.409Z,3.70
2023-03-31T23:55:54.671Z,3.60
2023-03-31T23:58:22.527Z,5.00
