createdAt,value
2023-05-19T00:00:33.633Z,30.24
2023-05-19T00:01:33.451Z,30.24
2023-05-19T00:02:33.532Z,30.21
2023-05-19T00:03:33.628Z,30.25
2023-05-19T00:04:33.919Z,30.25
2023-05-19T00:05:33.525Z,30.25
2023-05-19T00:06:33.446Z,30.26
2023-05-19T00:07:33.398Z,30.26
2023-05-19T00:08:33.734Z,30.24
2023-05-19T00:09:33.352Z,30.28
2023-05-19T00:10:33.572Z,30.25
2023-05-19T00:11:33.373Z,30.25
2023-05-19T00:12:33.349Z,30.23
2023-05-19T00:13:33.354Z,30.25
2023-05-19T00:14:33.336Z,30.26
2023-05-19T00:15:33.335Z,30.28
2023-05-19T00:16:33.459Z,30.26
2023-05-19T00:17:33.421Z,30.25
2023-05-19T00:18:33.286Z,30.26
2023-05-19T00:19:33.330Z,30.20
2023-05-19T00:20:33.496Z,30.29
2023-05-19T00:21:33.290Z,30.24
2023-05-19T00:22:33.253Z,30.20
2023-05-19T00:23:33.249Z,30.25
2023-05-19T00:24:33.325Z,30.25
2023-05-19T00:25:33.256Z,30.20
2023-05-19T00:26:33.277Z,30.26
2023-05-19T00:27:33.268Z,30.28
2023-05-19T00:28:33.230Z,30.25
2023-05-19T00:29:33.264Z,30.28
2023-05-19T00:30:33.409Z,30.24
2023-05-19T00:31:33.311Z,30.26
2023-05-19T00:32:33.228Z,30.20
2023-05-19T00:33:33.208Z,30.25
2023-05-19T00:34:33.216Z,30.25
2023-05-19T00:35:33.172Z,30.27
2023-05-19T00:36:33.185Z,30.28
2023-05-19T00:37:33.154Z,30.29
2023-05-19T00:38:33.200Z,30.26
2023-05-19T00:39:33.167Z,30.25
2023-05-19T00:40:33.323Z,30.27
2023-05-19T00:41:33.162Z,30.25
2023-05-19T00:42:33.156Z,30.26
2023-05-19T00:43:33.245Z,30.25
2023-05-19T00:44:33.150Z,30.23
2023-05-19T00:45:33.149Z,30.29
2023-05-19T00:46:33.187Z,30.29
2023-05-19T00:47:33.212Z,30.26
2023-05-19T00:48:33.102Z,30.30
2023-05-19T00:49:33.147Z,30.28
2023-05-19T00:50:33.253Z,30.25
2023-05-19T00:51:33.107Z,30.24
2023-05-19T00:52:33.108Z,30.27
2023-05-19T00:53:33.125Z,30.29
2023-05-19T00:54:33.118Z,30.27
2023-05-19T00:55:33.067Z,30.26
2023-05-19T00:56:33.052Z,30.26
2023-05-19T00:57:33.057Z,30.24
2023-05-19T00:58:33.076Z,30.34
2023-05-19T00:59:33.053Z,30.26
2023-05-19T01:00:33.308Z,30.29
2023-05-19T01:01:33.087Z,30.27
2023-05-19T01:02:33.153Z,30.29
2023-05-19T01:03:33.148Z,30.25
2023-05-19T01:04:32.994Z,30.34
2023-05-19T01:05:33.019Z,30.30
2023-05-19T01:06:32.971Z,30.27
2023-05-19T01:07:32.982Z,30.31
2023-05-19T01:08:33.008Z,30.31
2023-05-19T01:09:33.018Z,30.27
2023-05-19T01:10:33.159Z,30.29
2023-05-19T01:11:32.977Z,30.27
2023-05-19T01:12:32.957Z,30.33
2023-05-19T01:13:32.960Z,30.29
2023-05-19T01:14:33.001Z,30.26
2023-05-19T01:15:32.934Z,30.31
2023-05-19T01:16:32.986Z,30.26
2023-05-19T01:17:32.942Z,30.33
2023-05-19T01:18:32.956Z,30.29
2023-05-19T01:19:32.891Z,30.31
2023-05-19T01:20:33.168Z,30.30
2023-05-19T01:21:32.915Z,30.27
2023-05-19T01:22:32.900Z,30.29
2023-05-19T01:23:32.927Z,30.29
2023-05-19T01:24:32.860Z,30.29
2023-05-19T01:25:32.905Z,30.26
2023-05-19T01:26:32.891Z,30.27
2023-05-19T01:27:32.881Z,30.33
2023-05-19T01:28:32.917Z,30.31
2023-05-19T01:29:32.840Z,30.30
2023-05-19T01:30:32.994Z,30.27
2023-05-19T01:31:32.833Z,30.28
2023-05-19T01:32:32.890Z,30.28
2023-05-19T01:33:32.858Z,30.25
2023-05-19T01:34:32.817Z,30.30
2023-05-19T01:35:32.846Z,30.34
2023-05-19T01:36:32.885Z,30.31
2023-05-19T01:37:32.801Z,30.34
2023-05-19T01:38:32.788Z,30.32
2023-05-19T01:39:32.742Z,30.33
2023-05-19T01:40:33.121Z,30.31
2023-05-19T01:41:32.778Z,30.28
2023-05-19T01:42:32.762Z,30.28
2023-05-19T01:43:32.747Z,30.33
2023-05-19T01:44:32.736Z,30.28
2023-05-19T01:45:32.773Z,30.31
2023-05-19T01:46:32.772Z,30.34
2023-05-19T01:47:32.738Z,30.31
2023-05-19T01:48:32.786Z,30.31
2023-05-19T01:49:32.717Z,30.35
2023-05-19T01:50:33.047Z,30.35
2023-05-19T01:51:32.684Z,30.34
2023-05-19T01:52:32.703Z,30.32
2023-05-19T01:53:32.674Z,30.29
2023-05-19T01:54:32.702Z,30.35
2023-05-19T01:55:32.703Z,30.32
2023-05-19T01:56:32.671Z,30.32
2023-05-19T01:57:32.677Z,30.31
2023-05-19T01:58:32.680Z,30.32
2023-05-19T01:59:32.651Z,30.34
2023-05-19T02:00:32.881Z,30.34
2023-05-19T02:01:32.657Z,30.34
2023-05-19T02:02:32.677Z,30.31
2023-05-19T02:03:32.627Z,30.32
2023-05-19T02:04:32.633Z,30.34
2023-05-19T02:05:32.608Z,30.31
2023-05-19T02:06:32.627Z,30.36
2023-05-19T02:07:32.633Z,30.31
2023-05-19T02:08:32.607Z,30.35
2023-05-19T02:09:32.619Z,30.35
2023-05-19T02:10:32.772Z,30.36
2023-05-19T02:11:32.604Z,30.35
2023-05-19T02:12:32.588Z,30.35
2023-05-19T02:13:32.548Z,30.36
2023-05-19T02:14:32.569Z,30.38
2023-05-19T02:15:32.584Z,30.35
2023-05-19T02:16:32.544Z,30.36
2023-05-19T02:17:32.509Z,30.38
2023-05-19T02:18:32.515Z,30.40
2023-05-19T02:19:32.513Z,30.36
2023-05-19T02:20:32.622Z,30.33
2023-05-19T02:21:32.486Z,30.34
2023-05-19T02:22:32.480Z,30.40
2023-05-19T02:23:32.483Z,30.32
2023-05-19T02:24:32.439Z,30.35
2023-05-19T02:25:32.454Z,30.36
2023-05-19T02:26:32.520Z,30.36
2023-05-19T02:27:32.455Z,30.39
2023-05-19T02:28:32.483Z,30.38
2023-05-19T02:29:32.427Z,30.40
2023-05-19T02:30:32.640Z,30.40
2023-05-19T02:31:32.559Z,30.39
2023-05-19T02:32:32.462Z,30.40
2023-05-19T02:33:32.427Z,30.39
2023-05-19T02:34:32.408Z,30.38
2023-05-19T02:35:32.393Z,30.42
2023-05-19T02:36:32.412Z,30.37
2023-05-19T02:37:32.416Z,30.36
2023-05-19T02:38:32.402Z,30.40
2023-05-19T02:39:32.438Z,30.39
2023-05-19T02:40:32.500Z,30.37
2023-05-19T02:41:32.428Z,30.36
2023-05-19T02:42:32.361Z,30.43
2023-05-19T02:43:32.369Z,30.38
2023-05-19T02:44:32.355Z,30.39
2023-05-19T02:45:32.325Z,30.40
2023-05-19T02:46:32.514Z,30.42
2023-05-19T02:47:33.206Z,30.43
2023-05-19T02:48:32.349Z,30.39
2023-05-19T02:49:32.353Z,30.40
2023-05-19T02:50:32.545Z,30.40
2023-05-19T02:51:32.407Z,30.39
2023-05-19T02:52:32.370Z,30.43
2023-05-19T02:53:32.402Z,30.40
2023-05-19T02:54:32.446Z,30.40
2023-05-19T02:55:32.461Z,30.42
2023-05-19T02:56:32.505Z,30.40
2023-05-19T02:57:32.454Z,30.43
2023-05-19T02:58:32.466Z,30.42
2023-05-19T02:59:32.474Z,30.46
2023-05-19T03:00:32.741Z,30.39
2023-05-19T03:01:32.576Z,30.47
2023-05-19T03:02:32.650Z,30.40
2023-05-19T03:03:32.593Z,30.46
2023-05-19T03:04:32.540Z,30.39
2023-05-19T03:05:32.566Z,30.43
2023-05-19T03:06:32.525Z,30.43
2023-05-19T03:07:32.574Z,30.44
2023-05-19T03:08:32.584Z,30.47
2023-05-19T03:09:32.617Z,30.42
2023-05-19T03:10:32.785Z,30.43
2023-05-19T03:11:32.602Z,30.46
2023-05-19T03:12:32.634Z,30.44
2023-05-19T03:13:32.641Z,30.41
2023-05-19T03:14:32.660Z,30.47
2023-05-19T03:15:32.659Z,30.42
2023-05-19T03:16:32.680Z,30.40
2023-05-19T03:17:32.728Z,30.46
2023-05-19T03:18:32.702Z,30.44
2023-05-19T03:19:32.652Z,30.44
2023-05-19T03:20:32.781Z,30.45
2023-05-19T03:21:32.684Z,30.47
2023-05-19T03:22:32.708Z,30.45
2023-05-19T03:23:32.751Z,30.44
2023-05-19T03:24:32.722Z,30.48
2023-05-19T03:25:32.736Z,30.47
2023-05-19T03:26:32.739Z,30.50
2023-05-19T03:27:32.757Z,30.44
2023-05-19T03:28:32.768Z,30.48
2023-05-19T03:29:32.780Z,30.45
2023-05-19T03:30:33.018Z,30.48
2023-05-19T03:31:32.848Z,30.50
2023-05-19T03:32:32.999Z,30.45
2023-05-19T03:33:32.906Z,30.47
2023-05-19T03:34:32.847Z,30.45
2023-05-19T03:35:32.838Z,30.51
2023-05-19T03:36:32.903Z,30.45
2023-05-19T03:37:32.861Z,30.47
2023-05-19T03:38:32.872Z,30.45
2023-05-19T03:39:32.860Z,30.47
2023-05-19T03:40:33.272Z,30.45
2023-05-19T03:41:32.951Z,30.47
2023-05-19T03:42:32.949Z,30.44
2023-05-19T03:43:32.925Z,30.48
2023-05-19T03:44:32.993Z,30.47
2023-05-19T03:45:33.028Z,30.47
2023-05-19T03:46:32.991Z,30.49
2023-05-19T03:47:33.094Z,30.50
2023-05-19T03:48:33.009Z,30.47
2023-05-19T03:49:33.002Z,30.48
2023-05-19T03:50:33.185Z,30.47
2023-05-19T03:51:33.070Z,30.45
2023-05-19T03:52:33.073Z,30.50
2023-05-19T03:53:33.081Z,30.48
2023-05-19T03:54:33.088Z,30.47
2023-05-19T03:55:33.123Z,30.42
2023-05-19T03:56:33.154Z,30.47
2023-05-19T03:57:33.132Z,30.42
2023-05-19T03:58:33.152Z,30.42
2023-05-19T03:59:33.173Z,30.48
2023-05-19T04:00:33.557Z,30.46
2023-05-19T04:01:33.182Z,30.41
2023-05-19T04:02:33.234Z,30.44
2023-05-19T04:03:33.283Z,30.39
2023-05-19T04:04:33.500Z,30.40
2023-05-19T04:05:33.272Z,30.34
2023-05-19T04:06:33.273Z,30.30
2023-05-19T04:07:33.283Z,30.30
2023-05-19T04:08:33.326Z,30.29
2023-05-19T04:09:33.296Z,30.27
2023-05-19T04:10:33.433Z,30.27
2023-05-19T04:11:33.319Z,30.24
2023-05-19T04:12:33.346Z,30.23
2023-05-19T04:13:33.333Z,30.18
2023-05-19T04:14:33.349Z,30.17
2023-05-19T04:15:33.456Z,30.18
2023-05-19T04:16:33.407Z,30.14
2023-05-19T04:17:33.433Z,30.15
2023-05-19T04:18:33.430Z,30.10
2023-05-19T04:19:33.544Z,30.07
2023-05-19T04:20:33.646Z,30.14
2023-05-19T04:21:33.469Z,30.08
2023-05-19T04:22:33.481Z,30.06
2023-05-19T04:23:33.537Z,30.03
2023-05-19T04:24:33.541Z,30.01
2023-05-19T04:25:33.570Z,30.01
2023-05-19T04:26:33.555Z,29.99
2023-05-19T04:27:33.557Z,29.99
2023-05-19T04:28:33.625Z,29.97
2023-05-19T04:29:33.609Z,29.90
2023-05-19T04:30:33.843Z,29.87
2023-05-19T04:31:33.670Z,29.96
2023-05-19T04:32:33.677Z,29.97
2023-05-19T04:33:33.658Z,30.04
2023-05-19T04:34:33.727Z,29.99
2023-05-19T04:35:33.716Z,29.97
2023-05-19T04:36:33.731Z,29.97
2023-05-19T04:37:33.742Z,29.92
2023-05-19T04:38:33.736Z,29.99
2023-05-19T04:39:33.766Z,29.97
2023-05-19T04:40:34.023Z,29.96
2023-05-19T04:41:33.787Z,29.97
2023-05-19T04:42:33.821Z,29.95
2023-05-19T04:43:33.825Z,29.95
2023-05-19T04:44:33.837Z,29.97
2023-05-19T04:45:33.820Z,29.95
2023-05-19T04:46:33.939Z,29.95
2023-05-19T04:47:33.854Z,29.94
2023-05-19T04:48:33.869Z,29.94
2023-05-19T04:49:33.861Z,29.95
2023-05-19T04:50:34.305Z,29.94
2023-05-19T04:51:33.853Z,29.90
2023-05-19T04:52:33.915Z,29.90
2023-05-19T04:53:33.855Z,29.91
2023-05-19T04:54:33.865Z,29.96
2023-05-19T04:55:33.853Z,29.93
2023-05-19T04:56:33.867Z,29.91
2023-05-19T04:57:33.845Z,29.94
2023-05-19T04:58:33.868Z,29.96
2023-05-19T04:59:33.836Z,29.91
2023-05-19T05:00:33.978Z,29.93
2023-05-19T05:01:33.932Z,29.94
2023-05-19T05:02:33.893Z,29.94
2023-05-19T05:03:33.956Z,29.94
2023-05-19T05:04:33.862Z,29.90
2023-05-19T05:05:33.837Z,29.93
2023-05-19T05:06:33.839Z,29.96
2023-05-19T05:07:33.846Z,29.97
2023-05-19T05:08:33.829Z,29.89
2023-05-19T05:09:33.851Z,29.92
2023-05-19T05:10:34.084Z,29.94
2023-05-19T05:11:33.840Z,29.93
2023-05-19T05:12:33.811Z,29.90
2023-05-19T05:13:33.804Z,29.96
2023-05-19T05:14:33.830Z,29.92
2023-05-19T05:15:33.794Z,29.96
2023-05-19T05:16:33.859Z,29.95
2023-05-19T05:17:34.338Z,29.93
2023-05-19T05:18:33.812Z,29.96
2023-05-19T05:19:33.917Z,29.90
2023-05-19T05:20:33.942Z,29.96
2023-05-19T05:21:33.795Z,29.92
2023-05-19T05:22:33.785Z,29.95
2023-05-19T05:23:33.791Z,29.92
2023-05-19T05:24:33.797Z,29.93
2023-05-19T05:25:33.996Z,29.91
2023-05-19T05:26:33.811Z,29.90
2023-05-19T05:27:33.814Z,29.96
2023-05-19T05:28:33.822Z,29.95
2023-05-19T05:29:33.928Z,29.89
2023-05-19T05:30:33.800Z,29.95
2023-05-19T05:31:33.824Z,29.96
2023-05-19T05:32:33.871Z,29.93
2023-05-19T05:33:33.843Z,29.93
2023-05-19T05:34:33.808Z,29.91
2023-05-19T05:35:34.029Z,29.91
2023-05-19T05:36:33.793Z,29.93
2023-05-19T05:37:33.908Z,29.91
2023-05-19T05:38:33.787Z,29.91
2023-05-19T05:39:33.955Z,29.87
2023-05-19T05:40:33.803Z,29.88
2023-05-19T05:41:33.831Z,29.87
2023-05-19T05:42:33.821Z,29.88
2023-05-19T05:43:33.820Z,29.87
2023-05-19T05:44:33.833Z,29.81
2023-05-19T05:45:34.029Z,29.88
2023-05-19T05:46:33.874Z,29.87
2023-05-19T05:47:33.884Z,29.87
2023-05-19T05:48:33.879Z,29.90
2023-05-19T05:49:33.916Z,29.87
2023-05-19T05:50:33.986Z,29.88
2023-05-19T05:51:33.934Z,29.91
2023-05-19T05:52:33.946Z,29.93
2023-05-19T05:53:34.033Z,29.88
2023-05-19T05:54:34.006Z,29.85
2023-05-19T05:55:34.185Z,29.88
2023-05-19T05:56:34.009Z,29.89
2023-05-19T05:57:34.020Z,29.88
2023-05-19T05:58:35.206Z,29.86
2023-05-19T05:59:34.099Z,29.88
2023-05-19T06:00:34.381Z,29.86
2023-05-19T06:01:35.588Z,29.88
2023-05-19T06:02:34.190Z,29.85
2023-05-19T06:03:34.214Z,29.85
2023-05-19T06:04:34.187Z,29.83
2023-05-19T06:05:34.223Z,29.82
2023-05-19T06:06:34.249Z,29.85
2023-05-19T06:07:34.296Z,29.86
2023-05-19T06:08:34.311Z,29.88
2023-05-19T06:09:34.368Z,29.85
2023-05-19T06:10:34.671Z,29.83
2023-05-19T06:11:34.436Z,29.85
2023-05-19T06:12:34.435Z,29.80
2023-05-19T06:13:34.480Z,29.71
2023-05-19T06:14:34.584Z,29.66
2023-05-19T06:15:34.660Z,29.62
2023-05-19T06:16:34.727Z,29.64
2023-05-19T06:17:34.861Z,29.64
2023-05-19T06:18:34.768Z,29.57
2023-05-19T06:19:34.876Z,29.48
2023-05-19T06:20:35.129Z,29.45
2023-05-19T06:21:34.956Z,29.49
2023-05-19T06:22:35.017Z,29.42
2023-05-19T06:23:35.079Z,29.41
2023-05-19T06:24:35.715Z,29.45
2023-05-19T06:25:35.193Z,29.45
2023-05-19T06:26:35.212Z,29.40
2023-05-19T06:27:35.261Z,29.43
2023-05-19T06:28:35.291Z,29.44
2023-05-19T06:29:35.304Z,29.44
2023-05-19T06:30:35.463Z,29.43
2023-05-19T06:31:35.479Z,29.48
2023-05-19T06:32:35.541Z,29.47
2023-05-19T06:33:35.550Z,29.48
2023-05-19T06:34:35.574Z,29.51
2023-05-19T06:35:35.681Z,29.50
2023-05-19T06:36:35.727Z,29.48
2023-05-19T06:37:35.731Z,29.52
2023-05-19T06:38:35.939Z,29.49
2023-05-19T06:39:35.908Z,29.47
2023-05-19T06:40:35.896Z,29.42
2023-05-19T06:41:36.012Z,29.37
2023-05-19T06:42:36.039Z,29.42
2023-05-19T06:43:36.028Z,29.37
2023-05-19T06:44:36.081Z,29.37
2023-05-19T06:45:36.298Z,29.39
2023-05-19T06:46:36.260Z,29.43
2023-05-19T06:47:36.291Z,29.39
2023-05-19T06:48:36.268Z,29.30
2023-05-19T06:49:36.291Z,29.27
2023-05-19T06:50:36.336Z,29.23
2023-05-19T06:51:36.381Z,29.18
2023-05-19T06:52:36.388Z,29.12
2023-05-19T06:53:36.461Z,29.11
2023-05-19T06:54:36.474Z,29.07
2023-05-19T06:55:43.964Z,29.05
2023-05-19T06:56:37.461Z,28.99
2023-05-19T06:57:36.434Z,28.92
2023-05-19T06:58:36.433Z,28.88
2023-05-19T06:59:36.446Z,28.95
2023-05-19T07:00:36.560Z,28.91
2023-05-19T07:01:36.463Z,28.91
2023-05-19T07:02:36.521Z,28.95
2023-05-19T07:03:36.510Z,28.89
2023-05-19T07:04:36.404Z,28.98
2023-05-19T07:05:36.381Z,28.95
2023-05-19T07:06:36.382Z,29.02
2023-05-19T07:07:36.372Z,29.02
2023-05-19T07:08:36.343Z,29.03
2023-05-19T07:09:36.355Z,29.02
2023-05-19T07:10:36.546Z,29.06
2023-05-19T07:11:36.371Z,29.05
2023-05-19T07:12:36.318Z,29.06
2023-05-19T07:13:36.317Z,29.07
2023-05-19T07:14:36.334Z,29.10
2023-05-19T07:15:36.289Z,29.10
2023-05-19T07:16:36.392Z,29.13
2023-05-19T07:17:36.312Z,29.14
2023-05-19T07:18:36.382Z,29.12
2023-05-19T07:19:36.409Z,29.18
2023-05-19T07:20:36.452Z,29.13
2023-05-19T07:21:36.442Z,29.09
2023-05-19T07:22:36.502Z,29.10
2023-05-19T07:23:36.496Z,29.15
2023-05-19T07:24:36.515Z,29.10
2023-05-19T07:25:36.541Z,29.09
2023-05-19T07:26:36.590Z,29.05
2023-05-19T07:27:36.633Z,29.06
2023-05-19T07:28:37.377Z,29.02
2023-05-19T07:29:36.647Z,28.99
2023-05-19T07:30:36.702Z,29.01
2023-05-19T07:31:36.898Z,28.91
2023-05-19T07:32:36.767Z,28.96
2023-05-19T07:33:36.720Z,28.91
2023-05-19T07:34:36.813Z,28.90
2023-05-19T07:35:36.797Z,28.93
2023-05-19T07:36:36.798Z,28.87
2023-05-19T07:37:36.782Z,28.89
2023-05-19T07:38:36.880Z,28.89
2023-05-19T07:39:36.877Z,28.87
2023-05-19T07:40:36.886Z,28.88
2023-05-19T07:41:36.837Z,28.89
2023-05-19T07:42:37.148Z,28.86
2023-05-19T07:43:36.892Z,28.82
2023-05-19T07:44:36.898Z,28.82
2023-05-19T07:45:37.033Z,28.77
2023-05-19T07:46:37.019Z,28.76
2023-05-19T07:47:36.942Z,28.66
2023-05-19T07:48:36.941Z,28.70
2023-05-19T07:49:36.923Z,28.65
2023-05-19T07:50:37.002Z,28.58
2023-05-19T07:51:37.046Z,28.57
2023-05-19T07:52:36.924Z,28.58
2023-05-19T07:53:36.941Z,28.57
2023-05-19T07:54:36.938Z,28.57
2023-05-19T07:55:36.931Z,28.56
2023-05-19T07:56:36.986Z,28.54
2023-05-19T07:57:36.985Z,28.54
2023-05-19T07:58:37.009Z,28.56
2023-05-19T07:59:37.066Z,28.59
2023-05-19T08:00:37.122Z,28.49
2023-05-19T08:01:37.152Z,28.51
2023-05-19T08:02:37.318Z,28.47
2023-05-19T08:03:37.503Z,28.39
2023-05-19T08:04:37.402Z,28.46
2023-05-19T08:05:37.385Z,28.44
2023-05-19T08:06:37.456Z,28.52
2023-05-19T08:07:37.650Z,28.52
2023-05-19T08:08:37.580Z,28.58
2023-05-19T08:09:37.645Z,28.62
2023-05-19T08:10:37.733Z,28.63
2023-05-19T08:11:37.757Z,28.71
2023-05-19T08:12:37.826Z,28.65
2023-05-19T08:13:37.879Z,28.67
2023-05-19T08:14:37.924Z,28.72
2023-05-19T08:15:38.012Z,28.77
2023-05-19T08:16:38.003Z,28.78
2023-05-19T08:17:38.153Z,28.78
2023-05-19T08:18:38.172Z,28.80
2023-05-19T08:19:38.186Z,28.83
2023-05-19T08:20:38.213Z,28.77
2023-05-19T08:21:38.281Z,28.79
2023-05-19T08:22:38.320Z,28.79
2023-05-19T08:23:38.417Z,28.72
2023-05-19T08:24:38.481Z,28.75
2023-05-19T08:25:38.514Z,28.68
2023-05-19T08:26:38.550Z,28.61
2023-05-19T08:27:38.670Z,28.64
2023-05-19T08:28:38.697Z,28.66
2023-05-19T08:29:38.741Z,28.55
2023-05-19T08:30:38.850Z,28.45
2023-05-19T08:31:38.927Z,28.36
2023-05-19T08:32:38.925Z,28.38
2023-05-19T08:33:39.020Z,28.27
2023-05-19T08:34:38.942Z,28.30
2023-05-19T08:35:38.964Z,28.24
2023-05-19T08:36:39.011Z,28.23
2023-05-19T08:37:39.088Z,28.20
2023-05-19T08:38:39.084Z,28.25
2023-05-19T08:39:39.084Z,28.23
2023-05-19T08:40:39.138Z,28.27
2023-05-19T08:41:39.170Z,28.27
2023-05-19T08:42:39.189Z,28.29
2023-05-19T08:43:39.248Z,28.29
2023-05-19T08:44:39.268Z,28.34
2023-05-19T08:45:39.275Z,28.33
2023-05-19T08:46:39.318Z,28.37
2023-05-19T08:47:39.352Z,28.33
2023-05-19T08:48:39.356Z,28.31
2023-05-19T08:49:39.393Z,28.32
2023-05-19T08:50:39.419Z,28.33
2023-05-19T08:51:39.471Z,28.33
2023-05-19T08:52:39.521Z,28.35
2023-05-19T08:53:39.478Z,28.39
2023-05-19T08:54:39.517Z,28.34
2023-05-19T08:55:39.603Z,28.43
2023-05-19T08:56:39.598Z,28.37
2023-05-19T08:57:39.689Z,28.43
2023-05-19T08:58:39.666Z,28.41
2023-05-19T08:59:39.697Z,28.39
2023-05-19T09:00:39.736Z,28.41
2023-05-19T09:01:39.764Z,28.49
2023-05-19T09:02:50.398Z,28.40
2023-05-19T09:03:41.027Z,28.43
2023-05-19T09:04:39.835Z,28.39
2023-05-19T09:05:39.801Z,28.43
2023-05-19T09:06:39.787Z,28.40
2023-05-19T09:07:39.792Z,28.40
2023-05-19T09:08:39.796Z,28.40
2023-05-19T09:09:39.741Z,28.42
2023-05-19T09:10:39.733Z,28.39
2023-05-19T09:11:39.762Z,28.34
2023-05-19T09:12:39.722Z,28.42
2023-05-19T09:13:39.730Z,28.40
2023-05-19T09:14:39.734Z,28.38
2023-05-19T09:15:39.779Z,28.40
2023-05-19T09:16:39.691Z,28.41
2023-05-19T09:17:39.709Z,28.38
2023-05-19T09:18:39.788Z,28.34
2023-05-19T09:19:39.769Z,28.27
2023-05-19T09:20:39.777Z,28.27
2023-05-19T09:21:39.812Z,28.27
2023-05-19T09:22:39.842Z,28.29
2023-05-19T09:23:39.834Z,28.31
2023-05-19T09:24:39.865Z,28.31
2023-05-19T09:25:39.914Z,28.33
2023-05-19T09:26:39.937Z,28.36
2023-05-19T09:27:39.963Z,28.34
2023-05-19T09:28:39.993Z,28.31
2023-05-19T09:29:40.031Z,28.37
2023-05-19T09:30:40.061Z,28.33
2023-05-19T09:31:40.233Z,28.38
2023-05-19T09:32:40.192Z,28.37
2023-05-19T09:33:40.703Z,28.29
2023-05-19T09:34:40.274Z,28.33
2023-05-19T09:35:40.219Z,28.29
2023-05-19T09:36:40.308Z,28.32
2023-05-19T09:37:40.294Z,28.29
2023-05-19T09:38:40.328Z,28.26
2023-05-19T09:39:40.347Z,28.28
2023-05-19T09:40:40.346Z,28.31
2023-05-19T09:41:40.364Z,28.25
2023-05-19T09:42:40.384Z,28.26
2023-05-19T09:43:40.372Z,28.26
2023-05-19T09:44:40.448Z,28.25
2023-05-19T09:45:40.514Z,28.29
2023-05-19T09:46:40.460Z,28.29
2023-05-19T09:47:40.509Z,28.22
2023-05-19T09:48:40.478Z,28.24
2023-05-19T09:49:40.526Z,28.21
2023-05-19T09:50:41.410Z,28.21
2023-05-19T09:51:40.562Z,28.21
2023-05-19T09:52:40.617Z,28.20
2023-05-19T09:53:40.638Z,28.21
2023-05-19T09:54:40.625Z,28.20
2023-05-19T09:55:40.658Z,28.14
2023-05-19T09:56:40.657Z,28.19
2023-05-19T09:57:40.676Z,28.12
2023-05-19T09:58:40.683Z,28.14
2023-05-19T09:59:40.670Z,28.15
2023-05-19T10:00:40.964Z,28.07
2023-05-19T10:01:40.828Z,28.06
2023-05-19T10:02:40.723Z,28.12
2023-05-19T10:03:40.833Z,28.05
2023-05-19T10:04:40.735Z,28.14
2023-05-19T10:05:40.794Z,28.09
2023-05-19T10:06:40.743Z,28.14
2023-05-19T10:07:40.732Z,28.15
2023-05-19T10:08:40.751Z,28.12
2023-05-19T10:09:40.791Z,28.11
2023-05-19T10:10:40.830Z,28.09
2023-05-19T10:11:40.778Z,28.11
2023-05-19T10:12:40.776Z,28.06
2023-05-19T10:13:40.852Z,28.05
2023-05-19T10:14:40.829Z,28.08
2023-05-19T10:15:50.041Z,28.11
2023-05-19T10:16:41.837Z,28.11
2023-05-19T10:17:40.864Z,28.05
2023-05-19T10:18:40.820Z,28.14
2023-05-19T10:19:40.786Z,28.09
2023-05-19T10:20:40.797Z,28.11
2023-05-19T10:21:40.732Z,28.12
2023-05-19T10:22:40.740Z,28.15
2023-05-19T10:23:40.781Z,28.15
2023-05-19T10:24:40.743Z,28.14
2023-05-19T10:25:40.756Z,28.14
2023-05-19T10:26:40.727Z,28.18
2023-05-19T10:27:40.703Z,28.18
2023-05-19T10:28:40.733Z,28.19
2023-05-19T10:29:40.683Z,28.18
2023-05-19T10:30:40.708Z,28.19
2023-05-19T10:31:40.721Z,28.21
2023-05-19T10:32:40.754Z,28.15
2023-05-19T10:33:40.724Z,28.18
2023-05-19T10:34:40.726Z,28.23
2023-05-19T10:35:40.692Z,28.18
2023-05-19T10:36:40.666Z,28.21
2023-05-19T10:37:40.628Z,28.14
2023-05-19T10:38:40.644Z,28.17
2023-05-19T10:39:40.649Z,28.22
2023-05-19T10:40:40.641Z,28.20
2023-05-19T10:41:40.654Z,28.15
2023-05-19T10:42:40.688Z,28.18
2023-05-19T10:43:40.753Z,28.18
2023-05-19T10:44:40.760Z,28.15
2023-05-19T10:45:40.828Z,28.15
2023-05-19T10:46:40.814Z,28.14
2023-05-19T10:47:40.815Z,28.14
2023-05-19T10:48:40.760Z,28.09
2023-05-19T10:49:40.757Z,28.13
2023-05-19T10:50:40.832Z,28.11
2023-05-19T10:51:40.841Z,28.13
2023-05-19T10:52:40.780Z,28.18
2023-05-19T10:53:40.816Z,28.15
2023-05-19T10:54:40.819Z,28.18
2023-05-19T10:55:40.934Z,28.14
2023-05-19T10:56:40.816Z,28.15
2023-05-19T10:57:40.767Z,28.10
2023-05-19T10:58:40.925Z,28.14
2023-05-19T10:59:40.791Z,28.16
2023-05-19T11:00:40.840Z,28.17
2023-05-19T11:01:40.868Z,28.19
2023-05-19T11:02:40.860Z,28.19
2023-05-19T11:03:43.039Z,28.17
2023-05-19T11:04:40.818Z,28.18
2023-05-19T11:05:40.821Z,28.16
2023-05-19T11:06:40.821Z,28.20
2023-05-19T11:07:40.839Z,28.19
2023-05-19T11:08:40.818Z,28.19
2023-05-19T11:09:41.107Z,28.18
2023-05-19T11:10:40.862Z,28.19
2023-05-19T11:11:40.836Z,28.18
2023-05-19T11:12:40.847Z,28.22
2023-05-19T11:13:40.852Z,28.17
2023-05-19T11:14:40.827Z,28.16
2023-05-19T11:15:40.873Z,28.14
2023-05-19T11:16:40.920Z,28.14
2023-05-19T11:17:40.843Z,28.12
2023-05-19T11:18:40.885Z,28.18
2023-05-19T11:19:40.818Z,28.20
2023-05-19T11:20:41.013Z,28.17
2023-05-19T11:21:40.849Z,28.17
2023-05-19T11:22:40.847Z,28.18
2023-05-19T11:23:40.926Z,28.21
2023-05-19T11:24:40.825Z,28.23
2023-05-19T11:25:40.821Z,28.24
2023-05-19T11:26:40.783Z,28.24
2023-05-19T11:27:40.820Z,28.27
2023-05-19T11:28:40.797Z,28.25
2023-05-19T11:29:40.822Z,28.20
2023-05-19T11:30:40.818Z,28.24
2023-05-19T11:31:40.843Z,28.25
2023-05-19T11:32:40.881Z,28.24
2023-05-19T11:33:40.822Z,28.25
2023-05-19T11:34:40.810Z,28.25
2023-05-19T11:35:40.908Z,28.28
2023-05-19T11:36:40.860Z,28.23
2023-05-19T11:37:40.849Z,28.24
2023-05-19T11:38:40.848Z,28.24
2023-05-19T11:39:40.866Z,28.28
2023-05-19T11:40:40.876Z,28.25
2023-05-19T11:41:40.876Z,28.23
2023-05-19T11:42:41.026Z,28.24
2023-05-19T11:43:40.956Z,28.23
2023-05-19T11:44:40.958Z,28.25
2023-05-19T11:45:40.952Z,28.26
2023-05-19T11:46:41.028Z,28.27
2023-05-19T11:47:57.149Z,28.29
2023-05-19T11:48:42.083Z,28.25
2023-05-19T11:49:40.966Z,28.30
2023-05-19T11:50:40.993Z,28.26
2023-05-19T11:51:41.294Z,28.25
2023-05-19T11:52:40.933Z,28.25
2023-05-19T11:53:41.093Z,28.23
2023-05-19T11:54:40.928Z,28.29
2023-05-19T11:55:40.956Z,28.22
2023-05-19T11:56:40.929Z,28.22
2023-05-19T11:57:43.077Z,28.30
2023-05-19T11:58:40.981Z,28.26
2023-05-19T11:59:40.889Z,28.28
2023-05-19T12:00:40.943Z,28.34
2023-05-19T12:01:40.849Z,28.30
2023-05-19T12:02:40.904Z,28.29
2023-05-19T12:03:40.908Z,28.29
2023-05-19T12:04:40.964Z,28.37
2023-05-19T12:05:43.190Z,28.37
2023-05-19T12:06:40.903Z,28.28
2023-05-19T12:07:40.836Z,28.37
2023-05-19T12:08:40.849Z,28.36
2023-05-19T12:09:40.796Z,28.33
2023-05-19T12:10:40.890Z,28.34
2023-05-19T12:11:40.811Z,28.39
2023-05-19T12:12:40.774Z,28.36
2023-05-19T12:13:40.795Z,28.34
2023-05-19T12:14:40.790Z,28.36
2023-05-19T12:15:40.784Z,28.33
2023-05-19T12:16:40.847Z,28.34
2023-05-19T12:17:40.801Z,28.34
2023-05-19T12:18:40.780Z,28.34
2023-05-19T12:19:40.723Z,28.34
2023-05-19T12:20:40.730Z,28.35
2023-05-19T12:21:40.825Z,28.39
2023-05-19T12:22:40.737Z,28.36
2023-05-19T12:23:40.740Z,28.43
2023-05-19T12:24:40.694Z,28.39
2023-05-19T12:25:40.706Z,28.39
2023-05-19T12:26:40.911Z,28.43
2023-05-19T12:27:40.719Z,28.40
2023-05-19T12:28:40.668Z,28.43
2023-05-19T12:29:40.696Z,28.39
2023-05-19T12:30:40.685Z,28.40
2023-05-19T12:31:40.824Z,28.38
2023-05-19T12:32:40.697Z,28.39
2023-05-19T12:33:40.665Z,28.42
2023-05-19T12:34:40.649Z,28.38
2023-05-19T12:35:40.687Z,28.42
2023-05-19T12:36:40.632Z,28.39
2023-05-19T12:37:40.628Z,28.42
2023-05-19T12:38:40.647Z,28.40
2023-05-19T12:39:40.596Z,28.43
2023-05-19T12:40:40.596Z,28.45
2023-05-19T12:41:40.612Z,28.39
2023-05-19T12:42:40.604Z,28.43
2023-05-19T12:43:40.585Z,28.45
2023-05-19T12:44:40.673Z,28.43
2023-05-19T12:45:40.597Z,28.43
2023-05-19T12:46:40.602Z,28.46
2023-05-19T12:47:40.582Z,28.45
2023-05-19T12:48:40.594Z,28.38
2023-05-19T12:49:40.673Z,28.45
2023-05-19T12:50:40.734Z,28.42
2023-05-19T12:51:40.782Z,28.44
2023-05-19T12:52:40.828Z,28.42