createdAt,value
2023-02-12T00:03:02.429Z,53.03
2023-02-12T00:08:07.385Z,79.50
2023-02-12T00:13:15.364Z,67.30
2023-02-12T00:18:20.176Z,76.93
2023-02-12T00:23:24.901Z,99.90
2023-02-12T00:28:32.327Z,87.25
2023-02-12T00:33:37.101Z,84.95
2023-02-12T00:38:41.833Z,96.30
2023-02-12T00:43:49.158Z,100.32
2023-02-12T00:48:53.961Z,88.88
2023-02-12T00:53:58.859Z,54.10
2023-02-12T00:59:06.230Z,39.85
2023-02-12T01:04:11.011Z,45.97
2023-02-12T01:09:16.155Z,43.53
2023-02-12T01:14:23.640Z,42.58
2023-02-12T01:19:28.519Z,45.85
2023-02-12T01:24:33.327Z,48.13
2023-02-12T01:29:44.893Z,45.97
2023-02-12T01:34:49.630Z,42.28
2023-02-12T01:39:54.282Z,39.30
2023-02-12T01:45:14.151Z,37.90
2023-02-12T01:50:22.587Z,35.20
2023-02-12T01:55:28.035Z,36.42
2023-02-12T02:00:33.432Z,34.28
2023-02-12T02:05:44.399Z,31.80
2023-02-12T02:10:49.145Z,31.08
2023-02-12T02:15:57.907Z,37.88
2023-02-12T02:21:21.950Z,28.83
2023-02-12T02:26:41.574Z,32.08
2023-02-12T02:31:50.116Z,31.05
2023-02-12T02:37:01.220Z,32.42
2023-02-12T02:42:11.020Z,30.23
2023-02-12T02:47:20.459Z,35.53
2023-02-12T02:52:27.364Z,29.92
2023-02-12T02:57:33.524Z,32.90
2023-02-12T03:02:43.406Z,32.63
2023-02-12T03:07:50.120Z,30.15
2023-02-12T03:12:57.103Z,33.90
2023-02-12T03:18:05.023Z,32.78
2023-02-12T03:23:11.815Z,33.50
2023-02-12T03:28:19.753Z,30.80
2023-02-12T03:33:31.828Z,31.05
2023-02-12T03:38:39.696Z,28.40
2023-02-12T03:43:50.546Z,27.90
2023-02-12T03:49:02.649Z,29.70
2023-02-12T03:54:08.003Z,33.55
2023-02-12T03:59:12.972Z,30.92
2023-02-12T04:04:20.485Z,30.48
2023-02-12T04:09:26.171Z,30.05
2023-02-12T04:14:34.206Z,31.67
2023-02-12T04:19:46.309Z,33.22
2023-02-12T04:24:56.285Z,27.33
2023-02-12T04:30:05.019Z,26.48
2023-02-12T04:35:16.490Z,35.78
2023-02-12T04:40:22.374Z,39.17
2023-02-12T04:45:28.864Z,32.50
2023-02-12T04:50:40.420Z,30.67
2023-02-12T04:55:45.645Z,25.63
2023-02-12T05:00:50.438Z,23.80
2023-02-12T05:05:57.895Z,28.67
2023-02-12T05:11:06.679Z,25.70
2023-02-12T05:16:11.604Z,28.23
2023-02-12T05:21:19.411Z,22.90
2023-02-12T05:26:25.338Z,26.02
2023-02-12T05:31:30.171Z,28.60
2023-02-12T05:36:37.592Z,26.85
2023-02-12T05:41:42.432Z,30.38
2023-02-12T05:46:47.252Z,33.58
2023-02-12T05:51:54.911Z,41.75
2023-02-12T05:56:59.740Z,45.65
2023-02-12T06:02:04.415Z,42.42
2023-02-12T06:07:11.754Z,28.98
2023-02-12T06:12:16.606Z,41.50
2023-02-12T06:17:23.726Z,50.08
2023-02-12T06:22:31.055Z,76.10
2023-02-12T06:27:35.848Z,73.75
2023-02-12T06:32:40.750Z,41.47
2023-02-12T06:37:48.150Z,33.10
2023-02-12T06:43:20.159Z,26.40
2023-02-12T06:48:24.941Z,26.13
2023-02-12T06:53:32.450Z,29.88
2023-02-12T06:58:37.207Z,26.25
2023-02-12T07:03:42.390Z,26.48
2023-02-12T07:08:50.560Z,27.92
2023-02-12T07:13:55.367Z,26.33
2023-02-12T07:19:00.101Z,29.30
2023-02-12T07:24:07.873Z,25.70
2023-02-12T07:29:13.080Z,31.08
2023-02-12T07:34:17.916Z,32.40
2023-02-12T07:39:25.288Z,26.15
2023-02-12T07:44:31.684Z,23.13
2023-02-12T07:49:36.711Z,24.25
2023-02-12T07:54:44.217Z,25.35
2023-02-12T07:59:48.950Z,30.85
2023-02-12T08:04:56.002Z,29.55
2023-02-12T08:10:04.481Z,29.73
2023-02-12T08:15:09.675Z,31.30
2023-02-12T08:20:14.852Z,28.95
2023-02-12T08:25:22.263Z,40.47
2023-02-12T08:30:29.217Z,34.42
2023-02-12T08:35:33.948Z,30.85
2023-02-12T08:40:41.288Z,29.85
2023-02-12T08:45:46.513Z,33.13
2023-02-12T08:50:51.360Z,34.17
2023-02-12T08:55:58.800Z,38.33
2023-02-12T09:01:03.910Z,41.35
2023-02-12T09:06:10.031Z,29.35
2023-02-12T09:11:18.945Z,31.10
2023-02-12T09:16:23.946Z,26.92
2023-02-12T09:21:30.266Z,27.88
2023-02-12T09:26:39.915Z,27.75
2023-02-12T09:31:44.827Z,32.03
2023-02-12T09:36:49.871Z,26.17
2023-02-12T09:42:17.052Z,34.55
2023-02-12T09:47:24.357Z,40.50
2023-02-12T09:52:30.310Z,34.00
2023-02-12T09:57:39.499Z,31.70
2023-02-12T10:02:44.467Z,35.40
2023-02-12T10:07:59.469Z,35.20
2023-02-12T10:13:08.736Z,32.63
2023-02-12T10:18:48.652Z,30.52
2023-02-12T10:24:10.906Z,32.40
2023-02-12T10:29:20.369Z,29.08
2023-02-12T10:34:26.911Z,32.13
2023-02-12T10:39:36.698Z,29.77
2023-02-12T10:44:44.248Z,33.15
2023-02-12T10:49:49.817Z,37.33
2023-02-12T10:54:54.586Z,34.63
2023-02-12T11:00:17.794Z,30.73
2023-02-12T11:05:26.212Z,35.83
2023-02-12T11:10:32.386Z,35.72
2023-02-12T11:15:42.104Z,55.30
2023-02-12T11:20:53.748Z,47.78
2023-02-12T11:26:00.052Z,36.90
2023-02-12T11:31:20.571Z,36.75
2023-02-12T11:36:26.849Z,34.95
2023-02-12T11:41:36.620Z,30.05
2023-02-12T11:46:50.098Z,25.75
2023-02-12T11:51:55.306Z,40.40
2023-02-12T11:57:00.360Z,33.53
2023-02-12T12:02:09.688Z,30.95
2023-02-12T12:07:17.922Z,28.38
2023-02-12T12:12:25.396Z,61.88
2023-02-12T12:17:52.157Z,47.35
2023-02-12T12:23:01.178Z,31.80
2023-02-12T12:28:09.784Z,25.00
2023-02-12T12:33:19.283Z,24.27
2023-02-12T12:38:29.253Z,23.77
2023-02-12T12:43:39.142Z,27.02
2023-02-12T12:48:51.539Z,28.55
2023-02-12T12:54:10.691Z,42.78
2023-02-12T12:59:25.021Z,20.13
2023-02-12T13:04:53.517Z,23.70
2023-02-12T13:10:05.544Z,23.08
2023-02-12T13:15:18.737Z,32.50
2023-02-12T13:20:30.225Z,76.07
2023-02-12T13:25:39.302Z,23.55
2023-02-12T13:30:47.065Z,27.13
2023-02-12T13:35:56.443Z,23.52
2023-02-12T13:47:10.356Z,31.20
2023-02-12T13:52:22.270Z,25.33
2023-02-12T13:57:27.208Z,27.10
2023-02-12T14:02:46.757Z,20.63
2023-02-12T14:07:55.296Z,24.17
2023-02-12T14:13:02.007Z,26.63
2023-02-12T14:18:08.201Z,21.58
2023-02-12T14:23:32.989Z,22.20
2023-02-12T14:28:55.065Z,21.55
2023-02-12T14:34:24.814Z,27.15
2023-02-12T14:39:31.041Z,27.77
2023-02-12T14:44:47.967Z,26.33
2023-02-12T14:49:55.999Z,30.52
2023-02-12T14:55:02.152Z,21.48
2023-02-12T15:00:23.801Z,20.27
2023-02-12T15:05:30.288Z,20.35
2023-02-12T15:10:37.821Z,24.55
2023-02-12T15:15:48.508Z,21.05
2023-02-12T15:20:54.455Z,22.80
2023-02-12T15:26:00.014Z,21.80
2023-02-12T15:31:10.999Z,20.80
2023-02-12T15:36:19.618Z,24.63
2023-02-12T15:41:29.625Z,23.30
2023-02-12T15:46:38.112Z,24.30
2023-02-12T15:51:43.593Z,25.02
2023-02-12T15:56:48.601Z,32.45
2023-02-12T16:02:03.790Z,30.33
2023-02-12T16:07:18.573Z,36.67
2023-02-12T16:18:25.700Z,28.88
2023-02-12T16:23:30.532Z,21.58
2023-02-12T16:28:35.595Z,20.20
2023-02-12T16:33:48.962Z,24.42
2023-02-12T16:38:54.725Z,24.67
2023-02-12T16:49:23.327Z,20.77
2023-02-12T16:54:39.501Z,20.42
2023-02-12T16:59:48.254Z,21.50
2023-02-12T17:04:57.755Z,33.55
2023-02-12T17:10:33.328Z,46.10
2023-02-12T17:16:39.848Z,34.85
2023-02-12T17:21:46.589Z,32.83
2023-02-12T17:26:52.142Z,44.10
2023-02-12T17:31:57.405Z,39.03
2023-02-12T17:37:04.991Z,60.88
2023-02-12T17:42:09.892Z,57.50
2023-02-12T17:47:14.781Z,53.38
2023-02-12T17:52:22.636Z,63.05
2023-02-12T17:57:27.494Z,57.38
2023-02-12T18:02:32.293Z,22.67
2023-02-12T18:07:44.570Z,24.20
2023-02-12T18:12:49.356Z,31.13
2023-02-12T18:17:54.272Z,27.02
2023-02-12T18:23:01.836Z,24.60
2023-02-12T18:28:06.949Z,32.17
2023-02-12T18:33:11.918Z,26.35
2023-02-12T18:38:20.669Z,32.78
2023-02-12T18:43:25.998Z,38.08
2023-02-12T18:48:30.815Z,27.50
2023-02-12T18:53:39.737Z,32.75
2023-02-12T18:58:50.330Z,28.23
2023-02-12T19:03:56.671Z,24.65
2023-02-12T19:09:13.624Z,37.20
2023-02-12T19:14:20.811Z,72.45
2023-02-12T19:19:29.662Z,105.97
2023-02-12T19:24:46.678Z,62.58
2023-02-12T19:29:51.929Z,50.53
2023-02-12T19:34:56.773Z,113.80
2023-02-12T19:40:04.526Z,116.82
2023-02-12T19:45:09.972Z,102.68
2023-02-12T19:50:15.070Z,85.78
2023-02-12T19:55:22.568Z,80.25
2023-02-12T20:00:27.427Z,64.72
2023-02-12T20:05:32.364Z,61.65
2023-02-12T20:10:42.192Z,69.50
2023-02-12T20:15:48.962Z,80.35
2023-02-12T20:21:02.913Z,54.30
2023-02-12T20:26:11.829Z,63.58
2023-02-12T20:31:17.827Z,55.42
2023-02-12T20:36:22.739Z,61.72
2023-02-12T20:41:30.907Z,59.72
2023-02-12T20:46:36.418Z,64.40
2023-02-12T20:51:42.419Z,82.30
2023-02-12T20:56:51.673Z,75.30
2023-02-12T21:01:59.792Z,71.57
2023-02-12T21:07:04.791Z,92.78
2023-02-12T21:12:12.360Z,66.05
2023-02-12T21:17:20.763Z,55.03
2023-02-12T21:22:26.019Z,73.95
2023-02-12T21:27:33.838Z,128.52
2023-02-12T21:32:38.674Z,125.75
2023-02-12T21:37:43.630Z,197.13
2023-02-12T21:42:51.185Z,185.90
2023-02-12T21:47:56.068Z,142.95
2023-02-12T21:53:01.920Z,114.82
2023-02-12T21:58:09.441Z,120.45
2023-02-12T22:03:14.328Z,94.05
2023-02-12T22:08:19.204Z,90.88
2023-02-12T22:13:26.837Z,86.68
2023-02-12T22:18:31.802Z,67.43
2023-02-12T22:23:37.010Z,67.05
2023-02-12T22:28:45.889Z,59.05
2023-02-12T22:33:51.086Z,54.88
2023-02-12T22:38:56.718Z,51.70
2023-02-12T22:44:05.466Z,54.22
2023-02-12T22:49:10.368Z,55.90
2023-02-12T22:54:16.504Z,53.20
2023-02-12T22:59:34.636Z,48.00
2023-02-12T23:04:39.812Z,46.90
2023-02-12T23:09:44.561Z,95.22
2023-02-12T23:14:52.014Z,95.25
2023-02-12T23:20:04.719Z,121.78
2023-02-12T23:25:09.810Z,105.55
2023-02-12T23:30:18.046Z,85.65
2023-02-12T23:35:25.812Z,53.75
2023-02-12T23:40:30.752Z,53.20
2023-02-12T23:45:38.286Z,59.05
2023-02-12T23:50:47.764Z,61.38
2023-02-12T23:56:01.938Z,55.63
