createdAt,value
2018-11-02T00:01:55.082Z,101206.37
2018-11-02T00:06:58.272Z,101187.49
2018-11-02T00:12:01.541Z,101180.77
2018-11-02T00:17:04.746Z,101178.55
2018-11-02T00:22:08.071Z,101171.49
2018-11-02T00:27:11.289Z,101166.94
2018-11-02T00:32:14.601Z,101166.82
2018-11-02T00:37:17.959Z,101170.55
2018-11-02T00:42:21.140Z,101164.39
2018-11-02T00:47:24.336Z,101166.22
2018-11-02T00:52:27.523Z,101169.36
2018-11-02T00:57:30.714Z,101169.24
2018-11-02T01:02:33.849Z,101168.52
2018-11-02T01:07:37.011Z,101158.16
2018-11-02T01:12:40.221Z,101185.47
2018-11-02T01:17:43.479Z,101208.28
2018-11-02T01:22:46.640Z,101221.78
2018-11-02T01:27:49.808Z,101226.53
2018-11-02T01:32:52.990Z,101235.28
2018-11-02T01:37:56.320Z,101238.59
2018-11-02T01:42:59.571Z,101237.67
2018-11-02T01:48:02.762Z,101238.19
2018-11-02T01:53:08.859Z,101240.14
2018-11-02T01:58:12.074Z,101257.41
2018-11-02T02:03:15.233Z,101261.42
2018-11-02T02:08:18.446Z,101250.30
2018-11-02T02:13:21.796Z,101241.38
2018-11-02T02:18:25.080Z,101241.25
2018-11-02T02:23:28.594Z,101247.98
2018-11-02T02:28:31.819Z,101265.35
2018-11-02T02:33:35.012Z,101271.16
2018-11-02T02:38:38.205Z,101277.78
2018-11-02T02:43:41.392Z,101293.27
2018-11-02T02:48:44.762Z,101298.63
2018-11-02T02:53:48.172Z,101297.35
2018-11-02T02:58:51.589Z,101292.69
2018-11-02T03:03:54.873Z,101288.08
2018-11-02T03:08:58.054Z,101294.47
2018-11-02T03:14:01.236Z,101286.03
2018-11-02T03:19:04.458Z,101306.31
2018-11-02T03:24:08.989Z,101304.47
2018-11-02T03:29:12.335Z,101308.70
2018-11-02T03:34:15.559Z,101308.59
2018-11-02T03:39:18.818Z,101292.78
2018-11-02T03:44:22.034Z,101308.45
2018-11-02T03:49:26.059Z,101310.77
2018-11-02T03:54:29.471Z,101307.48
2018-11-02T03:59:37.416Z,101313.55
2018-11-02T04:04:40.953Z,101313.19
2018-11-02T04:09:45.307Z,101322.57
2018-11-02T04:14:49.095Z,101329.22
2018-11-02T04:19:52.413Z,101326.93
2018-11-02T04:24:55.670Z,101326.69
2018-11-02T04:29:58.879Z,101335.14
2018-11-02T04:35:03.672Z,101343.68
2018-11-02T04:40:07.669Z,101355.98
2018-11-02T04:45:10.927Z,101365.77
2018-11-02T04:50:14.296Z,101389.31
2018-11-02T04:55:17.532Z,101392.31
2018-11-02T05:00:20.818Z,101391.84
2018-11-02T05:05:24.115Z,101404.95
2018-11-02T05:10:28.680Z,101400.29
2018-11-02T05:15:34.338Z,101394.38
2018-11-02T05:20:38.379Z,101398.12
2018-11-02T05:25:41.622Z,101418.52
2018-11-02T05:30:45.001Z,101421.78
2018-11-02T05:35:48.223Z,101434.19
2018-11-02T05:40:51.462Z,101442.02
2018-11-02T05:45:54.786Z,101443.59
2018-11-02T05:50:58.025Z,101450.70
2018-11-02T05:56:01.253Z,101454.29
2018-11-02T06:01:04.723Z,101470.27
2018-11-02T06:06:07.907Z,101461.13
2018-11-02T06:11:11.149Z,101470.25
2018-11-02T06:16:14.436Z,101470.25
2018-11-02T06:21:18.345Z,101482.74
2018-11-02T06:26:21.548Z,101486.73
2018-11-02T06:31:24.800Z,101506.44
2018-11-02T06:36:28.116Z,101521.58
2018-11-02T06:41:31.360Z,101522.72
2018-11-02T06:46:34.531Z,101536.54
2018-11-02T06:51:37.739Z,101549.00
2018-11-02T06:56:40.957Z,101564.84
2018-11-02T07:01:44.266Z,101567.77
2018-11-02T07:06:47.665Z,101574.53
2018-11-02T07:11:50.889Z,101586.30
2018-11-02T07:16:54.408Z,101596.20
2018-11-02T07:21:57.832Z,101594.89
2018-11-02T07:27:01.313Z,101593.69
2018-11-02T07:32:04.612Z,101593.93
2018-11-02T07:37:07.832Z,101603.83
2018-11-02T07:42:11.221Z,101588.34
2018-11-02T07:47:20.225Z,101618.69
2018-11-02T07:52:23.589Z,101646.70
2018-11-02T07:57:26.815Z,101644.45
2018-11-02T08:02:30.034Z,101653.20
2018-11-02T08:07:33.476Z,101657.36
2018-11-02T08:12:36.727Z,101667.17
2018-11-02T08:17:40.179Z,101680.87
2018-11-02T08:22:45.366Z,101683.14
2018-11-02T08:27:48.508Z,101689.08
2018-11-02T08:32:51.698Z,101682.09
2018-11-02T08:37:54.947Z,101687.94
2018-11-02T08:42:58.112Z,101694.17
2018-11-02T08:48:02.295Z,101711.03
2018-11-02T08:53:06.253Z,101705.31
2018-11-02T08:58:11.086Z,101704.73
2018-11-02T09:03:14.247Z,101710.77
2018-11-02T09:08:17.465Z,101713.88
2018-11-02T09:13:20.662Z,101732.10
2018-11-02T09:18:23.889Z,101737.05
2018-11-02T09:23:27.106Z,101740.06
2018-11-02T09:28:30.393Z,101760.33
2018-11-02T09:33:33.745Z,101745.20
2018-11-02T09:38:36.895Z,101767.89
2018-11-02T09:43:40.077Z,101770.35
2018-11-02T09:48:43.475Z,101764.55
2018-11-02T09:53:46.885Z,101761.86
2018-11-02T09:58:50.448Z,101750.61
2018-11-02T10:03:54.153Z,101761.34
2018-11-02T10:08:57.594Z,101748.92
2018-11-02T10:14:01.618Z,101753.41
2018-11-02T10:19:05.980Z,101760.48
2018-11-02T10:24:09.219Z,101769.41
2018-11-02T10:29:14.261Z,101764.38
2018-11-02T10:34:17.717Z,101763.27
2018-11-02T10:39:21.048Z,101756.33
2018-11-02T10:44:27.846Z,101779.86
2018-11-02T10:49:31.124Z,101807.11
2018-11-02T10:54:36.076Z,101796.56
2018-11-02T10:59:39.604Z,101788.78
2018-11-02T11:04:42.810Z,101800.92
2018-11-02T11:09:46.133Z,101800.36
2018-11-02T11:14:49.427Z,101791.59
2018-11-02T11:19:52.706Z,101779.90
2018-11-02T11:24:55.965Z,101802.50
2018-11-02T11:30:14.271Z,101816.84
2018-11-02T11:35:17.592Z,101822.93
2018-11-02T11:40:20.747Z,101803.09
2018-11-02T11:45:23.974Z,101816.00
2018-11-02T11:50:27.180Z,101839.63
2018-11-02T11:55:30.315Z,101849.34
2018-11-02T12:00:33.641Z,101836.53
2018-11-02T12:05:36.984Z,101838.28
2018-11-02T12:10:40.275Z,101832.37
2018-11-02T12:15:43.763Z,101836.77
2018-11-02T12:20:47.078Z,101836.38
2018-11-02T12:25:50.762Z,101836.38
2018-11-02T12:30:54.058Z,101831.19
2018-11-02T12:35:57.769Z,101822.03
2018-11-02T12:41:01.462Z,101823.07
2018-11-02T12:46:05.056Z,101833.34
2018-11-02T12:51:08.393Z,101848.70
2018-11-02T12:56:11.663Z,101847.55
2018-11-02T13:01:14.878Z,101851.50
2018-11-02T13:06:18.265Z,101852.52
2018-11-02T13:11:21.471Z,101858.10
2018-11-02T13:16:24.728Z,101861.56
2018-11-02T13:21:27.951Z,101854.77
2018-11-02T13:26:31.182Z,101855.55
2018-11-02T13:31:35.048Z,101880.05
2018-11-02T13:36:38.426Z,101898.43
2018-11-02T13:41:41.460Z,101904.83
2018-11-02T13:46:44.984Z,101914.77
2018-11-02T13:51:48.218Z,101908.00
2018-11-02T13:56:51.541Z,101906.00
2018-11-02T14:01:56.827Z,101898.34
2018-11-02T14:07:00.159Z,101902.21
2018-11-02T14:12:03.396Z,101890.53
2018-11-02T14:17:06.719Z,101910.19
2018-11-02T14:22:11.986Z,101915.63
2018-11-02T14:27:18.792Z,101920.66
2018-11-02T14:32:22.385Z,101931.34
2018-11-02T14:37:25.702Z,101927.02
2018-11-02T14:42:28.850Z,101931.41
2018-11-02T14:47:32.048Z,101937.98
2018-11-02T14:52:35.395Z,101933.20
2018-11-02T14:57:38.566Z,101949.25
2018-11-02T15:02:41.867Z,101949.92
2018-11-02T15:07:45.150Z,101957.86
2018-11-02T15:12:48.589Z,101978.45
2018-11-02T15:17:51.935Z,101986.81
2018-11-02T15:22:56.271Z,101987.16
2018-11-02T15:27:59.503Z,101987.36
2018-11-02T15:33:02.801Z,101990.92
2018-11-02T15:38:06.010Z,102014.00
2018-11-02T15:43:14.900Z,102025.92
2018-11-02T15:48:18.214Z,102037.56
2018-11-02T15:53:21.562Z,102036.02
2018-11-02T15:58:24.664Z,102037.09
2018-11-02T16:03:28.137Z,102041.48
2018-11-02T16:08:32.798Z,102031.09
2018-11-02T16:13:36.389Z,102021.77
2018-11-02T16:18:39.642Z,102023.91
2018-11-02T16:23:42.881Z,102030.67
2018-11-02T16:28:46.103Z,102042.16
2018-11-02T16:33:49.637Z,102048.98
2018-11-02T16:38:56.601Z,102048.18
2018-11-02T16:43:59.874Z,102050.66
2018-11-02T16:49:03.175Z,102074.90
2018-11-02T16:54:07.068Z,102081.33
2018-11-02T16:59:10.385Z,102091.89
2018-11-02T17:04:13.642Z,102114.30
2018-11-02T17:09:16.883Z,102122.59
2018-11-02T17:14:20.247Z,102123.44
2018-11-02T17:19:23.591Z,102131.05
2018-11-02T17:24:26.865Z,102135.04
2018-11-02T17:29:30.098Z,102152.09
2018-11-02T17:34:33.746Z,102161.32
2018-11-02T17:39:36.992Z,102172.73
2018-11-02T17:44:43.233Z,102178.11
2018-11-02T17:49:46.681Z,102180.04
2018-11-02T17:54:49.966Z,102183.72
2018-11-02T17:59:53.308Z,102189.53
2018-11-02T18:04:56.846Z,102185.30
2018-11-02T18:10:00.088Z,102186.64
2018-11-02T18:15:03.307Z,102199.37
2018-11-02T18:20:13.318Z,102207.65
2018-11-02T18:25:17.089Z,102209.05
2018-11-02T18:30:20.886Z,102220.77
2018-11-02T18:35:24.265Z,102224.72
2018-11-02T18:40:27.473Z,102244.39
2018-11-02T18:45:30.717Z,102270.33
2018-11-02T18:50:34.006Z,102258.30
2018-11-02T18:55:37.193Z,102268.55
2018-11-02T19:00:40.457Z,102275.59
2018-11-02T19:05:43.872Z,102284.11
2018-11-02T19:10:47.190Z,102275.29
2018-11-02T19:15:50.569Z,102296.43
2018-11-02T19:21:00.044Z,102294.92
2018-11-02T19:26:04.047Z,102305.60
2018-11-02T19:31:08.036Z,102305.60
2018-11-02T19:36:14.448Z,102319.54
2018-11-02T19:41:18.956Z,102324.16
2018-11-02T19:46:30.832Z,102347.11
2018-11-02T19:51:36.620Z,102345.40
2018-11-02T19:56:45.187Z,102368.55
2018-11-02T20:01:49.752Z,102380.10
2018-11-02T20:06:54.266Z,102367.29
2018-11-02T20:12:01.237Z,102375.26
2018-11-02T20:17:13.175Z,102358.20
2018-11-02T20:22:16.393Z,102364.57
2018-11-02T20:27:21.629Z,102359.80
2018-11-02T20:32:24.848Z,102367.30
2018-11-02T20:37:28.198Z,102379.70
2018-11-02T20:42:33.984Z,102401.06
2018-11-02T20:47:37.199Z,102382.95
2018-11-02T20:52:40.444Z,102386.56
2018-11-02T20:57:43.792Z,102396.06
2018-11-02T21:02:47.077Z,102393.30
2018-11-02T21:07:50.631Z,102382.11
2018-11-02T21:12:53.899Z,102398.63
2018-11-02T21:17:57.157Z,102407.69
2018-11-02T21:23:00.898Z,102401.34
2018-11-02T21:28:04.690Z,102408.55
2018-11-02T21:33:07.971Z,102419.45
2018-11-02T21:38:11.718Z,102415.44
2018-11-02T21:43:14.994Z,102422.34
2018-11-02T21:48:18.278Z,102425.78
2018-11-02T21:53:21.482Z,102435.26
2018-11-02T21:58:24.966Z,102423.75
2018-11-02T22:03:28.313Z,102439.67
2018-11-02T22:08:33.661Z,102446.61
2018-11-02T22:13:37.210Z,102450.28
2018-11-02T22:18:40.556Z,102463.31
2018-11-02T22:23:43.887Z,102456.57
2018-11-02T22:28:47.334Z,102448.25
2018-11-02T22:33:51.984Z,102449.19
2018-11-02T22:38:56.142Z,102460.20
2018-11-02T22:43:59.525Z,102464.76
2018-11-02T22:49:02.808Z,102456.05
2018-11-02T22:54:08.328Z,102470.48
2018-11-02T22:59:12.321Z,102454.55
2018-11-02T23:04:15.535Z,102460.44
2018-11-02T23:09:18.842Z,102455.12
2018-11-02T23:14:22.022Z,102453.91
2018-11-02T23:19:25.236Z,102454.30
2018-11-02T23:24:28.782Z,102445.27
2018-11-02T23:34:42.263Z,102443.47
2018-11-02T23:39:45.437Z,102441.84
2018-11-02T23:44:48.650Z,102453.09
2018-11-02T23:49:51.833Z,102441.78
2018-11-02T23:54:55.557Z,102445.12
2018-11-02T23:59:58.914Z,102433.08
