createdAt,value
2018-08-19T00:00:18.537Z,0
2018-08-19T00:01:28.115Z,0
2018-08-19T00:02:37.686Z,0
2018-08-19T00:03:47.259Z,0
2018-08-19T00:04:56.834Z,0
2018-08-19T00:06:05.866Z,0
2018-08-19T00:07:15.712Z,0
2018-08-19T00:08:25.818Z,0
2018-08-19T00:09:35.933Z,0
2018-08-19T00:10:45.777Z,0
2018-08-19T00:11:55.624Z,0
2018-08-19T00:13:05.473Z,0
2018-08-19T00:14:15.316Z,0
2018-08-19T00:15:24.891Z,0
2018-08-19T00:16:34.731Z,0
2018-08-19T00:17:44.309Z,0
2018-08-19T00:18:53.889Z,0
2018-08-19T00:20:03.459Z,0
2018-08-19T00:21:13.300Z,0
2018-08-19T00:22:22.349Z,0
2018-08-19T00:23:32.199Z,0
2018-08-19T00:24:42.062Z,0
2018-08-19T00:25:51.637Z,0
2018-08-19T00:27:01.475Z,0
2018-08-19T00:28:11.322Z,0
2018-08-19T00:29:21.499Z,0
2018-08-19T00:30:31.071Z,0
2018-08-19T00:31:41.192Z,0
2018-08-19T00:32:50.505Z,0
2018-08-19T00:33:59.805Z,0
2018-08-19T00:35:09.432Z,0
2018-08-19T00:36:19.001Z,0
2018-08-19T00:37:29.111Z,0
2018-08-19T00:38:38.416Z,0
2018-08-19T00:39:48.260Z,0
2018-08-19T00:40:58.436Z,0
2018-08-19T00:42:08.290Z,0
2018-08-19T00:43:18.409Z,0
2018-08-19T00:44:28.004Z,0
2018-08-19T00:45:38.119Z,0
2018-08-19T00:46:47.962Z,0
2018-08-19T00:47:57.538Z,0
2018-08-19T00:49:07.110Z,0
2018-08-19T00:50:16.961Z,0
2018-08-19T00:51:26.809Z,0
2018-08-19T00:52:36.383Z,0
2018-08-19T00:53:45.958Z,0
2018-08-19T00:54:55.261Z,0
2018-08-19T00:56:04.578Z,0
2018-08-19T00:57:14.420Z,0
2018-08-19T00:58:24.259Z,0
2018-08-19T00:59:34.374Z,0
2018-08-19T01:00:43.950Z,0
2018-08-19T01:01:53.800Z,0
2018-08-19T01:03:03.913Z,0
2018-08-19T01:04:13.759Z,0
2018-08-19T01:05:23.067Z,0
2018-08-19T01:06:32.634Z,0
2018-08-19T01:07:42.201Z,0
2018-08-19T01:08:51.770Z,0
2018-08-19T01:10:01.129Z,0
2018-08-19T01:11:10.973Z,0
2018-08-19T01:12:21.082Z,0
2018-08-19T01:13:30.656Z,0
2018-08-19T01:14:40.231Z,0
2018-08-19T01:15:49.538Z,0
2018-08-19T01:16:58.841Z,0
2018-08-19T01:18:08.731Z,0
2018-08-19T01:19:18.277Z,0
2018-08-19T01:20:28.398Z,0
2018-08-19T01:21:38.512Z,0
2018-08-19T01:22:47.858Z,0
2018-08-19T01:23:57.769Z,0
2018-08-19T01:25:06.808Z,0
2018-08-19T01:26:16.388Z,0
2018-08-19T01:27:25.957Z,0
2018-08-19T01:28:35.260Z,0
2018-08-19T01:29:45.107Z,0
2018-08-19T01:30:54.956Z,0
2018-08-19T01:32:05.078Z,0
2018-08-19T01:33:15.202Z,0
2018-08-19T01:34:25.342Z,0
2018-08-19T01:35:35.191Z,0
2018-08-19T01:36:44.498Z,0
2018-08-19T01:37:54.344Z,0
2018-08-19T01:39:03.922Z,0
2018-08-19T01:40:13.766Z,0
2018-08-19T01:41:23.617Z,0
2018-08-19T01:42:33.461Z,0
2018-08-19T01:43:42.770Z,0
2018-08-19T01:44:52.341Z,0
2018-08-19T01:46:02.452Z,0
2018-08-19T01:47:11.754Z,0
2018-08-19T01:48:21.592Z,0
2018-08-19T01:49:30.625Z,0
2018-08-19T01:50:40.469Z,0
2018-08-19T01:51:49.817Z,0
2018-08-19T01:52:58.855Z,0
2018-08-19T01:54:08.973Z,0
2018-08-19T01:55:19.085Z,0
2018-08-19T01:56:28.930Z,0
2018-08-19T01:57:38.506Z,0
2018-08-19T01:58:47.812Z,0
2018-08-19T01:59:57.656Z,0
2018-08-19T02:01:07.510Z,0
2018-08-19T02:02:16.545Z,0
2018-08-19T02:03:26.117Z,0
2018-08-19T02:04:36.286Z,0
2018-08-19T02:05:45.591Z,0
2018-08-19T02:06:55.168Z,0
2018-08-19T02:08:05.011Z,0
2018-08-19T02:09:14.852Z,0
2018-08-19T02:10:24.425Z,0
2018-08-19T02:11:34.003Z,0
2018-08-19T02:12:43.304Z,0
2018-08-19T02:13:52.879Z,0
2018-08-19T02:15:02.449Z,0
2018-08-19T02:16:12.291Z,0
2018-08-19T02:17:22.134Z,0
2018-08-19T02:18:31.978Z,0
2018-08-19T02:19:41.009Z,0
2018-08-19T02:20:50.970Z,0
2018-08-19T02:22:01.166Z,0
2018-08-19T02:23:11.010Z,0
2018-08-19T02:24:20.854Z,0
2018-08-19T02:25:30.426Z,0
2018-08-19T02:26:40.002Z,0
2018-08-19T02:27:50.110Z,0
2018-08-19T02:28:59.408Z,0
2018-08-19T02:30:08.717Z,0
2018-08-19T02:31:18.833Z,0
2018-08-19T02:32:28.956Z,0
2018-08-19T02:33:38.267Z,0
2018-08-19T02:34:47.300Z,0
2018-08-19T02:35:57.150Z,0
2018-08-19T02:37:06.994Z,0
2018-08-19T02:38:17.107Z,0
2018-08-19T02:39:26.699Z,0
2018-08-19T02:40:36.573Z,0
2018-08-19T02:41:46.151Z,0
2018-08-19T02:42:56.041Z,0
2018-08-19T02:44:05.885Z,0
2018-08-19T02:45:15.471Z,0
2018-08-19T02:46:25.308Z,0
2018-08-19T02:47:35.157Z,0
2018-08-19T02:48:44.998Z,0
2018-08-19T02:49:55.117Z,0
2018-08-19T02:51:04.968Z,0
2018-08-19T02:52:14.001Z,0
2018-08-19T02:53:23.310Z,0
2018-08-19T02:54:33.168Z,0
2018-08-19T02:55:42.757Z,0
2018-08-19T02:56:52.600Z,0
2018-08-19T02:58:01.912Z,0
2018-08-19T02:59:12.031Z,0
2018-08-19T03:00:21.876Z,0
2018-08-19T03:01:31.453Z,0
2018-08-19T03:02:41.589Z,0
2018-08-19T03:03:50.895Z,0
2018-08-19T03:05:01.020Z,0
2018-08-19T03:06:10.600Z,0
2018-08-19T03:07:20.176Z,0
2018-08-19T03:08:29.753Z,0
2018-08-19T03:09:39.605Z,0
2018-08-19T03:10:49.183Z,0
2018-08-19T03:11:58.484Z,0
2018-08-19T03:13:08.335Z,0
2018-08-19T03:14:18.179Z,0
2018-08-19T03:15:28.029Z,0
2018-08-19T03:16:37.607Z,0
2018-08-19T03:17:47.716Z,0
2018-08-19T03:18:57.291Z,0
2018-08-19T03:20:07.135Z,0
2018-08-19T03:21:16.992Z,0
2018-08-19T03:22:27.112Z,0
2018-08-19T03:23:36.689Z,0
2018-08-19T03:24:46.265Z,0
2018-08-19T03:25:56.102Z,0
2018-08-19T03:27:05.946Z,0
2018-08-19T03:28:15.529Z,0
2018-08-19T03:29:25.144Z,0
2018-08-19T03:30:34.481Z,0
2018-08-19T03:31:44.613Z,0
2018-08-19T03:32:54.483Z,0
2018-08-19T03:34:04.078Z,0
2018-08-19T03:35:13.924Z,0
2018-08-19T03:36:23.800Z,0
2018-08-19T03:37:33.658Z,0
2018-08-19T03:38:43.505Z,0
2018-08-19T03:39:53.079Z,0
2018-08-19T03:41:03.193Z,0
2018-08-19T03:42:12.767Z,0
2018-08-19T03:43:22.896Z,0
2018-08-19T03:44:32.740Z,0
2018-08-19T03:45:42.579Z,4
2018-08-19T03:46:52.423Z,4
2018-08-19T03:48:02.001Z,4
2018-08-19T03:49:11.581Z,4
2018-08-19T03:50:21.426Z,4
2018-08-19T03:51:31.002Z,8
2018-08-19T03:52:40.575Z,8
2018-08-19T03:53:50.151Z,12
2018-08-19T03:55:00.020Z,12
2018-08-19T03:56:09.872Z,12
2018-08-19T03:57:19.442Z,12
2018-08-19T03:58:29.022Z,16
2018-08-19T03:59:39.151Z,16
2018-08-19T04:00:49.004Z,20
2018-08-19T04:01:58.853Z,24
2018-08-19T04:03:08.431Z,24
2018-08-19T04:04:17.736Z,28
2018-08-19T04:05:27.318Z,32
2018-08-19T04:06:36.893Z,36
2018-08-19T04:07:46.473Z,40
2018-08-19T04:08:56.591Z,44
2018-08-19T04:10:05.943Z,48
2018-08-19T04:11:15.528Z,48
2018-08-19T04:12:25.104Z,52
2018-08-19T04:13:34.953Z,56
2018-08-19T04:14:44.520Z,56
2018-08-19T04:15:54.100Z,68
2018-08-19T04:17:04.234Z,72
2018-08-19T04:18:13.268Z,80
2018-08-19T04:19:22.031Z,84
2018-08-19T04:20:31.873Z,92
2018-08-19T04:21:41.447Z,104
2018-08-19T04:22:50.747Z,108
2018-08-19T04:24:00.057Z,120
2018-08-19T04:25:09.360Z,136
2018-08-19T04:26:18.937Z,156
2018-08-19T04:27:29.064Z,176
2018-08-19T04:28:38.905Z,192
2018-08-19T04:29:48.481Z,196
2018-08-19T04:30:58.057Z,208
2018-08-19T04:32:07.647Z,220
2018-08-19T04:33:16.942Z,232
2018-08-19T04:34:26.788Z,248
2018-08-19T04:35:36.631Z,268
2018-08-19T04:36:46.746Z,280
2018-08-19T04:37:56.588Z,296
2018-08-19T04:39:06.499Z,316
2018-08-19T04:40:16.625Z,344
2018-08-19T04:41:26.472Z,372
2018-08-19T04:42:36.329Z,400
2018-08-19T04:43:45.940Z,420
2018-08-19T04:44:55.786Z,436
2018-08-19T04:46:04.818Z,452
2018-08-19T04:47:14.664Z,472
2018-08-19T04:48:24.506Z,480
2018-08-19T04:49:34.350Z,488
2018-08-19T04:50:44.455Z,508
2018-08-19T04:51:54.570Z,536
2018-08-19T04:53:03.874Z,584
2018-08-19T04:54:13.992Z,636
2018-08-19T04:55:24.104Z,660
2018-08-19T04:56:33.972Z,676
2018-08-19T04:57:44.099Z,700
2018-08-19T04:58:53.405Z,716
2018-08-19T05:00:03.248Z,708
2018-08-19T05:01:13.374Z,700
2018-08-19T05:02:23.421Z,708
2018-08-19T05:03:33.474Z,736
2018-08-19T05:04:42.511Z,788
2018-08-19T05:05:52.368Z,836
2018-08-19T05:07:02.554Z,884
2018-08-19T05:08:13.136Z,928
2018-08-19T05:09:23.720Z,944
2018-08-19T05:10:33.294Z,900
2018-08-19T05:11:42.871Z,864
2018-08-19T05:12:52.181Z,852
2018-08-19T05:14:02.025Z,880
2018-08-19T05:15:11.595Z,868
2018-08-19T05:16:21.440Z,892
2018-08-19T05:17:31.017Z,968
2018-08-19T05:18:40.592Z,1016
2018-08-19T05:19:50.443Z,1084
2018-08-19T05:21:00.019Z,1208
2018-08-19T05:22:09.871Z,1332
2018-08-19T05:23:19.988Z,1380
2018-08-19T05:24:29.558Z,1464
2018-08-19T05:25:39.682Z,1480
2018-08-19T05:26:48.715Z,1480
2018-08-19T05:27:58.285Z,1544
2018-08-19T05:29:08.135Z,1648
2018-08-19T05:30:17.983Z,1656
2018-08-19T05:31:27.393Z,1684
2018-08-19T05:32:36.997Z,1704
2018-08-19T05:33:46.841Z,1720
2018-08-19T05:34:56.427Z,1756
2018-08-19T05:36:05.732Z,1776
2018-08-19T05:37:15.929Z,1804
2018-08-19T05:38:25.775Z,1968
2018-08-19T05:39:35.620Z,2184
2018-08-19T05:40:45.475Z,2300
2018-08-19T05:41:54.236Z,2392
2018-08-19T05:43:03.860Z,2400
2018-08-19T05:44:13.434Z,2472
2018-08-19T05:45:23.287Z,2532
2018-08-19T05:46:32.859Z,2448
2018-08-19T05:47:42.984Z,2384
2018-08-19T05:48:53.099Z,2428
2018-08-19T05:50:02.677Z,2428
2018-08-19T05:51:12.789Z,2456
2018-08-19T05:52:22.663Z,2496
2018-08-19T05:53:32.240Z,2504
2018-08-19T05:54:42.359Z,2500
2018-08-19T05:55:51.660Z,2564
2018-08-19T05:57:00.698Z,2804
2018-08-19T05:58:10.543Z,2928
2018-08-19T05:59:20.662Z,2844
2018-08-19T06:00:30.520Z,2768
2018-08-19T06:01:40.638Z,2912
2018-08-19T06:02:50.222Z,3204
2018-08-19T06:04:00.344Z,3372
2018-08-19T06:05:09.925Z,3332
2018-08-19T06:06:19.768Z,3340
2018-08-19T06:07:29.758Z,3424
2018-08-19T06:08:40.015Z,3532
2018-08-19T06:09:49.866Z,3572
2018-08-19T06:10:59.984Z,3800
2018-08-19T06:12:09.827Z,3836
2018-08-19T06:13:19.672Z,3916
2018-08-19T06:14:28.970Z,3936
2018-08-19T06:15:38.545Z,4000
2018-08-19T06:16:48.420Z,3824
2018-08-19T06:17:57.506Z,3732
2018-08-19T06:19:07.354Z,3692
2018-08-19T06:20:16.942Z,3712
2018-08-19T06:21:26.517Z,3836
2018-08-19T06:22:36.097Z,3912
2018-08-19T06:23:45.953Z,3948
2018-08-19T06:24:55.259Z,3880
2018-08-19T06:26:05.439Z,3888
2018-08-19T06:27:15.281Z,3948
2018-08-19T06:28:24.323Z,4148
2018-08-19T06:29:33.906Z,4196
2018-08-19T06:30:44.033Z,4296
2018-08-19T06:31:53.340Z,4444
2018-08-19T06:33:03.188Z,4704
2018-08-19T06:34:12.490Z,4836
2018-08-19T06:35:22.329Z,4776
2018-08-19T06:36:32.459Z,4708
2018-08-19T06:37:41.801Z,4648
2018-08-19T06:38:51.936Z,4736
2018-08-19T06:40:01.557Z,4808
2018-08-19T06:41:11.680Z,4848
2018-08-19T06:42:21.946Z,4876
2018-08-19T06:43:31.248Z,4980
2018-08-19T06:44:40.823Z,5044
2018-08-19T06:45:50.130Z,5048
2018-08-19T06:46:59.762Z,4832
2018-08-19T06:48:09.607Z,4600
2018-08-19T06:49:19.181Z,4464
2018-08-19T06:50:28.495Z,4780
2018-08-19T06:51:38.614Z,4916
2018-08-19T06:52:48.189Z,5068
2018-08-19T06:53:57.768Z,5368
2018-08-19T06:55:07.618Z,5544
2018-08-19T06:56:17.737Z,5596
2018-08-19T06:57:27.045Z,5508
2018-08-19T06:58:37.209Z,5232
2018-08-19T06:59:47.060Z,5032
2018-08-19T07:00:56.365Z,5124
2018-08-19T07:02:06.483Z,5184
2018-08-19T07:03:16.276Z,5504
2018-08-19T07:04:26.291Z,6140
2018-08-19T07:05:35.595Z,6532
2018-08-19T07:06:45.451Z,6760
2018-08-19T07:07:55.032Z,6776
2018-08-19T07:09:05.161Z,6844
2018-08-19T07:10:14.473Z,6848
2018-08-19T07:11:23.773Z,7120
2018-08-19T07:12:33.724Z,7200
2018-08-19T07:13:43.750Z,7148
2018-08-19T07:14:53.590Z,7216
2018-08-19T07:16:03.494Z,7236
2018-08-19T07:17:13.082Z,7368
2018-08-19T07:18:22.925Z,7560
2018-08-19T07:19:32.781Z,7528
2018-08-19T07:20:42.355Z,7576
2018-08-19T07:21:51.930Z,7736
2018-08-19T07:23:01.500Z,7788
2018-08-19T07:24:10.808Z,8032
2018-08-19T07:25:20.108Z,8148
2018-08-19T07:26:29.688Z,8104
2018-08-19T07:27:39.586Z,8208
2018-08-19T07:28:49.436Z,8272
2018-08-19T07:29:59.417Z,7964
2018-08-19T07:31:08.720Z,7696
2018-08-19T07:32:18.567Z,8088
2018-08-19T07:33:28.161Z,8380
2018-08-19T07:34:37.743Z,8428
2018-08-19T07:35:47.592Z,8360
2018-08-19T07:36:57.363Z,8280
2018-08-19T07:38:07.585Z,8308
2018-08-19T07:39:17.485Z,8048
2018-08-19T07:40:27.349Z,7828
2018-08-19T07:41:37.251Z,7964
2018-08-19T07:42:47.101Z,8312
2018-08-19T07:43:56.545Z,8496
2018-08-19T07:45:06.591Z,8368
2018-08-19T07:46:15.903Z,8344
2018-08-19T07:47:25.756Z,8272
2018-08-19T07:48:35.347Z,8304
2018-08-19T07:49:44.667Z,8336
2018-08-19T07:50:54.252Z,8320
2018-08-19T07:52:04.095Z,8504
2018-08-19T07:53:13.668Z,8500
2018-08-19T07:54:23.239Z,8444
2018-08-19T07:55:32.564Z,8540
2018-08-19T07:56:42.139Z,8684
2018-08-19T07:57:51.717Z,8716
2018-08-19T07:59:01.841Z,8760
2018-08-19T08:00:11.690Z,8840
2018-08-19T08:01:21.161Z,8816
2018-08-19T08:02:31.069Z,8544
2018-08-19T08:03:40.909Z,8380
2018-08-19T08:04:50.759Z,8492
2018-08-19T08:06:00.068Z,8860
2018-08-19T08:07:09.922Z,9060
2018-08-19T08:08:20.040Z,9120
2018-08-19T08:09:30.185Z,9284
2018-08-19T08:10:40.292Z,9408
2018-08-19T08:11:50.146Z,9412
2018-08-19T08:12:59.730Z,9464
2018-08-19T08:14:09.039Z,9524
2018-08-19T08:15:18.621Z,9436
2018-08-19T08:16:28.200Z,9508
2018-08-19T08:17:38.318Z,9640
2018-08-19T08:18:48.171Z,9500
2018-08-19T08:19:57.793Z,9480
2018-08-19T08:21:07.476Z,9336
2018-08-19T08:22:17.763Z,9164
2018-08-19T08:23:27.610Z,9132
2018-08-19T08:24:37.195Z,9204
2018-08-19T08:25:46.784Z,9196
2018-08-19T08:26:56.640Z,9128
2018-08-19T08:28:06.215Z,9144
2018-08-19T08:29:16.513Z,9232
2018-08-19T08:30:25.722Z,9380
2018-08-19T08:31:35.567Z,9640
2018-08-19T08:32:44.337Z,9812
2018-08-19T08:33:53.905Z,9876
2018-08-19T08:35:03.759Z,9988
2018-08-19T08:36:13.339Z,10064
2018-08-19T08:37:23.504Z,10260
2018-08-19T08:38:33.354Z,10576
2018-08-19T08:39:42.932Z,10780
2018-08-19T08:40:53.043Z,10932
2018-08-19T08:42:02.891Z,11108
2018-08-19T08:43:12.783Z,11132
2018-08-19T08:44:22.094Z,10984
2018-08-19T08:45:31.131Z,10996
2018-08-19T08:46:40.440Z,10984
2018-08-19T08:47:50.716Z,10976
2018-08-19T08:49:00.737Z,10548
2018-08-19T08:50:10.330Z,10484
2018-08-19T08:51:19.914Z,10904
2018-08-19T08:52:29.494Z,11588
2018-08-19T08:53:39.354Z,11624
2018-08-19T08:54:49.206Z,11756
2018-08-19T08:55:58.783Z,11876
2018-08-19T08:57:08.638Z,11840
2018-08-19T08:58:18.481Z,12024
2018-08-19T08:59:28.055Z,12224
2018-08-19T09:00:37.919Z,12492
2018-08-19T09:01:47.494Z,12460
2018-08-19T09:02:56.562Z,12612
2018-08-19T09:04:05.870Z,12716
2018-08-19T09:05:15.453Z,12840
2018-08-19T09:06:25.619Z,12688
2018-08-19T09:07:35.196Z,12328
2018-08-19T09:08:44.775Z,11532
2018-08-19T09:09:54.081Z,10532
2018-08-19T09:11:03.921Z,10056
2018-08-19T09:12:13.502Z,8612
2018-08-19T09:13:23.348Z,7244
2018-08-19T09:14:33.200Z,7064
2018-08-19T09:15:43.053Z,6740
2018-08-19T09:16:52.631Z,6556
2018-08-19T09:18:02.490Z,7468
2018-08-19T09:19:11.846Z,9460
2018-08-19T09:20:21.722Z,11060
2018-08-19T09:21:31.300Z,11620
2018-08-19T09:22:41.426Z,11980
2018-08-19T09:23:51.267Z,11680
2018-08-19T09:25:00.844Z,11536
2018-08-19T09:26:10.157Z,11444
2018-08-19T09:27:19.738Z,10584
2018-08-19T09:28:29.853Z,11288
2018-08-19T09:29:39.703Z,11564
2018-08-19T09:30:49.823Z,11960
2018-08-19T09:31:59.670Z,12184
2018-08-19T09:33:09.841Z,11592
2018-08-19T09:34:19.687Z,11072
2018-08-19T09:35:29.811Z,10048
2018-08-19T09:36:39.393Z,8736
2018-08-19T09:37:48.703Z,8984
2018-08-19T09:38:58.552Z,10560
2018-08-19T09:40:08.671Z,11388
2018-08-19T09:41:18.516Z,11524
2018-08-19T09:42:28.093Z,12876
2018-08-19T09:43:38.216Z,12624
2018-08-19T09:44:47.792Z,12508
2018-08-19T09:45:57.372Z,13008
2018-08-19T09:47:07.219Z,13488
2018-08-19T09:48:17.072Z,13416
2018-08-19T09:49:26.380Z,11296
2018-08-19T09:50:35.684Z,9160
2018-08-19T09:51:45.823Z,7412
2018-08-19T09:52:55.396Z,7172
2018-08-19T09:54:05.571Z,7796
2018-08-19T09:55:15.137Z,7812
2018-08-19T09:56:24.716Z,7768
2018-08-19T09:57:34.443Z,8424
2018-08-19T09:58:44.639Z,9620
2018-08-19T09:59:54.768Z,10824
2018-08-19T10:01:04.344Z,12408
2018-08-19T10:02:13.651Z,12948
2018-08-19T10:03:22.959Z,10176
2018-08-19T10:04:33.085Z,7512
2018-08-19T10:05:43.219Z,6612
2018-08-19T10:06:52.797Z,6012
2018-08-19T10:08:02.533Z,5880
2018-08-19T10:09:11.569Z,5796
2018-08-19T10:10:21.687Z,5892
2018-08-19T10:11:31.276Z,5536
2018-08-19T10:12:40.864Z,5704
2018-08-19T10:13:50.564Z,5824
2018-08-19T10:15:00.678Z,5676
2018-08-19T10:16:10.530Z,5684
2018-08-19T10:17:20.655Z,5692
2018-08-19T10:18:29.699Z,5932
2018-08-19T10:19:38.738Z,5960
2018-08-19T10:20:48.586Z,6300
2018-08-19T10:21:58.708Z,6080
2018-08-19T10:23:08.833Z,5928
2018-08-19T10:24:18.695Z,5952
2018-08-19T10:25:28.816Z,6064
2018-08-19T10:26:38.207Z,6144
2018-08-19T10:27:47.725Z,6232
2018-08-19T10:28:56.765Z,6268
2018-08-19T10:30:06.083Z,6732
2018-08-19T10:31:16.046Z,7524
2018-08-19T10:32:25.970Z,7148
2018-08-19T10:33:35.872Z,7052
2018-08-19T10:34:45.732Z,8000
2018-08-19T10:35:55.848Z,8500
2018-08-19T10:37:05.693Z,9396
2018-08-19T10:38:15.275Z,9992
2018-08-19T10:39:25.124Z,9512
2018-08-19T10:40:35.252Z,9684
2018-08-19T10:41:45.363Z,9732
2018-08-19T10:42:54.947Z,8148
2018-08-19T10:44:04.253Z,7808
2018-08-19T10:45:13.874Z,8064
2018-08-19T10:46:24.443Z,7592
2018-08-19T10:47:34.568Z,7404
2018-08-19T10:48:44.419Z,8076
2018-08-19T10:49:54.533Z,8060
2018-08-19T10:51:04.121Z,7320
2018-08-19T10:52:13.699Z,6792
2018-08-19T10:53:23.804Z,6772
2018-08-19T10:54:33.535Z,6792
2018-08-19T10:55:43.386Z,7276
2018-08-19T10:56:53.553Z,7136
2018-08-19T10:58:03.410Z,7020
2018-08-19T10:59:12.990Z,7284
2018-08-19T11:00:22.836Z,7652
2018-08-19T11:01:32.147Z,7184
2018-08-19T11:02:42.043Z,6728
2018-08-19T11:03:51.893Z,6872
2018-08-19T11:05:01.807Z,7036
2018-08-19T11:06:11.332Z,7080
2018-08-19T11:07:21.460Z,7112
2018-08-19T11:08:30.815Z,7184
2018-08-19T11:09:40.930Z,6864
2018-08-19T11:10:50.506Z,7108
2018-08-19T11:12:00.356Z,7496
2018-08-19T11:13:10.206Z,7420
2018-08-19T11:14:20.324Z,7304
2018-08-19T11:15:29.918Z,7496
2018-08-19T11:16:39.498Z,7364
2018-08-19T11:17:49.340Z,7260
2018-08-19T11:18:59.195Z,7912
2018-08-19T11:20:09.320Z,7948
2018-08-19T11:21:19.179Z,7240
2018-08-19T11:22:29.026Z,7476
2018-08-19T11:23:38.886Z,7504
2018-08-19T11:24:49.005Z,7844
2018-08-19T11:25:58.308Z,8052
2018-08-19T11:27:07.901Z,7832
2018-08-19T11:28:17.471Z,7684
2018-08-19T11:29:26.780Z,7648
2018-08-19T11:30:36.623Z,7744
2018-08-19T11:31:46.205Z,8036
2018-08-19T11:32:56.053Z,8620
2018-08-19T11:34:05.821Z,9300
2018-08-19T11:35:15.717Z,9688
2018-08-19T11:36:25.292Z,10248
2018-08-19T11:37:34.868Z,10544
2018-08-19T11:38:44.716Z,11024
2018-08-19T11:39:54.303Z,10968
2018-08-19T11:41:04.151Z,9912
2018-08-19T11:42:14.002Z,8912
2018-08-19T11:43:24.445Z,8848
2018-08-19T11:44:34.222Z,9168
2018-08-19T11:45:44.071Z,9888
2018-08-19T11:46:53.375Z,10124
2018-08-19T11:48:03.220Z,9600
2018-08-19T11:49:13.339Z,9360
2018-08-19T11:50:23.194Z,8852
2018-08-19T11:51:33.044Z,8328
2018-08-19T11:52:43.159Z,8560
2018-08-19T11:53:52.471Z,9200
2018-08-19T11:55:02.315Z,8996
2018-08-19T11:56:11.891Z,8996
2018-08-19T11:57:21.474Z,9240
2018-08-19T11:58:31.600Z,10096
2018-08-19T11:59:41.730Z,27904
2018-08-19T12:00:51.591Z,52960
2018-08-19T12:02:01.606Z,53696
2018-08-19T12:03:11.546Z,55104
2018-08-19T12:04:20.857Z,53088
2018-08-19T12:05:30.436Z,54272
2018-08-19T12:06:40.292Z,53600
2018-08-19T12:07:50.415Z,57216
2018-08-19T12:09:00.272Z,50304
2018-08-19T12:10:09.859Z,52576
2018-08-19T12:11:19.437Z,45856
2018-08-19T12:12:29.022Z,29056
2018-08-19T12:13:38.329Z,10736
2018-08-19T12:14:47.935Z,9356
2018-08-19T12:15:57.785Z,21376
2018-08-19T12:17:07.699Z,40832
2018-08-19T12:18:17.323Z,45440
2018-08-19T12:19:27.440Z,19040
2018-08-19T12:20:36.751Z,14688
2018-08-19T12:21:46.068Z,27552
2018-08-19T12:22:55.928Z,45056
2018-08-19T12:24:05.509Z,53248
2018-08-19T12:25:15.092Z,55360
2018-08-19T12:26:24.674Z,57600
2018-08-19T12:27:35.108Z,62848
2018-08-19T12:28:45.349Z,62048
2018-08-19T12:29:54.929Z,61536
2018-08-19T12:31:04.508Z,63872
2018-08-19T12:32:14.631Z,59424
2018-08-19T12:33:24.481Z,47552
2018-08-19T12:34:34.339Z,19744
2018-08-19T12:35:44.247Z,16288
2018-08-19T12:36:53.829Z,27520
2018-08-19T12:38:03.443Z,39296
2018-08-19T12:39:13.300Z,31136
2018-08-19T12:40:23.162Z,34752
2018-08-19T12:41:33.013Z,21312
2018-08-19T12:42:42.871Z,21440
2018-08-19T12:43:52.988Z,29856
2018-08-19T12:45:02.625Z,35808
2018-08-19T12:46:11.940Z,47776
2018-08-19T12:47:22.072Z,56064
2018-08-19T12:48:31.668Z,55680
2018-08-19T12:49:41.255Z,43520
2018-08-19T12:50:50.844Z,61184
2018-08-19T12:52:00.158Z,61440
2018-08-19T12:53:10.069Z,58432
2018-08-19T12:54:19.657Z,39552
2018-08-19T12:55:29.787Z,24256
2018-08-19T12:56:39.921Z,23296
2018-08-19T12:57:49.505Z,27616
2018-08-19T12:58:59.632Z,21920
2018-08-19T13:00:09.805Z,14712
2018-08-19T13:01:19.396Z,13300
2018-08-19T13:02:28.987Z,23968
2018-08-19T13:03:38.573Z,12460
2018-08-19T13:04:48.422Z,11428
2018-08-19T13:05:57.472Z,19424
2018-08-19T13:07:07.059Z,23200
2018-08-19T13:08:17.377Z,33056
2018-08-19T13:09:27.228Z,70816
2018-08-19T13:10:37.082Z,71520
2018-08-19T13:11:46.668Z,43616
2018-08-19T13:12:56.275Z,21440
2018-08-19T13:14:05.860Z,9128
2018-08-19T13:15:15.445Z,9704
2018-08-19T13:16:25.559Z,15688
2018-08-19T13:17:35.139Z,22112
2018-08-19T13:18:44.181Z,18432
2018-08-19T13:19:54.044Z,10416
2018-08-19T13:21:03.626Z,9860
2018-08-19T13:22:13.477Z,12252
2018-08-19T13:23:23.370Z,9132
2018-08-19T13:24:33.488Z,11188
2018-08-19T13:25:43.080Z,11380
2018-08-19T13:26:53.200Z,19712
2018-08-19T13:28:02.787Z,17144
2018-08-19T13:29:12.372Z,9896
2018-08-19T13:30:21.952Z,15940
2018-08-19T13:31:31.802Z,12512
2018-08-19T13:32:41.653Z,13072
2018-08-19T13:33:51.241Z,16316
2018-08-19T13:35:00.554Z,12652
2018-08-19T13:36:10.401Z,15068
2018-08-19T13:37:19.983Z,5976
2018-08-19T13:38:29.742Z,13852
2018-08-19T13:39:39.871Z,19744
2018-08-19T13:40:49.477Z,14152
2018-08-19T13:41:59.062Z,13600
2018-08-19T13:43:08.917Z,10420
2018-08-19T13:44:19.035Z,13568
2018-08-19T13:45:29.669Z,28192
2018-08-19T13:46:39.856Z,12556
2018-08-19T13:47:49.435Z,10996
2018-08-19T13:48:59.292Z,14460
2018-08-19T13:50:08.603Z,21696
2018-08-19T13:51:18.733Z,44032
2018-08-19T13:52:28.589Z,79424
2018-08-19T13:53:38.174Z,75904
2018-08-19T13:54:47.764Z,81824
2018-08-19T13:55:56.805Z,78976
2018-08-19T13:57:06.464Z,75616
2018-08-19T13:58:16.373Z,44448
2018-08-19T13:59:25.421Z,54816
2018-08-19T14:00:35.280Z,61952
2018-08-19T14:01:44.868Z,39680
2018-08-19T14:02:54.488Z,55456
2018-08-19T14:04:03.801Z,78272
2018-08-19T14:05:13.438Z,79264
2018-08-19T14:06:23.573Z,76224
2018-08-19T14:07:32.893Z,74752
2018-08-19T14:08:42.484Z,76512
2018-08-19T14:09:52.079Z,75808
2018-08-19T14:11:01.935Z,75936
2018-08-19T14:12:11.568Z,76608
2018-08-19T14:13:20.955Z,76992
2018-08-19T14:14:31.089Z,74592
2018-08-19T14:15:40.683Z,78240
2018-08-19T14:16:50.545Z,78880
2018-08-19T14:18:00.406Z,76352
2018-08-19T14:19:09.459Z,78528
2018-08-19T14:20:19.326Z,81280
2018-08-19T14:21:28.921Z,79808
2018-08-19T14:22:38.525Z,80736
2018-08-19T14:23:48.116Z,80480
2018-08-19T14:24:57.713Z,80320
2018-08-19T14:26:07.579Z,80672
2018-08-19T14:27:17.279Z,80640
2018-08-19T14:28:26.609Z,80800
2018-08-19T14:29:36.472Z,78944
2018-08-19T14:30:46.442Z,78432
2018-08-19T14:31:56.503Z,79712
2018-08-19T14:33:06.108Z,76576
2018-08-19T14:34:15.977Z,76352
2018-08-19T14:35:25.569Z,79424
2018-08-19T14:36:35.160Z,80000
2018-08-19T14:37:44.761Z,81216
2018-08-19T14:38:54.354Z,80928
2018-08-19T14:40:04.325Z,79712
2018-08-19T14:41:14.619Z,80928
2018-08-19T14:42:24.750Z,81632
2018-08-19T14:43:34.344Z,82080
2018-08-19T14:44:44.206Z,81760
2018-08-19T14:45:53.529Z,80928
2018-08-19T14:47:03.443Z,81440
2018-08-19T14:48:13.308Z,81664
2018-08-19T14:49:22.635Z,81216
2018-08-19T14:50:32.286Z,82176
2018-08-19T14:51:42.165Z,80672
2018-08-19T14:52:51.486Z,79968
2018-08-19T14:54:01.428Z,78624
2018-08-19T14:55:11.298Z,77984
2018-08-19T14:56:20.909Z,78016
2018-08-19T14:57:31.053Z,77536
2018-08-19T14:58:40.921Z,75872
2018-08-19T14:59:50.782Z,77088
2018-08-19T15:01:00.654Z,77920
2018-08-19T15:02:10.296Z,76480
2018-08-19T15:03:20.429Z,78112
2018-08-19T15:04:30.075Z,78496
2018-08-19T15:05:40.207Z,77440
2018-08-19T15:06:50.078Z,76800
2018-08-19T15:07:59.989Z,76704
2018-08-19T15:09:09.584Z,75360
2018-08-19T15:10:19.296Z,74976
2018-08-19T15:11:29.161Z,74144
2018-08-19T15:12:38.485Z,73120
2018-08-19T15:13:47.859Z,71360
2018-08-19T15:14:57.445Z,73376
2018-08-19T15:16:07.575Z,75488
2018-08-19T15:17:17.704Z,71072
2018-08-19T15:18:27.315Z,71840
2018-08-19T15:19:37.181Z,71264
2018-08-19T15:20:46.524Z,69024
2018-08-19T15:21:56.657Z,63456
2018-08-19T15:23:06.259Z,48608
2018-08-19T15:24:16.130Z,68576
2018-08-19T15:25:25.726Z,66944
2018-08-19T15:26:35.864Z,68384
2018-08-19T15:27:45.729Z,68672
2018-08-19T15:28:55.316Z,69248
2018-08-19T15:30:04.907Z,70848
2018-08-19T15:31:14.504Z,70496
2018-08-19T15:32:25.249Z,69376
2018-08-19T15:33:36.170Z,68992
2018-08-19T15:34:45.491Z,67968
2018-08-19T15:35:55.360Z,66272
2018-08-19T15:37:05.271Z,64672
2018-08-19T15:38:14.866Z,63584
2018-08-19T15:39:24.467Z,65152
2018-08-19T15:40:34.337Z,66272
2018-08-19T15:41:44.199Z,65056
2018-08-19T15:42:54.060Z,64544
2018-08-19T15:44:03.389Z,63936
2018-08-19T15:45:12.976Z,62752