createdAt,value
2018-04-16T00:02:32.803Z,83.63
2018-04-16T00:05:35.268Z,89.07
2018-04-16T00:08:37.758Z,90.47
2018-04-16T00:11:40.193Z,89.17
2018-04-16T00:14:42.688Z,89.00
2018-04-16T00:17:45.117Z,93.07
2018-04-16T00:20:47.592Z,106.67
2018-04-16T00:23:50.025Z,97.60
2018-04-16T00:26:52.540Z,93.50
2018-04-16T00:29:55.126Z,94.80
2018-04-16T00:33:03.202Z,104.20
2018-04-16T00:36:11.257Z,101.10
2018-04-16T00:39:19.438Z,99.13
2018-04-16T00:42:27.619Z,106.73
2018-04-16T00:49:22.474Z,104.90
2018-04-16T00:52:30.511Z,104.70
2018-04-16T00:55:38.636Z,104.97
2018-04-16T00:58:46.780Z,98.90
2018-04-16T01:01:54.915Z,99.63
2018-04-16T01:05:03.145Z,101.70
2018-04-16T01:08:11.311Z,98.03
2018-04-16T01:11:19.439Z,111.90
2018-04-16T01:14:27.499Z,110.87
2018-04-16T01:17:35.644Z,103.30
2018-04-16T01:20:43.691Z,100.47
2018-04-16T01:23:51.680Z,89.07
2018-04-16T01:27:11.951Z,85.47
2018-04-16T01:30:19.912Z,82.10
2018-04-16T01:33:43.207Z,90.47
2018-04-16T01:37:01.325Z,98.17
2018-04-16T01:40:23.611Z,97.13
2018-04-16T01:43:31.702Z,81.37
2018-04-16T01:46:39.813Z,93.20
2018-04-16T01:49:47.815Z,86.77
2018-04-16T01:52:55.942Z,102.93
2018-04-16T01:56:04.120Z,98.37
2018-04-16T01:59:12.334Z,98.57
2018-04-16T02:02:20.542Z,92.87
2018-04-16T02:05:28.621Z,87.07
2018-04-16T02:08:36.733Z,89.00
2018-04-16T02:11:44.840Z,88.93
2018-04-16T02:14:52.787Z,92.60
2018-04-16T02:18:00.845Z,99.10
2018-04-16T02:21:09.052Z,111.70
2018-04-16T02:24:17.125Z,98.40
2018-04-16T02:27:25.250Z,99.93
2018-04-16T02:30:33.368Z,90.80
2018-04-16T02:33:41.360Z,101.03
2018-04-16T02:36:49.349Z,85.33
2018-04-16T02:39:57.550Z,95.17
2018-04-16T02:43:05.549Z,91.07
2018-04-16T02:46:13.616Z,101.20
2018-04-16T02:49:21.837Z,100.37
2018-04-16T02:52:29.929Z,97.00
2018-04-16T02:55:37.995Z,89.90
2018-04-16T02:58:46.086Z,90.80
2018-04-16T03:01:54.145Z,82.37
2018-04-16T03:05:02.261Z,85.87
2018-04-16T03:08:10.383Z,96.33
2018-04-16T03:11:18.529Z,93.87
2018-04-16T03:14:26.638Z,78.23
2018-04-16T03:17:34.752Z,80.57
2018-04-16T03:20:52.058Z,77.97
2018-04-16T03:24:00.152Z,85.17
2018-04-16T03:27:08.174Z,89.90
2018-04-16T03:30:16.196Z,85.90
2018-04-16T03:33:24.382Z,89.50
2018-04-16T03:36:32.549Z,79.40
2018-04-16T03:39:40.726Z,91.67
2018-04-16T03:42:48.729Z,96.03
2018-04-16T03:45:56.884Z,95.93
2018-04-16T03:49:05.109Z,104.30
2018-04-16T03:52:13.134Z,101.80
2018-04-16T03:55:36.459Z,105.90
2018-04-16T03:58:38.928Z,106.63
2018-04-16T04:01:41.555Z,99.87
2018-04-16T04:04:43.985Z,81.57
2018-04-16T04:07:46.484Z,76.40
2018-04-16T04:10:48.963Z,82.17
2018-04-16T04:13:51.489Z,72.40
2018-04-16T04:16:54.000Z,64.67
2018-04-16T04:19:56.528Z,62.13
2018-04-16T04:23:10.889Z,66.87
2018-04-16T04:26:25.185Z,78.13
2018-04-16T04:29:39.444Z,73.73
2018-04-16T04:32:41.889Z,90.23
2018-04-16T04:35:44.378Z,82.83
2018-04-16T04:38:46.856Z,81.73
2018-04-16T04:41:49.363Z,83.77
2018-04-16T04:44:51.925Z,87.97
2018-04-16T04:47:54.425Z,83.03
2018-04-16T04:50:56.868Z,78.13
2018-04-16T04:53:59.359Z,76.33
2018-04-16T04:57:01.905Z,72.17
2018-04-16T05:00:04.350Z,76.13
2018-04-16T05:03:06.818Z,71.87
2018-04-16T05:06:09.325Z,67.27
2018-04-16T05:09:11.839Z,60.83
2018-04-16T05:12:14.479Z,69.47
2018-04-16T05:15:16.948Z,64.90
2018-04-16T05:18:19.432Z,57.43
2018-04-16T05:21:21.894Z,60.40
2018-04-16T05:24:24.400Z,60.87
2018-04-16T05:27:26.864Z,57.83
2018-04-16T05:30:29.432Z,46.17
2018-04-16T05:33:31.884Z,51.57
2018-04-16T05:36:34.365Z,46.30
2018-04-16T05:39:36.841Z,49.30
2018-04-16T05:42:39.347Z,50.83
2018-04-16T05:45:41.851Z,45.03
2018-04-16T05:48:44.320Z,42.87
2018-04-16T05:51:46.810Z,42.07
2018-04-16T05:54:49.289Z,44.57
2018-04-16T05:57:51.797Z,44.40
2018-04-16T06:00:54.316Z,42.63
2018-04-16T06:03:56.820Z,44.27
2018-04-16T06:06:59.365Z,46.67
2018-04-16T06:10:01.888Z,41.50
2018-04-16T06:13:04.401Z,37.80
2018-04-16T06:16:06.907Z,37.10
2018-04-16T06:19:09.428Z,36.00
2018-04-16T06:22:11.945Z,36.47
2018-04-16T06:25:14.439Z,36.80
2018-04-16T06:28:16.899Z,39.93
2018-04-16T06:31:19.384Z,36.43
2018-04-16T06:34:21.890Z,41.83
2018-04-16T06:37:24.345Z,40.17
2018-04-16T06:40:26.853Z,34.73
2018-04-16T06:43:29.416Z,36.90
2018-04-16T06:46:31.915Z,34.40
2018-04-16T06:49:34.451Z,33.10
2018-04-16T06:52:37.030Z,35.00
2018-04-16T06:55:39.494Z,34.77
2018-04-16T06:58:42.065Z,33.73
2018-04-16T07:01:44.570Z,37.57
2018-04-16T07:04:47.158Z,33.80
2018-04-16T07:07:49.688Z,38.07
2018-04-16T07:10:52.175Z,36.00
2018-04-16T07:13:54.746Z,35.57
2018-04-16T07:16:57.254Z,33.93
2018-04-16T07:19:59.749Z,38.20
2018-04-16T07:23:02.327Z,33.60
2018-04-16T07:26:04.777Z,34.83
2018-04-16T07:29:07.293Z,30.13
2018-04-16T07:32:09.808Z,32.33
2018-04-16T07:35:12.369Z,34.33
2018-04-16T07:38:14.865Z,32.93
2018-04-16T07:41:17.390Z,37.20
2018-04-16T07:44:19.903Z,38.03
2018-04-16T07:47:22.385Z,37.17
2018-04-16T07:50:24.980Z,27.93
2018-04-16T07:53:27.469Z,30.87
2018-04-16T07:56:30.003Z,25.73
2018-04-16T07:59:32.518Z,27.50
2018-04-16T08:02:34.953Z,29.83
2018-04-16T08:05:37.463Z,30.20
2018-04-16T08:08:39.987Z,24.03
2018-04-16T08:11:42.553Z,26.30
2018-04-16T08:14:45.083Z,27.90
2018-04-16T08:17:47.558Z,23.80
2018-04-16T08:20:50.060Z,25.20
2018-04-16T08:23:52.551Z,28.23
2018-04-16T08:26:55.089Z,28.07
2018-04-16T08:29:57.596Z,30.17
2018-04-16T08:33:00.093Z,27.83
2018-04-16T08:36:02.544Z,28.73
2018-04-16T08:39:05.899Z,29.60
2018-04-16T08:42:08.397Z,28.77
2018-04-16T08:45:11.012Z,29.07
2018-04-16T08:48:13.467Z,28.07
2018-04-16T08:51:15.977Z,27.30
2018-04-16T08:54:18.468Z,26.57
2018-04-16T08:57:20.975Z,27.83
2018-04-16T09:00:23.531Z,26.57
2018-04-16T09:03:26.106Z,26.73
2018-04-16T09:06:28.592Z,25.43
2018-04-16T09:09:31.076Z,22.30
2018-04-16T09:12:33.551Z,21.03
2018-04-16T09:15:36.020Z,19.63
2018-04-16T09:18:38.565Z,21.33
2018-04-16T09:21:41.084Z,21.40
2018-04-16T09:24:43.593Z,20.83
2018-04-16T09:27:46.057Z,22.57
2018-04-16T09:30:48.636Z,24.00
2018-04-16T09:33:51.103Z,19.83
2018-04-16T09:36:53.588Z,17.60
2018-04-16T09:39:56.079Z,28.80
2018-04-16T09:42:58.561Z,19.43
2018-04-16T09:46:01.101Z,17.27
2018-04-16T09:49:03.608Z,15.67
2018-04-16T09:52:06.122Z,20.20
2018-04-16T09:55:08.617Z,17.13
2018-04-16T09:58:11.123Z,20.30
2018-04-16T10:01:19.295Z,19.70
2018-04-16T10:04:21.779Z,24.60
2018-04-16T10:07:24.287Z,24.90
2018-04-16T10:10:26.771Z,22.80
2018-04-16T10:13:32.551Z,27.10
2018-04-16T10:16:35.207Z,24.97
2018-04-16T10:19:37.834Z,21.43
2018-04-16T10:22:40.351Z,18.70
2018-04-16T10:25:42.807Z,17.63
2018-04-16T10:28:45.319Z,16.00
2018-04-16T10:31:47.809Z,16.77
2018-04-16T10:34:50.308Z,12.23
2018-04-16T10:37:52.807Z,11.60
2018-04-16T10:40:55.262Z,12.13
2018-04-16T10:43:57.783Z,11.60
2018-04-16T10:47:00.267Z,12.93
2018-04-16T10:50:02.764Z,21.50
2018-04-16T10:53:05.229Z,21.67
2018-04-16T10:56:07.729Z,18.97
2018-04-16T10:59:10.344Z,19.10
2018-04-16T11:02:12.872Z,17.53
2018-04-16T11:05:15.324Z,18.70
2018-04-16T11:08:17.823Z,19.20
2018-04-16T11:11:20.328Z,19.07
2018-04-16T11:14:22.837Z,19.40
2018-04-16T11:17:25.444Z,17.97
2018-04-16T11:20:27.917Z,19.50
2018-04-16T11:23:30.432Z,17.03
2018-04-16T11:26:32.964Z,17.93
2018-04-16T11:29:35.422Z,14.43
2018-04-16T11:32:37.920Z,15.00
2018-04-16T11:35:40.417Z,16.80
2018-04-16T11:38:43.093Z,14.90
2018-04-16T11:41:45.612Z,14.20
2018-04-16T11:44:48.450Z,14.40
2018-04-16T11:47:50.964Z,17.70
2018-04-16T11:50:53.487Z,16.50
2018-04-16T11:53:56.052Z,16.83
2018-04-16T11:56:58.617Z,18.93
2018-04-16T12:00:01.073Z,14.63
2018-04-16T12:03:04.456Z,13.30
2018-04-16T12:06:06.974Z,14.00
2018-04-16T12:09:09.526Z,14.83
2018-04-16T12:12:12.053Z,21.07
2018-04-16T12:15:14.605Z,22.90
2018-04-16T12:18:17.293Z,26.53
2018-04-16T12:21:19.775Z,24.03
2018-04-16T12:24:22.301Z,23.40
2018-04-16T12:27:24.778Z,23.73
2018-04-16T12:30:27.335Z,23.77
2018-04-16T12:33:29.814Z,26.20
2018-04-16T12:36:32.384Z,22.90
2018-04-16T12:39:34.886Z,25.77
2018-04-16T12:42:37.352Z,24.50
2018-04-16T12:45:39.831Z,22.47
2018-04-16T12:48:42.345Z,23.90
2018-04-16T12:51:44.829Z,22.13
2018-04-16T12:54:47.385Z,21.40
2018-04-16T12:57:49.849Z,23.47
2018-04-16T13:00:52.479Z,23.70
2018-04-16T13:03:54.939Z,18.63
2018-04-16T13:06:57.415Z,19.33
2018-04-16T13:09:59.926Z,20.17
2018-04-16T13:13:02.577Z,22.60
2018-04-16T13:16:05.085Z,24.47
2018-04-16T13:19:07.618Z,23.23
2018-04-16T13:22:10.115Z,22.87
2018-04-16T13:25:12.626Z,17.87
2018-04-16T13:28:15.093Z,12.57
2018-04-16T13:31:17.585Z,12.03
2018-04-16T13:34:20.116Z,13.40
2018-04-16T13:37:22.577Z,12.53
2018-04-16T13:40:25.144Z,10.67
2018-04-16T13:43:27.666Z,9.47
2018-04-16T13:46:30.260Z,19.80
2018-04-16T13:49:32.701Z,10.27
2018-04-16T13:52:35.282Z,12.47
2018-04-16T13:55:37.770Z,12.03
2018-04-16T13:58:40.280Z,12.93
2018-04-16T14:01:42.797Z,13.20
2018-04-16T14:04:45.430Z,14.50
2018-04-16T14:07:47.994Z,21.17
2018-04-16T14:10:50.470Z,23.83
2018-04-16T14:13:52.980Z,22.40
2018-04-16T14:16:55.449Z,22.03
2018-04-16T14:19:57.940Z,21.20
2018-04-16T14:23:00.485Z,21.40
2018-04-16T14:26:03.049Z,18.07
2018-04-16T14:29:05.532Z,20.27
2018-04-16T14:32:08.095Z,15.70
2018-04-16T14:35:10.609Z,18.80
2018-04-16T14:38:13.131Z,17.97
2018-04-16T14:41:15.660Z,18.00
2018-04-16T14:44:18.215Z,14.90
2018-04-16T14:47:20.905Z,15.90
2018-04-16T14:50:32.529Z,15.73
2018-04-16T14:53:35.387Z,13.13
2018-04-16T14:56:37.965Z,14.27
2018-04-16T14:59:40.386Z,11.20
2018-04-16T15:02:42.934Z,10.57
2018-04-16T15:05:45.517Z,12.03
2018-04-16T15:08:47.990Z,11.70
2018-04-16T15:11:50.597Z,13.80
2018-04-16T15:14:53.122Z,18.40
2018-04-16T15:17:55.646Z,13.43
2018-04-16T15:20:58.165Z,12.67
2018-04-16T15:24:00.640Z,12.43
2018-04-16T15:27:04.374Z,13.20
2018-04-16T15:30:06.856Z,13.47
2018-04-16T15:33:09.360Z,13.03
2018-04-16T15:36:11.963Z,15.20
2018-04-16T15:39:14.463Z,10.70
2018-04-16T15:42:16.992Z,14.23
2018-04-16T15:45:20.739Z,11.17
2018-04-16T15:48:23.217Z,12.50
2018-04-16T15:51:25.715Z,8.70
2018-04-16T15:54:28.210Z,11.63
2018-04-16T15:57:30.725Z,10.53
2018-04-16T16:00:33.280Z,14.50
2018-04-16T16:03:35.843Z,11.10
2018-04-16T16:06:38.293Z,10.77
2018-04-16T16:09:40.796Z,12.20
2018-04-16T16:12:43.277Z,10.47
2018-04-16T16:15:45.808Z,11.60
2018-04-16T16:18:48.349Z,9.13
2018-04-16T16:21:50.905Z,10.47
2018-04-16T16:24:53.473Z,15.90
2018-04-16T16:27:55.930Z,12.20
2018-04-16T16:30:58.496Z,11.57
2018-04-16T16:34:01.019Z,12.60
2018-04-16T16:37:03.554Z,12.07
2018-04-16T16:40:06.042Z,12.23
2018-04-16T16:43:08.624Z,9.90
2018-04-16T16:46:11.158Z,14.30
2018-04-16T16:49:13.713Z,13.30
2018-04-16T16:52:17.302Z,10.67
2018-04-16T16:55:19.897Z,10.93
2018-04-16T16:58:22.447Z,13.33
2018-04-16T17:01:25.151Z,13.20
2018-04-16T17:04:27.817Z,12.60
2018-04-16T17:07:30.310Z,12.57
2018-04-16T17:10:32.846Z,18.73
2018-04-16T17:13:35.430Z,16.80
2018-04-16T17:16:37.935Z,13.63
2018-04-16T17:19:40.436Z,13.33
2018-04-16T17:22:43.066Z,15.13
2018-04-16T17:25:45.641Z,17.50
2018-04-16T17:28:48.218Z,16.60
2018-04-16T17:31:50.856Z,19.10
2018-04-16T17:34:53.381Z,17.07
2018-04-16T17:37:55.909Z,17.07
2018-04-16T17:40:58.502Z,16.43
2018-04-16T17:44:01.043Z,17.90
2018-04-16T17:47:03.638Z,20.60
2018-04-16T17:50:06.151Z,22.17
2018-04-16T17:53:08.649Z,17.00
2018-04-16T17:56:11.254Z,16.20
2018-04-16T17:59:13.757Z,17.03
2018-04-16T18:02:16.363Z,18.27
2018-04-16T18:05:18.973Z,17.60
2018-04-16T18:08:21.505Z,18.30
2018-04-16T18:11:24.091Z,17.30
2018-04-16T18:14:26.647Z,17.67
2018-04-16T18:17:29.288Z,19.33
2018-04-16T18:20:31.890Z,20.60
2018-04-16T18:23:34.414Z,18.97
2018-04-16T18:26:36.931Z,23.33
2018-04-16T18:32:48.248Z,18.23
2018-04-16T18:35:50.837Z,21.77
2018-04-16T18:38:53.347Z,21.20
2018-04-16T18:41:55.884Z,22.37
2018-04-16T18:44:58.529Z,26.93
2018-04-16T18:48:01.057Z,22.50
2018-04-16T18:51:03.583Z,24.43
2018-04-16T18:54:06.064Z,23.30
2018-04-16T18:57:08.683Z,22.30
2018-04-16T19:00:11.253Z,23.50
2018-04-16T19:03:13.789Z,25.83
2018-04-16T19:06:16.380Z,27.03
2018-04-16T19:09:18.895Z,23.17
2018-04-16T19:12:21.433Z,23.77
2018-04-16T19:15:23.966Z,21.23
2018-04-16T19:18:26.504Z,22.07
2018-04-16T19:21:34.561Z,21.40
2018-04-16T19:24:37.096Z,22.13
2018-04-16T19:33:13.211Z,16.87
2018-04-16T19:36:15.813Z,21.47
2018-04-16T19:39:18.360Z,16.37
2018-04-16T19:42:26.449Z,18.43
2018-04-16T19:45:29.005Z,17.23
2018-04-16T19:48:36.987Z,20.03
2018-04-16T19:51:39.464Z,21.47
2018-04-16T19:54:41.964Z,16.83
2018-04-16T19:57:50.322Z,20.83
2018-04-16T20:00:52.808Z,17.27
2018-04-16T20:04:00.228Z,15.73
2018-04-16T20:07:02.798Z,15.03
2018-04-16T20:10:05.341Z,12.93
2018-04-16T20:13:07.898Z,18.93
2018-04-16T20:16:10.427Z,22.93
2018-04-16T20:19:13.020Z,18.50
2018-04-16T20:22:15.508Z,18.63
2018-04-16T20:25:18.139Z,21.80
2018-04-16T20:28:20.720Z,16.87
2018-04-16T20:31:23.220Z,16.67
2018-04-16T20:34:25.731Z,19.93
2018-04-16T20:37:28.245Z,30.13
2018-04-16T20:40:30.730Z,20.17
2018-04-16T20:43:33.299Z,24.00
2018-04-16T20:46:35.769Z,21.50
2018-04-16T20:49:38.321Z,27.90
2018-04-16T20:52:40.769Z,23.93
2018-04-16T20:55:43.276Z,21.73
2018-04-16T20:58:45.821Z,22.03
2018-04-16T21:01:48.299Z,22.67
2018-04-16T21:04:50.779Z,23.27
2018-04-16T21:07:53.362Z,27.97
2018-04-16T21:10:55.894Z,28.10
2018-04-16T21:13:58.383Z,29.40
2018-04-16T21:17:00.911Z,32.77
2018-04-16T21:20:03.412Z,38.63
2018-04-16T21:23:05.938Z,32.57
2018-04-16T21:26:08.448Z,30.23
2018-04-16T21:29:10.981Z,34.33
2018-04-16T21:32:13.494Z,34.50
2018-04-16T21:35:16.010Z,40.17
2018-04-16T21:38:18.509Z,39.67
2018-04-16T21:41:21.005Z,33.43
2018-04-16T21:44:23.560Z,39.07
2018-04-16T21:47:26.019Z,43.53
2018-04-16T21:50:28.550Z,43.70
2018-04-16T21:53:31.068Z,40.53
2018-04-16T21:56:33.528Z,45.93
2018-04-16T21:59:36.059Z,40.73
2018-04-16T22:02:38.540Z,41.27
2018-04-16T22:05:41.033Z,39.50
2018-04-16T22:08:43.463Z,44.30
2018-04-16T22:11:45.946Z,47.00
2018-04-16T22:14:48.408Z,41.23
2018-04-16T22:17:51.411Z,46.80
2018-04-16T22:20:53.869Z,44.20
2018-04-16T22:23:56.339Z,49.60
2018-04-16T22:26:58.839Z,44.47
2018-04-16T22:30:01.319Z,48.37
2018-04-16T22:33:03.918Z,47.17
2018-04-16T22:36:06.411Z,49.27
2018-04-16T22:39:08.918Z,49.63
2018-04-16T22:42:11.404Z,55.37
2018-04-16T22:45:13.945Z,47.50
2018-04-16T22:48:16.428Z,50.73
2018-04-16T22:51:18.939Z,52.83
2018-04-16T22:54:21.394Z,52.73
2018-04-16T22:57:23.974Z,51.77
2018-04-16T23:00:26.465Z,53.07
2018-04-16T23:03:28.909Z,55.63
2018-04-16T23:06:31.425Z,58.07
2018-04-16T23:09:33.926Z,55.80
2018-04-16T23:12:36.420Z,53.83
2018-04-16T23:15:38.917Z,52.30
2018-04-16T23:18:41.390Z,55.83
2018-04-16T23:21:43.994Z,54.50
2018-04-16T23:24:46.484Z,51.87
2018-04-16T23:27:48.950Z,56.27
2018-04-16T23:30:51.465Z,54.03
2018-04-16T23:33:53.941Z,56.03
2018-04-16T23:36:56.583Z,50.60
2018-04-16T23:39:59.062Z,53.60
2018-04-16T23:43:01.514Z,53.97
2018-04-16T23:46:04.060Z,54.93
2018-04-16T23:49:06.552Z,50.07
2018-04-16T23:52:09.030Z,55.97
2018-04-16T23:55:11.463Z,59.53
2018-04-16T23:58:13.982Z,59.27
