createdAt,value
2018-10-17T00:00:50.828Z,99.99
2018-10-17T00:01:50.294Z,99.99
2018-10-17T00:03:50.307Z,99.99
2018-10-17T00:05:50.451Z,99.99
2018-10-17T00:06:50.349Z,99.99
2018-10-17T00:07:50.363Z,99.99
2018-10-17T00:08:50.375Z,99.99
2018-10-17T00:09:50.388Z,99.99
2018-10-17T00:10:50.399Z,99.99
2018-10-17T00:11:50.425Z,99.99
2018-10-17T00:12:50.637Z,99.99
2018-10-17T00:13:50.448Z,99.99
2018-10-17T00:14:50.457Z,99.99
2018-10-17T00:15:50.473Z,99.99
2018-10-17T00:16:50.489Z,99.99
2018-10-17T00:17:50.498Z,99.99
2018-10-17T00:18:50.588Z,99.99
2018-10-17T00:19:50.533Z,99.99
2018-10-17T00:20:50.539Z,99.99
2018-10-17T00:21:50.580Z,99.99
2018-10-17T00:23:50.766Z,99.99
2018-10-17T00:24:50.655Z,99.99
2018-10-17T00:25:50.638Z,99.99
2018-10-17T00:26:50.620Z,99.99
2018-10-17T00:27:50.645Z,99.99
2018-10-17T00:28:50.737Z,99.99
2018-10-17T00:29:50.687Z,99.99
2018-10-17T00:30:50.804Z,99.99
2018-10-17T00:31:51.055Z,99.99
2018-10-17T00:32:51.393Z,99.99
2018-10-17T00:33:50.825Z,99.99
2018-10-17T00:34:50.903Z,99.99
2018-10-17T00:36:51.229Z,99.99
2018-10-17T00:37:50.775Z,99.99
2018-10-17T00:38:50.793Z,99.99
2018-10-17T00:39:50.812Z,99.99
2018-10-17T00:40:50.862Z,99.99
2018-10-17T00:41:50.829Z,99.99
2018-10-17T00:42:50.845Z,99.99
2018-10-17T00:43:50.862Z,99.99
2018-10-17T00:44:50.882Z,99.99
2018-10-17T00:45:50.881Z,99.99
2018-10-17T00:46:50.910Z,99.99
2018-10-17T00:47:50.923Z,99.99
2018-10-17T00:48:50.933Z,99.99
2018-10-17T00:49:50.941Z,99.99
2018-10-17T00:50:50.948Z,99.99
2018-10-17T00:51:50.967Z,99.99
2018-10-17T00:52:51.021Z,99.99
2018-10-17T00:54:51.035Z,99.99
2018-10-17T00:57:51.696Z,99.99
2018-10-17T00:58:51.967Z,99.99
2018-10-17T00:59:51.077Z,99.99
2018-10-17T01:00:51.139Z,99.99
2018-10-17T01:01:51.100Z,99.99
2018-10-17T01:04:51.609Z,99.99
2018-10-17T01:05:51.391Z,99.99
2018-10-17T01:06:51.888Z,99.99
2018-10-17T01:07:51.187Z,99.99
2018-10-17T01:08:51.197Z,99.99
2018-10-17T01:09:51.212Z,99.99
2018-10-17T01:10:51.272Z,99.99
2018-10-17T01:11:51.613Z,99.99
2018-10-17T01:12:51.442Z,99.99
2018-10-17T01:13:51.285Z,99.99
2018-10-17T01:14:51.461Z,99.99
2018-10-17T01:15:51.363Z,99.99
2018-10-17T01:16:51.306Z,99.99
2018-10-17T01:17:51.320Z,99.99
2018-10-17T01:18:51.378Z,99.99
2018-10-17T01:19:51.349Z,99.99
2018-10-17T01:20:51.365Z,99.99
2018-10-17T01:21:51.444Z,99.99
2018-10-17T01:22:51.447Z,99.99
2018-10-17T01:25:51.428Z,99.99
2018-10-17T01:26:51.445Z,99.99
2018-10-17T01:28:52.448Z,99.99
2018-10-17T01:30:51.620Z,99.99
2018-10-17T01:31:51.546Z,99.99
2018-10-17T01:32:51.534Z,99.99
2018-10-17T01:33:51.539Z,99.99
2018-10-17T01:34:51.676Z,99.99
2018-10-17T01:35:51.589Z,99.99
2018-10-17T01:36:51.833Z,99.99
2018-10-17T01:37:51.626Z,99.99
2018-10-17T01:41:51.804Z,99.99
2018-10-17T01:45:51.705Z,99.99
2018-10-17T01:46:51.936Z,99.99
2018-10-17T01:47:51.729Z,99.99
2018-10-17T01:48:51.770Z,99.99
2018-10-17T01:49:51.755Z,99.99
2018-10-17T01:50:51.788Z,99.99
2018-10-17T01:51:51.781Z,99.99
2018-10-17T01:52:51.799Z,99.99
2018-10-17T01:53:51.813Z,99.99
2018-10-17T01:54:51.857Z,99.99
2018-10-17T01:55:52.177Z,99.99
2018-10-17T01:58:52.032Z,99.99
2018-10-17T01:59:52.447Z,99.99
2018-10-17T02:02:52.937Z,99.99
2018-10-17T02:03:52.166Z,99.99
2018-10-17T02:04:52.001Z,99.99
2018-10-17T02:05:51.983Z,99.99
2018-10-17T02:06:51.999Z,99.99
2018-10-17T02:07:52.008Z,99.99
2018-10-17T02:08:52.249Z,99.99
2018-10-17T02:09:52.114Z,99.99
2018-10-17T02:10:52.622Z,99.99
2018-10-17T02:11:52.106Z,99.99
2018-10-17T02:12:52.244Z,99.99
2018-10-17T02:13:52.089Z,99.99
2018-10-17T02:14:52.340Z,99.99
2018-10-17T02:15:52.115Z,99.99
2018-10-17T02:16:52.280Z,99.99
2018-10-17T02:17:52.763Z,99.99
2018-10-17T02:18:52.198Z,99.99
2018-10-17T02:19:52.165Z,99.99
2018-10-17T02:20:52.199Z,99.99
2018-10-17T02:21:52.192Z,99.99
2018-10-17T02:22:52.210Z,99.99
2018-10-17T02:23:52.212Z,99.99
2018-10-17T02:24:52.295Z,99.99
2018-10-17T02:25:52.240Z,99.99
2018-10-17T02:26:52.408Z,99.99
2018-10-17T02:27:52.415Z,99.99
2018-10-17T02:29:52.495Z,99.99
2018-10-17T02:30:52.350Z,99.99
2018-10-17T02:31:52.443Z,99.99
2018-10-17T02:32:53.721Z,99.99
2018-10-17T02:33:52.390Z,99.99
2018-10-17T02:34:52.404Z,99.99
2018-10-17T02:35:52.539Z,99.99
2018-10-17T02:36:52.513Z,99.99
2018-10-17T02:39:52.605Z,99.99
2018-10-17T02:40:52.462Z,99.99
2018-10-17T02:41:52.453Z,99.99
2018-10-17T02:42:52.474Z,99.99
2018-10-17T02:43:52.485Z,99.99
2018-10-17T02:44:52.702Z,99.99
2018-10-17T02:45:52.503Z,99.99
2018-10-17T02:47:52.532Z,99.99
2018-10-17T02:48:52.936Z,99.99
2018-10-17T02:49:52.564Z,99.99
2018-10-17T02:50:52.572Z,99.99
2018-10-17T02:51:52.583Z,99.99
2018-10-17T02:52:53.684Z,99.99
2018-10-17T02:53:52.610Z,99.99
2018-10-17T02:54:52.660Z,99.99
2018-10-17T02:56:52.655Z,99.99
2018-10-17T02:57:52.667Z,99.99
2018-10-17T02:58:52.752Z,99.99
2018-10-17T02:59:52.799Z,99.99
2018-10-17T03:00:53.063Z,99.99
2018-10-17T03:01:52.818Z,99.99
2018-10-17T03:02:52.780Z,99.99
2018-10-17T03:03:52.746Z,99.99
2018-10-17T03:04:53.101Z,99.99
2018-10-17T03:05:53.261Z,99.99
2018-10-17T03:06:54.150Z,99.99
2018-10-17T03:07:53.490Z,99.99
2018-10-17T03:08:53.219Z,99.99
2018-10-17T03:09:52.930Z,99.99
2018-10-17T03:11:52.862Z,99.99
2018-10-17T03:12:53.760Z,99.99
2018-10-17T03:14:53.005Z,99.99
2018-10-17T03:15:52.912Z,99.99
2018-10-17T03:16:52.962Z,99.99
2018-10-17T03:17:53.172Z,99.99
2018-10-17T03:18:53.313Z,99.99
2018-10-17T03:20:52.982Z,99.99
2018-10-17T03:21:52.991Z,99.99
2018-10-17T03:22:53.012Z,99.99
2018-10-17T03:23:53.016Z,99.99
2018-10-17T03:24:53.051Z,99.99
2018-10-17T03:25:53.042Z,99.99
2018-10-17T03:27:53.109Z,99.99
2018-10-17T03:28:53.107Z,99.99
2018-10-17T03:29:53.463Z,99.99
2018-10-17T03:30:53.496Z,99.99
2018-10-17T03:31:53.123Z,99.99
2018-10-17T03:34:53.242Z,99.99
2018-10-17T03:35:53.354Z,99.99
2018-10-17T03:40:53.336Z,99.99
2018-10-17T03:41:53.894Z,99.99
2018-10-17T03:42:53.281Z,99.99
2018-10-17T03:43:53.480Z,99.99
2018-10-17T03:44:53.303Z,99.99
2018-10-17T03:45:53.783Z,99.99
2018-10-17T03:47:53.555Z,99.99
2018-10-17T03:49:53.470Z,99.99
2018-10-17T03:50:53.383Z,99.99
2018-10-17T03:51:53.389Z,99.99
2018-10-17T03:53:53.854Z,99.99
2018-10-17T03:54:54.225Z,99.99
2018-10-17T03:55:53.543Z,99.99
2018-10-17T03:56:53.456Z,99.99
2018-10-17T03:57:53.469Z,99.99
2018-10-17T03:58:53.526Z,99.99
2018-10-17T03:59:53.506Z,99.99
2018-10-17T04:02:54.060Z,99.99
2018-10-17T04:03:53.549Z,99.99
2018-10-17T04:04:53.621Z,99.99
2018-10-17T04:05:53.581Z,99.99
2018-10-17T04:06:53.607Z,99.99
2018-10-17T04:07:53.696Z,99.99
2018-10-17T04:08:54.191Z,99.99
2018-10-17T04:09:53.843Z,99.99
2018-10-17T04:10:53.667Z,99.99
2018-10-17T04:12:53.903Z,99.99
2018-10-17T04:13:53.838Z,99.99
2018-10-17T04:16:53.741Z,99.99
2018-10-17T04:17:53.736Z,99.99
2018-10-17T04:18:53.751Z,99.99
2018-10-17T04:19:53.770Z,99.99
2018-10-17T04:20:53.777Z,99.99
2018-10-17T04:21:54.415Z,99.99
2018-10-17T04:22:53.863Z,99.99
2018-10-17T04:23:53.816Z,99.99
2018-10-17T04:24:53.858Z,99.99
2018-10-17T04:25:53.895Z,99.99
2018-10-17T04:26:53.884Z,99.99
2018-10-17T04:27:54.752Z,99.99
2018-10-17T04:28:53.891Z,99.99
2018-10-17T04:29:53.899Z,99.99
2018-10-17T04:30:54.142Z,99.99
2018-10-17T04:32:54.222Z,99.99
2018-10-17T04:33:53.949Z,99.99
2018-10-17T04:34:54.420Z,99.99
2018-10-17T04:35:54.312Z,99.99
2018-10-17T04:36:54.129Z,99.99
2018-10-17T04:37:54.040Z,99.99
2018-10-17T04:38:54.024Z,99.99
2018-10-17T04:40:54.051Z,99.99
2018-10-17T04:43:54.255Z,99.99
2018-10-17T04:44:54.634Z,99.99
2018-10-17T04:45:54.435Z,99.99
2018-10-17T04:47:54.441Z,99.99
2018-10-17T04:48:55.178Z,99.99
2018-10-17T04:49:54.273Z,99.99
2018-10-17T04:50:54.206Z,99.99
2018-10-17T04:51:54.273Z,99.99
2018-10-17T04:52:54.224Z,99.99
2018-10-17T04:53:54.213Z,99.99
2018-10-17T04:54:54.288Z,99.99
2018-10-17T04:55:54.367Z,99.99
2018-10-17T04:56:54.257Z,99.99
2018-10-17T04:57:54.381Z,99.99
2018-10-17T04:58:54.306Z,99.99
2018-10-17T04:59:54.294Z,99.99
2018-10-17T05:00:54.340Z,99.99
2018-10-17T05:01:54.325Z,99.99
2018-10-17T05:02:54.336Z,99.99
2018-10-17T05:03:54.349Z,99.99
2018-10-17T05:04:54.581Z,99.99
2018-10-17T05:05:54.450Z,99.99
2018-10-17T05:06:54.552Z,99.99
2018-10-17T05:07:54.416Z,99.99
2018-10-17T05:08:55.093Z,99.99
2018-10-17T05:09:54.491Z,99.99
2018-10-17T05:10:54.712Z,99.99
2018-10-17T05:11:54.493Z,99.99
2018-10-17T05:12:54.574Z,99.99
2018-10-17T05:13:54.527Z,99.99
2018-10-17T05:14:54.577Z,99.99
2018-10-17T05:15:54.539Z,99.99
2018-10-17T05:16:54.573Z,99.99
2018-10-17T05:17:54.561Z,99.99
2018-10-17T05:18:54.589Z,99.99
2018-10-17T05:20:54.776Z,99.99
2018-10-17T05:21:55.488Z,99.99
2018-10-17T05:22:54.630Z,99.99
2018-10-17T05:23:54.613Z,99.99
2018-10-17T05:24:54.901Z,99.99
2018-10-17T05:25:54.895Z,99.99
2018-10-17T05:26:55.076Z,99.99
2018-10-17T05:27:54.829Z,99.99
2018-10-17T05:28:54.826Z,99.99
2018-10-17T05:29:54.783Z,99.99
2018-10-17T05:31:54.772Z,99.99
2018-10-17T05:32:54.788Z,99.99
2018-10-17T05:33:54.847Z,99.99
2018-10-17T05:34:55.200Z,99.99
2018-10-17T05:35:54.776Z,99.99
2018-10-17T05:36:55.387Z,99.99
2018-10-17T05:37:54.950Z,99.99
2018-10-17T05:38:55.395Z,99.99
2018-10-17T05:40:54.904Z,99.99
2018-10-17T05:42:54.934Z,99.99
2018-10-17T05:43:54.884Z,99.99
2018-10-17T05:44:54.912Z,99.99
2018-10-17T05:45:54.955Z,99.99
2018-10-17T05:46:54.928Z,99.99
2018-10-17T05:47:54.958Z,99.99
2018-10-17T05:48:55.049Z,99.99
2018-10-17T05:49:55.070Z,99.99
2018-10-17T05:50:55.760Z,99.99
2018-10-17T05:51:55.017Z,99.99
2018-10-17T05:52:55.451Z,99.99
2018-10-17T05:53:55.830Z,99.99
2018-10-17T05:54:55.098Z,99.99
2018-10-17T05:55:55.047Z,99.99
2018-10-17T05:57:56.024Z,99.99
2018-10-17T05:59:55.266Z,99.99
2018-10-17T06:00:55.188Z,99.99
2018-10-17T06:02:55.137Z,99.99
2018-10-17T06:03:55.429Z,99.99
2018-10-17T06:04:55.711Z,99.99
2018-10-17T06:05:56.062Z,99.99
2018-10-17T06:06:55.346Z,99.99
2018-10-17T06:07:55.213Z,99.99
2018-10-17T06:08:55.494Z,99.99
2018-10-17T06:09:55.289Z,99.99
2018-10-17T06:10:55.249Z,99.99
2018-10-17T06:11:55.622Z,99.99
2018-10-17T06:12:55.294Z,99.99
2018-10-17T06:13:55.387Z,99.99
2018-10-17T06:14:55.348Z,99.99
2018-10-17T06:15:55.374Z,99.99
2018-10-17T06:16:55.700Z,99.99
2018-10-17T06:17:55.327Z,99.99
2018-10-17T06:18:56.251Z,99.99
2018-10-17T06:19:55.560Z,99.99
2018-10-17T06:20:56.132Z,99.99
2018-10-17T06:21:55.430Z,99.99
2018-10-17T06:22:55.579Z,99.99
2018-10-17T06:23:55.473Z,99.99
2018-10-17T06:24:55.911Z,99.99
2018-10-17T06:25:55.436Z,99.99
2018-10-17T06:26:55.449Z,99.99
2018-10-17T06:27:55.477Z,99.99
2018-10-17T06:29:55.767Z,99.99
2018-10-17T06:30:56.575Z,99.99
2018-10-17T06:31:55.589Z,99.99
2018-10-17T06:32:55.866Z,99.99
2018-10-17T06:34:56.289Z,99.99
2018-10-17T06:35:56.937Z,99.99
2018-10-17T06:37:55.592Z,99.99
2018-10-17T06:38:55.924Z,99.99
2018-10-17T06:40:56.190Z,99.99
2018-10-17T06:41:55.752Z,99.99
2018-10-17T06:45:56.268Z,99.99
2018-10-17T06:46:55.727Z,99.99
2018-10-17T06:47:55.918Z,99.99
2018-10-17T06:48:55.804Z,99.99
2018-10-17T06:49:55.794Z,99.99
2018-10-17T06:50:55.771Z,99.99
2018-10-17T06:51:55.786Z,99.99
2018-10-17T06:52:55.800Z,99.99
2018-10-17T06:53:55.874Z,99.99
2018-10-17T06:54:55.826Z,99.99
2018-10-17T06:55:55.834Z,99.99
2018-10-17T06:56:55.845Z,99.99
2018-10-17T06:57:55.882Z,99.99
2018-10-17T06:58:55.929Z,99.99
2018-10-17T06:59:55.885Z,99.99
2018-10-17T07:00:56.012Z,99.99
2018-10-17T07:01:56.079Z,99.99
2018-10-17T07:02:55.938Z,99.99
2018-10-17T07:03:55.940Z,99.99
2018-10-17T07:04:56.036Z,99.99
2018-10-17T07:05:55.964Z,99.99
2018-10-17T07:07:57.051Z,99.99
2018-10-17T07:08:56.189Z,99.99
2018-10-17T07:10:56.218Z,99.99
2018-10-17T07:11:56.073Z,99.99
2018-10-17T07:12:56.106Z,99.99
2018-10-17T07:13:56.628Z,99.99
2018-10-17T07:14:56.227Z,99.99
2018-10-17T07:15:56.239Z,99.99
2018-10-17T07:16:56.362Z,99.99
2018-10-17T07:18:57.265Z,99.99
2018-10-17T07:19:56.156Z,99.99
2018-10-17T07:20:57.019Z,99.99
2018-10-17T07:21:56.225Z,99.99
2018-10-17T07:22:56.504Z,99.99
2018-10-17T07:23:56.285Z,99.99
2018-10-17T07:24:56.238Z,99.99
2018-10-17T07:25:56.644Z,99.99
2018-10-17T07:27:56.738Z,99.99
2018-10-17T07:29:56.353Z,99.99
2018-10-17T07:32:57.568Z,99.99
2018-10-17T07:33:57.069Z,99.99
2018-10-17T07:35:56.552Z,99.99
2018-10-17T07:36:57.924Z,99.99
2018-10-17T07:37:56.715Z,99.99
2018-10-17T07:38:56.421Z,99.99
2018-10-17T07:39:56.607Z,99.99
2018-10-17T07:40:56.444Z,99.99
2018-10-17T07:41:56.714Z,99.99
2018-10-17T07:42:56.475Z,99.99
2018-10-17T07:43:57.368Z,99.99
2018-10-17T07:44:56.487Z,99.99
2018-10-17T07:45:56.533Z,99.99
2018-10-17T07:46:56.588Z,99.99
2018-10-17T07:47:56.731Z,99.99
2018-10-17T07:48:57.275Z,99.99
2018-10-17T07:49:57.388Z,99.99
2018-10-17T07:50:57.184Z,99.99
2018-10-17T07:51:57.004Z,99.99
2018-10-17T07:52:56.772Z,99.99
2018-10-17T07:53:57.114Z,99.99
2018-10-17T07:54:56.633Z,99.99
2018-10-17T07:55:56.666Z,99.99
2018-10-17T07:56:56.834Z,99.99
2018-10-17T07:57:56.847Z,99.99
2018-10-17T07:58:56.939Z,99.99
2018-10-17T07:59:56.894Z,99.99
2018-10-17T08:00:56.762Z,99.99
2018-10-17T08:01:56.735Z,99.99
2018-10-17T08:02:56.744Z,99.99
2018-10-17T08:03:56.750Z,99.99
2018-10-17T08:05:56.905Z,99.99
2018-10-17T08:06:56.828Z,99.99
2018-10-17T08:07:57.800Z,99.99
2018-10-17T08:08:56.879Z,99.99
2018-10-17T08:09:56.832Z,99.99
2018-10-17T08:11:56.924Z,99.99
2018-10-17T08:12:57.329Z,99.99
2018-10-17T08:13:57.179Z,99.99
2018-10-17T08:14:56.906Z,99.99
2018-10-17T08:16:56.995Z,99.67
2018-10-17T08:17:57.102Z,99.99
2018-10-17T08:18:56.951Z,99.99
2018-10-17T08:19:57.078Z,99.99
2018-10-17T08:20:56.995Z,99.99
2018-10-17T08:22:57.011Z,99.58
2018-10-17T08:24:57.077Z,98.76
2018-10-17T08:25:57.051Z,99.43
2018-10-17T08:26:57.064Z,99.15
2018-10-17T08:27:57.082Z,99.63
2018-10-17T08:28:57.708Z,98.86
2018-10-17T08:29:57.251Z,99.53
2018-10-17T08:30:57.179Z,99.15
2018-10-17T08:31:57.133Z,98.57
2018-10-17T08:32:57.519Z,99.05
2018-10-17T08:34:58.489Z,99.15
2018-10-17T08:35:57.337Z,99.05
2018-10-17T08:36:57.956Z,98.86
2018-10-17T08:37:57.469Z,98.86
2018-10-17T08:38:57.311Z,98.19
2018-10-17T08:39:57.245Z,97.52
2018-10-17T08:40:57.329Z,98.19
2018-10-17T08:41:57.820Z,98.33
2018-10-17T08:43:57.479Z,97.85
2018-10-17T08:44:57.382Z,97.76
2018-10-17T08:45:57.775Z,97.56
2018-10-17T08:46:57.782Z,97.95
2018-10-17T08:47:57.363Z,97.66
2018-10-17T08:49:57.441Z,96.80
2018-10-17T08:50:57.508Z,96.42
2018-10-17T08:51:57.450Z,96.13
2018-10-17T08:52:57.466Z,95.65
2018-10-17T08:53:57.444Z,95.36
2018-10-17T08:54:57.453Z,95.17
2018-10-17T08:55:57.533Z,95.17
2018-10-17T08:56:57.489Z,95.56
2018-10-17T08:57:57.604Z,94.54
2018-10-17T08:58:57.550Z,94.35
2018-10-17T08:59:57.540Z,94.26
2018-10-17T09:00:57.562Z,94.07
2018-10-17T09:01:57.868Z,94.26
2018-10-17T09:03:57.626Z,93.11
2018-10-17T09:04:57.594Z,93.88
2018-10-17T09:05:57.735Z,93.01
2018-10-17T09:06:57.621Z,92.05
2018-10-17T09:07:57.815Z,91.67
2018-10-17T09:08:57.659Z,91.62
2018-10-17T09:09:57.669Z,91.62
2018-10-17T09:10:57.677Z,90.75
2018-10-17T09:11:57.726Z,90.47
2018-10-17T09:12:57.708Z,90.28
2018-10-17T09:13:58.586Z,89.51
2018-10-17T09:14:57.744Z,88.74
2018-10-17T09:15:57.815Z,88.55
2018-10-17T09:16:58.103Z,88.21
2018-10-17T09:17:57.824Z,87.88
2018-10-17T09:18:57.804Z,87.25
2018-10-17T09:19:58.132Z,87.25
2018-10-17T09:21:58.171Z,87.35
2018-10-17T09:22:58.236Z,86.68
2018-10-17T09:23:57.989Z,86.77
2018-10-17T09:25:57.893Z,86.38
2018-10-17T09:26:58.062Z,86.33
2018-10-17T09:27:58.476Z,86.62
2018-10-17T09:28:57.957Z,86.24
2018-10-17T09:29:57.956Z,86.24
2018-10-17T09:30:58.316Z,86.43
2018-10-17T09:31:58.430Z,85.18
2018-10-17T09:32:58.044Z,84.80
2018-10-17T09:33:58.454Z,85.18
2018-10-17T09:35:58.137Z,83.59
2018-10-17T09:36:58.233Z,83.69
2018-10-17T09:37:58.573Z,83.78
2018-10-17T09:38:58.208Z,83.40
2018-10-17T09:39:59.182Z,82.82
2018-10-17T09:40:58.147Z,83.40
2018-10-17T09:41:58.531Z,83.69
2018-10-17T09:42:58.443Z,82.24
2018-10-17T09:43:58.149Z,82.63
2018-10-17T09:44:58.162Z,83.20
2018-10-17T09:45:58.198Z,82.73
2018-10-17T09:46:58.193Z,82.96
2018-10-17T09:47:58.808Z,83.15
2018-10-17T09:48:58.236Z,82.09
2018-10-17T09:49:58.910Z,81.61
2018-10-17T09:50:58.573Z,81.61
2018-10-17T09:51:58.334Z,81.71
2018-10-17T09:52:58.288Z,81.61
2018-10-17T09:53:58.308Z,81.61
2018-10-17T09:54:58.807Z,82.09
2018-10-17T09:55:58.332Z,80.46
2018-10-17T09:56:58.335Z,80.65
2018-10-17T09:57:58.461Z,80.65
2018-10-17T09:58:58.449Z,80.75
2018-10-17T09:59:58.667Z,80.46
2018-10-17T10:00:58.593Z,80.65
2018-10-17T10:01:58.425Z,80.69
2018-10-17T10:02:58.437Z,79.92
2018-10-17T10:03:58.459Z,79.35
2018-10-17T10:04:58.497Z,79.79
2018-10-17T10:05:58.621Z,79.53
2018-10-17T10:06:58.480Z,80.11
2018-10-17T10:07:58.494Z,79.53
2018-10-17T10:08:58.523Z,78.48
2018-10-17T10:09:58.539Z,78.28
2018-10-17T10:10:59.484Z,78.58
2018-10-17T10:11:58.588Z,78.77
2018-10-17T10:14:59.566Z,78.28
2018-10-17T10:15:58.623Z,78.00
2018-10-17T10:16:59.607Z,78.61
2018-10-17T10:17:58.637Z,78.09
2018-10-17T10:18:59.556Z,77.65
2018-10-17T10:19:58.779Z,78.13
2018-10-17T10:20:58.907Z,76.98
2018-10-17T10:21:58.898Z,76.78
2018-10-17T10:22:58.845Z,77.17
2018-10-17T10:23:59.417Z,77.26
2018-10-17T10:24:59.251Z,78.23
2018-10-17T10:25:59.139Z,76.98
2018-10-17T10:26:58.933Z,76.21
2018-10-17T10:27:58.981Z,76.50
2018-10-17T10:28:59.229Z,77.08
2018-10-17T10:29:59.337Z,76.78
2018-10-17T10:30:59.901Z,76.75
2018-10-17T10:31:59.283Z,76.78
2018-10-17T10:32:59.449Z,76.69
2018-10-17T10:33:59.237Z,76.88
2018-10-17T10:34:59.203Z,76.40
2018-10-17T10:35:59.995Z,76.21
2018-10-17T10:37:02.954Z,76.01
2018-10-17T10:37:59.092Z,76.31
2018-10-17T10:38:59.137Z,76.21
2018-10-17T10:39:58.997Z,76.21
2018-10-17T10:40:59.395Z,76.21
2018-10-17T10:41:59.233Z,76.69
2018-10-17T10:43:59.210Z,76.69
2018-10-17T10:44:59.839Z,76.50
2018-10-17T10:45:59.367Z,76.21
2018-10-17T10:46:59.125Z,76.11
2018-10-17T10:47:59.347Z,75.19
2018-10-17T10:48:59.123Z,75.57
2018-10-17T10:49:59.181Z,75.76
2018-10-17T10:50:59.709Z,75.28
2018-10-17T10:51:59.426Z,75.67
2018-10-17T10:53:59.245Z,74.51
2018-10-17T10:54:59.186Z,75.38
2018-10-17T10:55:59.240Z,75.19
2018-10-17T10:56:59.249Z,74.51
2018-10-17T10:57:59.398Z,74.71
2018-10-17T10:58:59.300Z,75.09
2018-10-17T10:59:59.430Z,74.99
2018-10-17T11:00:59.628Z,73.78
2018-10-17T11:01:59.449Z,73.88
2018-10-17T11:03:59.441Z,73.58
2018-10-17T11:05:59.908Z,73.30
2018-10-17T11:07:00.372Z,73.01
2018-10-17T11:08:59.428Z,72.66
2018-10-17T11:10:00.202Z,72.27
2018-10-17T11:11:00.080Z,71.89
2018-10-17T11:13:59.894Z,71.31
2018-10-17T11:14:59.991Z,71.70
2018-10-17T11:15:59.506Z,72.08
2018-10-17T11:17:00.554Z,70.92
2018-10-17T11:17:59.625Z,70.92
2018-10-17T11:19:00.502Z,70.64
2018-10-17T11:20:59.663Z,71.60
2018-10-17T11:21:59.811Z,72.27
2018-10-17T11:23:00.178Z,71.50
2018-10-17T11:24:00.896Z,71.31
2018-10-17T11:24:59.678Z,71.50
2018-10-17T11:25:59.671Z,70.25
2018-10-17T11:27:00.148Z,69.57
2018-10-17T11:27:59.658Z,69.48
2018-10-17T11:29:59.789Z,70.06
2018-10-17T11:30:59.905Z,68.52
2018-10-17T11:31:59.945Z,69.57
2018-10-17T11:32:59.746Z,69.67
2018-10-17T11:33:59.895Z,69.29
2018-10-17T11:35:00.322Z,69.48
2018-10-17T11:35:59.797Z,68.99
2018-10-17T11:36:59.799Z,68.52
2018-10-17T11:37:59.894Z,68.90
2018-10-17T11:38:59.861Z,69.57
2018-10-17T11:40:00.409Z,70.15
2018-10-17T11:40:59.917Z,70.06
2018-10-17T11:41:59.948Z,70.92
2018-10-17T11:42:59.885Z,70.83
2018-10-17T11:43:59.899Z,70.73
2018-10-17T11:46:00.296Z,69.96
2018-10-17T11:46:59.987Z,69.03
2018-10-17T11:48:00.001Z,69.51
2018-10-17T11:49:00.071Z,69.03
2018-10-17T11:50:00.006Z,69.03
2018-10-17T11:51:00.075Z,68.84
2018-10-17T11:52:00.089Z,68.39
2018-10-17T11:53:00.055Z,67.14
2018-10-17T11:54:00.152Z,66.85
2018-10-17T11:55:00.072Z,67.23
2018-10-17T11:56:00.091Z,67.43
2018-10-17T11:57:00.159Z,68.10
2018-10-17T11:58:00.123Z,66.85
2018-10-17T11:59:00.158Z,66.94
2018-10-17T12:00:00.159Z,66.85
2018-10-17T12:01:00.168Z,67.14
2018-10-17T12:02:00.184Z,67.33
2018-10-17T12:03:00.258Z,67.62
2018-10-17T12:04:00.517Z,66.17
2018-10-17T12:05:00.410Z,67.04
2018-10-17T12:06:00.354Z,66.36
2018-10-17T12:07:00.260Z,66.66
2018-10-17T12:08:00.273Z,65.59
2018-10-17T12:09:00.307Z,65.59
2018-10-17T12:10:00.307Z,65.01
2018-10-17T12:11:00.325Z,65.53
2018-10-17T12:12:00.429Z,65.78
2018-10-17T12:13:00.357Z,66.11
2018-10-17T12:14:00.426Z,66.08
2018-10-17T12:15:00.391Z,65.91
2018-10-17T12:17:02.127Z,66.69
2018-10-17T12:18:00.461Z,66.11
2018-10-17T12:19:00.465Z,65.34
2018-10-17T12:20:00.531Z,65.05
2018-10-17T12:21:00.543Z,65.82
2018-10-17T12:22:00.491Z,66.01
2018-10-17T12:23:00.562Z,65.91
2018-10-17T12:24:00.704Z,64.08
2018-10-17T12:25:00.621Z,64.86
2018-10-17T12:26:01.892Z,64.18
2018-10-17T12:27:02.585Z,63.60
2018-10-17T12:29:00.730Z,64.47
2018-10-17T12:30:01.075Z,64.08
2018-10-17T12:31:00.992Z,64.66
2018-10-17T12:32:01.465Z,65.24
2018-10-17T12:33:01.259Z,64.08
2018-10-17T12:34:01.323Z,63.31
2018-10-17T12:35:00.755Z,63.50
2018-10-17T12:36:00.838Z,63.70
2018-10-17T12:37:00.740Z,64.56
2018-10-17T12:38:00.728Z,63.98
2018-10-17T12:39:01.691Z,63.98
2018-10-17T12:40:00.820Z,63.79
2018-10-17T12:41:01.371Z,65.14
2018-10-17T12:42:00.850Z,63.89
2018-10-17T12:43:01.566Z,64.28
2018-10-17T12:46:01.742Z,63.82
2018-10-17T12:47:00.963Z,64.59
2018-10-17T12:49:00.933Z,63.34
2018-10-17T12:50:02.484Z,63.82
2018-10-17T12:52:01.709Z,64.21
2018-10-17T12:53:01.220Z,64.47
2018-10-17T12:54:00.973Z,63.89
2018-10-17T12:56:01.052Z,64.50
2018-10-17T12:57:01.263Z,64.59
2018-10-17T12:58:02.591Z,63.92
2018-10-17T12:59:02.658Z,64.40
2018-10-17T13:00:01.894Z,63.34
2018-10-17T13:01:01.499Z,62.95
2018-10-17T13:02:01.912Z,62.98
2018-10-17T13:03:01.813Z,63.47
2018-10-17T13:04:01.282Z,61.70
2018-10-17T13:05:01.532Z,61.83
2018-10-17T13:06:01.163Z,61.51
2018-10-17T13:07:01.989Z,62.28
2018-10-17T13:08:01.276Z,62.08
2018-10-17T13:09:03.782Z,62.12
2018-10-17T13:10:01.264Z,62.40
2018-10-17T13:11:01.449Z,61.73
2018-10-17T13:12:02.058Z,61.73
2018-10-17T13:13:01.322Z,61.63
2018-10-17T13:14:01.311Z,61.05
2018-10-17T13:15:02.479Z,60.54
2018-10-17T13:16:02.430Z,60.35
2018-10-17T13:17:01.883Z,61.51
2018-10-17T13:19:01.583Z,61.73
2018-10-17T13:20:01.412Z,62.28
2018-10-17T13:21:01.430Z,61.80
2018-10-17T13:22:01.658Z,61.15
2018-10-17T13:24:01.637Z,61.15
2018-10-17T13:25:01.646Z,61.05
2018-10-17T13:27:01.505Z,62.21
2018-10-17T13:28:01.526Z,62.40
2018-10-17T13:29:01.539Z,62.02
2018-10-17T13:32:03.373Z,63.37
2018-10-17T13:33:01.683Z,61.54
2018-10-17T13:34:01.633Z,61.44
2018-10-17T13:35:03.095Z,61.25
2018-10-17T13:36:02.728Z,60.38
2018-10-17T13:37:02.012Z,62.02
2018-10-17T13:38:02.026Z,61.92
2018-10-17T13:40:01.714Z,61.99
2018-10-17T13:41:01.775Z,61.70
2018-10-17T13:42:01.831Z,61.80
2018-10-17T13:44:01.923Z,62.08
2018-10-17T13:46:01.881Z,63.47
2018-10-17T13:50:02.272Z,63.08
2018-10-17T13:51:01.876Z,63.85
2018-10-17T13:52:01.894Z,63.28
2018-10-17T13:53:01.970Z,64.40
2018-10-17T13:54:01.922Z,64.21
2018-10-17T13:55:02.002Z,65.47
2018-10-17T13:56:01.961Z,64.31
2018-10-17T13:57:01.981Z,65.47
2018-10-17T13:58:02.041Z,63.73
2018-10-17T13:59:02.401Z,63.92
2018-10-17T14:00:02.676Z,64.01
2018-10-17T14:01:02.105Z,64.50
2018-10-17T14:02:02.049Z,64.59
2018-10-17T14:03:02.066Z,65.17
2018-10-17T14:04:02.146Z,64.31
2018-10-17T14:05:02.114Z,65.37
2018-10-17T14:06:02.406Z,66.05
2018-10-17T14:07:02.202Z,65.27
2018-10-17T14:08:02.206Z,64.89
2018-10-17T14:09:02.423Z,65.66
2018-10-17T14:10:02.191Z,65.56
2018-10-17T14:11:02.492Z,64.59
2018-10-17T14:12:02.928Z,65.08
2018-10-17T14:13:02.634Z,64.50
2018-10-17T14:15:02.757Z,63.82
2018-10-17T14:16:02.823Z,64.50
2018-10-17T14:17:02.330Z,63.43
2018-10-17T14:18:02.355Z,63.43
2018-10-17T14:19:02.629Z,63.05
2018-10-17T14:20:04.222Z,63.43
2018-10-17T14:21:02.441Z,63.28
2018-10-17T14:22:02.371Z,63.28
2018-10-17T14:23:02.426Z,62.98
2018-10-17T14:24:03.367Z,62.98
2018-10-17T14:25:02.481Z,62.89
2018-10-17T14:26:02.691Z,62.70
2018-10-17T14:27:02.523Z,63.76
2018-10-17T14:28:02.478Z,62.40
2018-10-17T14:29:02.833Z,61.73
2018-10-17T14:30:02.604Z,62.60
2018-10-17T14:31:03.183Z,62.31
2018-10-17T14:33:02.626Z,63.18
2018-10-17T14:34:02.696Z,63.08
2018-10-17T14:35:03.852Z,61.92
2018-10-17T14:36:02.765Z,61.34
2018-10-17T14:37:02.608Z,62.12
2018-10-17T14:38:02.814Z,61.92
2018-10-17T14:39:02.681Z,61.15
2018-10-17T14:40:02.679Z,61.25
2018-10-17T14:41:02.746Z,60.86
2018-10-17T14:42:02.934Z,61.73
2018-10-17T14:43:03.027Z,61.44
2018-10-17T14:44:02.767Z,61.83
2018-10-17T14:45:02.849Z,62.12
2018-10-17T14:46:02.855Z,61.34
2018-10-17T14:47:02.915Z,61.54
2018-10-17T14:48:03.006Z,61.92
2018-10-17T14:49:04.197Z,62.21
2018-10-17T14:50:02.839Z,61.63