createdAt,value
2019-03-06T00:04:52.452Z,5.03
2019-03-06T00:09:55.869Z,9.30
2019-03-06T00:14:59.469Z,4.67
2019-03-06T00:20:03.051Z,5.23
2019-03-06T00:25:07.329Z,5.33
2019-03-06T00:30:13.091Z,5.27
2019-03-06T00:35:21.108Z,3.57
2019-03-06T00:40:38.379Z,6.37
2019-03-06T00:45:41.885Z,3.43
2019-03-06T00:50:45.330Z,4.43
2019-03-06T00:55:48.782Z,7.00
2019-03-06T01:00:52.193Z,4.73
2019-03-06T01:05:55.635Z,7.00
2019-03-06T01:10:59.075Z,4.13
2019-03-06T01:16:02.505Z,6.00
2019-03-06T01:21:05.916Z,6.57
2019-03-06T01:26:09.587Z,6.40
2019-03-06T01:31:13.085Z,4.73
2019-03-06T01:36:34.696Z,7.10
2019-03-06T01:41:55.778Z,5.10
2019-03-06T01:46:59.265Z,6.07
2019-03-06T01:52:02.723Z,4.87
2019-03-06T01:57:06.216Z,5.33
2019-03-06T02:02:09.902Z,4.37
2019-03-06T02:07:13.824Z,4.20
2019-03-06T02:12:17.510Z,6.90
2019-03-06T02:17:20.933Z,5.57
2019-03-06T02:22:24.452Z,4.07
2019-03-06T02:27:27.871Z,6.27
2019-03-06T02:32:31.721Z,5.67
2019-03-06T02:37:35.168Z,8.57
2019-03-06T02:42:38.637Z,7.63
2019-03-06T02:47:42.047Z,6.10
2019-03-06T02:52:46.011Z,8.50
2019-03-06T02:57:54.160Z,7.10
2019-03-06T03:02:59.221Z,7.07
2019-03-06T03:08:02.677Z,7.63
2019-03-06T03:13:06.109Z,6.57
2019-03-06T03:18:09.588Z,6.77
2019-03-06T03:23:13.017Z,14.20
2019-03-06T03:28:16.445Z,9.77
2019-03-06T03:33:19.873Z,7.57
2019-03-06T03:38:23.298Z,7.33
2019-03-06T03:43:26.730Z,8.90
2019-03-06T03:48:30.248Z,12.07
2019-03-06T03:53:33.725Z,13.03
2019-03-06T03:58:37.170Z,11.57
2019-03-06T04:03:40.706Z,14.17
2019-03-06T04:08:44.138Z,9.63
2019-03-06T04:13:47.572Z,12.80
2019-03-06T04:18:51.006Z,11.43
2019-03-06T04:23:54.439Z,14.83
2019-03-06T04:28:57.867Z,13.93
2019-03-06T04:34:01.323Z,14.27
2019-03-06T04:39:05.517Z,17.60
2019-03-06T04:44:08.958Z,17.13
2019-03-06T04:49:12.395Z,17.17
2019-03-06T04:54:15.865Z,16.57
2019-03-06T04:59:19.314Z,12.80
2019-03-06T05:04:22.760Z,11.63
2019-03-06T05:09:26.194Z,11.83
2019-03-06T05:14:29.893Z,10.40
2019-03-06T05:19:33.496Z,11.70
2019-03-06T05:24:36.911Z,11.87
2019-03-06T05:29:40.352Z,14.20
2019-03-06T05:34:43.779Z,13.07
2019-03-06T05:39:47.211Z,12.10
2019-03-06T05:44:50.663Z,11.43
2019-03-06T05:49:54.087Z,13.67
2019-03-06T05:54:57.517Z,11.37
2019-03-06T06:00:00.949Z,13.50
2019-03-06T06:05:06.454Z,13.27
2019-03-06T06:10:14.466Z,13.40
2019-03-06T06:15:17.967Z,12.77
2019-03-06T06:20:21.428Z,15.97
2019-03-06T06:25:25.146Z,16.97
2019-03-06T06:30:28.577Z,13.90
2019-03-06T06:35:32.083Z,13.63
2019-03-06T06:40:35.802Z,14.67
2019-03-06T06:45:39.430Z,13.70
2019-03-06T06:51:02.387Z,12.10
2019-03-06T06:56:18.127Z,17.80
2019-03-06T07:01:40.691Z,13.33
2019-03-06T07:07:01.994Z,14.77
2019-03-06T07:12:07.073Z,14.80
2019-03-06T07:17:15.947Z,12.37
2019-03-06T07:22:21.082Z,14.17
2019-03-06T07:27:32.282Z,13.80
2019-03-06T07:32:53.362Z,15.03
2019-03-06T07:38:04.336Z,13.60
2019-03-06T07:43:09.402Z,11.73
2019-03-06T07:48:26.246Z,13.43
2019-03-06T07:53:57.021Z,15.30
2019-03-06T07:59:00.703Z,11.20
2019-03-06T08:04:07.298Z,14.20
2019-03-06T08:09:16.220Z,12.13
2019-03-06T08:14:39.339Z,18.17
2019-03-06T08:20:00.696Z,10.70
2019-03-06T08:25:24.216Z,12.00
2019-03-06T08:30:29.345Z,13.77
2019-03-06T08:35:32.780Z,12.33
2019-03-06T08:40:36.213Z,12.60
2019-03-06T08:51:14.014Z,11.57
2019-03-06T08:56:22.162Z,12.37
2019-03-06T09:01:29.170Z,9.70
2019-03-06T09:06:37.002Z,8.30
2019-03-06T09:11:47.836Z,7.73
2019-03-06T09:16:52.912Z,11.17
2019-03-06T09:22:00.402Z,7.03
2019-03-06T09:27:08.241Z,12.57
2019-03-06T09:32:13.321Z,9.03
2019-03-06T09:37:21.517Z,8.33
2019-03-06T09:42:26.884Z,5.47
2019-03-06T09:47:31.939Z,9.67
2019-03-06T09:52:39.928Z,5.23
2019-03-06T09:57:45.433Z,9.23
2019-03-06T10:02:52.971Z,4.70
2019-03-06T10:07:58.041Z,4.80
2019-03-06T10:13:19.352Z,3.83
2019-03-06T10:18:24.414Z,3.90
2019-03-06T10:23:27.970Z,4.27
2019-03-06T10:28:31.460Z,3.23
2019-03-06T10:33:34.876Z,4.80
2019-03-06T10:38:38.465Z,5.87
2019-03-06T10:43:48.904Z,4.33
2019-03-06T10:48:48.417Z,5.57
2019-03-06T10:53:52.151Z,5.27
2019-03-06T10:58:56.105Z,6.50
2019-03-06T11:04:06.856Z,4.40
2019-03-06T11:09:11.416Z,6.70
2019-03-06T11:14:14.824Z,6.53
2019-03-06T11:19:18.386Z,4.07
2019-03-06T11:24:21.902Z,8.00
2019-03-06T11:29:25.547Z,4.57
2019-03-06T11:34:29.023Z,3.90
2019-03-06T11:39:32.485Z,4.10
2019-03-06T11:44:35.963Z,6.83
2019-03-06T11:49:39.397Z,4.73
2019-03-06T11:54:42.816Z,3.53
2019-03-06T11:59:46.473Z,4.40
2019-03-06T12:04:49.912Z,3.70
2019-03-06T12:09:53.403Z,2.47
2019-03-06T12:14:56.906Z,5.07
2019-03-06T12:20:07.731Z,7.47
2019-03-06T12:25:08.528Z,3.90
2019-03-06T12:30:15.376Z,5.60
2019-03-06T12:35:19.352Z,3.33
2019-03-06T12:40:28.072Z,3.63
2019-03-06T12:45:31.849Z,5.50
2019-03-06T12:50:40.342Z,4.00
2019-03-06T12:55:43.774Z,3.23
2019-03-06T13:00:47.282Z,3.03
2019-03-06T13:05:50.730Z,2.60
2019-03-06T13:10:54.210Z,2.90
2019-03-06T13:15:57.655Z,2.07
2019-03-06T13:21:01.100Z,3.57
2019-03-06T13:26:10.463Z,4.83
2019-03-06T13:31:09.770Z,4.87
2019-03-06T13:36:14.275Z,2.97
2019-03-06T13:41:17.778Z,4.63
2019-03-06T13:46:21.201Z,3.20
2019-03-06T13:51:24.705Z,2.80
2019-03-06T13:56:28.261Z,2.90
2019-03-06T14:01:31.693Z,2.40
2019-03-06T14:06:35.182Z,3.20
2019-03-06T14:11:38.704Z,2.17
2019-03-06T14:16:42.129Z,1.87
2019-03-06T14:21:45.645Z,2.73
2019-03-06T14:26:49.053Z,3.47
2019-03-06T14:31:52.505Z,2.73
2019-03-06T14:36:55.922Z,5.63
2019-03-06T14:42:00.668Z,5.60
2019-03-06T14:47:04.275Z,4.57
2019-03-06T14:52:07.964Z,1.93
2019-03-06T14:57:11.376Z,6.67
2019-03-06T15:02:14.894Z,6.53
2019-03-06T15:07:18.336Z,2.73
2019-03-06T15:12:21.748Z,3.97
2019-03-06T15:17:25.191Z,4.07
2019-03-06T15:22:28.694Z,1.97
2019-03-06T15:27:33.166Z,3.60
2019-03-06T15:32:36.619Z,2.30
2019-03-06T15:37:40.126Z,1.93
2019-03-06T15:42:43.688Z,5.07
2019-03-06T15:47:47.111Z,3.10
2019-03-06T15:52:50.679Z,2.73
2019-03-06T15:57:54.206Z,2.90
2019-03-06T16:02:58.169Z,3.20
2019-03-06T16:08:02.059Z,5.83
2019-03-06T16:13:06.310Z,1.80
2019-03-06T16:18:10.471Z,2.63
2019-03-06T16:23:15.309Z,5.60
2019-03-06T16:28:18.735Z,1.33
2019-03-06T16:33:22.230Z,3.63
2019-03-06T16:38:25.649Z,4.37
2019-03-06T16:43:29.132Z,3.80
2019-03-06T16:48:32.539Z,1.43
2019-03-06T16:53:35.983Z,2.53
2019-03-06T16:58:39.412Z,3.20
2019-03-06T17:03:42.837Z,1.40
2019-03-06T17:08:46.278Z,2.80
2019-03-06T17:13:49.723Z,3.13
2019-03-06T17:18:53.165Z,5.33
2019-03-06T17:23:56.655Z,3.00
2019-03-06T17:29:03.157Z,3.17
2019-03-06T17:34:06.640Z,1.97
2019-03-06T17:39:10.218Z,2.33
2019-03-06T17:44:13.636Z,3.60
2019-03-06T17:49:17.077Z,3.93
2019-03-06T17:54:20.512Z,3.23
2019-03-06T17:59:23.941Z,2.10
2019-03-06T18:04:27.572Z,2.33
2019-03-06T18:09:31.382Z,4.50
2019-03-06T18:14:35.120Z,7.70
2019-03-06T18:19:38.508Z,5.50
2019-03-06T18:24:41.920Z,3.70
2019-03-06T18:29:45.332Z,4.13
2019-03-06T18:34:48.844Z,5.07
2019-03-06T18:39:52.602Z,7.17
2019-03-06T18:44:56.029Z,2.47
2019-03-06T19:00:39.588Z,4.80
2019-03-06T19:05:43.025Z,3.97
2019-03-06T19:10:46.522Z,7.30
2019-03-06T19:15:50.030Z,3.07
2019-03-06T19:20:53.492Z,5.30
2019-03-06T19:25:57.246Z,5.40
2019-03-06T19:31:01.548Z,5.07
2019-03-06T19:36:05.116Z,3.60
2019-03-06T19:41:08.551Z,3.27
2019-03-06T19:46:11.975Z,4.77
2019-03-06T19:51:15.545Z,4.40
2019-03-06T19:56:19.016Z,3.37
2019-03-06T20:01:22.801Z,6.27
2019-03-06T20:06:27.280Z,5.23
2019-03-06T20:11:30.996Z,5.77
2019-03-06T20:16:34.468Z,5.37
2019-03-06T20:21:37.863Z,4.10
2019-03-06T20:26:41.633Z,3.73
2019-03-06T20:31:45.083Z,2.40
2019-03-06T20:36:48.589Z,6.03
2019-03-06T20:41:52.040Z,4.50
2019-03-06T20:46:55.534Z,4.77
2019-03-06T20:51:59.271Z,3.40
2019-03-06T20:57:02.834Z,3.67
2019-03-06T21:02:06.319Z,5.33
2019-03-06T21:07:09.807Z,3.97
2019-03-06T21:12:13.236Z,3.93
2019-03-06T21:17:16.669Z,6.13
2019-03-06T21:22:20.364Z,4.73
2019-03-06T21:27:23.776Z,3.30
2019-03-06T21:32:27.197Z,6.87
2019-03-06T21:37:30.715Z,5.97
2019-03-06T21:42:34.255Z,6.57
2019-03-06T21:47:37.698Z,4.77
2019-03-06T21:52:41.119Z,5.70
2019-03-06T21:57:44.699Z,5.20
2019-03-06T22:02:48.120Z,4.83
2019-03-06T22:07:51.628Z,7.30
2019-03-06T22:12:55.044Z,4.23
2019-03-06T22:17:58.478Z,3.63
2019-03-06T22:23:01.910Z,6.13
2019-03-06T22:28:05.406Z,4.37
2019-03-06T22:33:08.936Z,9.47
2019-03-06T22:38:12.728Z,7.50
2019-03-06T22:43:16.162Z,7.67
2019-03-06T22:48:19.677Z,6.70
2019-03-06T22:53:23.140Z,6.90
2019-03-06T22:58:26.563Z,6.87
2019-03-06T23:03:30.230Z,9.87
2019-03-06T23:08:33.773Z,9.47
2019-03-06T23:13:37.243Z,5.93
2019-03-06T23:18:40.669Z,8.23
2019-03-06T23:23:44.096Z,7.40
2019-03-06T23:28:47.514Z,7.30
2019-03-06T23:33:50.939Z,8.13
2019-03-06T23:38:54.446Z,5.30
2019-03-06T23:43:58.003Z,6.47
2019-03-06T23:49:01.436Z,7.10
2019-03-06T23:54:04.966Z,7.37
2019-03-06T23:59:08.391Z,5.57
