createdAt,value
2019-05-22T00:01:51.371Z,9.73
2019-05-22T00:05:32.068Z,9.71
2019-05-22T00:08:58.670Z,9.64
2019-05-22T00:12:25.295Z,9.68
2019-05-22T00:15:52.092Z,9.68
2019-05-22T00:19:20.032Z,9.71
2019-05-22T00:22:47.737Z,9.66
2019-05-22T00:26:15.115Z,9.63
2019-05-22T00:29:44.363Z,9.66
2019-05-22T00:33:11.848Z,9.57
2019-05-22T00:36:38.440Z,9.63
2019-05-22T00:40:08.401Z,9.59
2019-05-22T00:43:42.108Z,9.59
2019-05-22T00:47:09.779Z,9.49
2019-05-22T00:50:53.795Z,9.44
2019-05-22T00:54:23.935Z,9.43
2019-05-22T01:01:38.877Z,9.26
2019-05-22T01:05:05.883Z,9.26
2019-05-22T01:08:33.677Z,9.13
2019-05-22T01:12:02.119Z,9.10
2019-05-22T01:15:29.257Z,9.05
2019-05-22T01:18:56.035Z,8.94
2019-05-22T01:22:24.091Z,8.91
2019-05-22T01:25:51.898Z,8.96
2019-05-22T01:29:19.381Z,9.03
2019-05-22T01:32:51.442Z,8.96
2019-05-22T01:36:20.676Z,8.90
2019-05-22T01:39:58.071Z,8.92
2019-05-22T01:43:26.170Z,8.87
2019-05-22T01:46:55.878Z,8.80
2019-05-22T01:50:41.648Z,8.68
2019-05-22T01:54:08.947Z,8.69
2019-05-22T01:57:35.072Z,8.60
2019-05-22T02:01:03.178Z,8.58
2019-05-22T02:04:29.312Z,8.76
2019-05-22T02:07:56.066Z,8.73
2019-05-22T02:11:24.532Z,8.73
2019-05-22T02:14:53.714Z,8.73
2019-05-22T02:18:23.117Z,8.69
2019-05-22T02:21:49.481Z,8.72
2019-05-22T02:25:16.576Z,8.57
2019-05-22T02:28:43.359Z,8.56
2019-05-22T02:32:11.428Z,8.46
2019-05-22T02:35:38.232Z,8.41
2019-05-22T02:39:14.605Z,8.25
2019-05-22T02:42:41.037Z,8.28
2019-05-22T02:46:08.538Z,8.35
2019-05-22T02:49:36.093Z,8.24
2019-05-22T02:53:03.722Z,8.24
2019-05-22T02:56:31.169Z,8.23
2019-05-22T02:59:58.666Z,8.36
2019-05-22T03:03:24.862Z,8.23
2019-05-22T03:06:52.835Z,8.10
2019-05-22T03:10:20.644Z,7.85
2019-05-22T03:14:01.163Z,7.83
2019-05-22T03:17:31.918Z,7.72
2019-05-22T03:20:58.281Z,7.64
2019-05-22T03:24:24.521Z,7.56
2019-05-22T03:27:51.923Z,7.43
2019-05-22T03:31:18.608Z,7.43
2019-05-22T03:34:44.156Z,7.44
2019-05-22T03:38:10.720Z,7.37
2019-05-22T03:41:38.007Z,7.26
2019-05-22T03:45:10.311Z,7.17
2019-05-22T03:48:38.019Z,7.11
2019-05-22T03:52:03.691Z,7.15
2019-05-22T03:55:29.651Z,7.40
2019-05-22T03:58:55.996Z,7.48
2019-05-22T04:02:21.919Z,7.52
2019-05-22T04:05:48.838Z,7.48
2019-05-22T04:09:24.074Z,7.40
2019-05-22T04:12:50.167Z,7.46
2019-05-22T04:16:21.336Z,7.45
2019-05-22T04:19:51.111Z,7.35
2019-05-22T04:23:16.747Z,7.26
2019-05-22T04:26:43.425Z,7.23
2019-05-22T04:30:12.996Z,7.17
2019-05-22T04:33:38.705Z,7.12
2019-05-22T04:37:05.411Z,7.10
2019-05-22T04:40:43.207Z,7.10
2019-05-22T04:44:08.925Z,7.26
2019-05-22T04:47:36.921Z,7.35
2019-05-22T04:51:22.601Z,7.40
2019-05-22T04:54:52.335Z,7.48
2019-05-22T04:58:18.537Z,7.85
2019-05-22T05:01:44.135Z,7.84
2019-05-22T05:05:12.540Z,7.84
2019-05-22T05:08:38.505Z,7.85
2019-05-22T05:12:06.075Z,8.04
2019-05-22T05:15:31.746Z,8.09
2019-05-22T05:18:57.404Z,8.04
2019-05-22T05:22:42.816Z,8.20
2019-05-22T05:26:08.695Z,8.55
2019-05-22T05:29:35.131Z,8.89
2019-05-22T05:33:01.254Z,9.20
2019-05-22T05:36:28.354Z,9.31
2019-05-22T05:40:09.243Z,9.63
2019-05-22T05:43:35.534Z,9.85
2019-05-22T05:47:01.882Z,10.03
2019-05-22T05:50:38.857Z,10.15
2019-05-22T05:54:20.703Z,10.16
2019-05-22T05:57:59.433Z,10.29
2019-05-22T06:01:28.395Z,10.35
2019-05-22T06:04:54.002Z,10.40
2019-05-22T06:08:19.841Z,10.33
2019-05-22T06:11:49.494Z,10.28
2019-05-22T06:15:15.930Z,10.37
2019-05-22T06:18:43.436Z,10.37
2019-05-22T06:22:11.492Z,10.42
2019-05-22T06:25:37.255Z,10.41
2019-05-22T06:29:03.849Z,10.55
2019-05-22T06:33:13.607Z,10.64
2019-05-22T06:36:41.165Z,10.86
2019-05-22T06:40:09.620Z,10.86
2019-05-22T06:43:45.730Z,10.97
2019-05-22T06:47:14.116Z,11.13
2019-05-22T06:50:39.742Z,11.34
2019-05-22T06:54:05.708Z,11.48
2019-05-22T06:57:32.171Z,11.56
2019-05-22T07:00:58.255Z,11.66
2019-05-22T07:04:24.013Z,11.83
2019-05-22T07:07:49.882Z,11.92
2019-05-22T07:11:15.748Z,11.97
2019-05-22T07:15:11.248Z,12.03
2019-05-22T07:18:37.554Z,12.14
2019-05-22T07:22:04.867Z,12.15
2019-05-22T07:25:33.104Z,12.34
2019-05-22T07:29:01.698Z,12.42
2019-05-22T07:32:30.842Z,12.47
2019-05-22T07:36:09.340Z,12.57
2019-05-22T07:39:25.264Z,12.44
2019-05-22T07:42:52.899Z,12.54
2019-05-22T07:46:19.048Z,12.50
2019-05-22T07:49:45.115Z,12.60
2019-05-22T07:53:11.646Z,12.81
2019-05-22T07:56:38.374Z,12.85
2019-05-22T08:00:05.278Z,12.95
2019-05-22T08:03:32.578Z,13.03
2019-05-22T08:06:58.735Z,13.11
2019-05-22T08:10:25.612Z,13.08
2019-05-22T08:13:53.426Z,13.06
2019-05-22T08:17:20.542Z,13.10
2019-05-22T08:20:47.031Z,13.26
2019-05-22T08:24:13.069Z,13.38
2019-05-22T08:27:40.498Z,13.41
2019-05-22T08:31:09.186Z,13.57
2019-05-22T08:34:35.581Z,13.61
2019-05-22T08:38:04.613Z,13.83
2019-05-22T08:41:35.190Z,13.92
2019-05-22T08:45:01.023Z,14.01
2019-05-22T08:48:28.341Z,14.18
2019-05-22T08:51:54.747Z,14.36
2019-05-22T08:55:20.787Z,14.43
2019-05-22T08:58:48.569Z,14.37
2019-05-22T09:02:15.084Z,14.40
2019-05-22T09:05:40.756Z,14.45
2019-05-22T09:09:07.689Z,14.57
2019-05-22T09:12:33.694Z,14.68
2019-05-22T09:16:02.026Z,14.83
2019-05-22T09:19:28.492Z,14.99
2019-05-22T09:22:54.887Z,14.99
2019-05-22T09:26:20.563Z,15.06
2019-05-22T09:29:46.637Z,15.22
2019-05-22T09:33:13.522Z,15.35
2019-05-22T09:36:40.077Z,15.43
2019-05-22T09:40:07.956Z,15.60
2019-05-22T09:43:33.577Z,15.69
2019-05-22T09:46:59.247Z,15.71
2019-05-22T09:50:26.181Z,15.80
2019-05-22T09:53:52.159Z,15.68
2019-05-22T09:57:17.781Z,15.68
2019-05-22T10:00:43.929Z,15.73
2019-05-22T10:04:09.867Z,15.89
2019-05-22T10:07:36.873Z,15.98
2019-05-22T10:11:02.750Z,16.05
2019-05-22T10:14:29.457Z,16.16
2019-05-22T10:17:55.520Z,16.06
2019-05-22T10:21:22.330Z,16.09
2019-05-22T10:24:50.355Z,16.16
2019-05-22T10:28:16.307Z,16.24
2019-05-22T10:31:42.433Z,16.30
2019-05-22T10:35:09.464Z,16.48
2019-05-22T10:38:35.413Z,16.55
2019-05-22T10:42:02.472Z,16.67
2019-05-22T10:45:29.147Z,16.78
2019-05-22T10:48:57.041Z,17.01
2019-05-22T10:52:23.151Z,17.46
2019-05-22T10:55:49.393Z,17.94
2019-05-22T10:59:15.161Z,18.11
2019-05-22T11:02:41.969Z,18.39
2019-05-22T11:06:08.594Z,18.91
2019-05-22T11:09:34.852Z,19.38
2019-05-22T11:13:01.284Z,19.76
2019-05-22T11:16:27.542Z,20.06
2019-05-22T11:19:53.874Z,20.03
2019-05-22T11:23:19.562Z,20.18
2019-05-22T11:26:46.967Z,19.98
2019-05-22T11:30:15.552Z,20.00
2019-05-22T11:33:41.754Z,20.48
2019-05-22T11:37:08.591Z,20.95
2019-05-22T11:40:35.019Z,21.14
2019-05-22T11:44:00.978Z,20.90
2019-05-22T11:47:26.639Z,20.82
2019-05-22T11:50:53.941Z,20.31
2019-05-22T11:54:19.530Z,20.82
2019-05-22T11:57:47.215Z,21.18
2019-05-22T12:01:13.686Z,21.33
2019-05-22T12:04:48.033Z,21.32
2019-05-22T12:08:09.377Z,20.79
2019-05-22T12:11:35.033Z,21.13
2019-05-22T12:15:01.208Z,22.09
2019-05-22T12:18:27.708Z,22.98
2019-05-22T12:21:54.670Z,22.59
2019-05-22T12:25:21.100Z,22.83
2019-05-22T12:28:47.156Z,23.46
2019-05-22T12:32:14.562Z,24.44
2019-05-22T12:35:42.280Z,23.85
2019-05-22T12:39:10.447Z,22.52
2019-05-22T12:42:36.507Z,23.09
2019-05-22T12:46:03.332Z,23.72
2019-05-22T12:49:29.329Z,23.34
2019-05-22T12:52:55.683Z,23.90
2019-05-22T12:56:21.549Z,24.71
2019-05-22T12:59:49.425Z,24.15
2019-05-22T13:03:16.811Z,23.85
2019-05-22T13:06:43.607Z,25.43
2019-05-22T13:10:10.216Z,26.24
2019-05-22T13:13:37.393Z,26.64
2019-05-22T13:17:05.552Z,26.05
2019-05-22T13:20:42.652Z,27.19
2019-05-22T13:24:08.906Z,29.01
2019-05-22T13:27:36.460Z,27.89
2019-05-22T13:31:02.940Z,24.51
2019-05-22T13:34:32.037Z,23.70
2019-05-22T13:37:59.326Z,25.86
2019-05-22T13:41:25.213Z,26.56
2019-05-22T13:44:51.045Z,28.94
2019-05-22T13:48:17.999Z,31.01
2019-05-22T13:51:43.923Z,28.19
2019-05-22T13:55:11.899Z,26.44
2019-05-22T13:58:38.430Z,26.10
2019-05-22T14:02:04.711Z,27.59
2019-05-22T14:05:30.988Z,31.83
2019-05-22T14:08:57.167Z,35.18
2019-05-22T14:12:23.100Z,34.94
2019-05-22T14:15:56.090Z,35.73
2019-05-22T14:19:16.477Z,36.22
2019-05-22T14:22:43.386Z,35.68
2019-05-22T14:26:09.685Z,32.66
2019-05-22T14:29:35.604Z,34.61
2019-05-22T14:33:04.801Z,34.84
2019-05-22T14:36:29.691Z,34.72
2019-05-22T14:39:55.624Z,35.12
2019-05-22T14:43:21.594Z,34.18
2019-05-22T14:46:47.356Z,36.36
2019-05-22T14:50:13.665Z,36.32
2019-05-22T14:53:41.900Z,32.63
2019-05-22T14:57:09.197Z,29.53
2019-05-22T15:00:38.069Z,28.08
2019-05-22T15:04:05.131Z,27.91
2019-05-22T15:07:30.736Z,31.10
2019-05-22T15:10:58.258Z,32.70
2019-05-22T15:14:25.113Z,29.90
2019-05-22T15:17:51.406Z,27.41
2019-05-22T15:21:18.294Z,26.85
2019-05-22T15:24:43.967Z,26.94
2019-05-22T15:28:10.598Z,26.37
2019-05-22T15:31:37.130Z,25.84
2019-05-22T15:35:04.301Z,26.22
2019-05-22T15:38:31.178Z,29.45
2019-05-22T15:41:57.559Z,34.53
2019-05-22T15:45:28.022Z,36.09
2019-05-22T15:48:56.091Z,32.90
2019-05-22T15:52:26.341Z,30.33
2019-05-22T15:55:54.518Z,28.70
2019-05-22T15:59:22.439Z,31.68
2019-05-22T16:02:49.745Z,36.52
2019-05-22T16:06:18.439Z,37.49
2019-05-22T16:09:45.777Z,38.75
2019-05-22T16:13:15.350Z,39.31
2019-05-22T16:16:41.886Z,39.13
2019-05-22T16:20:08.859Z,38.49
2019-05-22T16:23:37.436Z,39.89
2019-05-22T16:27:03.800Z,39.86
2019-05-22T16:30:29.649Z,38.94
2019-05-22T16:33:56.237Z,33.45
2019-05-22T16:37:22.851Z,30.68
2019-05-22T16:40:48.763Z,29.52
2019-05-22T16:44:15.390Z,27.57
2019-05-22T16:47:42.781Z,30.73
2019-05-22T16:51:14.988Z,32.65
2019-05-22T16:54:42.894Z,30.68
2019-05-22T16:58:09.296Z,27.78
2019-05-22T17:01:56.772Z,26.30
2019-05-22T17:05:05.953Z,27.62
2019-05-22T17:08:33.065Z,31.40
2019-05-22T17:11:58.910Z,32.73
2019-05-22T17:15:24.742Z,30.84
2019-05-22T17:18:50.349Z,33.32
2019-05-22T17:22:17.567Z,34.99
2019-05-22T17:25:45.245Z,36.32
2019-05-22T17:29:12.458Z,36.16
2019-05-22T17:32:38.468Z,35.97
2019-05-22T17:36:05.833Z,35.35
2019-05-22T17:39:34.614Z,35.84
2019-05-22T17:43:02.308Z,35.66
2019-05-22T17:46:30.308Z,36.45
2019-05-22T17:49:56.894Z,35.55
2019-05-22T17:53:23.212Z,35.53
2019-05-22T17:56:49.376Z,35.37
2019-05-22T18:00:20.153Z,34.61
2019-05-22T18:03:46.035Z,33.31
2019-05-22T18:07:12.597Z,33.42
2019-05-22T18:10:41.052Z,32.15
2019-05-22T18:14:08.369Z,30.79
2019-05-22T18:17:34.635Z,29.53
2019-05-22T18:21:00.740Z,28.47
2019-05-22T18:24:26.634Z,28.07
2019-05-22T18:27:52.445Z,27.45
2019-05-22T18:31:18.248Z,26.57
2019-05-22T18:34:43.838Z,26.12
2019-05-22T18:38:09.548Z,25.39
2019-05-22T18:41:35.151Z,24.53
2019-05-22T18:45:00.774Z,24.26
2019-05-22T18:48:27.072Z,23.96
2019-05-22T18:51:52.913Z,23.61
2019-05-22T18:55:19.035Z,23.37
2019-05-22T18:58:45.106Z,23.03
2019-05-22T19:02:10.874Z,22.80
2019-05-22T19:05:37.798Z,22.55
2019-05-22T19:09:04.835Z,21.98
2019-05-22T19:12:31.060Z,21.56
2019-05-22T19:15:57.800Z,21.21
2019-05-22T19:19:24.833Z,21.10
2019-05-22T19:23:00.360Z,20.93
2019-05-22T19:26:18.990Z,20.61
2019-05-22T19:29:44.591Z,20.41
2019-05-22T19:33:14.937Z,20.29
2019-05-22T19:36:39.909Z,20.06
2019-05-22T19:40:08.312Z,19.63
2019-05-22T19:43:34.791Z,19.61
2019-05-22T19:47:00.681Z,19.44
2019-05-22T19:50:29.099Z,19.27
2019-05-22T19:53:54.890Z,18.92
2019-05-22T19:57:20.916Z,18.42
2019-05-22T20:00:47.156Z,18.31
2019-05-22T20:04:15.305Z,18.19
2019-05-22T20:07:41.510Z,18.20
2019-05-22T20:11:07.547Z,17.88
2019-05-22T20:14:33.538Z,17.66
2019-05-22T20:18:00.397Z,17.62
2019-05-22T20:21:26.561Z,17.52
2019-05-22T20:24:52.220Z,17.32
2019-05-22T20:28:18.733Z,17.33
2019-05-22T20:31:44.323Z,17.24
2019-05-22T20:35:12.038Z,17.18
2019-05-22T20:38:38.515Z,17.01
2019-05-22T20:42:07.150Z,16.79
2019-05-22T20:45:33.484Z,16.65
2019-05-22T20:49:00.833Z,16.59
2019-05-22T20:52:30.256Z,16.38
2019-05-22T20:55:57.829Z,16.36
2019-05-22T20:59:24.464Z,16.37
2019-05-22T21:02:53.591Z,16.40
2019-05-22T21:06:22.325Z,16.17
2019-05-22T21:09:47.998Z,15.99
2019-05-22T21:13:18.721Z,16.01
2019-05-22T21:16:45.065Z,15.87
2019-05-22T21:20:14.587Z,15.49
2019-05-22T21:23:41.950Z,15.28
2019-05-22T21:27:09.652Z,15.32
2019-05-22T21:30:36.218Z,15.38
2019-05-22T21:34:02.313Z,15.45
2019-05-22T21:37:27.914Z,15.29
2019-05-22T21:40:56.664Z,15.12
2019-05-22T21:44:23.798Z,15.11
2019-05-22T21:47:50.489Z,14.85
2019-05-22T21:51:16.705Z,14.84
2019-05-22T21:54:43.117Z,14.75
2019-05-22T21:58:09.732Z,14.76
2019-05-22T22:01:37.398Z,14.73
2019-05-22T22:05:04.132Z,14.61
2019-05-22T22:08:30.843Z,14.44
2019-05-22T22:11:57.167Z,14.43
2019-05-22T22:15:24.387Z,14.29
2019-05-22T22:18:50.265Z,14.18
2019-05-22T22:22:22.849Z,14.25
2019-05-22T22:25:49.212Z,14.19
2019-05-22T22:29:15.134Z,13.95
2019-05-22T22:32:43.163Z,13.84
2019-05-22T22:36:09.854Z,13.90
2019-05-22T22:39:36.599Z,13.77
2019-05-22T22:43:06.283Z,13.76
2019-05-22T22:46:46.977Z,13.50
2019-05-22T22:50:13.946Z,13.39
2019-05-22T22:53:39.890Z,13.28
2019-05-22T22:57:07.123Z,13.40
2019-05-22T23:00:35.455Z,13.26
2019-05-22T23:04:04.497Z,13.28
2019-05-22T23:07:33.119Z,13.09
2019-05-22T23:11:00.063Z,13.02
2019-05-22T23:14:27.685Z,12.90
2019-05-22T23:17:54.189Z,12.86
2019-05-22T23:21:18.590Z,12.86
2019-05-22T23:24:46.525Z,12.72
2019-05-22T23:28:13.446Z,12.75
2019-05-22T23:31:40.346Z,12.88
2019-05-22T23:35:09.015Z,12.77
2019-05-22T23:38:34.839Z,12.67
2019-05-22T23:42:05.062Z,12.64
2019-05-22T23:45:31.001Z,12.48
2019-05-22T23:48:59.562Z,12.48
2019-05-22T23:52:26.627Z,12.34
2019-05-22T23:55:54.120Z,12.22
2019-05-22T23:59:20.341Z,12.26
