createdAt,value
2023-04-20T03:05:00.796Z,0.1
2023-04-20T03:06:00.472Z,0.2
2023-04-20T03:08:00.485Z,0.3
2023-04-20T03:10:00.677Z,0.4
2023-04-20T03:11:00.456Z,0.5
2023-04-20T03:13:00.579Z,0.6
2023-04-20T03:14:00.471Z,0.7
2023-04-20T03:15:16.414Z,0.8
2023-04-20T03:16:00.508Z,0.9
2023-04-20T03:17:00.472Z,1.1
2023-04-20T03:18:00.517Z,1.3
2023-04-20T03:45:01.988Z,200.0
2023-04-20T03:48:01.032Z,219.5
2023-04-20T03:49:01.038Z,231.2
2023-04-20T03:50:01.234Z,255.7
2023-04-20T03:51:01.005Z,273.1
2023-04-20T03:52:01.018Z,286.3
2023-04-20T03:53:01.012Z,311.4
2023-04-20T03:54:01.029Z,331.6
2023-04-20T03:55:31.612Z,363.5
2023-04-20T03:56:01.227Z,390.0
2023-04-20T03:57:01.005Z,412.5
2023-04-20T03:58:01.014Z,447.5
2023-04-20T04:25:01.517Z,6486.0
2023-04-20T04:28:00.465Z,6681.8
2023-04-20T04:29:00.499Z,6799.2
2023-04-20T04:30:01.450Z,7111.3
2023-04-20T04:31:00.475Z,7334.3
2023-04-20T04:32:00.457Z,7501.5
2023-04-20T04:33:00.533Z,7729.0
2023-04-20T04:34:00.489Z,7911.0
2023-04-20T04:35:00.689Z,8166.3
2023-04-20T04:36:00.502Z,8379.0
2023-04-20T04:37:00.466Z,8559.0
2023-04-20T04:38:00.474Z,8793.6
2023-04-20T04:39:00.998Z,8997.0
2023-04-20T04:40:00.810Z,9466.1
2023-04-20T04:41:00.515Z,9935.1
2023-04-20T04:42:00.822Z,10404.2
2023-04-20T04:43:00.471Z,10856.9
2023-04-20T04:44:00.545Z,11309.7
2023-04-20T04:45:02.055Z,11722.7
2023-04-20T04:46:00.743Z,12135.7
2023-04-20T04:47:00.476Z,12548.7
2023-04-20T04:48:00.522Z,12969.9
2023-04-20T04:49:05.472Z,13391.2
2023-04-20T04:50:01.215Z,13797.5
2023-04-20T04:51:00.474Z,14203.7
2023-04-20T04:52:00.466Z,14610.0
2023-04-20T04:53:00.472Z,14997.9
2023-04-20T04:54:00.495Z,15385.9
2023-04-20T04:55:00.694Z,15661.9
2023-04-20T04:56:00.501Z,15996.4
2023-04-20T04:57:00.525Z,16330.9
2023-04-20T04:58:00.477Z,16703.8
2023-04-20T04:59:00.587Z,17076.7
2023-04-20T05:00:03.336Z,17421.5
2023-04-20T05:01:00.478Z,17766.3
2023-04-20T05:02:00.501Z,18111.1
2023-04-20T05:03:00.622Z,18537.3
2023-04-20T05:04:01.710Z,18963.5
2023-04-20T05:05:00.697Z,19326.7
2023-04-20T05:06:00.479Z,19759.5
2023-04-20T05:07:00.467Z,20192.2
2023-04-20T05:08:00.479Z,20544.4
2023-04-20T05:09:00.510Z,20896.6
2023-04-20T05:10:00.705Z,21248.8
2023-04-20T05:11:00.478Z,21527.4
2023-04-20T05:12:00.475Z,21806.0
2023-04-20T05:13:00.509Z,22017.9
2023-04-20T05:14:00.518Z,22229.9
2023-04-20T05:15:02.442Z,22435.1
2023-04-20T05:16:00.491Z,22640.3
2023-04-20T05:17:00.470Z,22845.5
2023-04-20T05:18:00.502Z,22922.9
2023-04-20T05:19:00.500Z,23000.4
2023-04-20T05:20:00.687Z,23077.9
2023-04-20T05:21:00.473Z,23118.4
2023-04-20T05:22:00.501Z,23158.9
2023-04-20T05:23:00.474Z,23256.2
2023-04-20T05:24:00.529Z,23353.5
2023-04-20T05:25:01.384Z,23450.7
2023-04-20T05:26:00.470Z,23653.4
2023-04-20T05:27:00.512Z,23856.1
2023-04-20T05:28:00.472Z,24337.8
2023-04-20T05:29:00.519Z,24819.5
2023-04-20T05:30:16.942Z,25833.3
2023-04-20T05:31:00.471Z,26847.1
2023-04-20T05:32:00.504Z,27860.9
2023-04-20T05:33:00.495Z,29195.2
2023-04-20T05:34:00.522Z,30529.5
2023-04-20T05:35:00.700Z,31863.7
2023-04-20T05:36:00.477Z,33249.9
2023-04-20T05:37:00.478Z,34636.1
2023-04-20T05:38:00.474Z,36504.5
2023-04-20T05:39:00.720Z,38372.9
2023-04-20T05:40:02.343Z,40241.3
2023-04-20T05:41:00.488Z,42388.5
2023-04-20T05:42:00.500Z,44535.6
2023-04-20T05:43:00.476Z,46237.5
2023-04-20T05:44:00.515Z,47939.3
2023-04-20T05:45:16.434Z,49208.5
2023-04-20T05:46:00.500Z,50477.7
2023-04-20T05:47:00.468Z,51746.9
2023-04-20T05:48:00.530Z,52608.0
2023-04-20T05:49:00.524Z,53469.1
2023-04-20T05:50:01.448Z,54330.1
2023-04-20T05:51:00.495Z,55117.0
2023-04-20T05:52:00.494Z,55903.9
2023-04-20T05:53:00.478Z,56052.4
2023-04-20T05:54:00.508Z,56200.9
2023-04-20T05:55:01.333Z,56349.5
2023-04-20T05:57:00.479Z,54973.1
2023-04-20T05:58:00.481Z,54178.7
2023-04-20T05:59:00.513Z,53384.3
2023-04-20T06:02:00.527Z,52546.2
2023-04-20T06:03:00.622Z,53158.3
2023-04-20T06:04:00.746Z,53770.5
2023-04-20T06:07:00.480Z,55586.2
2023-04-20T06:08:00.558Z,56311.3
2023-04-20T06:09:00.521Z,57036.3
2023-04-20T06:10:01.211Z,57761.4
2023-04-20T06:11:00.489Z,58954.3
2023-04-20T06:12:00.484Z,60147.1
2023-04-20T06:13:00.485Z,61604.7
2023-04-20T06:14:00.512Z,63062.3
2023-04-20T06:17:00.518Z,65535.0
2023-04-20T06:30:01.401Z,65535.0
2023-04-20T07:08:00.752Z,65398.1
2023-04-20T07:45:02.006Z,65535.0
2023-04-20T08:00:01.218Z,65535.0
2023-04-20T08:15:01.813Z,65535.0
2023-04-20T08:28:01.090Z,65455.1
2023-04-20T08:29:00.415Z,65375.1
2023-04-20T08:30:01.368Z,65295.2
2023-04-20T08:32:00.208Z,62969.3
2023-04-20T08:33:00.487Z,60663.9
2023-04-20T08:34:00.192Z,58358.4
2023-04-20T08:35:00.933Z,56052.9
2023-04-20T08:36:00.190Z,54860.9
2023-04-20T08:37:00.188Z,53668.8
2023-04-20T08:43:00.521Z,53748.7
2023-04-20T08:44:00.347Z,53828.7
2023-04-20T08:45:00.974Z,53908.6
2023-04-20T08:46:00.196Z,55071.5
2023-04-20T08:47:00.245Z,56234.5
2023-04-20T08:48:08.267Z,58539.9
2023-04-20T08:49:00.194Z,60845.4
2023-04-20T08:50:00.939Z,63150.9
2023-04-20T08:52:00.189Z,65535.0
2023-04-20T09:00:01.726Z,65535.0
2023-04-20T09:08:00.200Z,65404.7
2023-04-20T09:09:00.192Z,65274.3
2023-04-20T09:10:01.365Z,65144.0
2023-04-20T09:13:00.263Z,64444.5
2023-04-20T09:14:00.244Z,63744.9
2023-04-20T09:15:01.149Z,63045.4
2023-04-20T09:17:00.214Z,60649.3
2023-04-20T09:18:00.229Z,60482.9
2023-04-20T09:19:00.227Z,60316.5
2023-04-20T09:20:00.523Z,60150.1
2023-04-20T09:23:00.335Z,60280.4
2023-04-20T09:24:00.235Z,60410.7
2023-04-20T09:25:01.238Z,60541.1
2023-04-20T09:28:00.199Z,61240.6
2023-04-20T09:29:00.253Z,61940.1
2023-04-20T09:32:00.332Z,65035.8
2023-04-20T09:33:00.287Z,65202.2
2023-04-20T09:34:05.206Z,65368.6
2023-04-20T09:35:01.056Z,65535.0
2023-04-20T10:30:01.133Z,65535.0
2023-04-20T10:45:01.308Z,65535.0
2023-04-20T11:25:01.223Z,65535.0
2023-04-20T12:25:02.929Z,65535.0
2023-04-20T13:00:01.116Z,65535.0
2023-04-20T13:15:01.216Z,65535.0
2023-04-20T13:30:01.113Z,65535.0
2023-04-20T13:45:01.194Z,65535.0
2023-04-20T14:00:01.183Z,65535.0
2023-04-20T14:15:02.011Z,65535.0
2023-04-20T14:30:01.140Z,65535.0
2023-04-20T14:45:01.345Z,65535.0
2023-04-20T15:00:03.152Z,65535.0
2023-04-20T15:15:02.443Z,65535.0
2023-04-20T15:30:01.401Z,65535.0
2023-04-20T15:45:02.347Z,65535.0
2023-04-20T16:00:01.166Z,65535.0
2023-04-20T16:04:16.227Z,65487.7
2023-04-20T16:05:01.621Z,65440.5
2023-04-20T16:06:01.219Z,65191.5
2023-04-20T16:07:01.148Z,64942.6
2023-04-20T16:37:00.356Z,47398.3
2023-04-20T16:38:00.333Z,47317.8
2023-04-20T16:39:00.326Z,47132.0
2023-04-20T16:40:00.575Z,47008.2
2023-04-20T16:41:00.322Z,46782.0
2023-04-20T16:42:00.333Z,46612.4
2023-04-20T16:43:00.342Z,46480.4
2023-04-20T16:44:00.335Z,46291.4
2023-04-20T16:45:01.229Z,46136.7
2023-04-20T16:46:05.376Z,45933.9
2023-04-20T16:47:00.475Z,45762.3
2023-04-20T16:48:00.399Z,45615.2
2023-04-20T16:49:00.370Z,45428.2
2023-04-20T16:50:00.598Z,45079.3
2023-04-20T16:51:00.359Z,44734.6
2023-04-20T16:52:00.340Z,44389.9
2023-04-20T16:53:00.343Z,44045.1
2023-04-20T16:54:00.332Z,43686.1
2023-04-20T16:55:01.213Z,43327.1
2023-04-20T16:57:00.341Z,42612.5
2023-04-20T16:58:00.345Z,42255.1
2023-04-20T16:59:00.338Z,41883.0
2023-04-20T17:02:00.469Z,40755.7
2023-04-20T17:03:00.754Z,40378.1
2023-04-20T17:04:00.502Z,40006.3
2023-04-20T17:07:00.368Z,38901.0
2023-04-20T17:08:00.333Z,38534.3
2023-04-20T17:09:00.342Z,38168.1
2023-04-20T17:10:01.179Z,37802.0
2023-04-20T17:12:00.347Z,37071.1
2023-04-20T17:13:00.343Z,36705.6
2023-04-20T17:14:00.334Z,36346.5
2023-04-20T17:17:00.502Z,35282.8
2023-04-20T17:18:00.419Z,34930.5
2023-04-20T17:19:00.411Z,34565.4
2023-04-20T17:20:00.982Z,34200.3
2023-04-20T17:22:00.348Z,33446.4
2023-04-20T17:23:00.368Z,33069.5
2023-04-20T17:24:00.345Z,32683.5
2023-04-20T17:25:01.190Z,32297.6
2023-04-20T17:27:00.340Z,31504.7
2023-04-20T17:28:00.343Z,31108.2
2023-04-20T17:29:00.354Z,30703.9
2023-04-20T17:30:02.058Z,30299.5
2023-04-20T17:32:00.389Z,29459.0
2023-04-20T17:33:00.350Z,29038.7
2023-04-20T17:34:00.338Z,28607.7
2023-04-20T17:35:01.603Z,28176.6
2023-04-20T17:37:00.341Z,27306.7
2023-04-20T17:38:00.346Z,26871.8
2023-04-20T17:39:00.463Z,26435.5
2023-04-20T17:40:01.180Z,25999.1
2023-04-20T17:42:00.360Z,25127.8
2023-04-20T17:43:00.340Z,24692.1
2023-04-20T17:44:00.342Z,24257.1
2023-04-20T17:45:01.286Z,23822.1
2023-04-20T17:47:00.347Z,22960.8
2023-04-20T17:48:00.383Z,22530.1
2023-04-20T17:49:00.407Z,22112.1
2023-04-20T17:50:01.188Z,21694.0
2023-04-20T17:52:00.432Z,20861.9
2023-04-20T17:53:00.413Z,20445.8
2023-04-20T17:54:05.430Z,20027.9
2023-04-20T17:55:01.189Z,19610.1
2023-04-20T17:56:00.353Z,19193.8
2023-04-20T17:57:00.355Z,18777.5
2023-04-20T17:58:00.347Z,18361.3
2023-04-20T17:59:00.361Z,17947.3
2023-04-20T18:02:00.483Z,16706.3
2023-04-20T18:03:00.531Z,16292.8
2023-04-20T18:04:00.468Z,15874.4
2023-04-20T18:05:02.131Z,15456.0
2023-04-20T18:06:00.356Z,15038.1
2023-04-20T18:07:00.364Z,14620.3
2023-04-20T18:08:00.362Z,14202.4
2023-04-20T18:09:00.354Z,13790.4
2023-04-20T18:12:00.354Z,12564.8
2023-04-20T18:13:00.358Z,12158.0
2023-04-20T18:14:00.366Z,11756.6
2023-04-20T18:17:00.374Z,10565.6
2023-04-20T18:18:00.483Z,10170.8
2023-04-20T18:19:00.369Z,9785.2
2023-04-20T18:20:01.231Z,9399.6
2023-04-20T18:22:00.364Z,8650.5
2023-04-20T18:23:00.374Z,8276.0
2023-04-20T18:24:00.380Z,7913.3
2023-04-20T18:27:00.370Z,6854.4
2023-04-20T18:28:00.372Z,6506.3
2023-04-20T18:29:00.370Z,6175.3
2023-04-20T18:32:00.442Z,5222.5
2023-04-20T18:33:00.446Z,4911.5
2023-04-20T18:34:00.400Z,4623.8
2023-04-20T18:35:01.265Z,4336.1
2023-04-20T18:37:00.409Z,3809.4
2023-04-20T18:38:00.376Z,3546.1
2023-04-20T18:39:00.369Z,3308.2
2023-04-20T18:42:00.407Z,2646.2
2023-04-20T18:43:00.380Z,2434.1
2023-04-20T18:44:00.417Z,2248.1
2023-04-20T18:45:01.225Z,2062.1
2023-04-20T18:47:00.426Z,1740.8
2023-04-20T18:48:00.402Z,1580.1
2023-04-20T18:49:00.378Z,1443.2
2023-04-20T18:50:01.246Z,1306.3
2023-04-20T18:52:00.378Z,1076.9
2023-04-20T18:53:00.379Z,962.3
2023-04-20T18:54:00.397Z,868.0
2023-04-20T18:55:01.347Z,773.7
2023-04-20T18:57:00.396Z,622.1
2023-04-20T18:58:00.401Z,546.3
2023-04-20T18:59:00.397Z,486.6
2023-04-20T19:00:03.856Z,426.9
2023-04-20T19:01:05.398Z,381.0
2023-04-20T19:02:00.497Z,335.1
2023-04-20T19:03:00.467Z,289.3
2023-04-20T19:04:00.651Z,254.7
2023-04-20T19:05:01.292Z,220.2
2023-04-20T19:07:00.385Z,169.4
2023-04-20T19:08:00.388Z,144.0
2023-04-20T19:09:00.381Z,125.7
2023-04-20T19:12:00.381Z,81.7
2023-04-20T19:13:00.397Z,68.9
2023-04-20T19:14:00.416Z,59.9
2023-04-20T19:15:01.395Z,51.0
2023-04-20T19:17:00.511Z,38.6
2023-04-20T19:18:00.438Z,32.4
2023-04-20T19:19:00.392Z,28.1
2023-04-20T19:22:00.412Z,18.1
2023-04-20T19:23:01.414Z,15.3
2023-04-20T19:24:00.459Z,13.3
2023-04-20T19:25:01.297Z,11.4
2023-04-20T19:27:05.399Z,8.6
2023-04-20T19:28:00.400Z,7.2
2023-04-20T19:29:00.392Z,6.3
2023-04-20T19:30:01.392Z,5.3
2023-04-20T19:32:00.419Z,4.0
2023-04-20T19:33:00.398Z,3.3
2023-04-20T19:34:00.489Z,2.9
2023-04-20T19:37:00.399Z,2.0
2023-04-20T19:38:00.399Z,1.7
2023-04-20T19:39:00.454Z,1.5
2023-04-20T19:40:00.645Z,1.2
2023-04-20T19:41:00.452Z,1.1
2023-04-20T19:42:00.392Z,0.9
2023-04-20T19:43:00.396Z,0.8
2023-04-20T19:44:00.399Z,0.7
2023-04-20T19:47:00.400Z,0.4
2023-04-20T19:48:00.454Z,0.3
