createdAt,value
2019-04-23T00:01:26.911Z,7.90
2019-04-23T00:03:46.956Z,7.90
2019-04-23T00:08:59.179Z,7.90
2019-04-23T00:11:21.796Z,7.90
2019-04-23T00:13:51.430Z,7.90
2019-04-23T00:19:03.138Z,8.00
2019-04-23T00:24:53.031Z,8.00
2019-04-23T00:27:19.543Z,8.00
2019-04-23T00:29:36.788Z,8.00
2019-04-23T00:32:10.347Z,8.10
2019-04-23T00:34:41.467Z,8.00
2019-04-23T00:37:11.281Z,8.00
2019-04-23T00:39:41.243Z,8.10
2019-04-23T00:42:15.447Z,8.10
2019-04-23T00:44:46.312Z,8.10
2019-04-23T00:47:11.973Z,8.10
2019-04-23T00:49:51.138Z,8.10
2019-04-23T00:52:17.633Z,8.20
2019-04-23T00:54:51.971Z,8.20
2019-04-23T00:57:35.452Z,8.20
2019-04-23T00:59:55.372Z,8.20
2019-04-23T01:02:18.060Z,8.20
2019-04-23T01:04:48.138Z,8.20
2019-04-23T01:07:18.751Z,8.20
2019-04-23T01:12:31.572Z,8.10
2019-04-23T01:14:56.347Z,8.10
2019-04-23T01:17:39.913Z,8.10
2019-04-23T01:20:01.616Z,8.00
2019-04-23T01:22:16.673Z,8.00
2019-04-23T01:24:52.836Z,8.00
2019-04-23T01:27:59.050Z,8.10
2019-04-23T01:30:25.833Z,8.00
2019-04-23T01:33:10.541Z,8.00
2019-04-23T01:35:30.517Z,8.00
2019-04-23T01:37:53.853Z,8.10
2019-04-23T01:40:32.254Z,8.00
2019-04-23T01:43:01.694Z,8.10
2019-04-23T01:45:27.285Z,8.10
2019-04-23T01:48:13.340Z,8.10
2019-04-23T01:50:37.111Z,8.10
2019-04-23T01:53:08.714Z,8.10
2019-04-23T01:55:51.204Z,8.20
2019-04-23T02:00:43.706Z,8.20
2019-04-23T02:05:42.889Z,8.20
2019-04-23T02:08:12.880Z,8.10
2019-04-23T02:10:51.292Z,8.10
2019-04-23T02:15:48.551Z,8.10
2019-04-23T02:18:16.436Z,8.10
2019-04-23T02:20:56.583Z,8.00
2019-04-23T02:26:04.765Z,8.00
2019-04-23T02:28:42.443Z,8.00
2019-04-23T02:31:21.251Z,8.00
2019-04-23T02:33:43.881Z,7.90
2019-04-23T02:36:07.577Z,7.90
2019-04-23T02:41:20.352Z,7.80
2019-04-23T02:43:46.023Z,7.80
2019-04-23T02:48:53.114Z,7.80
2019-04-23T02:51:29.085Z,7.70
2019-04-23T02:54:04.056Z,7.70
2019-04-23T02:56:31.209Z,7.70
2019-04-23T03:01:27.943Z,7.70
2019-04-23T03:03:59.571Z,7.60
2019-04-23T03:06:29.532Z,7.60
2019-04-23T03:08:53.024Z,7.60
2019-04-23T03:11:32.173Z,7.60
2019-04-23T03:14:00.243Z,7.50
2019-04-23T03:19:24.051Z,7.50
2019-04-23T03:22:05.966Z,7.60
2019-04-23T03:30:26.406Z,7.60
2019-04-23T03:37:55.937Z,7.60
2019-04-23T03:40:39.169Z,7.60
2019-04-23T03:42:57.621Z,7.60
2019-04-23T03:45:36.919Z,7.60
2019-04-23T03:48:05.984Z,7.70
2019-04-23T03:50:35.824Z,7.70
2019-04-23T03:52:55.247Z,7.70
2019-04-23T03:58:08.151Z,7.70
2019-04-23T04:00:37.278Z,7.70
2019-04-23T04:03:23.127Z,7.70
2019-04-23T04:08:13.251Z,7.70
2019-04-23T04:10:46.468Z,7.70
2019-04-23T04:13:17.396Z,7.70
2019-04-23T04:25:49.904Z,7.80
2019-04-23T04:28:38.432Z,7.90
2019-04-23T04:30:49.072Z,7.90
2019-04-23T04:36:10.670Z,8.00
2019-04-23T04:38:38.493Z,8.00
2019-04-23T04:43:32.119Z,8.10
2019-04-23T04:48:37.773Z,8.20
2019-04-23T04:51:19.464Z,8.20
2019-04-23T04:56:27.569Z,8.30
2019-04-23T04:59:05.682Z,8.30
2019-04-23T05:01:07.602Z,8.40
2019-04-23T05:03:32.800Z,8.50
2019-04-23T05:06:16.292Z,8.50
2019-04-23T05:08:36.760Z,8.60
2019-04-23T05:11:21.525Z,8.60
2019-04-23T05:16:13.932Z,8.70
2019-04-23T05:19:01.950Z,8.80
2019-04-23T05:21:26.932Z,8.80
2019-04-23T05:23:42.935Z,8.90
2019-04-23T05:26:21.017Z,9.00
2019-04-23T05:39:15.801Z,9.30
2019-04-23T05:44:02.503Z,9.50
2019-04-23T05:46:33.834Z,9.50
2019-04-23T05:49:04.538Z,9.60
2019-04-23T05:51:38.822Z,9.70
2019-04-23T05:56:32.372Z,9.90
2019-04-23T05:59:06.590Z,10.00
2019-04-23T06:06:47.147Z,10.30
2019-04-23T06:11:58.594Z,10.50
2019-04-23T06:14:13.512Z,10.60
2019-04-23T06:16:54.833Z,10.70
2019-04-23T06:19:14.326Z,10.90
2019-04-23T06:21:57.757Z,11.00
2019-04-23T06:29:25.646Z,11.50
2019-04-23T06:34:21.752Z,11.70
2019-04-23T06:36:55.475Z,11.80
2019-04-23T06:39:15.862Z,12.00
2019-04-23T06:44:35.813Z,12.20
2019-04-23T06:59:39.524Z,13.00
2019-04-23T07:04:41.025Z,13.30
2019-04-23T07:07:31.416Z,13.50
2019-04-23T07:09:38.980Z,13.60
2019-04-23T07:12:08.685Z,13.70
2019-04-23T07:15:13.000Z,13.90
2019-04-23T07:17:08.534Z,13.90
2019-04-23T07:19:42.478Z,14.10
2019-04-23T07:22:21.870Z,14.20
2019-04-23T07:24:49.139Z,14.30
2019-04-23T07:27:21.407Z,14.40
2019-04-23T07:29:56.796Z,14.50
2019-04-23T07:32:15.646Z,14.60
2019-04-23T07:34:55.678Z,14.80
2019-04-23T07:37:22.258Z,14.90
2019-04-23T07:42:42.011Z,15.00
2019-04-23T07:48:10.832Z,15.30
2019-04-23T08:00:45.199Z,15.80
2019-04-23T08:05:45.733Z,15.90
2019-04-23T08:08:11.629Z,16.00
2019-04-23T08:11:25.834Z,16.00
2019-04-23T08:13:40.156Z,16.10
2019-04-23T08:16:18.368Z,16.20
2019-04-23T08:18:55.558Z,16.30
2019-04-23T08:21:09.828Z,16.30
2019-04-23T08:24:00.245Z,16.30
2019-04-23T08:26:59.106Z,16.30
2019-04-23T08:29:27.749Z,16.40
2019-04-23T08:37:09.044Z,16.80
2019-04-23T08:42:33.400Z,16.80
2019-04-23T08:45:09.417Z,16.80
2019-04-23T08:49:59.392Z,16.90
2019-04-23T08:52:30.761Z,16.90
2019-04-23T08:55:21.255Z,16.90
2019-04-23T09:00:07.852Z,17.10
2019-04-23T09:02:42.513Z,17.10
2019-04-23T09:05:34.357Z,17.20
2019-04-23T09:07:47.461Z,17.20
2019-04-23T09:12:53.897Z,17.30
2019-04-23T09:15:23.459Z,17.30
2019-04-23T09:17:56.951Z,17.30
2019-04-23T09:22:42.191Z,17.40
2019-04-23T09:25:29.933Z,17.40
2019-04-23T09:27:53.190Z,17.40
2019-04-23T09:32:59.924Z,17.60
2019-04-23T09:35:53.991Z,17.60
2019-04-23T09:38:52.539Z,17.60
2019-04-23T09:41:31.204Z,17.60
2019-04-23T09:47:15.922Z,17.60
2019-04-23T09:49:44.249Z,17.60
2019-04-23T09:52:13.343Z,17.60
2019-04-23T09:54:51.092Z,17.70
2019-04-23T09:57:10.420Z,17.60
2019-04-23T10:02:10.387Z,17.60
2019-04-23T10:04:36.806Z,17.60
2019-04-23T10:07:05.523Z,17.70
2019-04-23T10:09:27.362Z,17.60
2019-04-23T10:11:55.580Z,17.60
2019-04-23T10:14:26.162Z,17.70
2019-04-23T10:16:55.846Z,17.70
2019-04-23T10:19:26.742Z,17.70
2019-04-23T10:21:59.866Z,17.80
2019-04-23T10:24:30.937Z,17.80
2019-04-23T10:27:01.935Z,17.80
2019-04-23T10:29:36.223Z,17.90
2019-04-23T10:32:07.481Z,17.90
2019-04-23T10:34:46.115Z,17.80
2019-04-23T10:37:09.479Z,17.90
2019-04-23T10:39:43.035Z,18.00
2019-04-23T10:42:11.993Z,18.10
2019-04-23T10:44:52.151Z,18.10
2019-04-23T10:48:30.929Z,18.20
2019-04-23T10:51:18.623Z,18.20
2019-04-23T10:53:56.796Z,18.40
2019-04-23T10:56:36.121Z,18.40
2019-04-23T10:58:58.915Z,18.40
2019-04-23T11:01:28.194Z,18.40
2019-04-23T11:04:34.205Z,18.40
2019-04-23T11:06:41.104Z,18.40
2019-04-23T11:09:23.544Z,18.40
2019-04-23T11:11:50.410Z,18.40
2019-04-23T11:14:21.461Z,18.40
2019-04-23T11:19:23.667Z,18.50
2019-04-23T11:22:28.099Z,18.50
2019-04-23T11:24:41.614Z,18.50
2019-04-23T11:27:20.361Z,18.50
2019-04-23T11:29:46.809Z,18.50
2019-04-23T11:32:44.793Z,18.50
2019-04-23T11:35:04.918Z,18.40
2019-04-23T11:37:27.418Z,18.50
2019-04-23T11:42:26.209Z,18.40
2019-04-23T11:44:49.067Z,18.30
2019-04-23T11:47:59.116Z,18.20
2019-04-23T11:50:01.983Z,18.20
2019-04-23T11:52:30.607Z,18.20
2019-04-23T11:54:53.022Z,18.20
2019-04-23T12:02:51.326Z,18.20
2019-04-23T12:06:07.299Z,18.30
2019-04-23T12:08:38.174Z,18.30
2019-04-23T12:11:43.203Z,18.30
2019-04-23T12:14:24.327Z,18.30
2019-04-23T12:17:15.260Z,18.40
2019-04-23T12:19:52.902Z,18.50
2019-04-23T12:24:56.861Z,18.40
2019-04-23T12:27:06.063Z,18.50
2019-04-23T12:40:19.893Z,18.40
2019-04-23T12:45:27.433Z,18.50
2019-04-23T12:50:42.301Z,18.60
2019-04-23T13:00:25.929Z,18.30
2019-04-23T13:05:27.039Z,18.30
2019-04-23T13:08:24.581Z,18.30
2019-04-23T13:10:41.867Z,18.40
2019-04-23T13:13:12.518Z,18.40
2019-04-23T13:15:29.381Z,18.30
2019-04-23T13:20:32.299Z,18.40
2019-04-23T13:23:13.550Z,18.30
2019-04-23T13:25:55.874Z,18.30
2019-04-23T13:33:35.242Z,18.20
2019-04-23T13:38:40.290Z,18.30
2019-04-23T13:48:24.573Z,18.30
2019-04-23T13:51:09.793Z,18.30
2019-04-23T13:53:40.510Z,18.40
2019-04-23T13:56:15.441Z,18.50
2019-04-23T14:09:11.659Z,18.50
2019-04-23T14:14:28.267Z,18.40
2019-04-23T14:16:54.329Z,18.40
2019-04-23T14:19:06.739Z,18.40
2019-04-23T14:21:44.401Z,18.40
2019-04-23T14:26:50.602Z,18.40
2019-04-23T14:29:26.441Z,18.30
2019-04-23T14:31:54.917Z,18.30
2019-04-23T14:34:19.541Z,18.20
2019-04-23T14:36:57.840Z,18.20
2019-04-23T14:39:28.858Z,18.20
2019-04-23T14:41:56.547Z,18.20
2019-04-23T14:44:25.279Z,18.20
2019-04-23T14:47:25.883Z,18.30
2019-04-23T14:50:17.384Z,18.20
2019-04-23T14:52:29.086Z,18.30
2019-04-23T15:02:40.242Z,18.20
2019-04-23T15:07:34.377Z,18.00
2019-04-23T15:10:20.499Z,17.90
2019-04-23T15:12:38.704Z,17.90
2019-04-23T15:17:40.590Z,17.90
2019-04-23T15:20:17.280Z,17.90
2019-04-23T15:23:02.456Z,17.90
2019-04-23T15:28:05.203Z,17.80
2019-04-23T15:30:17.528Z,17.80
2019-04-23T15:33:05.938Z,17.70
2019-04-23T15:35:31.835Z,17.70
2019-04-23T15:38:19.045Z,17.80
2019-04-23T15:43:02.518Z,17.70
2019-04-23T15:45:35.409Z,17.70
2019-04-23T15:48:10.271Z,17.60
2019-04-23T15:55:33.788Z,17.60
2019-04-23T16:02:40.060Z,17.50
2019-04-23T16:05:12.119Z,17.50
2019-04-23T16:07:54.945Z,17.40
2019-04-23T16:10:52.319Z,17.30
2019-04-23T16:13:13.330Z,17.20
2019-04-23T16:15:47.427Z,17.20
2019-04-23T16:21:00.977Z,16.90
2019-04-23T16:23:35.911Z,16.80
2019-04-23T16:26:12.310Z,16.70
2019-04-23T16:28:52.071Z,16.60
2019-04-23T16:31:15.468Z,16.60
2019-04-23T16:33:53.267Z,16.40
2019-04-23T16:39:03.949Z,16.30
2019-04-23T16:41:24.490Z,16.30
2019-04-23T16:44:00.016Z,16.20
2019-04-23T16:46:26.918Z,16.10
2019-04-23T16:51:27.826Z,15.90
2019-04-23T16:54:01.730Z,15.80
2019-04-23T16:56:42.370Z,15.60
2019-04-23T16:59:10.714Z,15.50
2019-04-23T17:01:39.698Z,15.40
2019-04-23T17:04:11.724Z,15.40
2019-04-23T17:06:39.722Z,15.30
2019-04-23T17:11:34.023Z,15.00
2019-04-23T17:16:40.026Z,14.90
2019-04-23T17:21:43.949Z,14.60
2019-04-23T17:24:21.262Z,14.50
2019-04-23T17:26:45.971Z,14.40
2019-04-23T17:29:21.311Z,14.40
2019-04-23T17:31:45.416Z,14.30
2019-04-23T17:34:30.764Z,14.20
2019-04-23T17:37:06.735Z,14.20
2019-04-23T17:42:56.957Z,14.00
2019-04-23T17:45:40.895Z,13.90
2019-04-23T17:50:56.837Z,13.70
2019-04-23T17:53:25.351Z,13.70
2019-04-23T17:56:08.932Z,13.60
2019-04-23T17:58:28.843Z,13.50
2019-04-23T18:01:17.704Z,13.40
2019-04-23T18:03:49.765Z,13.40
2019-04-23T18:08:50.946Z,13.20
2019-04-23T18:11:16.306Z,13.20
2019-04-23T18:13:50.590Z,13.10
2019-04-23T18:16:27.635Z,13.00
2019-04-23T18:24:50.442Z,12.80
2019-04-23T18:29:55.330Z,12.70
2019-04-23T18:35:10.433Z,12.60
2019-04-23T18:37:23.738Z,12.50
2019-04-23T18:39:52.042Z,12.40
2019-04-23T18:42:31.806Z,12.40
2019-04-23T18:44:56.265Z,12.30
2019-04-23T18:50:05.378Z,12.30
2019-04-23T18:52:42.952Z,12.20
2019-04-23T18:55:06.757Z,12.20
2019-04-23T18:57:41.713Z,12.20
2019-04-23T19:00:05.672Z,12.10
2019-04-23T19:03:10.737Z,12.10
2019-04-23T19:05:52.998Z,12.10
2019-04-23T19:08:53.443Z,12.00
2019-04-23T19:11:02.787Z,12.00
2019-04-23T19:15:54.721Z,11.90
2019-04-23T19:18:40.502Z,11.90
2019-04-23T19:21:08.900Z,11.90
2019-04-23T19:23:42.463Z,11.90
2019-04-23T19:26:11.438Z,11.80
2019-04-23T19:31:40.109Z,11.80
2019-04-23T19:34:22.467Z,11.80
2019-04-23T19:36:54.619Z,11.80
2019-04-23T19:39:32.023Z,11.70
2019-04-23T19:41:55.430Z,11.70
2019-04-23T19:44:22.205Z,11.70
2019-04-23T19:56:58.191Z,11.60
2019-04-23T19:59:31.588Z,11.60
2019-04-23T20:02:00.486Z,11.50
2019-04-23T20:04:31.851Z,11.50
2019-04-23T20:07:15.927Z,11.60
2019-04-23T20:09:50.729Z,11.50
2019-04-23T20:12:01.012Z,11.50
2019-04-23T20:14:44.306Z,11.50
2019-04-23T20:22:05.780Z,11.40
2019-04-23T20:24:52.668Z,11.40
2019-04-23T20:27:11.826Z,11.40
2019-04-23T20:38:08.912Z,11.30
2019-04-23T20:40:18.625Z,11.20
2019-04-23T20:42:48.213Z,11.20
2019-04-23T20:45:16.259Z,11.20
2019-04-23T20:47:45.459Z,11.20
2019-04-23T20:50:10.368Z,11.20
2019-04-23T20:52:46.554Z,11.20
2019-04-23T20:55:29.023Z,11.20
2019-04-23T20:58:20.892Z,11.20
2019-04-23T21:01:07.731Z,11.10
2019-04-23T21:06:06.316Z,11.10
2019-04-23T21:09:03.987Z,11.10
2019-04-23T21:11:05.188Z,11.10
2019-04-23T21:13:56.238Z,11.10
2019-04-23T21:18:43.855Z,11.20
2019-04-23T21:23:51.084Z,11.20
2019-04-23T21:26:07.863Z,11.20
2019-04-23T21:28:48.659Z,11.20
2019-04-23T21:31:19.383Z,11.20
2019-04-23T21:34:05.975Z,11.20
2019-04-23T21:36:56.102Z,11.20
2019-04-23T21:39:38.894Z,11.20
2019-04-23T21:44:26.858Z,11.30
2019-04-23T21:47:09.849Z,11.30
2019-04-23T21:49:45.410Z,11.30
2019-04-23T21:54:47.629Z,11.40
2019-04-23T21:57:09.051Z,11.50
2019-04-23T21:59:41.363Z,11.50
2019-04-23T22:02:13.415Z,11.60
2019-04-23T22:04:44.940Z,11.70
2019-04-23T22:07:16.437Z,11.70
2019-04-23T22:09:56.056Z,11.80
2019-04-23T22:12:14.990Z,11.80
2019-04-23T22:14:50.675Z,11.80
2019-04-23T22:20:11.031Z,11.90
2019-04-23T22:22:32.129Z,11.90
2019-04-23T22:24:54.612Z,12.00
2019-04-23T22:27:30.398Z,12.00
2019-04-23T22:29:49.187Z,12.00
2019-04-23T22:32:30.449Z,12.00
2019-04-23T22:35:00.397Z,12.00
2019-04-23T22:37:56.794Z,12.10
2019-04-23T22:40:02.633Z,12.00
2019-04-23T22:42:54.481Z,12.00
2019-04-23T22:47:39.672Z,12.00
2019-04-23T22:50:07.532Z,12.00
2019-04-23T22:52:40.815Z,12.00
2019-04-23T22:55:07.628Z,12.00
2019-04-23T22:57:56.529Z,12.00
2019-04-23T23:00:14.363Z,12.00
2019-04-23T23:11:02.293Z,12.00
2019-04-23T23:13:53.382Z,12.10
2019-04-23T23:18:35.326Z,12.20
2019-04-23T23:21:12.075Z,12.20
2019-04-23T23:23:39.491Z,12.30
2019-04-23T23:28:40.784Z,12.30
2019-04-23T23:31:10.143Z,12.40
2019-04-23T23:33:48.965Z,12.40
2019-04-23T23:41:33.815Z,12.50
2019-04-23T23:44:06.014Z,12.60
2019-04-23T23:48:54.846Z,12.70
2019-04-23T23:51:21.533Z,12.70
2019-04-23T23:53:58.725Z,12.70
