createdAt,value
2023-02-04T00:01:06.155Z,3.53
2023-02-04T00:03:37.334Z,3.70
2023-02-04T00:06:09.462Z,3.37
2023-02-04T00:08:40.412Z,3.50
2023-02-04T00:11:11.458Z,3.30
2023-02-04T00:13:42.313Z,3.43
2023-02-04T00:16:13.665Z,3.13
2023-02-04T00:18:44.614Z,3.17
2023-02-04T00:21:15.548Z,3.13
2023-02-04T00:23:46.498Z,3.23
2023-02-04T00:26:17.555Z,3.40
2023-02-04T00:28:48.736Z,3.53
2023-02-04T00:31:20.164Z,3.87
2023-02-04T00:33:51.333Z,3.43
2023-02-04T00:36:22.370Z,3.70
2023-02-04T00:38:53.504Z,3.50
2023-02-04T00:41:24.750Z,3.50
2023-02-04T00:43:55.823Z,3.47
2023-02-04T00:46:27.034Z,3.10
2023-02-04T00:48:58.050Z,3.47
2023-02-04T00:51:29.117Z,3.60
2023-02-04T00:54:00.170Z,2.97
2023-02-04T00:56:31.092Z,3.13
2023-02-04T00:59:02.127Z,3.10
2023-02-04T01:01:33.157Z,3.23
2023-02-04T01:04:04.420Z,3.20
2023-02-04T01:06:35.982Z,3.13
2023-02-04T01:09:07.275Z,3.17
2023-02-04T01:11:38.108Z,3.30
2023-02-04T01:14:09.474Z,4.17
2023-02-04T01:16:40.611Z,3.97
2023-02-04T01:19:11.835Z,3.50
2023-02-04T01:21:42.735Z,3.73
2023-02-04T01:24:13.706Z,3.80
2023-02-04T01:26:44.668Z,3.53
2023-02-04T01:29:15.569Z,3.57
2023-02-04T01:31:46.660Z,3.17
2023-02-04T01:34:17.732Z,3.27
2023-02-04T01:36:48.883Z,3.07
2023-02-04T01:39:20.127Z,2.83
2023-02-04T01:41:51.067Z,3.30
2023-02-04T01:44:22.108Z,3.10
2023-02-04T01:46:53.141Z,3.10
2023-02-04T01:49:24.509Z,2.90
2023-02-04T01:51:55.663Z,3.40
2023-02-04T01:54:27.117Z,3.17
2023-02-04T01:56:58.419Z,3.20
2023-02-04T01:59:29.788Z,3.00
2023-02-04T02:02:00.836Z,3.20
2023-02-04T02:04:34.108Z,3.03
2023-02-04T02:07:07.008Z,2.50
2023-02-04T02:09:37.881Z,3.13
2023-02-04T02:12:09.028Z,3.07
2023-02-04T02:14:40.096Z,3.00
2023-02-04T02:17:11.067Z,3.43
2023-02-04T02:19:43.425Z,3.30
2023-02-04T02:22:17.349Z,2.53
2023-02-04T02:24:49.267Z,3.60
2023-02-04T02:27:20.537Z,3.40
2023-02-04T02:29:52.143Z,3.27
2023-02-04T02:32:23.323Z,2.87
2023-02-04T02:34:54.339Z,3.17
2023-02-04T02:37:25.303Z,3.10
2023-02-04T02:39:56.521Z,2.87
2023-02-04T02:42:27.589Z,3.00
2023-02-04T02:44:59.400Z,2.90
2023-02-04T02:47:30.612Z,3.13
2023-02-04T02:50:01.604Z,3.20
2023-02-04T02:52:32.436Z,3.30
2023-02-04T02:55:03.404Z,3.00
2023-02-04T02:57:34.397Z,2.93
2023-02-04T03:00:09.893Z,3.27
2023-02-04T03:02:41.119Z,2.97
2023-02-04T03:05:13.871Z,3.03
2023-02-04T03:07:44.942Z,3.03
2023-02-04T03:10:15.128Z,3.10
2023-02-04T03:12:46.189Z,2.83
2023-02-04T03:15:17.845Z,2.77
2023-02-04T03:17:51.606Z,3.03
2023-02-04T03:20:23.154Z,2.97
2023-02-04T03:22:54.518Z,2.70
2023-02-04T03:25:28.397Z,2.80
2023-02-04T03:28:00.972Z,2.70
2023-02-04T03:30:32.560Z,2.67
2023-02-04T03:33:03.817Z,3.60
2023-02-04T03:35:34.944Z,3.10
2023-02-04T03:38:05.924Z,3.10
2023-02-04T03:40:36.833Z,2.73
2023-02-04T03:43:07.915Z,3.17
2023-02-04T03:45:45.261Z,2.60
2023-02-04T03:48:11.775Z,2.97
2023-02-04T03:50:42.671Z,2.83
2023-02-04T03:53:13.648Z,3.07
2023-02-04T03:55:44.812Z,2.60
2023-02-04T03:58:15.749Z,3.00
2023-02-04T04:00:46.738Z,2.80
2023-02-04T04:03:17.915Z,2.63
2023-02-04T04:05:49.132Z,2.97
2023-02-04T04:08:20.151Z,3.13
2023-02-04T04:10:51.061Z,2.70
2023-02-04T04:13:21.995Z,2.80
2023-02-04T04:15:52.955Z,3.00
2023-02-04T04:18:23.814Z,3.27
2023-02-04T04:20:54.665Z,3.20
2023-02-04T04:23:25.533Z,3.47
2023-02-04T04:26:14.899Z,2.67
2023-02-04T04:28:46.159Z,2.80
2023-02-04T04:31:17.268Z,3.00
2023-02-04T04:33:48.345Z,3.03
2023-02-04T04:36:19.280Z,3.15
2023-02-04T04:38:50.341Z,2.87
2023-02-04T04:41:21.223Z,3.20
2023-02-04T04:43:52.183Z,2.80
2023-02-04T04:46:23.210Z,3.00
2023-02-04T04:48:54.369Z,3.13
2023-02-04T04:51:25.466Z,2.70
2023-02-04T04:53:56.294Z,3.20
2023-02-04T04:56:27.504Z,3.27
2023-02-04T04:58:58.465Z,3.00
2023-02-04T05:01:29.365Z,3.00
2023-02-04T05:04:00.410Z,2.70
2023-02-04T05:06:31.570Z,2.93
2023-02-04T05:09:02.570Z,2.77
2023-02-04T05:11:33.600Z,3.00
2023-02-04T05:14:04.734Z,2.90
2023-02-04T05:16:35.753Z,3.10
2023-02-04T05:19:06.872Z,3.07
2023-02-04T05:21:38.171Z,3.33
2023-02-04T05:24:09.529Z,3.60
2023-02-04T05:26:40.501Z,3.00
2023-02-04T05:29:11.527Z,3.80
2023-02-04T05:31:42.886Z,3.13
2023-02-04T05:34:13.830Z,3.70
2023-02-04T05:36:44.879Z,3.63
2023-02-04T05:39:16.032Z,3.40
2023-02-04T05:41:46.957Z,3.67
2023-02-04T05:44:17.910Z,3.67
2023-02-04T05:46:48.905Z,3.87
2023-02-04T05:49:19.997Z,3.13
2023-02-04T05:51:51.232Z,3.50
2023-02-04T05:54:22.328Z,3.60
2023-02-04T05:56:53.410Z,3.67
2023-02-04T05:59:24.449Z,4.10
2023-02-04T06:01:55.601Z,3.67
2023-02-04T06:04:26.924Z,3.70
2023-02-04T06:06:57.977Z,3.97
2023-02-04T06:09:28.828Z,4.40
2023-02-04T06:11:59.952Z,3.60
2023-02-04T06:14:31.124Z,3.73
2023-02-04T06:17:02.123Z,3.67
2023-02-04T06:19:33.176Z,4.20
2023-02-04T06:22:04.275Z,4.33
2023-02-04T06:24:35.201Z,4.00
2023-02-04T06:27:06.482Z,4.37
2023-02-04T06:29:37.814Z,4.07
2023-02-04T06:32:11.148Z,4.47
2023-02-04T06:34:41.831Z,4.43
2023-02-04T06:37:12.876Z,4.30
2023-02-04T06:39:43.520Z,3.83
2023-02-04T06:42:14.310Z,4.37
2023-02-04T06:44:44.985Z,4.77
2023-02-04T06:47:15.571Z,4.63
2023-02-04T06:49:46.459Z,4.87
2023-02-04T06:52:16.996Z,5.50
2023-02-04T06:54:47.894Z,4.20
2023-02-04T06:57:18.612Z,4.60
2023-02-04T06:59:49.138Z,4.83
2023-02-04T07:02:19.742Z,4.50
2023-02-04T07:04:50.357Z,4.70
2023-02-04T07:07:20.964Z,4.63
2023-02-04T07:09:51.523Z,4.40
2023-02-04T07:12:22.051Z,4.80
2023-02-04T07:14:52.736Z,4.70
2023-02-04T07:17:24.097Z,4.50
2023-02-04T07:19:54.642Z,4.67
2023-02-04T07:22:25.334Z,4.20
2023-02-04T07:24:55.895Z,4.43
2023-02-04T07:27:26.489Z,4.97
2023-02-04T07:29:57.213Z,4.37
2023-02-04T07:32:30.280Z,4.67
2023-02-04T07:35:01.099Z,5.30
2023-02-04T07:37:32.170Z,4.77
2023-02-04T07:40:02.943Z,4.70
2023-02-04T07:42:33.584Z,4.33
2023-02-04T07:45:05.590Z,5.37
2023-02-04T07:47:36.366Z,4.97
2023-02-04T07:50:08.309Z,5.13
2023-02-04T07:52:39.154Z,4.80
2023-02-04T07:55:10.988Z,5.12
2023-02-04T08:00:22.607Z,5.20
2023-02-04T08:02:53.336Z,4.80
2023-02-04T08:05:24.679Z,4.40
2023-02-04T08:07:55.283Z,4.70
2023-02-04T08:10:26.384Z,4.80
2023-02-04T08:12:57.048Z,5.30
2023-02-04T08:15:27.946Z,4.80
2023-02-04T08:17:58.575Z,5.13
2023-02-04T08:20:30.328Z,5.27
2023-02-04T08:23:01.207Z,5.00
2023-02-04T08:28:09.623Z,4.60
2023-02-04T08:30:41.773Z,4.90
2023-02-04T08:33:12.467Z,4.83
2023-02-04T08:35:43.228Z,4.60
2023-02-04T08:38:13.796Z,5.03
2023-02-04T08:40:44.800Z,5.10
2023-02-04T08:43:15.456Z,4.30
2023-02-04T08:45:46.110Z,4.13
2023-02-04T08:48:16.792Z,4.40
2023-02-04T08:50:47.332Z,4.77
2023-02-04T08:53:17.886Z,4.70
2023-02-04T08:55:48.600Z,4.63
2023-02-04T08:58:19.260Z,4.80
2023-02-04T09:00:50.532Z,5.10
2023-02-04T09:03:21.263Z,5.13
2023-02-04T09:05:52.109Z,4.60
2023-02-04T09:08:22.652Z,4.63
2023-02-04T09:10:53.328Z,4.83
2023-02-04T09:13:24.058Z,4.77
2023-02-04T09:15:54.665Z,5.53
2023-02-04T09:18:26.297Z,4.60
2023-02-04T09:20:56.922Z,4.60
2023-02-04T09:23:27.849Z,4.63
2023-02-04T09:25:58.528Z,4.63
2023-02-04T09:28:29.383Z,4.87
2023-02-04T09:31:00.642Z,4.70
2023-02-04T09:33:31.550Z,4.57
2023-02-04T09:36:02.245Z,5.00
2023-02-04T09:38:32.884Z,5.33
2023-02-04T09:41:06.829Z,7.03
2023-02-04T09:43:40.726Z,6.60
2023-02-04T09:46:16.601Z,5.77
2023-02-04T09:48:47.324Z,5.50
2023-02-04T09:51:20.847Z,6.10
2023-02-04T09:54:11.728Z,5.27
2023-02-04T09:56:42.951Z,5.53
2023-02-04T09:59:15.693Z,5.70
2023-02-04T10:01:47.376Z,4.63
2023-02-04T10:04:19.820Z,4.60
2023-02-04T10:06:50.818Z,4.30
2023-02-04T10:09:21.676Z,4.00
2023-02-04T10:11:52.414Z,4.20
2023-02-04T10:17:04.258Z,3.57
2023-02-04T10:19:35.081Z,3.10
2023-02-04T10:22:08.499Z,2.93
2023-02-04T10:24:39.153Z,2.57
2023-02-04T10:27:11.604Z,2.47
2023-02-04T10:29:42.502Z,2.40
2023-02-04T10:32:31.360Z,2.57
2023-02-04T10:35:03.736Z,2.20
2023-02-04T10:37:34.332Z,2.43
2023-02-04T10:40:05.218Z,2.20
2023-02-04T10:42:36.086Z,2.63
2023-02-04T10:45:08.081Z,2.60
2023-02-04T10:47:57.991Z,2.37
2023-02-04T10:50:30.858Z,2.83
2023-02-04T10:53:20.726Z,2.80
2023-02-04T10:55:51.776Z,2.83
2023-02-04T10:58:26.045Z,2.87
2023-02-04T11:00:56.747Z,2.93
2023-02-04T11:03:30.921Z,2.70
2023-02-04T11:06:02.856Z,2.40
2023-02-04T11:08:37.039Z,2.60
2023-02-04T11:11:09.515Z,2.70
2023-02-04T11:13:45.052Z,2.43
2023-02-04T11:16:26.773Z,3.40
2023-02-04T11:18:59.285Z,4.53
2023-02-04T11:21:33.010Z,2.63
2023-02-04T11:24:09.928Z,2.10
2023-02-04T11:26:41.834Z,1.80
2023-02-04T11:29:37.047Z,2.20
2023-02-04T11:32:10.655Z,2.30
2023-02-04T11:34:53.292Z,2.20
2023-02-04T11:37:40.320Z,2.30
2023-02-04T11:40:47.016Z,2.13
2023-02-04T11:43:19.474Z,2.23
2023-02-04T11:45:52.509Z,2.03
2023-02-04T11:48:23.729Z,2.07
2023-02-04T11:50:59.585Z,1.97
2023-02-04T11:53:32.919Z,2.13
2023-02-04T11:56:03.632Z,2.27
2023-02-04T11:58:34.727Z,2.00
2023-02-04T12:01:06.918Z,1.93
2023-02-04T12:03:38.934Z,2.10
2023-02-04T12:06:09.984Z,2.07
2023-02-04T12:08:42.156Z,2.10
2023-02-04T12:11:15.839Z,1.97
2023-02-04T12:13:52.293Z,1.93
2023-02-04T12:16:23.702Z,2.00
2023-02-04T12:18:55.863Z,1.80
2023-02-04T12:21:26.475Z,2.10
2023-02-04T12:23:57.075Z,2.03
2023-02-04T12:26:27.720Z,2.40
2023-02-04T12:29:00.289Z,2.40
2023-02-04T12:31:31.560Z,2.30
2023-02-04T12:34:03.368Z,2.50
2023-02-04T12:36:37.574Z,2.30
2023-02-04T12:39:08.427Z,2.20
2023-02-04T12:41:39.115Z,2.30
2023-02-04T12:44:09.771Z,2.50
2023-02-04T12:46:40.431Z,2.43
2023-02-04T12:49:11.035Z,2.47
2023-02-04T12:51:41.633Z,2.60
2023-02-04T12:54:12.184Z,2.30
2023-02-04T12:56:42.982Z,2.17
2023-02-04T12:59:13.599Z,2.30
2023-02-04T13:01:44.259Z,2.60
2023-02-04T13:04:15.174Z,2.50
2023-02-04T13:06:45.789Z,2.23
2023-02-04T13:09:16.391Z,2.10
2023-02-04T13:11:47.116Z,2.43
2023-02-04T13:14:17.918Z,2.23
2023-02-04T13:16:48.520Z,2.60
2023-02-04T13:19:19.042Z,2.50
2023-02-04T13:21:49.690Z,2.53
2023-02-04T13:24:20.358Z,2.80
2023-02-04T13:26:51.258Z,2.77
2023-02-04T13:29:22.525Z,2.70
2023-02-04T13:31:54.128Z,3.00
2023-02-04T13:34:26.018Z,2.73
2023-02-04T13:36:57.647Z,3.60
2023-02-04T13:39:28.422Z,3.60
2023-02-04T13:41:59.104Z,3.73
2023-02-04T13:44:30.200Z,4.03
2023-02-04T13:47:00.911Z,4.07
2023-02-04T13:49:31.701Z,3.87
2023-02-04T13:52:02.425Z,4.33
2023-02-04T13:54:33.188Z,4.80
2023-02-04T13:57:04.018Z,4.77
2023-02-04T13:59:34.718Z,4.50
2023-02-04T14:02:06.087Z,5.20
2023-02-04T14:04:37.187Z,5.13
2023-02-04T14:07:07.886Z,4.50
2023-02-04T14:09:38.479Z,7.13
2023-02-04T14:12:11.193Z,5.27
2023-02-04T14:14:41.762Z,4.80
2023-02-04T14:17:13.065Z,4.50
2023-02-04T14:19:43.852Z,4.47
2023-02-04T14:22:14.479Z,4.40
2023-02-04T14:24:45.062Z,4.47
2023-02-04T14:29:55.321Z,4.40
2023-02-04T14:32:26.015Z,4.77
2023-02-04T14:34:56.678Z,4.20
2023-02-04T14:37:46.122Z,4.63
2023-02-04T14:40:18.581Z,4.50
2023-02-04T14:42:49.330Z,5.00
2023-02-04T14:45:20.666Z,4.43
2023-02-04T14:47:52.819Z,5.10
2023-02-04T14:50:25.786Z,5.00
2023-02-04T14:52:57.605Z,4.47
2023-02-04T14:55:29.029Z,4.75
2023-02-04T14:57:59.924Z,5.23
2023-02-04T15:00:30.769Z,4.77
2023-02-04T15:03:01.813Z,5.10
2023-02-04T15:05:33.557Z,4.90
2023-02-04T15:08:05.068Z,4.07
2023-02-04T15:10:35.806Z,4.40
2023-02-04T15:13:06.785Z,4.47
2023-02-04T15:15:37.617Z,4.10
2023-02-04T15:18:08.637Z,4.23
2023-02-04T15:20:39.389Z,4.57
2023-02-04T15:23:11.575Z,3.73
2023-02-04T15:25:42.375Z,3.10
2023-02-04T15:28:12.982Z,3.53
2023-02-04T15:30:43.867Z,3.70
2023-02-04T15:35:52.997Z,3.30
2023-02-04T15:38:23.580Z,2.60
2023-02-04T15:40:54.319Z,2.50
2023-02-04T15:43:24.921Z,2.57
2023-02-04T15:45:55.674Z,2.30
2023-02-04T15:48:27.809Z,2.50
2023-02-04T15:50:58.763Z,2.43
2023-02-04T15:53:29.896Z,2.30
2023-02-04T15:56:01.817Z,2.20
2023-02-04T15:58:32.467Z,2.00
2023-02-04T16:01:03.044Z,2.23
2023-02-04T16:03:33.704Z,2.30
2023-02-04T16:06:05.311Z,2.40
2023-02-04T16:08:35.872Z,2.20
2023-02-04T16:11:06.733Z,2.50
2023-02-04T16:13:37.527Z,1.70
2023-02-04T16:16:10.169Z,2.30
2023-02-04T16:18:40.861Z,2.20
2023-02-04T16:21:11.428Z,2.50
2023-02-04T16:23:43.529Z,2.00
2023-02-04T16:26:14.428Z,2.60
2023-02-04T16:28:47.097Z,2.20
2023-02-04T16:31:17.918Z,2.17
2023-02-04T16:33:48.600Z,2.47
2023-02-04T16:36:19.424Z,3.00
2023-02-04T16:38:49.981Z,2.40
2023-02-04T16:41:20.530Z,2.70
2023-02-04T16:43:52.097Z,2.77
2023-02-04T16:46:22.814Z,2.70
2023-02-04T16:48:53.407Z,2.50
2023-02-04T16:51:25.273Z,2.70
2023-02-04T16:53:55.859Z,2.87
2023-02-04T16:56:28.008Z,2.80
2023-02-04T16:58:58.582Z,3.20
2023-02-04T17:01:29.240Z,2.37
2023-02-04T17:03:59.859Z,2.67
2023-02-04T17:06:32.297Z,2.57
2023-02-04T17:09:03.013Z,2.87
2023-02-04T17:11:34.290Z,2.60
2023-02-04T17:14:07.086Z,2.77
2023-02-04T17:16:38.910Z,2.67
2023-02-04T17:19:09.838Z,3.03
2023-02-04T17:21:41.106Z,2.80
2023-02-04T17:24:13.825Z,3.10
2023-02-04T17:26:44.481Z,2.80
2023-02-04T17:29:18.133Z,2.63
2023-02-04T17:31:49.136Z,3.40
2023-02-04T17:34:20.129Z,3.00
2023-02-04T17:36:50.939Z,3.07
2023-02-04T17:39:21.693Z,3.03
2023-02-04T17:41:52.289Z,2.90
2023-02-04T17:44:26.654Z,3.90
2023-02-04T17:46:58.839Z,3.20
2023-02-04T17:49:31.191Z,6.40
2023-02-04T17:52:02.082Z,4.40
2023-02-04T17:54:32.860Z,3.73
2023-02-04T17:57:12.065Z,4.73
2023-02-04T17:59:43.515Z,3.67
2023-02-04T18:02:19.858Z,3.50
2023-02-04T18:04:51.263Z,3.57
2023-02-04T18:07:22.694Z,3.20
2023-02-04T18:09:54.484Z,3.30
2023-02-04T18:12:25.242Z,3.53
2023-02-04T18:14:57.049Z,3.70
2023-02-04T18:17:29.274Z,3.50
2023-02-04T18:20:03.743Z,3.50
2023-02-04T18:22:35.907Z,3.40
2023-02-04T18:28:15.581Z,3.40
2023-02-04T18:30:47.211Z,3.53
2023-02-04T18:33:22.115Z,3.60
2023-02-04T18:35:53.577Z,3.10
2023-02-04T18:38:27.223Z,4.20
2023-02-04T18:41:34.439Z,3.50
2023-02-04T18:44:18.492Z,3.33
2023-02-04T18:46:50.568Z,3.73
2023-02-04T18:49:26.948Z,3.67
2023-02-04T18:51:59.878Z,4.00
2023-02-04T18:54:38.134Z,3.53
2023-02-04T19:00:26.399Z,3.30
2023-02-04T19:02:59.759Z,3.37
2023-02-04T19:05:35.156Z,3.80
2023-02-04T19:11:09.948Z,3.50
2023-02-04T19:13:42.408Z,3.50
2023-02-04T19:16:24.199Z,3.40
2023-02-04T19:18:56.204Z,3.53
2023-02-04T19:21:30.123Z,3.83
2023-02-04T19:24:11.814Z,3.43
2023-02-04T19:26:44.782Z,3.70
2023-02-04T19:32:28.765Z,4.03
2023-02-04T19:35:04.235Z,3.60
2023-02-04T19:37:40.715Z,3.20
2023-02-04T19:43:22.276Z,3.60
2023-02-04T19:45:53.934Z,4.50
2023-02-04T19:48:27.786Z,5.33
2023-02-04T19:50:58.589Z,4.00
2023-02-04T19:53:30.576Z,4.10
2023-02-04T19:56:01.443Z,3.57
2023-02-04T20:01:18.832Z,4.47
2023-02-04T20:03:51.054Z,4.90
2023-02-04T20:06:31.023Z,3.30
2023-02-04T20:09:04.239Z,4.00
2023-02-04T20:12:06.194Z,4.00
2023-02-04T20:14:55.359Z,3.10
2023-02-04T20:17:40.611Z,3.23
2023-02-04T20:20:24.665Z,5.77
2023-02-04T20:22:57.570Z,10.47
2023-02-04T20:25:42.127Z,9.20
2023-02-04T20:28:40.172Z,3.27
2023-02-04T20:31:29.595Z,5.03
2023-02-04T20:34:01.689Z,2.80
2023-02-04T20:36:42.727Z,3.07
2023-02-04T20:39:41.863Z,2.87
2023-02-04T20:45:35.963Z,2.90
2023-02-04T20:48:25.716Z,3.67
2023-02-04T20:50:59.259Z,3.23
2023-02-04T20:53:35.242Z,2.53
2023-02-04T20:56:13.117Z,2.37
2023-02-04T20:58:45.753Z,2.50
2023-02-04T21:01:27.064Z,2.13
2023-02-04T21:03:59.930Z,2.20
2023-02-04T21:06:33.220Z,2.10
2023-02-04T21:09:05.965Z,2.65
2023-02-04T21:11:37.064Z,2.80
2023-02-04T21:14:08.501Z,2.93
2023-02-04T21:16:39.170Z,2.20
2023-02-04T21:21:49.377Z,2.40
2023-02-04T21:24:20.333Z,3.73
2023-02-04T21:26:51.150Z,3.00
2023-02-04T21:29:22.396Z,2.73
2023-02-04T21:31:54.889Z,3.10
2023-02-04T21:34:25.767Z,6.53
2023-02-04T21:36:56.548Z,6.47
2023-02-04T21:39:27.832Z,5.60
2023-02-04T21:42:11.126Z,3.60
2023-02-04T21:44:42.462Z,3.60
2023-02-04T21:47:13.696Z,3.50
2023-02-04T21:49:45.213Z,3.80
2023-02-04T21:52:15.864Z,3.27
2023-02-04T21:54:49.027Z,3.30
2023-02-04T21:57:20.257Z,3.93
2023-02-04T21:59:51.050Z,4.47
2023-02-04T22:02:24.003Z,4.80
2023-02-04T22:04:54.796Z,3.37
2023-02-04T22:07:25.529Z,3.00
2023-02-04T22:09:56.371Z,3.23
2023-02-04T22:12:27.382Z,4.83
2023-02-04T22:14:58.222Z,3.60
2023-02-04T22:17:30.099Z,2.97
2023-02-04T22:20:01.866Z,3.30
2023-02-04T22:22:33.350Z,3.50
2023-02-04T22:25:05.580Z,3.40
2023-02-04T22:27:37.702Z,2.97
2023-02-04T22:30:12.259Z,3.90
2023-02-04T22:32:43.430Z,3.77
2023-02-04T22:35:15.485Z,3.67
2023-02-04T22:37:46.691Z,3.90
2023-02-04T22:40:17.872Z,3.60
2023-02-04T22:42:48.607Z,3.97
2023-02-04T22:45:19.668Z,4.20
2023-02-04T22:47:51.718Z,3.53
2023-02-04T22:50:22.517Z,4.17
2023-02-04T22:52:53.141Z,3.53
2023-02-04T22:55:23.794Z,4.80
2023-02-04T22:57:54.448Z,3.57
2023-02-04T23:00:25.170Z,3.70
2023-02-04T23:02:55.842Z,4.07
2023-02-04T23:05:26.497Z,6.17
2023-02-04T23:07:57.020Z,2.90
2023-02-04T23:10:27.709Z,3.07
2023-02-04T23:12:58.410Z,3.20
2023-02-04T23:15:29.049Z,3.37
2023-02-04T23:17:59.716Z,5.17
2023-02-04T23:20:30.681Z,3.70
2023-02-04T23:23:01.275Z,3.83
2023-02-04T23:25:32.498Z,4.10
2023-02-04T23:28:03.560Z,4.80
2023-02-04T23:30:34.316Z,3.40
2023-02-04T23:33:05.177Z,4.07
2023-02-04T23:35:36.275Z,4.20
2023-02-04T23:38:06.926Z,4.47
2023-02-04T23:40:37.637Z,5.13
2023-02-04T23:43:10.766Z,4.10
2023-02-04T23:45:41.405Z,4.77
2023-02-04T23:48:12.412Z,3.97
2023-02-04T23:50:42.965Z,4.57
2023-02-04T23:53:13.532Z,3.83
2023-02-04T23:55:45.171Z,4.10
2023-02-04T23:58:15.727Z,5.60
