createdAt,value
2023-02-01T00:00:16.057Z,95665.88
2023-02-01T00:02:42.326Z,95654.88
2023-02-01T00:05:08.592Z,95653.66
2023-02-01T00:07:34.944Z,95653.78
2023-02-01T00:10:01.237Z,95654.78
2023-02-01T00:12:27.493Z,95652.72
2023-02-01T00:14:53.737Z,95650.78
2023-02-01T00:17:20.081Z,95661.16
2023-02-01T00:19:46.333Z,95661.69
2023-02-01T00:22:12.608Z,95659.91
2023-02-01T00:24:38.917Z,95669.97
2023-02-01T00:27:05.177Z,95667.28
2023-02-01T00:29:31.447Z,95673.84
2023-02-01T00:31:57.775Z,95668.84
2023-02-01T00:34:24.065Z,95668.94
2023-02-01T00:36:50.335Z,95669.78
2023-02-01T00:39:16.584Z,95669.66
2023-02-01T00:41:42.835Z,95663.84
2023-02-01T00:44:09.087Z,95669.25
2023-02-01T00:46:35.454Z,95670.19
2023-02-01T00:49:01.779Z,95666.22
2023-02-01T00:51:28.040Z,95659.00
2023-02-01T00:53:54.284Z,95665.88
2023-02-01T00:56:20.536Z,95647.56
2023-02-01T00:58:46.797Z,95648.19
2023-02-01T01:01:13.086Z,95637.94
2023-02-01T01:03:39.362Z,95642.97
2023-02-01T01:06:05.614Z,95638.09
2023-02-01T01:08:31.855Z,95636.50
2023-02-01T01:10:58.114Z,95637.06
2023-02-01T01:13:24.358Z,95648.91
2023-02-01T01:15:50.620Z,95642.66
2023-02-01T01:18:16.895Z,95645.69
2023-02-01T01:20:43.155Z,95642.97
2023-02-01T01:23:09.407Z,95644.53
2023-02-01T01:25:35.646Z,95633.28
2023-02-01T01:28:01.888Z,95636.97
2023-02-01T01:30:28.126Z,95635.06
2023-02-01T01:32:54.401Z,95626.81
2023-02-01T01:35:20.672Z,95627.25
2023-02-01T01:37:46.938Z,95631.31
2023-02-01T01:40:13.191Z,95632.63
2023-02-01T01:42:39.429Z,95631.69
2023-02-01T01:45:05.723Z,95630.88
2023-02-01T01:47:32.007Z,95628.47
2023-02-01T01:49:58.272Z,95619.94
2023-02-01T01:52:24.512Z,95612.81
2023-02-01T01:54:50.762Z,95604.66
2023-02-01T01:57:17.134Z,95608.00
2023-02-01T01:59:43.398Z,95610.38
2023-02-01T02:02:09.689Z,95606.72
2023-02-01T02:04:35.960Z,95608.22
2023-02-01T02:07:02.228Z,95607.94
2023-02-01T02:09:28.478Z,95595.75
2023-02-01T02:11:54.730Z,95609.31
2023-02-01T02:14:20.997Z,95603.63
2023-02-01T02:16:47.257Z,95608.59
2023-02-01T02:19:13.532Z,95614.47
2023-02-01T02:21:39.796Z,95614.78
2023-02-01T02:24:06.049Z,95606.38
2023-02-01T02:26:32.371Z,95607.50
2023-02-01T02:28:58.648Z,95606.25
2023-02-01T02:31:24.923Z,95616.78
2023-02-01T02:33:51.194Z,95604.00
2023-02-01T02:36:17.501Z,95615.66
2023-02-01T02:38:43.783Z,95602.78
2023-02-01T02:41:10.028Z,95607.69
2023-02-01T02:43:36.289Z,95619.38
2023-02-01T02:46:02.554Z,95617.72
2023-02-01T02:48:28.897Z,95609.09
2023-02-01T02:50:55.187Z,95612.75
2023-02-01T02:53:21.459Z,95609.53
2023-02-01T02:55:47.716Z,95606.03
2023-02-01T02:58:14.013Z,95610.88
2023-02-01T03:00:40.296Z,95608.09
2023-02-01T03:03:06.553Z,95601.97
2023-02-01T03:05:32.819Z,95606.44
2023-02-01T03:07:59.093Z,95604.03
2023-02-01T03:10:25.505Z,95597.78
2023-02-01T03:12:51.872Z,95599.34
2023-02-01T03:15:18.140Z,95593.41
2023-02-01T03:17:44.402Z,95588.41
2023-02-01T03:20:10.653Z,95584.63
2023-02-01T03:22:36.917Z,95586.53
2023-02-01T03:25:03.180Z,95590.13
2023-02-01T03:27:29.487Z,95592.59
2023-02-01T03:29:55.737Z,95594.09
2023-02-01T03:32:22.012Z,95597.31
2023-02-01T03:34:48.273Z,95597.41
2023-02-01T03:37:14.525Z,95596.19
2023-02-01T03:39:40.775Z,95599.44
2023-02-01T03:42:07.033Z,95597.06
2023-02-01T03:44:33.293Z,95607.03
2023-02-01T03:46:59.560Z,95602.31
2023-02-01T03:49:25.819Z,95604.69
2023-02-01T03:51:52.147Z,95613.41
2023-02-01T03:54:18.457Z,95616.94
2023-02-01T03:56:44.714Z,95621.22
2023-02-01T03:59:10.985Z,95622.97
2023-02-01T04:01:37.280Z,95619.97
2023-02-01T04:04:03.726Z,95621.94
2023-02-01T04:06:29.978Z,95620.50
2023-02-01T04:08:56.248Z,95622.88
2023-02-01T04:11:22.525Z,95626.75
2023-02-01T04:13:48.798Z,95625.56
2023-02-01T04:16:15.103Z,95626.41
2023-02-01T04:18:41.384Z,95620.19
2023-02-01T04:21:07.655Z,95625.78
2023-02-01T04:23:33.938Z,95638.88
2023-02-01T04:26:00.185Z,95637.94
2023-02-01T04:28:26.449Z,95636.59
2023-02-01T04:30:52.761Z,95643.56
2023-02-01T04:33:19.030Z,95655.69
2023-02-01T04:35:45.271Z,95654.56
2023-02-01T04:38:11.549Z,95653.03
2023-02-01T04:40:37.794Z,95647.31
2023-02-01T04:43:04.060Z,95650.31
2023-02-01T04:45:30.320Z,95646.38
2023-02-01T04:47:56.595Z,95647.72
2023-02-01T04:50:23.176Z,95641.09
2023-02-01T04:52:49.561Z,95641.59
2023-02-01T04:55:15.827Z,95645.66
2023-02-01T04:57:42.107Z,95644.47
2023-02-01T05:00:08.368Z,95648.84
2023-02-01T05:02:34.634Z,95642.41
2023-02-01T05:05:00.925Z,95638.53
2023-02-01T05:07:27.194Z,95635.72
2023-02-01T05:09:53.445Z,95636.03
2023-02-01T05:12:19.720Z,95637.16
2023-02-01T05:14:45.969Z,95643.06
2023-02-01T05:17:12.211Z,95642.25
2023-02-01T05:19:38.481Z,95647.38
2023-02-01T05:22:04.759Z,95660.75
2023-02-01T05:24:31.020Z,95660.03
2023-02-01T05:26:57.280Z,95664.28
2023-02-01T05:29:23.528Z,95675.03
2023-02-01T05:31:49.905Z,95677.28
2023-02-01T05:34:16.239Z,95674.78
2023-02-01T05:36:42.515Z,95677.16
2023-02-01T05:39:08.790Z,95679.22
2023-02-01T05:41:35.078Z,95678.84
2023-02-01T05:44:01.339Z,95677.09
2023-02-01T05:46:27.708Z,95684.78
2023-02-01T05:48:54.052Z,95690.31
2023-02-01T05:51:20.298Z,95689.25
2023-02-01T05:53:46.548Z,95697.38
2023-02-01T05:56:12.789Z,95696.59
2023-02-01T05:58:39.069Z,95697.06
2023-02-01T06:01:05.352Z,95687.69
2023-02-01T06:03:31.638Z,95692.69
2023-02-01T06:05:57.937Z,95691.53
2023-02-01T06:08:24.215Z,95695.66
2023-02-01T06:10:50.503Z,95697.72
2023-02-01T06:13:16.759Z,95699.50
2023-02-01T06:15:43.317Z,95698.19
2023-02-01T06:18:09.686Z,95711.78
2023-02-01T06:20:35.944Z,95704.81
2023-02-01T06:23:02.213Z,95713.63
2023-02-01T06:25:28.471Z,95712.97
2023-02-01T06:27:54.713Z,95711.44
2023-02-01T06:30:21.347Z,95719.78
2023-02-01T06:32:47.784Z,95724.00
2023-02-01T06:35:14.084Z,95730.34
2023-02-01T06:37:40.341Z,95729.94
2023-02-01T06:40:06.594Z,95726.50
2023-02-01T06:42:32.840Z,95719.31
2023-02-01T06:44:59.114Z,95721.59
2023-02-01T06:47:25.347Z,95710.03
2023-02-01T06:49:51.605Z,95707.88
2023-02-01T06:52:17.864Z,95704.84
2023-02-01T06:54:44.119Z,95717.75
2023-02-01T06:57:10.391Z,95714.13
2023-02-01T06:59:36.651Z,95728.69
2023-02-01T07:02:02.990Z,95731.41
2023-02-01T07:04:29.312Z,95734.97
2023-02-01T07:06:55.558Z,95732.88
2023-02-01T07:09:21.814Z,95741.22
2023-02-01T07:11:48.083Z,95751.38
2023-02-01T07:14:14.336Z,95746.31
2023-02-01T07:16:40.771Z,95752.63
2023-02-01T07:19:07.096Z,95761.19
2023-02-01T07:21:33.344Z,95743.06
2023-02-01T07:23:59.620Z,95739.88
2023-02-01T07:26:25.905Z,95737.25
2023-02-01T07:28:52.171Z,95739.22
2023-02-01T07:31:18.416Z,95740.47
2023-02-01T07:33:44.674Z,95751.81
2023-02-01T07:36:10.926Z,95752.75
2023-02-01T07:38:37.182Z,95749.91
2023-02-01T07:41:03.415Z,95763.16
2023-02-01T07:43:29.696Z,95767.22
2023-02-01T07:45:55.992Z,95763.97
2023-02-01T07:48:22.270Z,95764.81
2023-02-01T07:50:48.537Z,95761.06
2023-02-01T07:53:14.785Z,95751.50
2023-02-01T07:55:41.043Z,95751.50
2023-02-01T07:58:07.287Z,95743.00
2023-02-01T08:00:33.546Z,95759.94
2023-02-01T08:02:59.814Z,95759.63
2023-02-01T08:05:26.093Z,95771.06
2023-02-01T08:07:52.347Z,95785.50
2023-02-01T08:10:18.610Z,95800.66
2023-02-01T08:12:44.867Z,95801.88
2023-02-01T08:15:11.132Z,95804.13
2023-02-01T08:17:37.396Z,95797.19
2023-02-01T08:20:03.636Z,95785.84
2023-02-01T08:22:29.881Z,95788.44
2023-02-01T08:24:56.122Z,95787.91
2023-02-01T08:27:22.387Z,95790.09
2023-02-01T08:29:48.637Z,95794.22
2023-02-01T08:32:14.875Z,95771.31
2023-02-01T08:34:41.133Z,95765.03
2023-02-01T08:37:07.388Z,95768.34
2023-02-01T08:39:33.656Z,95785.81
2023-02-01T08:41:59.923Z,95797.63
2023-02-01T08:44:26.180Z,95788.53
2023-02-01T08:46:52.480Z,95793.97
2023-02-01T08:49:18.750Z,95794.56
2023-02-01T08:51:45.017Z,95799.50
2023-02-01T08:54:11.285Z,95802.50
2023-02-01T08:56:37.553Z,95794.78
2023-02-01T08:59:03.831Z,95801.44
2023-02-01T09:01:30.149Z,95806.09
2023-02-01T09:03:56.488Z,95815.41
2023-02-01T09:06:22.759Z,95818.63
2023-02-01T09:08:49.024Z,95824.41
2023-02-01T09:11:15.306Z,95816.91
2023-02-01T09:13:41.567Z,95822.63
2023-02-01T09:16:07.877Z,95835.97
2023-02-01T09:18:34.240Z,95827.56
2023-02-01T09:21:00.503Z,95821.44
2023-02-01T09:23:26.785Z,95830.59
2023-02-01T09:25:53.079Z,95829.81
2023-02-01T09:28:19.333Z,95838.63
2023-02-01T09:30:45.683Z,95846.94
2023-02-01T09:33:12.030Z,95838.78
2023-02-01T09:35:38.315Z,95840.22
2023-02-01T09:38:04.588Z,95846.63
2023-02-01T09:40:30.853Z,95842.25
2023-02-01T09:42:57.138Z,95848.28
2023-02-01T09:45:23.398Z,95847.50
2023-02-01T09:47:49.640Z,95852.22
2023-02-01T09:50:15.881Z,95858.41
2023-02-01T09:52:42.122Z,95853.78
2023-02-01T09:55:08.377Z,95845.91
2023-02-01T09:57:34.670Z,95854.00
2023-02-01T10:00:00.941Z,95845.13
2023-02-01T10:02:27.294Z,95839.44
2023-02-01T10:04:53.552Z,95841.50
2023-02-01T10:07:19.810Z,95846.91
2023-02-01T10:09:46.108Z,95844.06
2023-02-01T10:12:12.373Z,95841.72
2023-02-01T10:14:38.625Z,95846.31
2023-02-01T10:17:04.939Z,95831.88
2023-02-01T10:19:31.235Z,95840.22
2023-02-01T10:21:57.501Z,95832.50
2023-02-01T10:24:23.778Z,95842.50
2023-02-01T10:26:50.098Z,95850.06
2023-02-01T10:29:16.403Z,95847.97
2023-02-01T10:31:42.807Z,95853.53
2023-02-01T10:34:09.222Z,95842.88
2023-02-01T10:36:35.469Z,95846.06
2023-02-01T10:39:01.714Z,95843.09
2023-02-01T10:41:27.974Z,95842.53
2023-02-01T10:43:54.245Z,95835.97
2023-02-01T10:46:20.550Z,95824.97
2023-02-01T10:48:46.844Z,95824.38
2023-02-01T10:51:13.099Z,95822.94
2023-02-01T10:53:39.339Z,95824.13
2023-02-01T10:56:05.603Z,95814.00
2023-02-01T10:58:31.852Z,95808.34
2023-02-01T11:00:58.106Z,95799.41
2023-02-01T11:03:24.452Z,95814.38
2023-02-01T11:05:50.695Z,95810.56
2023-02-01T11:08:16.973Z,95807.22
2023-02-01T11:10:43.339Z,95796.06
2023-02-01T11:13:09.582Z,95796.88
2023-02-01T11:15:35.831Z,95795.34
2023-02-01T11:18:02.104Z,95794.88
2023-02-01T11:20:28.383Z,95798.91
2023-02-01T11:22:54.649Z,95786.75
2023-02-01T11:25:20.933Z,95786.97
2023-02-01T11:27:54.692Z,95790.41
2023-02-01T11:30:21.295Z,95798.41
2023-02-01T11:32:47.564Z,95789.38
2023-02-01T11:35:13.801Z,95791.44
2023-02-01T11:37:40.054Z,95792.41
2023-02-01T11:40:06.338Z,95778.38
2023-02-01T11:42:32.607Z,95772.19
2023-02-01T11:44:58.876Z,95762.94
2023-02-01T11:47:25.138Z,95750.56
2023-02-01T11:49:51.449Z,95758.31
2023-02-01T11:52:17.711Z,95755.25
2023-02-01T11:54:43.987Z,95751.66
2023-02-01T11:57:10.230Z,95754.47
2023-02-01T11:59:39.052Z,95751.56
2023-02-01T12:02:07.252Z,95757.47
2023-02-01T12:04:33.553Z,95747.50
2023-02-01T12:06:59.798Z,95758.25
2023-02-01T12:09:26.063Z,95768.50
2023-02-01T12:11:52.302Z,95773.91
2023-02-01T12:14:18.785Z,95769.88
2023-02-01T12:16:45.814Z,95765.78
2023-02-01T12:19:12.083Z,95766.81
2023-02-01T12:21:38.354Z,95764.66
2023-02-01T12:24:04.601Z,95764.94
2023-02-01T12:26:30.875Z,95760.47
2023-02-01T12:28:57.159Z,95764.72
2023-02-01T12:31:23.420Z,95762.34
2023-02-01T12:33:49.683Z,95757.09
2023-02-01T12:36:15.951Z,95749.63
2023-02-01T12:38:42.190Z,95739.66
2023-02-01T12:41:08.419Z,95726.84
2023-02-01T12:43:34.658Z,95728.38
2023-02-01T12:46:01.031Z,95730.41
2023-02-01T12:48:27.312Z,95735.50
2023-02-01T12:50:53.554Z,95741.31
2023-02-01T12:53:19.817Z,95738.91
2023-02-01T12:55:46.061Z,95731.78
2023-02-01T12:58:12.317Z,95727.59
2023-02-01T13:00:38.571Z,95720.09
2023-02-01T13:03:04.930Z,95713.31
2023-02-01T13:05:31.201Z,95716.38
2023-02-01T13:07:57.457Z,95704.47
2023-02-01T13:10:24.133Z,95708.28
2023-02-01T13:12:50.634Z,95709.25
2023-02-01T13:15:16.882Z,95701.94
2023-02-01T13:17:43.151Z,95680.03
2023-02-01T13:20:09.429Z,95686.47
2023-02-01T13:22:35.683Z,95678.47
2023-02-01T13:25:01.931Z,95675.19
2023-02-01T13:27:28.195Z,95673.44
2023-02-01T13:29:54.453Z,95670.34
2023-02-01T13:32:20.716Z,95667.72
2023-02-01T13:34:46.964Z,95656.50
2023-02-01T13:37:13.287Z,95668.50
2023-02-01T13:39:39.548Z,95647.38
2023-02-01T13:42:05.791Z,95651.16
2023-02-01T13:44:32.054Z,95655.03
2023-02-01T13:46:58.322Z,95652.47
2023-02-01T13:49:24.599Z,95659.50
2023-02-01T13:51:50.899Z,95674.41
2023-02-01T13:54:17.145Z,95667.16
2023-02-01T13:56:43.405Z,95675.94
2023-02-01T13:59:09.654Z,95674.44
2023-02-01T14:01:35.924Z,95664.06
2023-02-01T14:04:02.274Z,95676.41
2023-02-01T14:06:28.767Z,95671.06
2023-02-01T14:08:55.359Z,95670.78
2023-02-01T14:11:21.610Z,95680.44
2023-02-01T14:13:47.954Z,95674.91
2023-02-01T14:16:14.299Z,95667.75
2023-02-01T14:18:40.574Z,95663.81
2023-02-01T14:21:18.693Z,95673.72
2023-02-01T14:23:48.169Z,95667.69
2023-02-01T14:26:14.463Z,95660.28
2023-02-01T14:28:40.730Z,95645.78
2023-02-01T14:31:07.097Z,95658.75
2023-02-01T14:33:33.400Z,95656.56
2023-02-01T14:36:00.731Z,95665.25
2023-02-01T14:38:26.976Z,95665.38
2023-02-01T14:40:53.233Z,95664.09
2023-02-01T14:43:32.274Z,95676.00
2023-02-01T14:46:00.048Z,95681.13
2023-02-01T14:48:26.346Z,95683.50
2023-02-01T14:50:52.955Z,95681.13
2023-02-01T14:53:19.225Z,95679.59
2023-02-01T14:55:45.484Z,95668.31
2023-02-01T14:58:11.742Z,95679.13
2023-02-01T15:00:38.008Z,95678.16
2023-02-01T15:03:04.290Z,95685.44
2023-02-01T15:05:30.598Z,95693.19
2023-02-01T15:07:58.939Z,95693.28
2023-02-01T15:10:25.272Z,95687.06
2023-02-01T15:12:51.526Z,95693.66
2023-02-01T15:15:17.792Z,95696.09
2023-02-01T15:17:44.052Z,95698.91
2023-02-01T15:20:10.311Z,95697.13
2023-02-01T15:22:36.547Z,95697.56
2023-02-01T15:25:02.879Z,95688.72
2023-02-01T15:27:29.164Z,95687.34
2023-02-01T15:29:55.439Z,95696.63
2023-02-01T15:32:21.708Z,95694.00
2023-02-01T15:34:47.973Z,95696.63
2023-02-01T15:37:14.233Z,95711.47
2023-02-01T15:39:40.491Z,95723.56
2023-02-01T15:42:06.752Z,95729.09
2023-02-01T15:44:33.088Z,95734.56
2023-02-01T15:46:59.407Z,95736.28
2023-02-01T15:49:25.677Z,95733.47
2023-02-01T15:51:51.932Z,95740.69
2023-02-01T15:54:18.210Z,95736.03
2023-02-01T15:56:44.456Z,95739.66
2023-02-01T15:59:10.689Z,95745.13
2023-02-01T16:01:36.993Z,95751.53
2023-02-01T16:04:03.326Z,95753.50
2023-02-01T16:06:29.584Z,95747.47
2023-02-01T16:08:55.857Z,95742.38
2023-02-01T16:11:22.115Z,95750.53
2023-02-01T16:13:48.380Z,95748.69
2023-02-01T16:16:14.761Z,95749.03
2023-02-01T16:18:41.140Z,95752.56
2023-02-01T16:21:07.392Z,95749.63
2023-02-01T16:23:33.746Z,95749.25
2023-02-01T16:26:00.009Z,95755.03
2023-02-01T16:28:26.268Z,95753.53
2023-02-01T16:30:52.550Z,95759.50
2023-02-01T16:33:18.821Z,95760.22
2023-02-01T16:35:45.062Z,95763.03
2023-02-01T16:38:11.331Z,95769.06
2023-02-01T16:40:37.588Z,95775.81
2023-02-01T16:43:03.837Z,95780.75
2023-02-01T16:45:30.189Z,95777.88
2023-02-01T16:47:56.478Z,95787.28
2023-02-01T16:50:24.037Z,95787.72
2023-02-01T16:52:50.602Z,95777.28
2023-02-01T16:55:16.857Z,95780.72
2023-02-01T16:57:43.124Z,95780.28
2023-02-01T17:00:23.261Z,95779.44
2023-02-01T17:02:50.589Z,95775.81
2023-02-01T17:05:16.862Z,95776.84
2023-02-01T17:07:43.114Z,95778.84
2023-02-01T17:10:09.362Z,95793.63
2023-02-01T17:12:35.615Z,95787.91
2023-02-01T17:15:01.870Z,95775.44
2023-02-01T17:17:38.548Z,95771.06
2023-02-01T17:20:05.614Z,95783.06
2023-02-01T17:22:31.930Z,95779.75
2023-02-01T17:24:58.214Z,95794.47
2023-02-01T17:27:24.493Z,95795.72
2023-02-01T17:29:50.736Z,95803.09
2023-02-01T17:32:17.017Z,95795.56
2023-02-01T17:34:43.300Z,95807.94
2023-02-01T17:37:10.958Z,95804.41
2023-02-01T17:39:37.847Z,95807.44
2023-02-01T17:42:04.135Z,95802.75
2023-02-01T17:44:30.374Z,95806.09
2023-02-01T17:46:56.636Z,95806.31
2023-02-01T17:49:22.878Z,95814.41
2023-02-01T17:51:49.143Z,95817.84
2023-02-01T17:54:15.415Z,95821.03
2023-02-01T17:56:41.660Z,95825.28
2023-02-01T17:59:07.907Z,95824.59
2023-02-01T18:01:34.255Z,95816.75
2023-02-01T18:04:00.580Z,95819.25
2023-02-01T18:06:26.840Z,95835.72
2023-02-01T18:08:53.087Z,95832.66
2023-02-01T18:11:19.358Z,95832.44
2023-02-01T18:13:45.602Z,95827.53
2023-02-01T18:16:11.868Z,95834.91
2023-02-01T18:18:39.025Z,95831.22
2023-02-01T18:21:05.306Z,95831.25
2023-02-01T18:23:31.562Z,95840.72
2023-02-01T18:25:57.815Z,95833.75
2023-02-01T18:28:24.046Z,95826.63
2023-02-01T18:30:50.365Z,95830.66
2023-02-01T18:33:16.769Z,95829.97
2023-02-01T18:35:43.040Z,95823.06
2023-02-01T18:38:09.308Z,95830.06
2023-02-01T18:40:35.568Z,95832.91
2023-02-01T18:43:01.817Z,95839.69
2023-02-01T18:45:28.059Z,95843.25
2023-02-01T18:47:54.331Z,95843.34
2023-02-01T18:50:20.595Z,95840.50
2023-02-01T18:52:46.835Z,95832.78
2023-02-01T18:55:13.074Z,95840.72
2023-02-01T18:57:39.327Z,95840.13
2023-02-01T19:00:05.597Z,95838.84
2023-02-01T19:02:31.909Z,95845.69
2023-02-01T19:04:58.306Z,95837.16
2023-02-01T19:07:24.576Z,95842.25
2023-02-01T19:09:50.846Z,95841.41
2023-02-01T19:12:17.101Z,95850.31
2023-02-01T19:14:43.357Z,95848.63
2023-02-01T19:17:09.636Z,95840.34
2023-02-01T19:19:35.897Z,95837.72
2023-02-01T19:22:02.163Z,95843.56
2023-02-01T19:24:28.412Z,95835.97
2023-02-01T19:26:54.721Z,95845.69
2023-02-01T19:29:21.004Z,95835.84
2023-02-01T19:31:47.333Z,95843.22
2023-02-01T19:34:13.621Z,95844.28
2023-02-01T19:36:42.292Z,95852.38
2023-02-01T19:39:08.905Z,95846.09
2023-02-01T19:41:35.176Z,95844.31
2023-02-01T19:44:01.417Z,95845.28
2023-02-01T19:46:27.756Z,95845.38
2023-02-01T19:48:54.062Z,95852.75
2023-02-01T19:51:20.328Z,95846.09
2023-02-01T19:53:46.580Z,95851.31
2023-02-01T19:56:12.816Z,95852.97
2023-02-01T19:58:39.075Z,95857.13
2023-02-01T20:01:04.460Z,95854.88
2023-02-01T20:03:30.725Z,95858.06
2023-02-01T20:05:56.983Z,95851.56
2023-02-01T20:08:23.256Z,95855.34
2023-02-01T20:10:49.538Z,95853.81
2023-02-01T20:13:15.841Z,95854.28
2023-02-01T20:15:42.117Z,95861.53
2023-02-01T20:18:08.374Z,95858.75
2023-02-01T20:20:34.619Z,95868.41
2023-02-01T20:23:00.893Z,95861.03
2023-02-01T20:25:27.176Z,95856.44
2023-02-01T20:27:54.301Z,95861.78
2023-02-01T20:30:20.587Z,95866.03
2023-02-01T20:32:48.272Z,95857.63
2023-02-01T20:35:15.026Z,95856.06
2023-02-01T20:37:41.282Z,95850.97
2023-02-01T20:40:07.632Z,95845.50
2023-02-01T20:42:33.865Z,95846.41
2023-02-01T20:45:00.131Z,95845.38
2023-02-01T20:47:26.387Z,95847.59
2023-02-01T20:49:52.628Z,95843.31
2023-02-01T20:52:18.885Z,95841.44
2023-02-01T20:54:45.147Z,95850.47
2023-02-01T20:57:11.399Z,95849.38
2023-02-01T20:59:37.636Z,95847.41
2023-02-01T21:02:03.904Z,95843.81
2023-02-01T21:04:30.160Z,95839.06
2023-02-01T21:06:56.410Z,95842.16
2023-02-01T21:09:22.673Z,95847.97
2023-02-01T21:11:48.951Z,95846.06
2023-02-01T21:14:15.207Z,95848.16
2023-02-01T21:16:41.490Z,95844.47
2023-02-01T21:19:07.775Z,95851.34
2023-02-01T21:21:34.015Z,95855.88
2023-02-01T21:24:00.261Z,95861.59
2023-02-01T21:26:26.607Z,95863.38
2023-02-01T21:28:52.908Z,95864.53
2023-02-01T21:31:19.199Z,95865.22
2023-02-01T21:33:45.453Z,95858.97
2023-02-01T21:36:11.705Z,95854.25
2023-02-01T21:38:37.951Z,95863.75
2023-02-01T21:41:04.204Z,95863.38
2023-02-01T21:43:30.439Z,95857.91
2023-02-01T21:45:56.702Z,95864.44
2023-02-01T21:48:22.945Z,95862.09
2023-02-01T21:50:49.276Z,95861.28
2023-02-01T21:53:15.516Z,95861.75
2023-02-01T21:55:41.752Z,95860.69
2023-02-01T21:58:07.998Z,95864.78
2023-02-01T22:00:34.243Z,95858.75
2023-02-01T22:03:00.512Z,95854.75
2023-02-01T22:05:26.810Z,95864.13
2023-02-01T22:07:53.158Z,95865.44
2023-02-01T22:10:19.410Z,95874.81
2023-02-01T22:12:45.647Z,95878.25
2023-02-01T22:15:11.914Z,95882.41
2023-02-01T22:17:38.173Z,95884.53
2023-02-01T22:20:04.407Z,95883.66
2023-02-01T22:22:30.659Z,95892.06
2023-02-01T22:24:56.907Z,95888.84
2023-02-01T22:28:30.344Z,95886.59
2023-02-01T22:30:09.372Z,95899.03
2023-02-01T22:32:35.638Z,95905.19
2023-02-01T22:35:01.885Z,95905.19
2023-02-01T22:37:28.124Z,95909.72
2023-02-01T22:39:54.364Z,95913.38
2023-02-01T22:42:20.607Z,95912.69
2023-02-01T22:44:46.845Z,95900.34
2023-02-01T22:47:13.099Z,95896.06
2023-02-01T22:49:39.348Z,95903.78
2023-02-01T22:52:05.610Z,95895.97
2023-02-01T22:54:31.866Z,95897.84
2023-02-01T22:56:58.107Z,95899.03
2023-02-01T22:59:24.340Z,95898.94
2023-02-01T23:01:50.578Z,95902.38
2023-02-01T23:04:16.817Z,95897.63
2023-02-01T23:06:43.095Z,95894.31
2023-02-01T23:09:09.355Z,95889.91
2023-02-01T23:11:35.610Z,95897.75
2023-02-01T23:14:01.847Z,95892.66
2023-02-01T23:16:28.092Z,95890.38
2023-02-01T23:18:54.372Z,95887.75
2023-02-01T23:21:20.615Z,95886.16
2023-02-01T23:23:46.863Z,95885.31
2023-02-01T23:26:13.131Z,95885.72
2023-02-01T23:28:39.402Z,95881.00
2023-02-01T23:31:05.720Z,95878.72
2023-02-01T23:33:31.981Z,95871.97
2023-02-01T23:35:58.221Z,95876.47
2023-02-01T23:38:24.475Z,95871.00
2023-02-01T23:40:50.748Z,95883.47
2023-02-01T23:43:16.989Z,95880.94
2023-02-01T23:45:43.241Z,95876.19
2023-02-01T23:48:09.587Z,95876.91
2023-02-01T23:50:35.828Z,95872.50
2023-02-01T23:53:02.096Z,95877.47
2023-02-01T23:55:28.360Z,95865.38
2023-02-01T23:57:54.601Z,95865.84
