createdAt,value
2019-04-22T00:00:53.632Z,55.01
2019-04-22T00:02:00.492Z,55.19
2019-04-22T00:03:05.215Z,55.10
2019-04-22T00:04:10.868Z,55.38
2019-04-22T00:05:21.511Z,55.37
2019-04-22T00:06:42.915Z,55.33
2019-04-22T00:07:48.732Z,55.31
2019-04-22T00:08:55.886Z,55.15
2019-04-22T00:09:59.601Z,54.75
2019-04-22T00:11:07.945Z,54.75
2019-04-22T00:12:13.817Z,55.27
2019-04-22T00:13:21.894Z,55.40
2019-04-22T00:14:14.786Z,55.40
2019-04-22T00:15:19.981Z,55.08
2019-04-22T00:16:43.287Z,55.13
2019-04-22T00:18:54.891Z,55.66
2019-04-22T00:19:55.611Z,55.66
2019-04-22T00:20:52.712Z,55.21
2019-04-22T00:22:04.509Z,55.29
2019-04-22T00:23:03.699Z,55.87
2019-04-22T00:24:12.045Z,55.93
2019-04-22T00:25:22.596Z,56.23
2019-04-22T00:26:26.009Z,56.13
2019-04-22T00:27:29.536Z,56.08
2019-04-22T00:28:35.019Z,55.99
2019-04-22T00:29:49.364Z,55.99
2019-04-22T00:30:45.219Z,56.25
2019-04-22T00:31:53.091Z,56.31
2019-04-22T00:33:03.273Z,56.06
2019-04-22T00:34:09.354Z,56.38
2019-04-22T00:35:13.034Z,56.38
2019-04-22T00:36:23.737Z,56.24
2019-04-22T00:37:28.631Z,55.63
2019-04-22T00:38:39.498Z,55.63
2019-04-22T00:39:42.623Z,56.43
2019-04-22T00:40:49.101Z,56.55
2019-04-22T00:41:50.812Z,56.68
2019-04-22T00:42:55.277Z,56.50
2019-04-22T00:44:02.670Z,56.42
2019-04-22T00:45:06.365Z,56.58
2019-04-22T00:46:11.365Z,56.75
2019-04-22T00:47:23.230Z,56.77
2019-04-22T00:50:44.327Z,56.71
2019-04-22T00:51:44.720Z,57.43
2019-04-22T00:52:52.507Z,57.43
2019-04-22T00:53:51.231Z,57.22
2019-04-22T00:55:04.154Z,56.95
2019-04-22T00:56:07.391Z,56.94
2019-04-22T00:57:09.979Z,56.81
2019-04-22T00:58:19.172Z,56.83
2019-04-22T00:59:18.790Z,56.80
2019-04-22T01:01:31.093Z,56.50
2019-04-22T01:02:41.643Z,56.71
2019-04-22T01:05:09.870Z,56.74
2019-04-22T01:06:01.254Z,56.74
2019-04-22T01:06:57.573Z,56.61
2019-04-22T01:08:09.780Z,56.60
2019-04-22T01:09:10.882Z,56.55
2019-04-22T01:10:19.022Z,56.62
2019-04-22T01:11:29.653Z,56.81
2019-04-22T01:12:29.731Z,56.99
2019-04-22T01:13:34.344Z,57.25
2019-04-22T01:14:41.390Z,57.25
2019-04-22T01:16:09.357Z,56.96
2019-04-22T01:16:52.131Z,56.89
2019-04-22T01:18:00.278Z,56.94
2019-04-22T01:19:05.335Z,56.99
2019-04-22T01:20:45.763Z,57.04
2019-04-22T01:22:17.535Z,57.05
2019-04-22T01:23:24.605Z,57.24
2019-04-22T01:24:26.258Z,57.47
2019-04-22T01:25:31.266Z,57.58
2019-04-22T01:26:36.277Z,57.61
2019-04-22T01:27:39.242Z,57.99
2019-04-22T01:28:46.092Z,58.00
2019-04-22T01:29:48.964Z,57.96
2019-04-22T01:30:51.454Z,57.89
2019-04-22T01:31:51.005Z,57.95
2019-04-22T01:33:06.825Z,58.29
2019-04-22T01:34:16.159Z,58.29
2019-04-22T01:35:20.768Z,58.56
2019-04-22T01:36:30.286Z,58.68
2019-04-22T01:37:34.626Z,58.56
2019-04-22T01:38:56.321Z,58.51
2019-04-22T01:39:57.283Z,58.42
2019-04-22T01:41:04.490Z,58.46
2019-04-22T01:42:05.973Z,58.44
2019-04-22T01:45:29.523Z,58.95
2019-04-22T01:46:31.473Z,58.92
2019-04-22T01:48:39.397Z,58.80
2019-04-22T01:49:44.087Z,58.80
2019-04-22T01:50:49.683Z,59.02
2019-04-22T01:51:58.668Z,58.98
2019-04-22T01:55:21.639Z,58.91
2019-04-22T01:56:24.216Z,59.02
2019-04-22T01:57:20.852Z,59.30
2019-04-22T01:58:23.866Z,59.25
2019-04-22T01:59:30.178Z,59.20
2019-04-22T02:00:39.947Z,59.42
2019-04-22T02:02:48.745Z,59.31
2019-04-22T02:03:59.033Z,59.24
2019-04-22T02:05:02.902Z,59.33
2019-04-22T02:06:07.537Z,59.10
2019-04-22T02:07:09.657Z,59.10
2019-04-22T02:08:25.168Z,59.31
2019-04-22T02:09:31.741Z,59.31
2019-04-22T02:10:34.609Z,59.33
2019-04-22T02:11:39.085Z,59.10
2019-04-22T02:12:38.826Z,59.36
2019-04-22T02:13:42.823Z,59.34
2019-04-22T02:14:53.365Z,59.28
2019-04-22T02:17:02.340Z,59.32
2019-04-22T02:18:11.265Z,59.51
2019-04-22T02:19:18.488Z,59.61
2019-04-22T02:20:31.534Z,59.67
2019-04-22T02:21:20.438Z,59.86
2019-04-22T02:22:42.844Z,59.74
2019-04-22T02:24:41.215Z,59.59
2019-04-22T02:25:50.928Z,59.59
2019-04-22T02:27:00.322Z,59.55
2019-04-22T02:27:54.754Z,59.55
2019-04-22T02:28:53.660Z,59.63
2019-04-22T02:29:58.230Z,59.53
2019-04-22T02:32:28.090Z,59.83
2019-04-22T02:34:37.584Z,59.85
2019-04-22T02:35:58.209Z,59.88
2019-04-22T02:37:45.429Z,59.95
2019-04-22T02:40:03.845Z,60.06
2019-04-22T02:42:16.526Z,60.36
2019-04-22T02:43:30.781Z,60.38
2019-04-22T02:44:16.728Z,60.56
2019-04-22T02:45:26.470Z,60.49
2019-04-22T02:47:54.523Z,60.51
2019-04-22T02:49:45.474Z,60.45
2019-04-22T02:51:52.274Z,60.76
2019-04-22T02:53:13.879Z,61.09
2019-04-22T02:55:20.960Z,61.29
2019-04-22T02:58:47.798Z,61.64
2019-04-22T03:00:46.345Z,62.46
2019-04-22T03:05:11.321Z,62.54
2019-04-22T03:07:12.766Z,62.46
2019-04-22T03:08:24.004Z,62.81
2019-04-22T03:09:35.706Z,63.03
2019-04-22T03:10:47.236Z,63.19
2019-04-22T03:12:41.221Z,63.19
2019-04-22T03:13:55.190Z,63.34
2019-04-22T03:16:14.182Z,63.27
2019-04-22T03:17:08.654Z,63.45
2019-04-22T03:18:21.775Z,63.20
2019-04-22T03:20:14.232Z,63.28
2019-04-22T03:21:33.882Z,63.42
2019-04-22T03:22:34.614Z,63.77
2019-04-22T03:24:51.518Z,63.38
2019-04-22T03:27:52.528Z,63.46
2019-04-22T03:29:07.471Z,63.19
2019-04-22T03:31:54.888Z,63.15
2019-04-22T03:33:44.275Z,63.16
2019-04-22T03:35:52.986Z,63.26
2019-04-22T03:38:11.310Z,63.19
2019-04-22T03:40:13.997Z,63.11
2019-04-22T03:41:31.841Z,63.16
2019-04-22T03:42:35.615Z,63.21
2019-04-22T03:43:35.892Z,63.04
2019-04-22T03:46:55.342Z,67.09
2019-04-22T03:48:05.564Z,68.70
2019-04-22T03:49:12.105Z,69.17
2019-04-22T03:50:19.176Z,67.66
2019-04-22T03:51:19.532Z,66.97
2019-04-22T03:52:20.422Z,67.41
2019-04-22T03:53:29.141Z,68.45
2019-04-22T03:57:07.253Z,68.09
2019-04-22T03:58:49.579Z,68.13
2019-04-22T04:00:03.370Z,67.58
2019-04-22T04:00:55.452Z,68.12
2019-04-22T04:05:33.438Z,69.30
2019-04-22T04:06:35.566Z,69.48
2019-04-22T04:07:45.579Z,69.08
2019-04-22T04:08:33.303Z,68.82
2019-04-22T04:09:42.632Z,69.31
2019-04-22T04:13:03.567Z,70.14
2019-04-22T04:14:11.928Z,70.04
2019-04-22T04:15:17.331Z,70.17
2019-04-22T04:16:12.906Z,70.05
2019-04-22T04:17:26.635Z,69.88
2019-04-22T04:18:30.128Z,69.77
2019-04-22T04:19:47.987Z,70.27
2019-04-22T04:21:09.137Z,70.42
2019-04-22T04:21:41.880Z,70.42
2019-04-22T04:23:05.299Z,70.76
2019-04-22T04:25:16.802Z,69.53
2019-04-22T04:27:43.830Z,69.95
2019-04-22T04:29:36.062Z,70.45
2019-04-22T04:33:48.368Z,71.11
2019-04-22T04:36:01.501Z,69.82
2019-04-22T04:37:10.280Z,69.55
2019-04-22T04:37:58.763Z,69.48
2019-04-22T04:41:34.356Z,69.87
2019-04-22T04:43:37.819Z,70.57
2019-04-22T04:45:45.292Z,71.60
2019-04-22T04:46:59.364Z,71.28
2019-04-22T04:47:57.867Z,71.49
2019-04-22T04:50:07.071Z,71.71
2019-04-22T04:51:20.014Z,71.32
2019-04-22T04:52:27.621Z,71.44
2019-04-22T04:53:22.855Z,71.35
2019-04-22T04:54:30.289Z,70.93
2019-04-22T04:55:46.499Z,70.64
2019-04-22T04:59:05.553Z,70.88
2019-04-22T05:02:10.046Z,70.29
2019-04-22T05:04:25.520Z,70.75
2019-04-22T05:06:39.631Z,70.93
2019-04-22T05:07:48.527Z,70.62
2019-04-22T05:09:47.274Z,70.15
2019-04-22T05:11:01.081Z,70.00
2019-04-22T05:12:01.763Z,69.96
2019-04-22T05:13:10.776Z,70.09
2019-04-22T05:15:42.901Z,69.10
2019-04-22T05:17:27.933Z,68.50
2019-04-22T05:18:29.317Z,68.95
2019-04-22T05:21:43.531Z,68.00
2019-04-22T05:22:44.754Z,67.73
2019-04-22T05:24:00.976Z,67.60
2019-04-22T05:24:58.211Z,67.71
2019-04-22T05:26:12.620Z,68.00
2019-04-22T05:28:15.201Z,68.01
2019-04-22T05:29:26.640Z,68.28
2019-04-22T05:31:38.900Z,71.62
2019-04-22T05:33:48.207Z,70.73
2019-04-22T05:35:09.626Z,70.22
2019-04-22T05:35:54.788Z,70.35
2019-04-22T05:37:00.931Z,70.02
2019-04-22T05:38:13.353Z,69.86
2019-04-22T05:39:14.199Z,69.40
2019-04-22T05:40:25.961Z,68.93
2019-04-22T05:41:32.357Z,68.68
2019-04-22T05:42:29.462Z,68.41
2019-04-22T05:43:42.645Z,67.95
2019-04-22T05:45:56.325Z,65.54
2019-04-22T05:47:04.746Z,64.74
2019-04-22T05:48:10.950Z,64.65
2019-04-22T05:50:18.720Z,64.98
2019-04-22T05:51:25.937Z,65.00
2019-04-22T05:52:34.425Z,64.56
2019-04-22T05:53:32.476Z,65.18
2019-04-22T05:54:42.763Z,64.48
2019-04-22T05:55:48.898Z,64.43
2019-04-22T05:56:47.740Z,64.35
2019-04-22T05:57:59.661Z,64.16
2019-04-22T05:59:04.370Z,64.04
2019-04-22T06:00:19.296Z,63.82
2019-04-22T06:02:30.535Z,63.86
2019-04-22T06:03:35.205Z,63.58
2019-04-22T06:04:29.526Z,63.50
2019-04-22T06:05:35.733Z,63.72
2019-04-22T06:06:45.249Z,63.26
2019-04-22T06:07:57.415Z,62.99
2019-04-22T06:09:02.255Z,62.83
2019-04-22T06:10:04.263Z,62.60
2019-04-22T06:11:21.706Z,62.58
2019-04-22T06:12:09.855Z,62.41
2019-04-22T06:13:17.778Z,62.49
2019-04-22T06:14:24.756Z,62.01
2019-04-22T06:15:36.282Z,62.21
2019-04-22T06:16:44.036Z,62.09
2019-04-22T06:17:54.848Z,62.11
2019-04-22T06:19:00.900Z,61.99
2019-04-22T06:20:02.629Z,61.48
2019-04-22T06:21:11.156Z,61.10
2019-04-22T06:22:22.417Z,61.15
2019-04-22T06:25:51.372Z,60.18
2019-04-22T06:27:41.624Z,59.46
2019-04-22T06:28:51.515Z,59.51
2019-04-22T06:29:58.570Z,59.44
2019-04-22T06:31:06.896Z,59.20
2019-04-22T06:34:22.385Z,58.10
2019-04-22T06:36:37.521Z,57.82
2019-04-22T06:37:46.534Z,58.02
2019-04-22T06:38:39.281Z,58.08
2019-04-22T06:39:51.032Z,57.32
2019-04-22T06:41:07.345Z,57.32
2019-04-22T06:42:11.442Z,57.32
2019-04-22T06:43:19.943Z,56.97
2019-04-22T06:44:29.571Z,56.29
2019-04-22T06:45:27.458Z,55.40
2019-04-22T06:46:27.535Z,55.69
2019-04-22T06:47:47.336Z,55.69
2019-04-22T06:48:34.685Z,54.58
2019-04-22T06:49:41.683Z,54.62
2019-04-22T06:50:51.025Z,54.62
2019-04-22T06:51:55.555Z,53.40
2019-04-22T06:54:07.511Z,53.47
2019-04-22T06:55:16.757Z,53.59
2019-04-22T06:56:16.179Z,53.09
2019-04-22T06:57:25.777Z,52.28
2019-04-22T06:58:28.615Z,51.69
2019-04-22T06:59:31.213Z,52.45
2019-04-22T07:00:42.925Z,52.44
2019-04-22T07:01:55.032Z,51.28
2019-04-22T07:03:10.199Z,51.35
2019-04-22T07:05:03.690Z,50.80
2019-04-22T07:06:09.502Z,50.28
2019-04-22T07:07:12.700Z,49.58
2019-04-22T07:09:04.070Z,49.58
2019-04-22T07:09:34.987Z,48.80
2019-04-22T07:11:37.890Z,46.61
2019-04-22T07:13:01.552Z,46.24
2019-04-22T07:13:57.051Z,46.08
2019-04-22T07:14:53.489Z,46.92
2019-04-22T07:16:20.792Z,46.93
2019-04-22T07:17:07.083Z,47.37
2019-04-22T07:18:18.154Z,46.39
2019-04-22T07:19:20.636Z,49.85
2019-04-22T07:20:31.650Z,46.97
2019-04-22T07:21:32.189Z,45.89
2019-04-22T07:22:38.477Z,45.03
2019-04-22T07:25:56.733Z,44.95
2019-04-22T07:26:58.207Z,42.92
2019-04-22T07:28:08.305Z,42.42
2019-04-22T07:29:07.520Z,42.68
2019-04-22T07:30:22.031Z,42.49
2019-04-22T07:31:17.465Z,43.10
2019-04-22T07:32:48.352Z,43.40
2019-04-22T07:33:32.361Z,42.42
2019-04-22T07:36:54.693Z,42.01
2019-04-22T07:37:47.687Z,42.06
2019-04-22T07:39:01.729Z,41.16
2019-04-22T07:40:02.060Z,41.77
2019-04-22T07:41:10.534Z,41.15
2019-04-22T07:42:19.332Z,40.71
2019-04-22T07:43:30.581Z,40.70
2019-04-22T07:45:39.148Z,41.41
2019-04-22T07:46:43.091Z,40.40
2019-04-22T07:47:44.372Z,39.71
2019-04-22T07:48:51.858Z,39.25
2019-04-22T07:49:59.252Z,39.31
2019-04-22T07:51:03.946Z,38.56
2019-04-22T07:52:05.073Z,38.03
2019-04-22T07:53:11.773Z,37.41
2019-04-22T07:54:14.359Z,36.80
2019-04-22T07:55:25.878Z,37.05
2019-04-22T07:56:24.736Z,36.44
2019-04-22T07:58:37.656Z,36.94
2019-04-22T07:59:52.385Z,35.43
2019-04-22T08:00:47.631Z,36.10
2019-04-22T08:01:55.979Z,35.52
2019-04-22T08:03:06.522Z,35.32
2019-04-22T08:06:17.314Z,34.42
2019-04-22T08:07:26.040Z,34.14
2019-04-22T08:08:28.962Z,34.38
2019-04-22T08:09:37.433Z,33.50
2019-04-22T08:10:43.062Z,32.94
2019-04-22T08:11:49.975Z,32.95
2019-04-22T08:12:51.902Z,33.24
2019-04-22T08:13:54.843Z,33.02
2019-04-22T08:15:00.369Z,33.21
2019-04-22T08:16:16.357Z,32.35
2019-04-22T08:17:38.714Z,32.19
2019-04-22T08:18:17.770Z,32.38
2019-04-22T08:20:30.833Z,30.10
2019-04-22T08:21:38.229Z,30.20
2019-04-22T08:22:42.658Z,30.15
2019-04-22T08:23:50.863Z,29.90
2019-04-22T08:24:54.279Z,29.66
2019-04-22T08:25:59.151Z,28.67
2019-04-22T08:27:09.135Z,28.41
2019-04-22T08:28:13.377Z,28.35
2019-04-22T08:29:21.983Z,28.29
2019-04-22T08:30:29.040Z,28.79
2019-04-22T08:31:28.667Z,28.25
2019-04-22T08:32:38.056Z,27.24
2019-04-22T08:34:42.836Z,28.72
2019-04-22T08:36:09.044Z,28.18
2019-04-22T08:39:08.327Z,26.79
2019-04-22T08:40:12.476Z,26.31
2019-04-22T08:41:27.300Z,25.92
2019-04-22T08:42:36.539Z,26.17
2019-04-22T08:43:39.487Z,25.66
2019-04-22T08:45:05.828Z,26.27
2019-04-22T08:45:51.146Z,25.62
2019-04-22T08:46:50.699Z,25.27
2019-04-22T08:47:55.272Z,25.54
2019-04-22T08:49:00.817Z,25.47
2019-04-22T08:50:10.365Z,25.05
2019-04-22T08:51:15.503Z,24.58
2019-04-22T08:52:20.807Z,23.52
2019-04-22T08:53:28.620Z,24.56
2019-04-22T08:54:30.895Z,24.31
2019-04-22T08:55:41.783Z,23.43
2019-04-22T08:58:57.062Z,22.83
2019-04-22T09:01:05.106Z,22.61
2019-04-22T09:02:17.462Z,22.14
2019-04-22T09:03:14.050Z,22.79
2019-04-22T09:04:11.962Z,22.30
2019-04-22T09:05:42.064Z,21.66
2019-04-22T09:06:39.664Z,22.17
2019-04-22T09:07:38.160Z,21.95
2019-04-22T09:08:41.772Z,21.70
2019-04-22T09:09:47.253Z,21.76
2019-04-22T09:10:51.936Z,21.91
2019-04-22T09:14:14.072Z,21.07
2019-04-22T09:15:20.619Z,21.31
2019-04-22T09:16:27.986Z,21.50
2019-04-22T09:17:28.592Z,21.42
2019-04-22T09:18:35.118Z,20.78
2019-04-22T09:19:34.061Z,21.42
2019-04-22T09:20:54.871Z,21.27
2019-04-22T09:21:57.542Z,20.72
2019-04-22T09:22:56.799Z,20.92
2019-04-22T09:25:03.303Z,20.76
2019-04-22T09:26:09.476Z,20.96
2019-04-22T09:28:22.808Z,20.14
2019-04-22T09:29:32.514Z,20.46
2019-04-22T09:32:01.751Z,19.79
2019-04-22T09:32:44.766Z,20.17
2019-04-22T09:33:47.660Z,20.47
2019-04-22T09:34:51.962Z,20.46
2019-04-22T09:36:09.410Z,20.32
2019-04-22T09:37:11.701Z,20.45
2019-04-22T09:38:25.733Z,20.32
2019-04-22T09:39:28.295Z,19.76
2019-04-22T09:40:21.792Z,19.66
2019-04-22T09:41:31.533Z,19.24
2019-04-22T09:42:38.864Z,19.54
2019-04-22T09:44:47.807Z,19.60
2019-04-22T09:45:47.897Z,19.91
2019-04-22T09:46:54.673Z,19.56
2019-04-22T09:48:00.947Z,19.76
2019-04-22T09:49:12.262Z,20.22
2019-04-22T09:50:29.417Z,18.99
2019-04-22T09:51:11.581Z,18.68
2019-04-22T09:52:25.725Z,18.72
2019-04-22T09:53:34.019Z,18.91
2019-04-22T09:54:39.940Z,18.11
2019-04-22T09:55:37.376Z,18.74
2019-04-22T09:56:43.940Z,18.38
2019-04-22T09:57:52.474Z,19.69
2019-04-22T09:58:50.505Z,18.55
2019-04-22T10:00:04.338Z,18.14
2019-04-22T10:01:19.046Z,18.62
2019-04-22T10:02:31.786Z,18.08
2019-04-22T10:03:20.401Z,17.69
2019-04-22T10:04:29.118Z,17.64
2019-04-22T10:05:34.135Z,18.26
2019-04-22T10:06:45.748Z,19.08
2019-04-22T10:07:47.338Z,17.89
2019-04-22T10:09:02.090Z,17.81
2019-04-22T10:11:05.997Z,17.33
2019-04-22T10:12:02.678Z,18.33
2019-04-22T10:13:12.872Z,17.80
2019-04-22T10:14:18.746Z,18.50
2019-04-22T10:15:20.886Z,17.53
2019-04-22T10:17:31.624Z,17.02
2019-04-22T10:18:38.713Z,16.70
2019-04-22T10:19:43.910Z,16.48
2019-04-22T10:20:54.457Z,16.05
2019-04-22T10:22:16.667Z,16.47
2019-04-22T10:22:57.702Z,16.65
2019-04-22T10:25:10.754Z,16.56
2019-04-22T10:26:23.543Z,16.21
2019-04-22T10:27:20.838Z,15.98
2019-04-22T10:28:32.347Z,15.74
2019-04-22T10:29:39.238Z,16.30
2019-04-22T10:30:46.170Z,15.21
2019-04-22T10:31:43.624Z,15.39
2019-04-22T10:32:48.153Z,14.86
2019-04-22T10:33:48.215Z,15.01
2019-04-22T10:34:47.281Z,14.94
2019-04-22T10:35:45.728Z,15.20
2019-04-22T10:36:53.134Z,15.20
2019-04-22T10:37:56.363Z,15.19
2019-04-22T10:39:00.332Z,15.46
2019-04-22T10:40:09.134Z,15.31
2019-04-22T10:41:12.215Z,15.01
2019-04-22T10:42:17.407Z,15.48
2019-04-22T10:43:21.225Z,15.05
2019-04-22T10:44:24.840Z,15.03
2019-04-22T10:45:28.478Z,14.56
2019-04-22T10:46:32.158Z,14.50
2019-04-22T10:47:36.080Z,14.21
2019-04-22T10:48:40.135Z,14.72
2019-04-22T10:49:44.501Z,15.23
2019-04-22T10:50:48.923Z,14.29
2019-04-22T10:51:52.919Z,14.79
2019-04-22T10:52:57.429Z,14.55
2019-04-22T10:54:01.827Z,14.23
2019-04-22T10:55:09.584Z,14.90
2019-04-22T10:56:14.765Z,14.56
2019-04-22T10:57:20.036Z,14.19
2019-04-22T10:58:24.839Z,14.09
2019-04-22T10:59:28.950Z,13.99
2019-04-22T11:00:35.594Z,14.69
2019-04-22T11:01:40.444Z,14.73
2019-04-22T11:02:45.585Z,14.48
2019-04-22T11:03:51.007Z,14.27
2019-04-22T11:04:54.840Z,14.06
2019-04-22T11:05:59.320Z,14.03
2019-04-22T11:07:06.908Z,14.77
2019-04-22T11:08:10.236Z,14.30
2019-04-22T11:09:14.278Z,14.55
2019-04-22T11:10:35.493Z,14.20
2019-04-22T11:11:34.812Z,14.13
2019-04-22T11:12:32.269Z,14.13
2019-04-22T11:13:35.841Z,13.72
2019-04-22T11:14:42.755Z,14.01
2019-04-22T11:15:45.046Z,13.66
2019-04-22T11:16:49.752Z,13.75
2019-04-22T11:17:53.796Z,13.70
2019-04-22T11:18:57.426Z,14.41
2019-04-22T11:20:01.906Z,14.21
2019-04-22T11:21:05.724Z,14.43
2019-04-22T11:22:16.892Z,14.02
2019-04-22T11:23:14.734Z,13.88
2019-04-22T11:24:18.851Z,14.01
2019-04-22T11:25:23.616Z,15.09
2019-04-22T11:26:28.281Z,14.63
2019-04-22T11:27:32.907Z,14.47
2019-04-22T11:28:38.037Z,14.75
2019-04-22T11:29:41.856Z,14.86
2019-04-22T11:30:45.580Z,14.48
2019-04-22T11:31:50.505Z,14.63
2019-04-22T11:32:54.432Z,14.42
2019-04-22T11:33:58.559Z,14.34
2019-04-22T11:35:03.631Z,14.42
2019-04-22T11:36:08.060Z,14.31
2019-04-22T11:37:12.274Z,14.71
2019-04-22T11:38:17.261Z,14.04
2019-04-22T11:39:21.800Z,14.01
2019-04-22T11:40:34.789Z,13.98
2019-04-22T11:41:31.242Z,14.51
2019-04-22T11:42:36.345Z,14.89
2019-04-22T11:43:41.171Z,14.57
2019-04-22T11:44:45.414Z,15.06
2019-04-22T11:45:49.469Z,14.97
2019-04-22T11:46:53.664Z,14.84
2019-04-22T11:47:57.382Z,14.35
2019-04-22T11:49:01.012Z,14.06
2019-04-22T11:50:08.076Z,14.54
2019-04-22T11:51:11.735Z,14.29
2019-04-22T11:52:17.276Z,14.25
2019-04-22T11:53:20.768Z,14.62
2019-04-22T11:54:25.118Z,14.83
2019-04-22T11:55:28.953Z,14.96
2019-04-22T11:56:32.665Z,15.51
2019-04-22T11:57:37.175Z,15.31
2019-04-22T11:58:40.877Z,14.96
2019-04-22T11:59:46.831Z,15.36
2019-04-22T12:00:51.944Z,15.62
2019-04-22T12:01:57.050Z,15.53
2019-04-22T12:03:00.938Z,15.57
2019-04-22T12:04:04.653Z,15.65
2019-04-22T12:05:11.985Z,15.43
2019-04-22T12:06:15.863Z,15.59
2019-04-22T12:07:21.207Z,15.88
2019-04-22T12:08:25.226Z,15.89
2019-04-22T12:09:29.910Z,16.42
2019-04-22T12:10:42.422Z,17.51
2019-04-22T12:11:40.483Z,16.49
2019-04-22T12:12:46.591Z,16.48
2019-04-22T12:13:49.890Z,16.18
2019-04-22T12:14:54.434Z,16.21
2019-04-22T12:15:59.038Z,16.17
2019-04-22T12:17:03.572Z,16.47
2019-04-22T12:18:09.216Z,16.46
2019-04-22T12:19:13.329Z,16.92
2019-04-22T12:20:20.187Z,17.23
2019-04-22T12:21:24.027Z,17.35
2019-04-22T12:22:29.136Z,17.05
2019-04-22T12:23:32.949Z,17.54
2019-04-22T12:24:38.375Z,17.56
2019-04-22T12:25:51.626Z,17.43
2019-04-22T12:26:48.387Z,17.51
2019-04-22T12:27:52.955Z,17.75
2019-04-22T12:28:57.271Z,17.79
2019-04-22T12:30:02.994Z,18.16
2019-04-22T12:31:06.688Z,19.07
2019-04-22T12:32:11.537Z,18.56
2019-04-22T12:33:15.730Z,17.73
2019-04-22T12:34:21.553Z,17.48
2019-04-22T12:35:26.292Z,17.25
2019-04-22T12:36:30.717Z,17.11
2019-04-22T12:37:43.573Z,17.53
2019-04-22T12:38:40.018Z,18.17
2019-04-22T12:39:45.298Z,17.82
2019-04-22T12:40:56.583Z,17.83
2019-04-22T12:41:56.105Z,18.24
2019-04-22T12:43:04.161Z,17.77
2019-04-22T12:44:07.470Z,18.32
2019-04-22T12:45:12.270Z,18.41
2019-04-22T12:46:16.351Z,18.67
2019-04-22T12:47:20.265Z,17.80
2019-04-22T12:48:25.263Z,18.12
2019-04-22T12:49:29.982Z,18.43
2019-04-22T12:50:37.241Z,18.17
2019-04-22T12:51:39.058Z,18.51
2019-04-22T12:52:50.516Z,18.17
2019-04-22T12:53:48.874Z,18.30
2019-04-22T12:54:52.991Z,18.29
2019-04-22T12:55:57.382Z,18.68
2019-04-22T12:57:01.846Z,18.58
2019-04-22T12:58:05.557Z,18.67
2019-04-22T12:59:09.757Z,18.93
2019-04-22T13:00:15.635Z,19.06
2019-04-22T13:01:19.509Z,18.61
2019-04-22T13:02:23.190Z,18.43
2019-04-22T13:03:26.848Z,18.73
2019-04-22T13:04:32.158Z,18.83
2019-04-22T13:05:37.463Z,18.21
2019-04-22T13:06:41.971Z,18.15
2019-04-22T13:07:45.777Z,18.39
2019-04-22T13:08:49.847Z,17.90
2019-04-22T13:09:55.138Z,17.89
2019-04-22T13:11:05.774Z,18.30
2019-04-22T13:12:04.406Z,18.40
2019-04-22T13:13:09.202Z,18.93
2019-04-22T13:14:12.980Z,19.33
2019-04-22T13:15:19.984Z,19.20
2019-04-22T13:16:25.007Z,19.05
2019-04-22T13:17:29.166Z,19.03
2019-04-22T13:18:39.971Z,19.34
2019-04-22T13:19:38.380Z,19.35
2019-04-22T13:20:42.342Z,19.48
2019-04-22T13:21:46.806Z,19.59
2019-04-22T13:22:50.676Z,19.80
2019-04-22T13:23:54.886Z,19.34
2019-04-22T13:24:59.703Z,19.60
2019-04-22T13:26:03.487Z,19.88
2019-04-22T13:27:08.595Z,19.81
2019-04-22T13:28:13.279Z,20.29
2019-04-22T13:29:17.167Z,19.95
2019-04-22T13:30:22.886Z,20.71
2019-04-22T13:31:26.959Z,20.34
2019-04-22T13:32:31.421Z,19.75
2019-04-22T13:33:35.090Z,19.83
2019-04-22T13:34:45.833Z,19.61
2019-04-22T13:35:45.804Z,18.88
2019-04-22T13:36:50.344Z,18.72
2019-04-22T13:37:54.950Z,18.96
2019-04-22T13:38:58.914Z,18.40
2019-04-22T13:40:03.537Z,18.19
2019-04-22T13:41:21.473Z,18.17
2019-04-22T13:42:18.002Z,18.48
2019-04-22T13:43:18.910Z,18.85
2019-04-22T13:44:23.037Z,19.25
2019-04-22T13:45:27.638Z,18.95
2019-04-22T13:46:33.646Z,19.09
2019-04-22T13:47:59.646Z,18.97
2019-04-22T13:49:08.735Z,19.43
2019-04-22T13:50:31.344Z,19.56
2019-04-22T13:51:48.759Z,19.11
2019-04-22T13:53:46.287Z,19.08
2019-04-22T13:56:45.115Z,18.90
2019-04-22T13:57:41.399Z,19.21
2019-04-22T13:58:44.907Z,18.59
2019-04-22T13:59:44.047Z,18.69
2019-04-22T14:00:42.847Z,18.63
2019-04-22T14:01:48.471Z,18.80
2019-04-22T14:02:58.157Z,18.70
2019-04-22T14:04:07.127Z,19.07
2019-04-22T14:05:12.913Z,19.04
2019-04-22T14:06:16.732Z,19.00
2019-04-22T14:07:20.913Z,18.93
2019-04-22T14:08:24.965Z,18.54
2019-04-22T14:09:28.735Z,18.46
2019-04-22T14:10:32.367Z,18.40
2019-04-22T14:11:46.147Z,18.40
2019-04-22T14:12:42.539Z,18.17
2019-04-22T14:13:47.917Z,19.10
2019-04-22T14:14:52.574Z,18.51
2019-04-22T14:15:57.034Z,18.86
2019-04-22T14:17:01.138Z,18.90
2019-04-22T14:18:07.268Z,19.26
2019-04-22T14:19:11.913Z,19.23
2019-04-22T14:20:16.334Z,19.35
2019-04-22T14:21:21.041Z,19.34
2019-04-22T14:22:26.261Z,19.32
2019-04-22T14:23:30.868Z,19.32
2019-04-22T14:24:34.765Z,18.91
2019-04-22T14:25:38.780Z,19.10
2019-04-22T14:26:54.954Z,19.62
2019-04-22T14:27:56.545Z,19.20
2019-04-22T14:28:53.538Z,19.47
2019-04-22T14:29:57.711Z,19.54
2019-04-22T14:31:02.375Z,20.06
2019-04-22T14:32:15.041Z,20.05
2019-04-22T14:33:12.114Z,20.23
2019-04-22T14:34:16.953Z,20.45
2019-04-22T14:35:22.998Z,20.55
2019-04-22T14:36:27.573Z,20.78
2019-04-22T14:37:32.156Z,21.10
2019-04-22T14:38:36.763Z,22.37
2019-04-22T14:39:41.870Z,20.74
2019-04-22T14:40:45.602Z,20.50
2019-04-22T14:43:13.217Z,20.51
2019-04-22T14:44:24.249Z,20.37
2019-04-22T14:45:05.166Z,20.47
2019-04-22T14:45:41.831Z,20.89
2019-04-22T14:46:45.577Z,20.89
2019-04-22T14:47:42.151Z,21.05
2019-04-22T14:48:57.316Z,21.26
2019-04-22T14:49:53.908Z,21.16
2019-04-22T14:50:51.736Z,21.47
2019-04-22T14:52:03.555Z,21.45
2019-04-22T14:53:03.957Z,21.66
2019-04-22T14:54:06.667Z,21.80
2019-04-22T14:55:06.098Z,22.09
2019-04-22T14:56:02.313Z,22.31
2019-04-22T14:57:07.353Z,22.61
2019-04-22T14:58:11.216Z,22.71
2019-04-22T14:59:14.818Z,23.05
2019-04-22T15:00:19.821Z,23.16
2019-04-22T15:01:24.645Z,23.14
2019-04-22T15:02:29.536Z,23.19
2019-04-22T15:03:33.511Z,23.11
2019-04-22T15:04:37.550Z,23.47
2019-04-22T15:05:41.985Z,23.69
2019-04-22T15:06:48.276Z,23.74
2019-04-22T15:07:51.109Z,23.71
2019-04-22T15:08:58.018Z,24.06
2019-04-22T15:10:00.127Z,23.68
2019-04-22T15:11:05.920Z,24.36
2019-04-22T15:12:23.341Z,24.12
2019-04-22T15:13:17.810Z,24.24
2019-04-22T15:14:21.683Z,24.30
2019-04-22T15:15:45.224Z,24.29
2019-04-22T15:16:53.016Z,24.35
2019-04-22T15:18:01.122Z,24.22
2019-04-22T15:19:07.649Z,24.53
2019-04-22T15:20:19.657Z,24.20
2019-04-22T15:21:25.146Z,24.41
2019-04-22T15:22:30.850Z,24.77
2019-04-22T15:23:34.853Z,24.84
2019-04-22T15:24:38.842Z,24.27
2019-04-22T15:25:43.908Z,24.25
2019-04-22T15:26:48.444Z,24.82
2019-04-22T15:27:53.368Z,24.61
2019-04-22T15:28:57.730Z,24.48
2019-04-22T15:30:01.484Z,24.72
2019-04-22T15:31:05.707Z,24.85
2019-04-22T15:32:09.533Z,24.80
2019-04-22T15:33:13.162Z,24.72
2019-04-22T15:34:18.530Z,24.96
2019-04-22T15:35:23.184Z,24.78
2019-04-22T15:36:27.975Z,24.75
2019-04-22T15:37:33.207Z,24.75
2019-04-22T15:38:38.096Z,24.74
2019-04-22T15:39:42.021Z,24.63
2019-04-22T15:40:46.925Z,24.80
2019-04-22T15:42:01.488Z,24.77
2019-04-22T15:42:56.947Z,24.82
2019-04-22T15:44:01.863Z,24.83
2019-04-22T15:45:08.535Z,25.02
2019-04-22T15:46:13.962Z,24.90
2019-04-22T15:47:18.844Z,25.31
2019-04-22T15:48:23.232Z,25.10
2019-04-22T15:49:27.864Z,25.37
2019-04-22T15:50:32.798Z,25.88
2019-04-22T15:51:36.511Z,26.12
2019-04-22T15:52:46.083Z,26.19
2019-04-22T15:53:45.871Z,26.35
2019-04-22T15:54:51.813Z,26.66
2019-04-22T15:55:54.876Z,26.68
2019-04-22T15:56:59.019Z,26.72
2019-04-22T15:58:03.887Z,26.92
2019-04-22T15:59:27.341Z,26.91
2019-04-22T16:00:25.454Z,26.93
2019-04-22T16:01:26.007Z,27.49
2019-04-22T16:02:25.582Z,27.25
2019-04-22T16:03:29.354Z,27.35
2019-04-22T16:04:33.025Z,27.33
2019-04-22T16:05:36.657Z,27.58
2019-04-22T16:06:41.136Z,27.92
2019-04-22T16:07:45.817Z,27.64
2019-04-22T16:08:49.857Z,28.15