createdAt,value
2022-11-19T00:01:07.969Z,100491.53
2022-11-19T00:06:12.854Z,100439.16
2022-11-19T00:11:38.763Z,100487.34
2022-11-19T00:16:42.007Z,100485.41
2022-11-19T00:21:44.705Z,100480.34
2022-11-19T00:26:48.735Z,100493.13
2022-11-19T00:31:51.784Z,100493.69
2022-11-19T00:36:54.323Z,100507.91
2022-11-19T00:41:58.209Z,100456.53
2022-11-19T00:47:01.192Z,100507.41
2022-11-19T00:52:03.938Z,100508.44
2022-11-19T00:57:09.580Z,100509.78
2022-11-19T01:02:12.237Z,100520.47
2022-11-19T01:07:14.975Z,100528.56
2022-11-19T01:12:18.961Z,100530.81
2022-11-19T01:17:21.599Z,100531.75
2022-11-19T01:22:24.147Z,100533.03
2022-11-19T01:27:28.004Z,100512.88
2022-11-19T01:32:31.029Z,100523.47
2022-11-19T01:37:33.624Z,100534.16
2022-11-19T01:42:53.812Z,100563.88
2022-11-19T01:47:59.574Z,100533.31
2022-11-19T01:53:02.742Z,100535.75
2022-11-19T01:58:08.445Z,100566.81
2022-11-19T02:03:12.682Z,100569.13
2022-11-19T02:08:40.957Z,100577.47
2022-11-19T02:13:51.729Z,100579.88
2022-11-19T02:19:01.291Z,100591.94
2022-11-19T02:24:43.004Z,100600.16
2022-11-19T02:30:16.423Z,100600.22
2022-11-19T02:35:27.786Z,100598.38
2022-11-19T02:40:35.025Z,100600.16
2022-11-19T02:45:44.136Z,100584.38
2022-11-19T02:50:50.226Z,100611.25
2022-11-19T02:56:06.933Z,100607.91
2022-11-19T03:01:28.761Z,100479.63
2022-11-19T03:06:32.552Z,100605.88
2022-11-19T03:11:35.526Z,100605.28
2022-11-19T03:16:44.678Z,100554.81
2022-11-19T03:21:53.926Z,100606.69
2022-11-19T03:27:01.755Z,100604.69
2022-11-19T03:32:10.867Z,100605.00
2022-11-19T03:37:18.927Z,100607.16
2022-11-19T03:42:23.539Z,100605.22
2022-11-19T03:47:32.805Z,100607.09
2022-11-19T03:52:35.373Z,100617.63
2022-11-19T03:57:38.150Z,100612.63
2022-11-19T04:02:42.071Z,100603.09
2022-11-19T04:07:44.595Z,100621.25
2022-11-19T04:12:47.167Z,100626.38
2022-11-19T04:17:51.209Z,100633.16
2022-11-19T04:22:53.766Z,100641.50
2022-11-19T04:27:56.500Z,100652.81
2022-11-19T04:33:00.408Z,100643.38
2022-11-19T04:38:02.918Z,100646.63
2022-11-19T04:43:05.740Z,100645.94
2022-11-19T04:48:10.030Z,100655.81
2022-11-19T04:53:12.626Z,100666.34
2022-11-19T04:58:15.379Z,100658.19
2022-11-19T05:03:19.302Z,100672.75
2022-11-19T05:08:22.303Z,100637.81
2022-11-19T05:13:24.890Z,100680.00
2022-11-19T05:18:28.759Z,100684.50
2022-11-19T05:23:31.271Z,100687.38
2022-11-19T05:28:39.114Z,100692.38
2022-11-19T05:33:43.727Z,100690.34
2022-11-19T05:38:46.261Z,100701.84
2022-11-19T05:43:48.893Z,100701.91
2022-11-19T05:48:53.172Z,100714.44
2022-11-19T05:53:55.715Z,100714.22
2022-11-19T05:58:58.253Z,100719.34
2022-11-19T06:04:02.119Z,100721.56
2022-11-19T06:09:05.097Z,100736.13
2022-11-19T06:14:08.023Z,100743.88
2022-11-19T06:19:12.427Z,100744.59
2022-11-19T06:24:15.285Z,100744.03
2022-11-19T06:29:19.111Z,100758.56
2022-11-19T06:34:23.255Z,100762.06
2022-11-19T06:39:25.877Z,100665.13
2022-11-19T06:44:28.383Z,100778.47
2022-11-19T06:49:32.256Z,100656.38
2022-11-19T06:54:37.729Z,100780.38
2022-11-19T06:59:42.779Z,100794.75
2022-11-19T07:04:46.697Z,100797.47
2022-11-19T07:09:49.240Z,100803.13
2022-11-19T07:14:52.054Z,100811.22
2022-11-19T07:19:55.949Z,100816.81
2022-11-19T07:24:58.681Z,100827.47
2022-11-19T07:30:02.083Z,100831.81
2022-11-19T07:35:06.960Z,100834.50
2022-11-19T07:40:11.418Z,100828.22
2022-11-19T07:45:13.960Z,100841.88
2022-11-19T07:50:18.290Z,100845.75
2022-11-19T07:55:20.796Z,100852.81
2022-11-19T08:00:24.319Z,100855.78
2022-11-19T08:05:28.592Z,100860.88
2022-11-19T08:10:31.979Z,100863.91
2022-11-19T08:15:35.391Z,100742.56
2022-11-19T08:20:39.797Z,100883.19
2022-11-19T08:25:43.985Z,100883.47
2022-11-19T08:30:47.193Z,100851.56
2022-11-19T08:35:55.363Z,100890.66
2022-11-19T08:41:11.842Z,100888.38
2022-11-19T08:46:14.441Z,100896.06
2022-11-19T08:51:18.285Z,100901.69
2022-11-19T08:56:22.384Z,100866.41
2022-11-19T09:01:25.332Z,100900.97
2022-11-19T09:06:29.227Z,100907.38
2022-11-19T09:11:31.994Z,100914.41
2022-11-19T09:16:34.713Z,100918.78
2022-11-19T09:21:38.607Z,100899.56
2022-11-19T09:26:41.192Z,100930.78
2022-11-19T09:31:43.740Z,100936.38
2022-11-19T09:36:48.332Z,100944.47
2022-11-19T09:41:56.277Z,100934.69
2022-11-19T09:47:13.446Z,100952.94
2022-11-19T09:52:21.100Z,100959.53
2022-11-19T09:57:31.173Z,100960.34
2022-11-19T10:02:34.131Z,100971.28
2022-11-19T10:07:44.983Z,100966.16
2022-11-19T10:13:29.293Z,100977.44
2022-11-19T10:18:41.263Z,100973.69
2022-11-19T10:23:52.726Z,100989.88
2022-11-19T10:28:57.647Z,100976.69
2022-11-19T10:34:05.715Z,100989.56
2022-11-19T10:39:18.537Z,100950.78
2022-11-19T10:44:40.219Z,100986.34
2022-11-19T10:49:45.208Z,100980.78
2022-11-19T10:54:51.272Z,100991.03
2022-11-19T10:59:55.501Z,100978.56
2022-11-19T11:05:05.168Z,100986.41
2022-11-19T11:10:26.183Z,100929.75
2022-11-19T11:15:28.821Z,100961.75
2022-11-19T11:20:32.393Z,100967.19
2022-11-19T11:25:37.275Z,100969.03
2022-11-19T11:30:55.860Z,100971.03
2022-11-19T11:36:02.439Z,100969.75
2022-11-19T11:46:41.992Z,100971.28
2022-11-19T11:51:44.696Z,100969.69
2022-11-19T11:56:49.196Z,100974.16
2022-11-19T12:01:56.450Z,100968.28
2022-11-19T12:07:13.469Z,100975.00
2022-11-19T12:12:28.868Z,100971.13
2022-11-19T12:17:43.979Z,100959.84
2022-11-19T12:22:57.947Z,100958.25
2022-11-19T12:28:19.765Z,100954.97
2022-11-19T12:33:37.990Z,100908.16
2022-11-19T12:38:49.560Z,100958.19
2022-11-19T12:43:57.735Z,100961.06
2022-11-19T12:49:20.334Z,100965.28
2022-11-19T12:54:35.810Z,100959.09
2022-11-19T12:59:49.015Z,100960.13
2022-11-19T13:04:57.651Z,100944.06
2022-11-19T13:10:04.963Z,100929.84
2022-11-19T13:15:18.169Z,100947.59
2022-11-19T13:20:27.497Z,100972.91
2022-11-19T13:25:34.235Z,100973.16
2022-11-19T13:30:49.467Z,100985.13
2022-11-19T13:35:58.241Z,100977.13
2022-11-19T13:41:05.619Z,100980.81
2022-11-19T13:51:53.755Z,100979.69
2022-11-19T13:56:58.658Z,100934.56
2022-11-19T14:02:32.134Z,100971.88
2022-11-19T14:08:00.116Z,100975.00
2022-11-19T14:13:36.085Z,100975.44
2022-11-19T14:19:01.065Z,100988.56
2022-11-19T14:24:41.328Z,100989.50
2022-11-19T14:29:57.996Z,100982.09
2022-11-19T14:35:21.596Z,100988.97
2022-11-19T14:40:27.499Z,100987.41
2022-11-19T14:45:31.468Z,101000.53
2022-11-19T14:50:34.677Z,100987.25
2022-11-19T14:55:39.080Z,100995.03
2022-11-19T15:00:43.693Z,101000.59
2022-11-19T15:05:47.402Z,100996.22
2022-11-19T15:11:04.844Z,100884.09
2022-11-19T15:16:12.342Z,101002.09
2022-11-19T15:21:27.174Z,101007.47
2022-11-19T15:26:37.531Z,101008.25
2022-11-19T15:31:53.471Z,101013.28
2022-11-19T15:36:59.828Z,100886.34
2022-11-19T15:42:07.000Z,101022.44
2022-11-19T15:47:15.641Z,101026.38
2022-11-19T15:52:24.827Z,101023.03
2022-11-19T15:57:28.603Z,100970.09
2022-11-19T16:02:37.458Z,101022.38
2022-11-19T16:07:41.245Z,101030.91
2022-11-19T16:13:11.919Z,101020.41
2022-11-19T16:18:17.995Z,101014.94
2022-11-19T16:23:22.981Z,100884.34
2022-11-19T16:28:30.340Z,101024.63
2022-11-19T16:33:35.625Z,101026.03
2022-11-19T16:38:40.887Z,101007.50
2022-11-19T16:43:47.002Z,101019.53
2022-11-19T16:55:53.476Z,101025.88
2022-11-19T17:00:59.322Z,101034.47
2022-11-19T17:06:04.031Z,101026.78
2022-11-19T17:11:40.605Z,100998.84
2022-11-19T17:16:47.279Z,101024.97
2022-11-19T17:21:56.570Z,101028.22
2022-11-19T17:27:00.734Z,101026.72
2022-11-19T17:32:04.814Z,101029.47
2022-11-19T17:37:09.570Z,101033.38
2022-11-19T17:42:36.139Z,101031.47
2022-11-19T17:47:38.703Z,101033.47
2022-11-19T17:52:41.285Z,100929.84
2022-11-19T17:57:45.183Z,101038.28
2022-11-19T18:02:48.699Z,101034.84
2022-11-19T18:07:51.565Z,101016.09
2022-11-19T18:12:55.904Z,101034.69
2022-11-19T18:17:58.616Z,101041.63
2022-11-19T18:23:01.297Z,101036.66
2022-11-19T18:28:05.252Z,101044.72
2022-11-19T18:33:10.183Z,101049.22
2022-11-19T18:38:12.815Z,101048.28
2022-11-19T18:43:39.705Z,101051.63
2022-11-19T18:48:43.372Z,101051.47
2022-11-19T18:53:46.258Z,101041.53
2022-11-19T18:58:50.300Z,101054.84
2022-11-19T19:03:53.517Z,101051.84
2022-11-19T19:08:56.176Z,101046.53
2022-11-19T19:14:00.392Z,101043.22
2022-11-19T19:19:03.354Z,101042.34
2022-11-19T19:24:07.746Z,101026.44
2022-11-19T19:29:12.825Z,101046.47
2022-11-19T19:34:15.416Z,101051.91
2022-11-19T19:39:20.044Z,101047.47
2022-11-19T19:44:24.256Z,100962.91
2022-11-19T19:49:26.903Z,101037.13
2022-11-19T19:54:29.493Z,101042.28
2022-11-19T19:59:33.734Z,101039.84
2022-11-19T20:04:36.648Z,101039.06
2022-11-19T20:09:39.707Z,101038.94
2022-11-19T20:14:43.833Z,101053.78
2022-11-19T20:19:46.351Z,101060.22
2022-11-19T20:24:48.937Z,101058.09
2022-11-19T20:29:53.407Z,101060.56
2022-11-19T20:34:56.418Z,101065.75
2022-11-19T20:39:59.122Z,101036.91
2022-11-19T20:45:03.071Z,101054.50
2022-11-19T20:50:06.462Z,101046.47
2022-11-19T20:55:10.091Z,101054.19
2022-11-19T21:00:16.112Z,101041.72
2022-11-19T21:05:18.686Z,101052.19
2022-11-19T21:10:21.233Z,101046.47
2022-11-19T21:15:26.334Z,101044.34
2022-11-19T21:20:29.111Z,101041.06
2022-11-19T21:25:31.890Z,101046.16
2022-11-19T21:30:36.034Z,101042.94
2022-11-19T21:35:41.826Z,101045.19
2022-11-19T21:40:44.378Z,101026.25
2022-11-19T21:45:48.833Z,101024.25
2022-11-19T21:50:52.488Z,101037.34
2022-11-19T21:55:57.870Z,101035.09
2022-11-19T22:01:04.029Z,101035.47
2022-11-19T22:06:08.629Z,101038.47
2022-11-19T22:11:31.736Z,101051.09
2022-11-19T22:16:38.183Z,100928.72
2022-11-19T22:21:41.247Z,101049.94
2022-11-19T22:26:43.834Z,101046.94
2022-11-19T22:31:47.929Z,101039.69
2022-11-19T22:36:50.672Z,101038.22
2022-11-19T22:41:53.450Z,101034.44
2022-11-19T22:46:59.210Z,101025.72
2022-11-19T22:52:01.885Z,101025.72
2022-11-19T22:57:04.707Z,101021.19
2022-11-19T23:02:08.666Z,101026.53
2022-11-19T23:07:11.435Z,101024.78
2022-11-19T23:12:31.669Z,101032.69
2022-11-19T23:17:35.555Z,101033.88
2022-11-19T23:22:38.182Z,101036.22
2022-11-19T23:27:40.772Z,101028.19
2022-11-19T23:32:44.637Z,101029.09
2022-11-19T23:37:47.387Z,101005.28
2022-11-19T23:42:52.115Z,100966.34
2022-11-19T23:47:56.226Z,101008.75
2022-11-19T23:52:58.770Z,101008.63
2022-11-19T23:58:01.531Z,101014.81
