createdAt,value
2023-03-04T00:00:31.219Z,33.83
2023-03-04T00:02:58.569Z,33.03
2023-03-04T00:05:25.782Z,33.40
2023-03-04T00:07:52.782Z,34.58
2023-03-04T00:10:19.961Z,34.50
2023-03-04T00:12:46.992Z,35.95
2023-03-04T00:15:14.132Z,37.47
2023-03-04T00:17:41.266Z,34.95
2023-03-04T00:20:09.167Z,38.15
2023-03-04T00:22:36.147Z,35.70
2023-03-04T00:25:03.369Z,35.03
2023-03-04T00:27:30.514Z,36.97
2023-03-04T00:29:57.834Z,36.63
2023-03-04T00:32:24.970Z,37.85
2023-03-04T00:34:52.175Z,36.72
2023-03-04T00:37:19.247Z,34.08
2023-03-04T00:39:46.270Z,34.42
2023-03-04T00:42:13.342Z,34.40
2023-03-04T00:44:40.533Z,34.75
2023-03-04T00:47:07.944Z,33.25
2023-03-04T00:49:35.056Z,32.00
2023-03-04T00:52:02.087Z,33.67
2023-03-04T00:54:29.113Z,33.15
2023-03-04T00:56:56.312Z,34.47
2023-03-04T00:59:23.563Z,32.55
2023-03-04T01:01:50.631Z,32.15
2023-03-04T01:04:17.872Z,32.30
2023-03-04T01:06:45.066Z,33.40
2023-03-04T01:09:12.917Z,33.35
2023-03-04T01:11:39.940Z,32.00
2023-03-04T01:14:07.064Z,31.90
2023-03-04T01:16:34.825Z,32.65
2023-03-04T01:19:02.035Z,30.58
2023-03-04T01:21:30.437Z,31.25
2023-03-04T01:23:57.599Z,30.25
2023-03-04T01:26:24.664Z,33.13
2023-03-04T01:28:51.739Z,29.27
2023-03-04T01:31:18.803Z,31.48
2023-03-04T01:33:45.822Z,29.67
2023-03-04T01:36:12.875Z,33.53
2023-03-04T01:38:39.964Z,31.75
2023-03-04T01:41:08.278Z,34.05
2023-03-04T01:43:37.981Z,32.75
2023-03-04T01:46:06.073Z,33.08
2023-03-04T01:48:38.285Z,33.92
2023-03-04T01:51:07.328Z,32.33
2023-03-04T01:53:34.613Z,30.77
2023-03-04T01:56:34.548Z,30.67
2023-03-04T01:59:17.519Z,29.10
2023-03-04T02:01:53.521Z,29.63
2023-03-04T02:04:31.294Z,31.05
2023-03-04T02:07:00.170Z,28.98
2023-03-04T02:09:28.384Z,29.95
2023-03-04T02:11:55.856Z,26.67
2023-03-04T02:14:23.316Z,27.55
2023-03-04T02:16:51.168Z,29.00
2023-03-04T02:19:39.651Z,27.38
2023-03-04T02:22:06.921Z,26.65
2023-03-04T02:24:46.391Z,27.70
2023-03-04T02:27:13.597Z,27.15
2023-03-04T02:29:41.178Z,27.23
2023-03-04T02:32:12.261Z,27.38
2023-03-04T02:34:46.662Z,26.98
2023-03-04T02:37:14.434Z,28.10
2023-03-04T02:39:44.528Z,26.90
2023-03-04T02:42:12.840Z,27.42
2023-03-04T02:44:43.576Z,28.27
2023-03-04T02:47:13.197Z,25.92
2023-03-04T02:49:41.463Z,26.73
2023-03-04T02:52:17.442Z,27.05
2023-03-04T02:54:44.627Z,24.88
2023-03-04T02:57:13.684Z,26.92
2023-03-04T02:59:43.537Z,27.63
2023-03-04T03:02:15.719Z,24.60
2023-03-04T03:04:43.005Z,25.42
2023-03-04T03:07:13.621Z,24.85
2023-03-04T03:09:41.621Z,24.17
2023-03-04T03:12:08.640Z,21.13
2023-03-04T03:14:35.746Z,23.42
2023-03-04T03:17:04.445Z,24.30
2023-03-04T03:19:31.978Z,24.52
2023-03-04T03:22:00.973Z,23.23
2023-03-04T03:24:28.315Z,24.13
2023-03-04T03:26:56.320Z,24.42
2023-03-04T03:29:24.497Z,23.75
2023-03-04T03:31:51.815Z,25.08
2023-03-04T03:34:21.306Z,24.10
2023-03-04T03:36:49.129Z,21.65
2023-03-04T03:39:16.164Z,24.02
2023-03-04T03:41:43.420Z,20.10
2023-03-04T03:44:10.430Z,22.85
2023-03-04T03:46:37.663Z,21.48
2023-03-04T03:49:04.752Z,24.42
2023-03-04T03:51:31.946Z,21.95
2023-03-04T03:53:58.996Z,21.88
2023-03-04T03:56:26.059Z,25.70
2023-03-04T03:58:53.044Z,22.95
2023-03-04T04:01:20.179Z,25.60
2023-03-04T04:03:47.568Z,23.00
2023-03-04T04:06:14.719Z,22.52
2023-03-04T04:08:41.861Z,25.95
2023-03-04T04:11:10.878Z,24.27
2023-03-04T04:13:39.340Z,24.33
2023-03-04T04:16:07.139Z,24.80
2023-03-04T04:18:34.142Z,23.90
2023-03-04T04:21:01.284Z,22.50
2023-03-04T04:23:28.789Z,24.25
2023-03-04T04:25:56.636Z,23.83
2023-03-04T04:28:25.052Z,20.42
2023-03-04T04:30:52.183Z,21.73
2023-03-04T04:33:19.197Z,21.67
2023-03-04T04:35:46.359Z,21.88
2023-03-04T04:38:13.486Z,21.60
2023-03-04T04:40:40.586Z,20.42
2023-03-04T04:43:07.614Z,24.92
2023-03-04T04:45:35.136Z,23.88
2023-03-04T04:48:02.164Z,23.48
2023-03-04T04:50:31.817Z,21.42
2023-03-04T04:53:00.395Z,23.42
2023-03-04T04:55:28.249Z,21.15
2023-03-04T04:57:55.364Z,22.35
2023-03-04T05:00:22.744Z,22.20
2023-03-04T05:02:49.909Z,23.08
2023-03-04T05:05:17.025Z,19.02
2023-03-04T05:07:44.139Z,19.20
2023-03-04T05:10:11.575Z,19.30
2023-03-04T05:12:38.641Z,18.92
2023-03-04T05:15:06.325Z,17.92
2023-03-04T05:17:33.555Z,18.73
2023-03-04T05:20:00.646Z,17.48
2023-03-04T05:22:27.643Z,20.15
2023-03-04T05:24:54.631Z,17.30
2023-03-04T05:27:21.777Z,18.00
2023-03-04T05:29:48.936Z,17.08
2023-03-04T05:32:16.020Z,16.55
2023-03-04T05:34:43.105Z,17.77
2023-03-04T05:37:10.104Z,16.85
2023-03-04T05:39:37.193Z,18.48
2023-03-04T05:42:04.331Z,18.88
2023-03-04T05:44:31.320Z,18.80
2023-03-04T05:46:58.338Z,17.52
2023-03-04T05:49:25.463Z,19.65
2023-03-04T05:51:52.564Z,18.65
2023-03-04T05:54:19.912Z,17.05
2023-03-04T05:56:46.900Z,18.02
2023-03-04T05:59:14.178Z,17.63
2023-03-04T06:01:41.150Z,17.00
2023-03-04T06:04:08.476Z,17.10
2023-03-04T06:06:35.616Z,17.42
2023-03-04T06:09:02.866Z,22.30
2023-03-04T06:11:30.016Z,21.90
2023-03-04T06:13:57.117Z,20.67
2023-03-04T06:16:24.241Z,18.95
2023-03-04T06:18:51.241Z,18.60
2023-03-04T06:21:18.342Z,18.40
2023-03-04T06:23:45.705Z,17.42
2023-03-04T06:26:15.763Z,15.43
2023-03-04T06:28:43.648Z,22.05
2023-03-04T06:31:11.700Z,27.23
2023-03-04T06:33:38.952Z,23.05
2023-03-04T06:36:06.535Z,22.27
2023-03-04T06:38:33.623Z,13.88
2023-03-04T06:41:10.330Z,13.73
2023-03-04T06:43:37.543Z,14.13
2023-03-04T06:46:06.036Z,12.68
2023-03-04T06:48:33.056Z,13.35
2023-03-04T06:51:09.166Z,12.93
2023-03-04T06:53:36.845Z,11.25
2023-03-04T06:56:04.319Z,12.73
2023-03-04T06:58:31.425Z,10.60
2023-03-04T07:00:58.620Z,11.32
2023-03-04T07:03:25.682Z,11.18
2023-03-04T07:05:52.759Z,11.23
2023-03-04T07:08:21.721Z,12.63
2023-03-04T07:10:49.819Z,12.30
2023-03-04T07:13:16.826Z,13.02
2023-03-04T07:15:44.096Z,11.98
2023-03-04T07:18:11.098Z,13.25
2023-03-04T07:20:38.259Z,12.85
2023-03-04T07:23:05.323Z,13.07
2023-03-04T07:25:32.448Z,13.27
2023-03-04T07:27:59.542Z,13.73
2023-03-04T07:30:26.683Z,12.57
2023-03-04T07:32:54.188Z,13.98
2023-03-04T07:35:21.266Z,12.50
2023-03-04T07:37:48.513Z,15.02
2023-03-04T07:40:15.706Z,11.48
2023-03-04T07:42:42.829Z,12.10
2023-03-04T07:45:15.079Z,13.48
2023-03-04T07:47:42.215Z,11.40
2023-03-04T07:50:10.985Z,14.43
2023-03-04T07:52:42.899Z,14.45
2023-03-04T07:55:11.922Z,13.93
2023-03-04T07:57:40.584Z,18.50
2023-03-04T08:00:10.546Z,16.15
2023-03-04T08:02:40.953Z,14.63
2023-03-04T08:05:08.835Z,14.45
2023-03-04T08:07:36.131Z,13.25
2023-03-04T08:10:04.086Z,13.68
2023-03-04T08:12:31.298Z,15.98
2023-03-04T08:14:58.343Z,14.77
2023-03-04T08:17:25.486Z,12.50
2023-03-04T08:19:53.520Z,20.77
2023-03-04T08:22:20.598Z,14.13
2023-03-04T08:24:47.689Z,12.52
2023-03-04T08:27:15.001Z,16.80
2023-03-04T08:29:42.080Z,12.95
2023-03-04T08:32:09.277Z,13.10
2023-03-04T08:34:39.519Z,15.90
2023-03-04T08:37:07.365Z,19.27
2023-03-04T08:39:36.157Z,14.45
2023-03-04T08:42:03.621Z,16.83
2023-03-04T08:44:30.876Z,19.58
2023-03-04T08:46:58.043Z,11.00
2023-03-04T08:49:25.297Z,14.27
2023-03-04T08:51:52.352Z,13.32
2023-03-04T08:54:19.503Z,10.57
2023-03-04T08:56:49.815Z,11.15
2023-03-04T08:59:19.286Z,12.38
2023-03-04T09:01:46.603Z,7.40
2023-03-04T09:04:13.828Z,13.60
2023-03-04T09:06:40.980Z,10.30
2023-03-04T09:09:08.239Z,11.50
2023-03-04T09:11:35.806Z,10.43
2023-03-04T09:14:02.987Z,9.77
2023-03-04T09:16:30.129Z,11.05
2023-03-04T09:18:57.270Z,13.20
2023-03-04T09:21:24.334Z,12.43
2023-03-04T09:23:51.526Z,11.50
2023-03-04T09:26:27.626Z,15.43
2023-03-04T09:28:57.509Z,12.98
2023-03-04T09:31:26.830Z,9.95
2023-03-04T09:33:54.628Z,9.90
2023-03-04T09:36:22.294Z,13.57
2023-03-04T09:38:49.652Z,13.15
2023-03-04T09:41:21.867Z,11.93
2023-03-04T09:43:50.737Z,12.85
2023-03-04T09:46:36.243Z,9.68
2023-03-04T09:49:07.138Z,10.13
2023-03-04T09:52:10.412Z,14.85
2023-03-04T09:54:46.500Z,7.85
2023-03-04T09:57:38.043Z,11.63
2023-03-04T10:00:25.806Z,9.77
2023-03-04T10:03:04.978Z,7.88
2023-03-04T10:05:35.944Z,13.43
2023-03-04T10:08:16.678Z,10.70
2023-03-04T10:10:45.936Z,8.48
2023-03-04T10:13:23.522Z,13.10
2023-03-04T10:15:51.739Z,11.48
2023-03-04T10:18:31.849Z,16.38
2023-03-04T10:21:16.473Z,14.95
2023-03-04T10:23:44.027Z,8.75
2023-03-04T10:26:15.475Z,8.52
2023-03-04T10:28:43.101Z,12.18
2023-03-04T10:31:37.534Z,15.75
2023-03-04T10:34:05.797Z,10.82
2023-03-04T10:37:08.863Z,10.57
2023-03-04T10:39:47.039Z,10.18
2023-03-04T10:42:17.258Z,12.00
2023-03-04T10:44:59.515Z,14.35
2023-03-04T10:47:29.438Z,9.95
2023-03-04T10:50:01.851Z,10.35
2023-03-04T10:52:35.348Z,12.25
2023-03-04T10:55:27.644Z,11.43
2023-03-04T10:58:03.028Z,11.33
2023-03-04T11:00:37.929Z,10.35
2023-03-04T11:03:37.209Z,10.70
2023-03-04T11:06:23.812Z,11.13
2023-03-04T11:08:59.888Z,71.65
2023-03-04T11:11:44.967Z,13.60
2023-03-04T11:14:44.516Z,9.77
2023-03-04T11:17:46.108Z,10.50
2023-03-04T11:20:31.613Z,10.27
2023-03-04T11:23:05.155Z,9.35
2023-03-04T11:25:56.534Z,9.13
2023-03-04T11:28:35.266Z,7.90
2023-03-04T11:31:09.196Z,10.10
2023-03-04T11:33:55.595Z,9.60
2023-03-04T11:36:34.519Z,8.55
2023-03-04T11:39:05.728Z,11.30
2023-03-04T11:41:45.019Z,8.82
2023-03-04T11:44:14.281Z,9.02
2023-03-04T11:46:59.078Z,9.77
2023-03-04T11:49:44.301Z,9.23
2023-03-04T11:52:20.430Z,12.63
2023-03-04T11:55:08.619Z,9.05
2023-03-04T11:57:53.872Z,10.10
2023-03-04T12:00:30.282Z,11.48
2023-03-04T12:03:06.015Z,10.30
2023-03-04T12:05:44.683Z,10.07
2023-03-04T12:08:30.907Z,9.60
2023-03-04T12:11:07.208Z,8.93
2023-03-04T12:13:52.579Z,11.05
2023-03-04T12:16:44.366Z,10.27
2023-03-04T12:19:30.471Z,10.20
2023-03-04T12:22:28.083Z,9.55
2023-03-04T12:25:45.692Z,9.82
2023-03-04T12:28:55.617Z,11.95
2023-03-04T12:31:37.044Z,10.82
2023-03-04T12:34:27.942Z,11.55
2023-03-04T12:37:49.219Z,11.75
2023-03-04T12:40:16.556Z,11.50
2023-03-04T12:43:04.164Z,10.07
2023-03-04T12:45:45.825Z,11.45
2023-03-04T12:48:57.470Z,11.63
2023-03-04T12:51:34.223Z,10.75
2023-03-04T12:54:01.283Z,10.32
2023-03-04T12:56:48.926Z,11.95
2023-03-04T12:59:21.108Z,9.82
2023-03-04T13:01:54.193Z,11.23
2023-03-04T13:04:45.742Z,11.50
2023-03-04T13:07:39.378Z,14.35
2023-03-04T13:10:18.557Z,11.13
2023-03-04T13:12:50.524Z,10.65
2023-03-04T13:15:38.378Z,11.53
2023-03-04T13:18:35.066Z,11.82
2023-03-04T13:21:15.413Z,13.15
2023-03-04T13:23:42.896Z,15.75
2023-03-04T13:26:50.360Z,12.18
2023-03-04T13:29:17.645Z,12.13
2023-03-04T13:32:02.364Z,13.65
2023-03-04T13:35:01.486Z,14.20
2023-03-04T13:37:32.497Z,10.85
2023-03-04T13:40:23.495Z,11.55
2023-03-04T13:42:51.485Z,11.43
2023-03-04T13:45:40.194Z,12.23
2023-03-04T13:48:27.139Z,12.65
2023-03-04T13:50:54.357Z,11.38
2023-03-04T13:53:33.707Z,10.50
2023-03-04T13:56:06.970Z,10.15
2023-03-04T13:58:35.143Z,11.68
2023-03-04T14:01:02.458Z,11.98
2023-03-04T14:03:31.764Z,11.90
2023-03-04T14:06:11.103Z,11.30
2023-03-04T14:08:38.250Z,9.48
2023-03-04T14:11:05.524Z,9.43
2023-03-04T14:13:32.722Z,8.60
2023-03-04T14:16:00.289Z,12.20
2023-03-04T14:18:28.290Z,10.32
2023-03-04T14:20:59.547Z,10.60
2023-03-04T14:23:33.874Z,7.53
2023-03-04T14:26:11.898Z,6.82
2023-03-04T14:28:46.512Z,8.10
2023-03-04T14:31:20.034Z,9.90
2023-03-04T14:34:02.527Z,14.48
2023-03-04T14:36:36.171Z,10.52
2023-03-04T14:39:07.058Z,8.68
2023-03-04T14:41:40.273Z,9.15
2023-03-04T14:44:24.623Z,7.40
2023-03-04T14:47:09.337Z,6.38
2023-03-04T14:49:38.301Z,7.95
2023-03-04T14:52:08.284Z,7.20
2023-03-04T14:54:38.621Z,9.00
2023-03-04T14:57:26.733Z,5.53
2023-03-04T14:59:55.053Z,6.13
2023-03-04T15:02:36.108Z,5.75
2023-03-04T15:05:25.947Z,5.07
2023-03-04T15:08:07.174Z,5.65
2023-03-04T15:10:38.068Z,8.00
2023-03-04T15:13:08.667Z,6.70
2023-03-04T15:15:47.218Z,7.05
2023-03-04T15:18:26.709Z,7.85
2023-03-04T15:21:05.968Z,16.42
2023-03-04T15:23:34.165Z,8.32
2023-03-04T15:26:04.959Z,9.77
2023-03-04T15:28:42.534Z,8.23
2023-03-04T15:31:20.919Z,8.65
2023-03-04T15:33:48.407Z,7.97
2023-03-04T15:36:18.952Z,7.05
2023-03-04T15:38:50.383Z,7.50
2023-03-04T15:41:26.912Z,6.97
2023-03-04T15:43:55.061Z,9.10
2023-03-04T15:46:24.606Z,8.43
2023-03-04T15:48:52.521Z,7.32
2023-03-04T15:51:26.770Z,6.25
2023-03-04T15:53:57.205Z,9.02
2023-03-04T15:56:32.277Z,9.95
2023-03-04T15:59:03.856Z,8.25
2023-03-04T16:01:32.257Z,9.85
2023-03-04T16:03:59.897Z,8.27
2023-03-04T16:06:31.039Z,9.85
2023-03-04T16:08:59.967Z,6.30
2023-03-04T16:11:31.543Z,6.80
2023-03-04T16:13:59.206Z,9.05
2023-03-04T16:16:27.262Z,8.18
2023-03-04T16:18:54.993Z,13.90
2023-03-04T16:21:26.653Z,9.43
2023-03-04T16:23:55.881Z,9.60
2023-03-04T16:26:25.224Z,9.57
2023-03-04T16:28:53.884Z,7.00
2023-03-04T16:31:22.085Z,8.13
2023-03-04T16:33:50.976Z,9.13
2023-03-04T16:36:29.974Z,8.20
2023-03-04T16:39:02.879Z,10.52
2023-03-04T16:41:31.006Z,8.55
2023-03-04T16:44:02.302Z,9.20
2023-03-04T16:46:30.451Z,7.60
2023-03-04T16:48:58.191Z,8.45
2023-03-04T16:51:25.661Z,8.13
2023-03-04T16:53:57.066Z,11.13
2023-03-04T16:56:24.697Z,13.07
2023-03-04T16:58:54.240Z,10.70
2023-03-04T17:01:26.003Z,8.20
2023-03-04T17:03:55.089Z,8.20
2023-03-04T17:06:23.625Z,19.55
2023-03-04T17:08:51.959Z,31.40
2023-03-04T17:11:24.233Z,29.95
2023-03-04T17:13:53.782Z,44.83
2023-03-04T17:16:21.576Z,20.45
2023-03-04T17:18:50.763Z,23.92
2023-03-04T17:21:21.367Z,32.10
2023-03-04T17:23:50.642Z,30.30
2023-03-04T17:26:26.027Z,24.65
2023-03-04T17:28:54.239Z,40.33
2023-03-04T17:31:22.537Z,22.05
2023-03-04T17:33:50.485Z,13.32
2023-03-04T17:36:19.557Z,16.30
2023-03-04T17:38:50.027Z,13.57
2023-03-04T17:41:19.269Z,10.68
2023-03-04T17:43:53.305Z,9.88
2023-03-04T17:46:26.973Z,13.38
2023-03-04T17:48:56.863Z,15.93
2023-03-04T17:51:36.828Z,11.50
2023-03-04T17:54:08.652Z,7.72
2023-03-04T17:56:37.830Z,9.90
2023-03-04T17:59:12.114Z,9.50
2023-03-04T18:01:41.138Z,9.95
2023-03-04T18:04:09.476Z,10.82
2023-03-04T18:06:37.977Z,10.27
2023-03-04T18:09:06.338Z,12.65
2023-03-04T18:11:36.538Z,8.75
2023-03-04T18:14:09.994Z,8.73
2023-03-04T18:16:38.251Z,8.32
2023-03-04T18:19:06.847Z,8.70
2023-03-04T18:21:36.045Z,9.05
2023-03-04T18:24:04.446Z,9.48
2023-03-04T18:26:32.372Z,9.52
2023-03-04T18:29:02.806Z,8.80
2023-03-04T18:31:33.980Z,9.63
2023-03-04T18:34:06.660Z,9.90
2023-03-04T18:36:37.482Z,9.10
2023-03-04T18:39:07.972Z,10.13
2023-03-04T18:41:36.250Z,8.55
2023-03-04T18:44:05.628Z,11.23
2023-03-04T18:46:48.029Z,11.75
2023-03-04T18:49:19.797Z,9.27
2023-03-04T18:51:50.724Z,10.83
2023-03-04T18:54:40.576Z,14.15
2023-03-04T18:57:25.616Z,12.02
2023-03-04T18:59:59.161Z,14.43
2023-03-04T19:02:57.281Z,13.02
2023-03-04T19:05:29.924Z,11.57
2023-03-04T19:07:59.451Z,12.15
2023-03-04T19:10:29.523Z,13.40
2023-03-04T19:13:00.121Z,11.45
2023-03-04T19:15:28.864Z,12.05
2023-03-04T19:18:01.737Z,11.55
2023-03-04T19:20:31.687Z,13.63
2023-03-04T19:22:59.982Z,12.77
2023-03-04T19:25:28.614Z,17.33
2023-03-04T19:27:56.853Z,25.45
2023-03-04T19:30:25.565Z,13.43
2023-03-04T19:32:55.841Z,9.98
2023-03-04T19:35:25.380Z,14.43
2023-03-04T19:37:56.584Z,7.50
2023-03-04T19:40:28.830Z,8.68
2023-03-04T19:42:58.512Z,11.10
2023-03-04T19:45:26.915Z,6.63
2023-03-04T19:47:56.004Z,5.60
2023-03-04T19:50:25.392Z,6.20
2023-03-04T19:52:52.973Z,10.10
2023-03-04T19:55:20.984Z,8.77
2023-03-04T19:57:49.059Z,5.63
2023-03-04T20:00:17.703Z,6.47
2023-03-04T20:02:49.776Z,5.15
2023-03-04T20:05:19.121Z,4.95
2023-03-04T20:07:49.033Z,5.55
2023-03-04T20:10:20.494Z,4.45
2023-03-04T20:12:48.610Z,6.20
2023-03-04T20:15:17.001Z,11.23
2023-03-04T20:17:46.569Z,9.13
2023-03-04T20:20:17.058Z,8.05
2023-03-04T20:22:45.429Z,5.80
2023-03-04T20:25:16.936Z,5.65
2023-03-04T20:27:45.487Z,4.63
2023-03-04T20:30:14.832Z,7.03
2023-03-04T20:32:43.259Z,5.82
2023-03-04T20:35:15.820Z,5.20
2023-03-04T20:51:58.244Z,6.63
2023-03-04T21:50:32.658Z,5.03
