createdAt,value
2023-01-28T00:00:20.706Z,0.96
2023-01-28T00:01:20.888Z,0.95
2023-01-28T00:02:21.103Z,0.91
2023-01-28T00:03:21.301Z,0.92
2023-01-28T00:04:21.489Z,0.88
2023-01-28T00:05:21.696Z,0.84
2023-01-28T00:06:21.895Z,0.81
2023-01-28T00:07:22.088Z,0.81
2023-01-28T00:08:22.299Z,0.77
2023-01-28T00:09:22.485Z,0.77
2023-01-28T00:10:22.688Z,0.76
2023-01-28T00:11:22.881Z,0.74
2023-01-28T00:12:23.076Z,0.73
2023-01-28T00:13:23.287Z,0.71
2023-01-28T00:14:23.490Z,0.70
2023-01-28T00:15:23.713Z,0.70
2023-01-28T00:16:23.966Z,0.70
2023-01-28T00:17:24.143Z,0.70
2023-01-28T00:18:24.344Z,0.70
2023-01-28T00:19:24.572Z,0.70
2023-01-28T00:20:24.794Z,0.66
2023-01-28T00:21:25.007Z,0.66
2023-01-28T00:22:25.218Z,0.64
2023-01-28T00:23:25.411Z,0.61
2023-01-28T00:24:25.728Z,0.64
2023-01-28T00:25:25.832Z,0.59
2023-01-28T00:26:26.050Z,0.58
2023-01-28T00:27:26.256Z,0.58
2023-01-28T00:28:26.455Z,0.58
2023-01-28T00:29:26.666Z,0.55
2023-01-28T00:30:26.921Z,0.56
2023-01-28T00:31:27.040Z,0.56
2023-01-28T00:32:27.255Z,0.56
2023-01-28T00:33:27.454Z,0.49
2023-01-28T00:34:27.663Z,0.48
2023-01-28T00:35:27.869Z,0.45
2023-01-28T00:36:28.065Z,0.44
2023-01-28T00:37:28.281Z,0.42
2023-01-28T00:38:28.513Z,0.40
2023-01-28T00:39:28.708Z,0.40
2023-01-28T00:40:28.917Z,0.37
2023-01-28T00:41:29.124Z,0.39
2023-01-28T00:42:29.334Z,0.37
2023-01-28T00:43:29.529Z,0.37
2023-01-28T00:44:29.743Z,0.36
2023-01-28T00:45:29.944Z,0.36
2023-01-28T00:46:30.180Z,0.33
2023-01-28T00:47:30.386Z,0.31
2023-01-28T00:48:30.591Z,0.34
2023-01-28T00:49:30.783Z,0.34
2023-01-28T00:50:31.002Z,0.34
2023-01-28T00:51:31.222Z,0.34
2023-01-28T00:52:31.450Z,0.36
2023-01-28T00:53:31.628Z,0.34
2023-01-28T00:54:31.857Z,0.34
2023-01-28T00:55:32.052Z,0.33
2023-01-28T00:56:32.266Z,0.33
2023-01-28T00:57:32.465Z,0.31
2023-01-28T00:58:32.676Z,0.33
2023-01-28T00:59:32.904Z,0.33
2023-01-28T01:00:33.130Z,0.30
2023-01-28T01:01:33.370Z,0.29
2023-01-28T01:02:33.653Z,0.29
2023-01-28T01:03:33.739Z,0.29
2023-01-28T01:04:33.949Z,0.29
2023-01-28T01:05:34.162Z,0.30
2023-01-28T01:06:34.369Z,0.30
2023-01-28T01:07:34.577Z,0.30
2023-01-28T01:08:34.765Z,0.34
2023-01-28T01:09:34.965Z,0.36
2023-01-28T01:10:35.172Z,0.36
2023-01-28T01:11:35.427Z,0.36
2023-01-28T01:12:35.625Z,0.36
2023-01-28T01:13:35.833Z,0.34
2023-01-28T01:14:36.035Z,0.31
2023-01-28T01:15:36.257Z,0.30
2023-01-28T01:16:36.477Z,0.30
2023-01-28T01:17:36.650Z,0.33
2023-01-28T01:18:36.862Z,0.33
2023-01-28T01:19:37.087Z,0.34
2023-01-28T01:20:37.297Z,0.34
2023-01-28T01:21:37.497Z,0.31
2023-01-28T01:22:37.711Z,0.34
2023-01-28T01:23:37.914Z,0.34
2023-01-28T01:24:38.144Z,0.37
2023-01-28T01:25:38.316Z,0.37
2023-01-28T01:26:38.518Z,0.39
2023-01-28T01:27:38.725Z,0.40
2023-01-28T01:28:38.940Z,0.42
2023-01-28T01:29:39.139Z,0.44
2023-01-28T01:30:39.382Z,0.48
2023-01-28T01:31:39.526Z,0.51
2023-01-28T01:32:39.727Z,0.55
2023-01-28T01:33:39.939Z,0.58
2023-01-28T01:34:40.114Z,0.61
2023-01-28T01:35:40.309Z,0.66
2023-01-28T01:36:40.525Z,0.66
2023-01-28T01:37:40.719Z,0.68
2023-01-28T01:38:40.935Z,0.70
2023-01-28T01:39:41.113Z,0.76
2023-01-28T01:40:41.287Z,0.81
2023-01-28T01:41:41.481Z,0.81
2023-01-28T01:42:41.673Z,0.85
2023-01-28T01:43:41.857Z,0.88
2023-01-28T01:44:42.055Z,0.89
2023-01-28T01:45:42.268Z,0.94
2023-01-28T01:46:42.492Z,0.95
2023-01-28T01:47:42.661Z,0.96
2023-01-28T01:48:42.851Z,1.02
2023-01-28T01:49:43.030Z,1.02
2023-01-28T01:50:43.212Z,1.04
2023-01-28T01:51:43.431Z,1.07
2023-01-28T01:52:43.623Z,1.09
2023-01-28T01:53:43.799Z,1.10
2023-01-28T01:54:43.992Z,1.12
2023-01-28T01:55:44.173Z,1.13
2023-01-28T01:56:44.382Z,1.16
2023-01-28T01:57:44.556Z,1.16
2023-01-28T01:58:44.735Z,1.18
2023-01-28T01:59:44.917Z,1.21
2023-01-28T02:00:45.098Z,1.24
2023-01-28T02:01:45.283Z,1.21
2023-01-28T02:02:45.463Z,1.25
2023-01-28T02:03:45.628Z,1.27
2023-01-28T02:04:45.809Z,1.30
2023-01-28T02:05:45.965Z,1.31
2023-01-28T02:06:46.156Z,1.32
2023-01-28T02:07:53.300Z,1.34
2023-01-28T02:08:46.424Z,1.36
2023-01-28T02:09:46.589Z,1.38
2023-01-28T02:10:46.756Z,1.39
2023-01-28T02:11:46.938Z,1.40
2023-01-28T02:12:47.109Z,1.40
2023-01-28T02:13:47.286Z,1.40
2023-01-28T02:14:47.476Z,1.43
2023-01-28T02:15:47.643Z,1.43
2023-01-28T02:16:47.853Z,1.45
2023-01-28T02:17:48.014Z,1.45
2023-01-28T02:18:48.189Z,1.46
2023-01-28T02:19:48.349Z,1.48
2023-01-28T02:20:48.517Z,1.48
2023-01-28T02:21:48.679Z,1.50
2023-01-28T02:22:48.850Z,1.46
2023-01-28T02:23:49.002Z,1.48
2023-01-28T02:24:49.161Z,1.48
2023-01-28T02:25:49.318Z,1.48
2023-01-28T02:26:49.502Z,1.48
2023-01-28T02:27:49.656Z,1.49
2023-01-28T02:28:49.809Z,1.48
2023-01-28T02:29:49.957Z,1.49
2023-01-28T02:30:50.229Z,1.52
2023-01-28T02:31:50.533Z,1.50
2023-01-28T02:32:50.574Z,1.52
2023-01-28T02:33:50.721Z,1.53
2023-01-28T02:34:50.871Z,1.53
2023-01-28T02:35:51.037Z,1.58
2023-01-28T02:36:51.211Z,1.61
2023-01-28T02:37:51.352Z,1.61
2023-01-28T02:38:51.524Z,1.60
2023-01-28T02:39:51.687Z,1.57
2023-01-28T02:40:51.820Z,1.60
2023-01-28T02:41:51.981Z,1.58
2023-01-28T02:42:52.132Z,1.57
2023-01-28T02:43:52.292Z,1.56
2023-01-28T02:44:52.444Z,1.57
2023-01-28T02:45:52.653Z,1.58
2023-01-28T02:46:52.824Z,1.58
2023-01-28T02:47:52.971Z,1.61
2023-01-28T02:48:53.120Z,1.60
2023-01-28T02:49:53.280Z,1.63
2023-01-28T02:50:53.421Z,1.63
2023-01-28T02:51:53.582Z,1.64
2023-01-28T02:52:53.729Z,1.63
2023-01-28T02:53:53.890Z,1.64
2023-01-28T02:54:54.027Z,1.63
2023-01-28T02:55:54.178Z,1.66
2023-01-28T02:56:54.346Z,1.66
2023-01-28T02:57:54.507Z,1.67
2023-01-28T02:58:54.653Z,1.64
2023-01-28T02:59:54.805Z,1.68
2023-01-28T03:00:54.970Z,1.68
2023-01-28T03:01:55.167Z,1.70
2023-01-28T03:02:55.360Z,1.70
2023-01-28T03:03:55.514Z,1.70
2023-01-28T03:04:55.650Z,1.74
2023-01-28T03:05:55.794Z,1.74
2023-01-28T03:06:55.969Z,1.75
2023-01-28T03:07:56.126Z,1.74
2023-01-28T03:08:56.265Z,1.75
2023-01-28T03:09:56.422Z,1.74
2023-01-28T03:10:56.566Z,1.74
2023-01-28T03:11:56.756Z,1.75
2023-01-28T03:12:56.898Z,1.75
2023-01-28T03:13:57.048Z,1.76
2023-01-28T03:14:57.178Z,1.76
2023-01-28T03:15:57.404Z,1.78
2023-01-28T03:16:57.527Z,1.78
2023-01-28T03:17:57.701Z,1.79
2023-01-28T03:18:57.837Z,1.78
2023-01-28T03:19:57.973Z,1.78
2023-01-28T03:20:58.110Z,1.79
2023-01-28T03:21:58.268Z,1.79
2023-01-28T03:22:58.401Z,1.81
2023-01-28T03:23:58.550Z,1.79
2023-01-28T03:24:58.712Z,1.81
2023-01-28T03:25:58.866Z,1.79
2023-01-28T03:26:59.025Z,1.76
2023-01-28T03:27:59.167Z,1.76
2023-01-28T03:28:59.316Z,1.78
2023-01-28T03:29:59.464Z,1.81
2023-01-28T03:30:59.672Z,1.81
2023-01-28T03:31:59.845Z,1.82
2023-01-28T03:32:59.979Z,1.85
2023-01-28T03:34:00.185Z,1.82
2023-01-28T03:35:00.339Z,1.85
2023-01-28T03:36:00.478Z,1.86
2023-01-28T03:37:00.657Z,1.84
2023-01-28T03:38:00.801Z,1.84
2023-01-28T03:39:00.960Z,1.84
2023-01-28T03:40:01.159Z,1.84
2023-01-28T03:41:01.269Z,1.85
2023-01-28T03:42:01.504Z,1.84
2023-01-28T03:43:01.641Z,1.86
2023-01-28T03:44:01.795Z,1.85
2023-01-28T03:45:01.948Z,1.82
2023-01-28T03:46:02.124Z,1.82
2023-01-28T03:47:02.258Z,1.81
2023-01-28T03:48:02.409Z,1.79
2023-01-28T03:49:02.559Z,1.79
2023-01-28T03:50:02.708Z,1.79
2023-01-28T03:51:02.859Z,1.78
2023-01-28T03:52:03.010Z,1.75
2023-01-28T03:53:03.148Z,1.75
2023-01-28T03:54:03.284Z,1.78
2023-01-28T03:55:03.417Z,1.78
2023-01-28T03:56:03.578Z,1.79
2023-01-28T03:57:03.791Z,1.79
2023-01-28T03:58:03.943Z,1.79
2023-01-28T03:59:04.068Z,1.79
2023-01-28T04:00:04.215Z,1.79
2023-01-28T04:01:04.351Z,1.79
2023-01-28T04:02:04.558Z,1.81
2023-01-28T04:03:04.758Z,1.81
2023-01-28T04:04:04.926Z,1.81
2023-01-28T04:05:05.067Z,1.79
2023-01-28T04:06:05.219Z,1.79
2023-01-28T04:07:05.363Z,1.76
2023-01-28T04:08:05.515Z,1.75
2023-01-28T04:09:05.656Z,1.75
2023-01-28T04:10:05.802Z,1.75
2023-01-28T04:11:05.938Z,1.76
2023-01-28T04:12:06.103Z,1.78
2023-01-28T04:13:06.239Z,1.79
2023-01-28T04:14:06.395Z,1.81
2023-01-28T04:15:06.522Z,1.82
2023-01-28T04:16:06.696Z,1.82
2023-01-28T04:17:06.831Z,1.84
2023-01-28T04:18:06.978Z,1.82
2023-01-28T04:19:07.111Z,1.82
2023-01-28T04:20:07.245Z,1.82
2023-01-28T04:21:07.382Z,1.79
2023-01-28T04:22:07.557Z,1.81
2023-01-28T04:23:07.683Z,1.79
2023-01-28T04:24:07.909Z,1.78
2023-01-28T04:25:07.977Z,1.76
2023-01-28T04:26:08.128Z,1.78
2023-01-28T04:27:08.309Z,1.76
2023-01-28T04:28:08.483Z,1.76
2023-01-28T04:29:08.614Z,1.76
2023-01-28T04:30:08.772Z,1.76
2023-01-28T04:31:09.044Z,1.74
2023-01-28T04:32:11.513Z,1.71
2023-01-28T04:33:09.305Z,1.74
2023-01-28T04:34:09.512Z,1.75
2023-01-28T04:35:09.717Z,1.74
2023-01-28T04:36:09.924Z,1.78
2023-01-28T04:37:10.113Z,1.82
2023-01-28T04:38:10.274Z,1.85
2023-01-28T04:39:10.416Z,1.86
2023-01-28T04:40:10.566Z,1.86
2023-01-28T04:41:10.691Z,1.86
2023-01-28T04:42:10.856Z,1.89
2023-01-28T04:43:10.987Z,1.88
2023-01-28T04:44:11.134Z,1.89
2023-01-28T04:45:11.255Z,1.89
2023-01-28T04:46:11.526Z,1.92
2023-01-28T04:47:11.687Z,1.92
2023-01-28T04:48:11.820Z,1.89
2023-01-28T04:49:11.950Z,1.89
2023-01-28T04:50:12.211Z,1.88
2023-01-28T04:51:12.342Z,1.88
2023-01-28T04:52:12.496Z,1.89
2023-01-28T04:53:12.637Z,1.92
2023-01-28T04:54:12.775Z,1.93
2023-01-28T04:55:13.121Z,1.93
2023-01-28T04:56:13.083Z,1.97
2023-01-28T04:57:13.243Z,1.95
2023-01-28T04:58:13.391Z,1.95
2023-01-28T04:59:13.523Z,1.95
2023-01-28T05:00:13.670Z,1.97
2023-01-28T05:01:13.966Z,1.95
2023-01-28T05:02:14.100Z,1.95
2023-01-28T05:03:14.182Z,1.93
2023-01-28T05:04:14.379Z,1.92
2023-01-28T05:05:14.906Z,1.92
2023-01-28T05:06:14.814Z,1.93
2023-01-28T05:07:15.010Z,1.95
2023-01-28T05:08:15.143Z,1.98
2023-01-28T05:09:15.386Z,1.98
2023-01-28T05:10:15.542Z,2.00
2023-01-28T05:11:15.685Z,2.01
2023-01-28T05:12:15.848Z,2.03
2023-01-28T05:13:15.981Z,2.04
2023-01-28T05:14:16.238Z,2.01
2023-01-28T05:15:16.742Z,2.03
2023-01-28T05:16:16.541Z,2.00
2023-01-28T05:17:16.721Z,1.98
2023-01-28T05:18:16.849Z,1.97
2023-01-28T05:19:16.979Z,2.01
2023-01-28T05:20:17.121Z,2.05
2023-01-28T05:21:17.254Z,2.08
2023-01-28T05:22:17.411Z,2.05
2023-01-28T05:23:17.546Z,2.04
2023-01-28T05:24:17.879Z,2.05
2023-01-28T05:25:18.015Z,2.08
2023-01-28T05:26:18.269Z,2.10
2023-01-28T05:27:18.417Z,2.10
2023-01-28T05:28:18.566Z,2.12
2023-01-28T05:29:18.691Z,2.08
2023-01-28T05:30:18.828Z,2.08
2023-01-28T05:31:18.971Z,2.12
2023-01-28T05:32:19.172Z,2.12
2023-01-28T05:33:19.286Z,2.08
2023-01-28T05:34:19.425Z,2.12
2023-01-28T05:35:19.543Z,2.12
2023-01-28T05:36:19.682Z,2.10
2023-01-28T05:37:19.820Z,2.10
2023-01-28T05:38:19.974Z,2.07
2023-01-28T05:39:20.083Z,2.08
2023-01-28T05:40:20.239Z,2.10
2023-01-28T05:41:20.352Z,2.10
2023-01-28T05:42:20.613Z,2.14
2023-01-28T05:43:20.749Z,2.14
2023-01-28T05:44:20.994Z,2.15
2023-01-28T05:45:21.177Z,2.14
2023-01-28T05:46:21.377Z,2.12
2023-01-28T05:47:21.489Z,2.12
2023-01-28T05:48:21.644Z,2.12
2023-01-28T05:49:21.765Z,2.14
2023-01-28T05:50:21.903Z,2.15
2023-01-28T05:51:22.028Z,2.16
2023-01-28T05:52:22.297Z,2.18
2023-01-28T05:53:22.490Z,2.18
2023-01-28T05:54:22.607Z,2.19
2023-01-28T05:55:22.735Z,2.19
2023-01-28T05:56:22.998Z,2.21
2023-01-28T05:57:23.127Z,2.19
2023-01-28T05:58:23.289Z,2.16
2023-01-28T05:59:23.391Z,2.15
2023-01-28T06:00:23.520Z,2.18
2023-01-28T06:01:23.670Z,2.18
2023-01-28T06:02:23.831Z,2.19
2023-01-28T06:03:23.939Z,2.19
2023-01-28T06:04:24.080Z,2.22
2023-01-28T06:05:24.241Z,2.25
2023-01-28T06:06:24.351Z,2.26
2023-01-28T06:07:24.495Z,2.25
2023-01-28T06:08:24.631Z,2.25
2023-01-28T06:09:24.751Z,2.21
2023-01-28T06:10:24.886Z,2.22
2023-01-28T06:11:25.007Z,2.19
2023-01-28T06:12:25.152Z,2.21
2023-01-28T06:13:25.281Z,2.22
2023-01-28T06:14:25.532Z,2.23
2023-01-28T06:15:25.651Z,2.25
2023-01-28T06:16:25.805Z,2.22
2023-01-28T06:17:25.944Z,2.22
2023-01-28T06:18:26.096Z,2.21
2023-01-28T06:19:26.289Z,2.21
2023-01-28T06:20:26.508Z,2.23
2023-01-28T06:21:29.645Z,2.23
2023-01-28T06:22:26.917Z,2.23
2023-01-28T06:23:27.123Z,2.25
2023-01-28T06:24:27.486Z,2.25
2023-01-28T06:25:27.468Z,2.23
2023-01-28T06:26:27.718Z,2.23
2023-01-28T06:27:27.931Z,2.22
2023-01-28T06:28:28.170Z,2.19
2023-01-28T06:29:28.395Z,2.19
2023-01-28T06:30:28.624Z,2.21
2023-01-28T06:31:28.815Z,2.23
2023-01-28T06:32:29.064Z,2.23
2023-01-28T06:33:29.179Z,2.25
2023-01-28T06:34:29.422Z,2.25
2023-01-28T06:35:29.639Z,2.25
2023-01-28T06:36:29.856Z,2.25
2023-01-28T06:37:30.059Z,2.23
2023-01-28T06:38:30.275Z,2.25
2023-01-28T06:39:30.485Z,2.26
2023-01-28T06:40:30.721Z,2.25
2023-01-28T06:41:30.927Z,2.25
2023-01-28T06:42:31.113Z,2.26
2023-01-28T06:43:31.293Z,2.26
2023-01-28T06:44:31.437Z,2.28
2023-01-28T06:45:31.589Z,2.32
2023-01-28T06:46:31.828Z,2.33
2023-01-28T06:47:31.977Z,2.34
2023-01-28T06:48:32.121Z,2.34
2023-01-28T06:49:32.265Z,2.34
2023-01-28T06:50:32.399Z,2.33
2023-01-28T06:51:32.549Z,2.30
2023-01-28T06:52:32.684Z,2.30
2023-01-28T06:53:32.830Z,2.32
2023-01-28T06:54:32.989Z,2.32
2023-01-28T06:55:33.139Z,2.28
2023-01-28T06:56:33.275Z,2.26
2023-01-28T06:57:33.426Z,2.30
2023-01-28T06:58:33.567Z,2.28
2023-01-28T06:59:33.719Z,2.30
2023-01-28T07:00:33.874Z,2.32
2023-01-28T07:01:34.058Z,2.30
2023-01-28T07:02:34.271Z,2.32
2023-01-28T07:03:34.412Z,2.34
2023-01-28T07:04:34.545Z,2.36
2023-01-28T07:05:34.712Z,2.37
2023-01-28T07:06:34.847Z,2.37
2023-01-28T07:07:35.007Z,2.39
2023-01-28T07:08:35.173Z,2.40
2023-01-28T07:09:35.314Z,2.40
2023-01-28T07:10:35.452Z,2.39
2023-01-28T07:11:35.596Z,2.40
2023-01-28T07:12:35.749Z,2.41
2023-01-28T07:13:35.882Z,2.40
2023-01-28T07:14:36.028Z,2.40
2023-01-28T07:15:36.181Z,2.36
2023-01-28T07:16:36.331Z,2.37
2023-01-28T07:17:36.501Z,2.34
2023-01-28T07:18:36.655Z,2.34
2023-01-28T07:19:36.815Z,2.34
2023-01-28T07:20:36.979Z,2.33
2023-01-28T07:21:37.186Z,2.33
2023-01-28T07:22:37.355Z,2.33
2023-01-28T07:23:37.521Z,2.36
2023-01-28T07:24:37.685Z,2.37
2023-01-28T07:25:37.867Z,2.37
2023-01-28T07:26:38.018Z,2.40
2023-01-28T07:27:38.203Z,2.41
2023-01-28T07:28:38.370Z,2.44
2023-01-28T07:29:38.538Z,2.40
2023-01-28T07:30:38.698Z,2.39
2023-01-28T07:31:39.011Z,2.39
2023-01-28T07:32:39.018Z,2.40
2023-01-28T07:33:39.198Z,2.40
2023-01-28T07:34:39.374Z,2.43
2023-01-28T07:35:39.543Z,2.41
2023-01-28T07:36:39.706Z,2.43
2023-01-28T07:37:39.892Z,2.44
2023-01-28T07:38:40.068Z,2.50
2023-01-28T07:39:40.257Z,2.51
2023-01-28T07:40:40.432Z,2.50
2023-01-28T07:41:40.644Z,2.51
2023-01-28T07:42:40.852Z,2.52
2023-01-28T07:43:41.053Z,2.54
2023-01-28T07:44:41.228Z,2.55
2023-01-28T07:45:41.437Z,2.58
2023-01-28T07:46:41.583Z,2.57
2023-01-28T07:47:41.791Z,2.61
2023-01-28T07:48:41.912Z,2.61
2023-01-28T07:49:42.100Z,2.62
2023-01-28T07:50:42.267Z,2.59
2023-01-28T07:51:42.438Z,2.61
2023-01-28T07:52:42.623Z,2.62
2023-01-28T07:53:42.812Z,2.65
2023-01-28T07:54:42.968Z,2.62
2023-01-28T07:55:43.151Z,2.58
2023-01-28T07:56:43.315Z,2.55
2023-01-28T07:57:43.516Z,2.52
2023-01-28T07:58:43.696Z,2.54
2023-01-28T07:59:43.907Z,2.54
2023-01-28T08:00:44.074Z,2.55
2023-01-28T08:01:44.310Z,2.54
2023-01-28T08:02:44.422Z,2.57
2023-01-28T08:03:44.686Z,2.58
2023-01-28T08:04:44.926Z,2.54
2023-01-28T08:05:45.041Z,2.59
2023-01-28T08:06:45.234Z,2.58
2023-01-28T08:07:45.434Z,2.61
2023-01-28T08:08:52.640Z,2.58
2023-01-28T08:09:45.783Z,2.57
2023-01-28T08:10:47.661Z,2.55
2023-01-28T08:11:48.806Z,2.57
2023-01-28T08:12:46.319Z,2.59
2023-01-28T08:13:46.514Z,2.62
2023-01-28T08:14:46.698Z,2.65
2023-01-28T08:15:46.922Z,2.70
2023-01-28T08:16:47.112Z,2.73
2023-01-28T08:17:47.312Z,2.76
2023-01-28T08:18:47.497Z,2.79
2023-01-28T08:19:47.673Z,2.80
2023-01-28T08:20:47.842Z,2.82
2023-01-28T08:21:48.044Z,2.83
2023-01-28T08:22:48.343Z,2.85
2023-01-28T08:23:48.441Z,2.85
2023-01-28T08:24:48.621Z,2.88
2023-01-28T08:25:48.807Z,2.85
2023-01-28T08:26:48.986Z,2.87
2023-01-28T08:27:49.184Z,2.88
2023-01-28T08:28:51.435Z,2.88
2023-01-28T08:29:49.545Z,2.83
2023-01-28T08:30:49.816Z,2.83
2023-01-28T08:31:49.988Z,2.82
2023-01-28T08:32:50.040Z,2.83
2023-01-28T08:33:50.222Z,2.87
2023-01-28T08:34:50.377Z,2.83
2023-01-28T08:35:50.579Z,2.82
2023-01-28T08:36:50.720Z,2.75
2023-01-28T08:37:50.912Z,2.69
2023-01-28T08:38:51.086Z,2.69
2023-01-28T08:39:51.250Z,2.72
2023-01-28T08:40:51.410Z,2.76
2023-01-28T08:41:51.571Z,2.73
2023-01-28T08:42:51.764Z,2.58
2023-01-28T08:43:51.914Z,2.55
2023-01-28T08:44:52.080Z,2.52
2023-01-28T08:45:52.264Z,2.54
2023-01-28T08:46:52.448Z,2.61
2023-01-28T08:47:52.664Z,2.65
2023-01-28T08:48:52.833Z,2.72
2023-01-28T08:49:53.013Z,2.75
2023-01-28T08:50:53.248Z,2.79
2023-01-28T08:51:53.401Z,2.80
2023-01-28T08:52:53.581Z,2.83
2023-01-28T08:53:53.794Z,2.82
2023-01-28T08:54:53.985Z,2.83
2023-01-28T08:55:55.125Z,2.85
2023-01-28T08:56:54.268Z,2.88
2023-01-28T08:57:55.509Z,2.91
2023-01-28T08:58:54.614Z,2.94
2023-01-28T08:59:54.794Z,2.95
2023-01-28T09:00:54.954Z,2.97
2023-01-28T09:01:55.175Z,2.97
2023-01-28T09:02:55.268Z,3.00
2023-01-28T09:03:55.493Z,3.01
2023-01-28T09:04:55.564Z,3.01
2023-01-28T09:05:55.746Z,3.09
2023-01-28T09:06:55.969Z,3.12
2023-01-28T09:07:56.096Z,3.18
2023-01-28T09:08:56.250Z,3.22
2023-01-28T09:09:56.407Z,3.27
2023-01-28T09:10:56.538Z,3.30
2023-01-28T09:11:56.738Z,3.34
2023-01-28T09:12:56.945Z,3.36
2023-01-28T09:13:57.134Z,3.40
2023-01-28T09:14:57.276Z,3.45
2023-01-28T09:15:57.479Z,3.40
2023-01-28T09:16:57.596Z,3.30
2023-01-28T09:17:57.767Z,3.19
2023-01-28T09:18:57.917Z,3.06
2023-01-28T09:19:58.069Z,2.98
2023-01-28T09:20:58.219Z,3.01
2023-01-28T09:21:58.385Z,3.06
2023-01-28T09:22:58.569Z,3.11
2023-01-28T09:23:58.774Z,3.15
2023-01-28T09:24:58.931Z,3.09
2023-01-28T09:25:59.103Z,3.11
2023-01-28T09:26:59.237Z,3.13
2023-01-28T09:27:59.406Z,3.15
2023-01-28T09:28:59.553Z,3.15
2023-01-28T09:29:59.710Z,3.12
2023-01-28T09:30:59.968Z,3.15
2023-01-28T09:32:00.031Z,3.16
2023-01-28T09:33:00.220Z,3.15
2023-01-28T09:34:00.385Z,3.18
2023-01-28T09:35:00.585Z,3.19
2023-01-28T09:36:00.759Z,3.19
2023-01-28T09:37:00.907Z,3.21
2023-01-28T09:38:01.079Z,3.21
2023-01-28T09:39:01.842Z,3.26
2023-01-28T09:40:01.347Z,3.31
2023-01-28T09:41:01.493Z,3.34
2023-01-28T09:42:01.647Z,3.34
2023-01-28T09:43:01.810Z,3.40
2023-01-28T09:44:01.946Z,3.43
2023-01-28T09:45:02.080Z,3.46
2023-01-28T09:46:02.206Z,3.46
2023-01-28T09:47:02.384Z,3.45
2023-01-28T09:48:02.526Z,3.43
2023-01-28T09:49:02.657Z,3.43
2023-01-28T09:50:02.776Z,3.45
2023-01-28T09:51:02.920Z,3.45
2023-01-28T09:52:03.058Z,3.49
2023-01-28T09:53:03.197Z,3.52
2023-01-28T09:54:03.322Z,3.52
2023-01-28T09:55:03.465Z,3.53
2023-01-28T09:56:03.682Z,3.50
2023-01-28T09:57:03.785Z,3.46
2023-01-28T09:58:03.935Z,3.46
2023-01-28T09:59:04.042Z,3.49
2023-01-28T10:00:04.298Z,3.43
2023-01-28T10:01:04.482Z,3.43
2023-01-28T10:02:04.602Z,3.46
2023-01-28T10:03:04.739Z,3.48
2023-01-28T10:04:04.919Z,3.52
2023-01-28T10:05:05.043Z,3.55
2023-01-28T10:06:05.179Z,3.56
2023-01-28T10:07:05.306Z,3.61
2023-01-28T10:08:05.478Z,3.67
2023-01-28T10:09:05.604Z,3.70
2023-01-28T10:10:05.739Z,3.71
2023-01-28T10:11:05.916Z,3.76
2023-01-28T10:12:06.030Z,3.77
2023-01-28T10:13:06.125Z,3.81
2023-01-28T10:14:06.257Z,3.85
2023-01-28T10:15:06.386Z,3.85
2023-01-28T10:16:06.496Z,3.91
2023-01-28T10:17:06.658Z,3.82
2023-01-28T10:18:16.540Z,3.76
2023-01-28T10:19:07.887Z,3.78
2023-01-28T10:20:07.105Z,3.82
2023-01-28T10:21:07.320Z,3.82
2023-01-28T10:22:07.437Z,3.84
2023-01-28T10:23:07.553Z,3.82
2023-01-28T10:24:07.694Z,3.85
2023-01-28T10:25:07.782Z,3.81
2023-01-28T10:26:07.994Z,3.78
2023-01-28T10:27:08.211Z,3.81
2023-01-28T10:28:08.454Z,3.81
2023-01-28T10:29:08.570Z,3.76
2023-01-28T10:30:08.706Z,3.77
2023-01-28T10:31:08.875Z,3.73
2023-01-28T10:32:08.951Z,3.74
2023-01-28T10:33:09.069Z,3.70
2023-01-28T10:34:09.178Z,3.71
2023-01-28T10:35:09.317Z,3.76
2023-01-28T10:36:09.482Z,3.76
2023-01-28T10:37:09.588Z,3.73
2023-01-28T10:38:09.835Z,3.66
2023-01-28T10:39:09.949Z,3.66
2023-01-28T10:40:10.076Z,3.64
2023-01-28T10:41:10.188Z,3.61
2023-01-28T10:42:10.310Z,3.59
2023-01-28T10:43:10.457Z,3.56
2023-01-28T10:44:10.610Z,3.55
2023-01-28T10:45:10.721Z,3.55
2023-01-28T10:46:10.921Z,3.53
2023-01-28T10:47:11.052Z,3.53
2023-01-28T10:48:11.198Z,3.50
2023-01-28T10:49:11.326Z,3.56
2023-01-28T10:50:11.456Z,3.66
2023-01-28T10:51:12.223Z,3.74
2023-01-28T10:52:11.773Z,3.77
2023-01-28T10:53:11.929Z,3.85
2023-01-28T10:54:12.060Z,3.89
2023-01-28T10:55:12.188Z,3.95
2023-01-28T10:56:12.272Z,3.99
2023-01-28T10:57:12.505Z,3.95
2023-01-28T10:58:12.643Z,3.94
2023-01-28T10:59:12.767Z,3.88
2023-01-28T11:00:13.082Z,3.89
2023-01-28T11:01:13.135Z,3.91
2023-01-28T11:02:13.315Z,3.96
2023-01-28T11:03:13.432Z,3.96
2023-01-28T11:04:13.552Z,3.99
2023-01-28T11:05:13.660Z,4.00
2023-01-28T11:06:13.831Z,3.99
2023-01-28T11:07:14.013Z,3.99
2023-01-28T11:08:14.157Z,3.91
2023-01-28T11:09:14.279Z,3.89
2023-01-28T11:10:14.688Z,3.81
2023-01-28T11:11:14.565Z,3.73
2023-01-28T11:12:14.685Z,3.73
2023-01-28T11:13:14.833Z,3.78
2023-01-28T11:14:14.962Z,3.84
2023-01-28T11:15:16.314Z,3.84
2023-01-28T11:16:15.239Z,3.86
2023-01-28T11:17:15.404Z,3.88
2023-01-28T11:18:15.548Z,3.88
2023-01-28T11:19:15.666Z,3.84
2023-01-28T11:20:16.037Z,3.85
2023-01-28T11:21:15.930Z,3.88
2023-01-28T11:22:16.036Z,3.88
2023-01-28T11:23:16.177Z,3.86
2023-01-28T11:24:16.319Z,3.88
2023-01-28T11:25:16.425Z,3.89
2023-01-28T11:26:16.530Z,3.92
2023-01-28T11:27:16.775Z,3.92
2023-01-28T11:28:16.915Z,3.91
2023-01-28T11:29:17.034Z,3.86
2023-01-28T11:30:17.383Z,3.86
2023-01-28T11:31:17.383Z,3.81
2023-01-28T11:32:17.474Z,3.81
2023-01-28T11:33:17.641Z,3.76
2023-01-28T11:34:17.751Z,3.77
2023-01-28T11:35:17.901Z,3.77
2023-01-28T11:36:18.061Z,3.64
2023-01-28T11:37:18.302Z,3.55
2023-01-28T11:38:18.434Z,3.50
2023-01-28T11:39:18.568Z,3.52
2023-01-28T11:40:20.605Z,3.52
2023-01-28T11:41:18.906Z,3.55
2023-01-28T11:42:19.026Z,3.66
2023-01-28T11:43:19.159Z,3.73
2023-01-28T11:44:19.265Z,3.77
2023-01-28T11:45:19.450Z,3.76
2023-01-28T11:46:19.698Z,3.71
2023-01-28T11:47:19.846Z,3.71
2023-01-28T11:48:19.979Z,3.70
2023-01-28T11:49:20.096Z,3.71
2023-01-28T11:50:20.513Z,3.73
2023-01-28T11:51:20.347Z,3.67
2023-01-28T11:52:20.569Z,3.66
2023-01-28T11:53:20.815Z,3.64
2023-01-28T11:54:20.968Z,3.67
2023-01-28T11:55:21.082Z,3.70
2023-01-28T11:56:21.246Z,3.77
2023-01-28T11:57:21.439Z,3.81
2023-01-28T11:58:21.659Z,3.88
2023-01-28T11:59:21.766Z,3.89
2023-01-28T12:00:21.891Z,3.95
2023-01-28T12:01:21.995Z,4.00
2023-01-28T12:02:22.252Z,4.06
2023-01-28T12:03:22.326Z,4.18
2023-01-28T12:04:22.645Z,4.28
2023-01-28T12:05:22.724Z,4.31
2023-01-28T12:06:22.944Z,4.39
2023-01-28T12:07:23.034Z,4.46
2023-01-28T12:08:23.252Z,4.50
2023-01-28T12:09:23.454Z,4.58
2023-01-28T12:10:23.648Z,4.66
2023-01-28T12:11:23.836Z,4.63
2023-01-28T12:12:24.043Z,4.66
2023-01-28T12:13:24.241Z,4.66
2023-01-28T12:14:24.430Z,4.67
2023-01-28T12:15:24.641Z,4.63
2023-01-28T12:16:24.808Z,4.67
2023-01-28T12:17:26.352Z,4.70
2023-01-28T12:18:25.163Z,4.66
2023-01-28T12:19:25.348Z,4.63
2023-01-28T12:20:25.519Z,4.63
2023-01-28T12:21:25.719Z,4.53
2023-01-28T12:22:25.889Z,4.57
2023-01-28T12:23:26.129Z,4.56
2023-01-28T12:24:26.209Z,4.46
2023-01-28T12:25:26.370Z,4.40
2023-01-28T12:26:26.546Z,4.34
2023-01-28T12:27:26.739Z,4.31
2023-01-28T12:28:26.941Z,4.34
2023-01-28T12:29:27.063Z,4.39
2023-01-28T12:30:27.236Z,4.39
2023-01-28T12:31:27.599Z,4.42
2023-01-28T12:32:27.617Z,4.45
2023-01-28T12:33:27.831Z,4.43
2023-01-28T12:34:28.019Z,4.30
2023-01-28T12:35:28.237Z,4.27
2023-01-28T12:36:28.308Z,4.25
2023-01-28T12:37:28.588Z,4.25
2023-01-28T12:38:28.715Z,4.20
2023-01-28T12:39:28.793Z,4.10
2023-01-28T12:40:28.978Z,4.12
2023-01-28T12:41:29.176Z,4.12
2023-01-28T12:42:29.368Z,4.12
2023-01-28T12:43:29.594Z,4.12
2023-01-28T12:44:29.676Z,4.10
2023-01-28T12:45:29.915Z,4.12
2023-01-28T12:46:30.013Z,4.12
2023-01-28T12:47:30.207Z,4.13
2023-01-28T12:48:30.410Z,4.10
2023-01-28T12:49:30.504Z,4.10
2023-01-28T12:50:30.703Z,4.06
2023-01-28T12:51:30.901Z,4.06
2023-01-28T12:52:31.095Z,4.04
2023-01-28T12:53:31.309Z,4.02
2023-01-28T12:54:31.421Z,4.00
2023-01-28T12:55:31.579Z,4.00
2023-01-28T12:56:31.677Z,4.00
2023-01-28T12:57:31.834Z,4.00
2023-01-28T12:58:31.996Z,3.96
2023-01-28T12:59:32.128Z,3.95
2023-01-28T13:00:32.243Z,4.00
2023-01-28T13:01:32.362Z,4.02
2023-01-28T13:02:32.476Z,3.96
2023-01-28T13:03:32.606Z,3.92
2023-01-28T13:04:32.698Z,3.94
2023-01-28T13:05:32.926Z,3.96
2023-01-28T13:06:33.029Z,3.92
2023-01-28T13:07:33.245Z,3.94
2023-01-28T13:08:33.355Z,3.95
2023-01-28T13:09:33.486Z,3.94
2023-01-28T13:10:33.599Z,3.92
2023-01-28T13:11:33.729Z,3.88
2023-01-28T13:12:33.859Z,3.85
2023-01-28T13:13:34.035Z,3.88
2023-01-28T13:14:34.164Z,3.84
2023-01-28T13:15:34.290Z,3.81
2023-01-28T13:16:37.903Z,3.78
2023-01-28T13:17:34.544Z,3.68
2023-01-28T13:18:34.653Z,3.56
2023-01-28T13:19:34.772Z,3.50
2023-01-28T13:20:34.898Z,3.55