createdAt,value
2022-09-01T00:00:57.585Z,100.00
2022-09-01T00:04:10.453Z,100.00
2022-09-01T00:10:27.676Z,100.00
2022-09-01T00:13:39.524Z,100.00
2022-09-01T00:16:51.771Z,100.00
2022-09-01T00:20:03.460Z,100.00
2022-09-01T00:23:15.324Z,100.00
2022-09-01T00:26:27.616Z,100.00
2022-09-01T00:29:43.327Z,100.00
2022-09-01T00:32:54.891Z,100.00
2022-09-01T00:36:08.034Z,100.00
2022-09-01T00:39:20.369Z,100.00
2022-09-01T00:42:32.749Z,100.00
2022-09-01T00:45:44.489Z,100.00
2022-09-01T00:49:00.834Z,100.00
2022-09-01T00:52:18.558Z,100.00
2022-09-01T00:55:35.347Z,100.00
2022-09-01T00:58:47.291Z,100.00
2022-09-01T01:01:59.496Z,100.00
2022-09-01T01:05:15.215Z,100.00
2022-09-01T01:08:33.993Z,100.00
2022-09-01T01:11:47.530Z,100.00
2022-09-01T01:14:59.289Z,100.00
2022-09-01T01:18:11.183Z,100.00
2022-09-01T01:21:42.780Z,100.00
2022-09-01T01:24:55.817Z,100.00
2022-09-01T01:28:22.425Z,100.00
2022-09-01T01:31:36.524Z,100.00
2022-09-01T01:34:48.847Z,100.00
2022-09-01T01:38:01.059Z,100.00
2022-09-01T01:41:13.656Z,100.00
2022-09-01T01:44:29.633Z,100.00
2022-09-01T01:47:44.175Z,100.00
2022-09-01T01:50:59.568Z,100.00
2022-09-01T01:54:12.807Z,100.00
2022-09-01T01:57:24.313Z,100.00
2022-09-01T02:00:38.508Z,100.00
2022-09-01T02:03:52.501Z,100.00
2022-09-01T02:07:04.386Z,100.00
2022-09-01T02:10:16.713Z,100.00
2022-09-01T02:13:31.098Z,100.00
2022-09-01T02:16:43.962Z,100.00
2022-09-01T02:19:57.640Z,100.00
2022-09-01T02:23:12.445Z,100.00
2022-09-01T02:26:25.186Z,100.00
2022-09-01T02:29:40.209Z,100.00
2022-09-01T02:32:50.795Z,100.00
2022-09-01T02:36:06.433Z,100.00
2022-09-01T02:39:19.949Z,100.00
2022-09-01T02:42:32.095Z,100.00
2022-09-01T02:45:44.919Z,100.00
2022-09-01T02:48:57.577Z,100.00
2022-09-01T02:52:10.347Z,100.00
2022-09-01T02:55:22.781Z,100.00
2022-09-01T02:58:38.960Z,100.00
2022-09-01T03:01:52.577Z,100.00
2022-09-01T03:05:05.928Z,100.00
2022-09-01T03:08:19.076Z,100.00
2022-09-01T03:11:33.115Z,100.00
2022-09-01T03:14:45.016Z,100.00
2022-09-01T03:17:59.036Z,100.00
2022-09-01T03:21:13.874Z,100.00
2022-09-01T03:24:26.806Z,100.00
2022-09-01T03:27:38.344Z,100.00
2022-09-01T03:30:57.728Z,100.00
2022-09-01T03:34:12.635Z,100.00
2022-09-01T03:37:26.946Z,100.00
2022-09-01T03:40:42.754Z,100.00
2022-09-01T03:43:56.174Z,100.00
2022-09-01T03:47:09.716Z,100.00
2022-09-01T03:50:25.869Z,100.00
2022-09-01T03:53:42.052Z,100.00
2022-09-01T03:56:55.051Z,100.00
2022-09-01T04:00:11.582Z,100.00
2022-09-01T04:03:28.816Z,100.00
2022-09-01T04:06:40.148Z,100.00
2022-09-01T04:09:52.772Z,100.00
2022-09-01T04:13:05.329Z,100.00
2022-09-01T04:16:38.483Z,100.00
2022-09-01T04:19:50.397Z,100.00
2022-09-01T04:23:04.791Z,100.00
2022-09-01T04:26:20.542Z,100.00
2022-09-01T04:29:34.735Z,100.00
2022-09-01T04:32:48.177Z,100.00
2022-09-01T04:36:00.800Z,100.00
2022-09-01T04:39:13.803Z,100.00
2022-09-01T04:42:29.428Z,100.00
2022-09-01T04:45:44.364Z,100.00
2022-09-01T04:48:59.784Z,100.00
2022-09-01T04:52:15.198Z,100.00
2022-09-01T04:55:29.911Z,100.00
2022-09-01T04:58:42.569Z,100.00
2022-09-01T05:01:55.699Z,100.00
2022-09-01T05:05:10.054Z,100.00
2022-09-01T05:08:25.217Z,100.00
2022-09-01T05:11:41.375Z,100.00
2022-09-01T05:14:56.100Z,100.00
2022-09-01T05:18:13.209Z,100.00
2022-09-01T05:21:29.874Z,100.00
2022-09-01T05:24:43.688Z,100.00
2022-09-01T05:27:55.830Z,100.00
2022-09-01T05:31:08.690Z,100.00
2022-09-01T05:34:24.615Z,100.00
2022-09-01T05:37:37.522Z,100.00
2022-09-01T05:40:53.336Z,100.00
2022-09-01T05:44:07.213Z,100.00
2022-09-01T05:47:21.179Z,100.00
2022-09-01T05:50:35.471Z,100.00
2022-09-01T05:53:47.295Z,100.00
2022-09-01T05:57:23.284Z,100.00
2022-09-01T06:00:17.990Z,100.00
2022-09-01T06:03:33.091Z,97.62
2022-09-01T06:07:08.407Z,93.77
2022-09-01T06:10:06.389Z,90.99
2022-09-01T06:13:21.124Z,88.90
2022-09-01T06:16:36.109Z,84.94
2022-09-01T06:19:49.065Z,84.30
2022-09-01T06:22:59.832Z,81.35
2022-09-01T06:26:12.763Z,80.19
2022-09-01T06:29:26.757Z,78.66
2022-09-01T06:32:42.413Z,77.16
2022-09-01T06:35:55.984Z,76.22
2022-09-01T06:39:08.566Z,74.05
2022-09-01T06:51:25.124Z,70.23
2022-09-01T06:54:41.515Z,71.02
2022-09-01T07:01:46.087Z,69.19
2022-09-01T07:05:00.449Z,67.83
2022-09-01T07:08:19.223Z,67.46
2022-09-01T07:18:07.040Z,64.29
2022-09-01T07:24:34.724Z,62.72
2022-09-01T07:27:50.875Z,62.39
2022-09-01T07:48:36.015Z,59.26
2022-09-01T07:51:36.003Z,58.78
2022-09-01T07:54:48.768Z,58.84
2022-09-01T07:58:00.982Z,58.26
2022-09-01T08:01:18.857Z,58.47
2022-09-01T08:04:34.440Z,57.43
2022-09-01T08:07:54.336Z,58.28
2022-09-01T08:11:04.901Z,56.77
2022-09-01T08:14:18.203Z,57.43
2022-09-01T08:17:34.635Z,58.34
2022-09-01T08:20:47.406Z,58.88
2022-09-01T08:24:02.513Z,57.77
2022-09-01T08:27:16.387Z,55.69
2022-09-01T08:30:28.471Z,54.61
2022-09-01T08:33:41.048Z,54.50
2022-09-01T08:36:54.209Z,54.84
2022-09-01T08:40:07.635Z,54.67
2022-09-01T08:43:29.157Z,54.18
2022-09-01T08:46:46.952Z,52.79
2022-09-01T08:50:00.247Z,53.55
2022-09-01T08:53:21.035Z,52.70
2022-09-01T08:56:35.561Z,54.32
2022-09-01T08:59:47.749Z,55.06
2022-09-01T09:03:18.475Z,52.73
2022-09-01T09:06:36.708Z,51.59
2022-09-01T09:09:54.353Z,50.54
2022-09-01T09:13:16.724Z,49.46
2022-09-01T09:16:34.323Z,47.80
2022-09-01T09:19:49.091Z,47.94
2022-09-01T09:23:02.154Z,47.98
2022-09-01T09:26:22.255Z,49.34
2022-09-01T09:29:32.405Z,47.80
2022-09-01T09:33:30.864Z,47.08
2022-09-01T09:36:39.039Z,45.63
2022-09-01T09:39:52.268Z,45.21
2022-09-01T09:43:11.992Z,45.24
2022-09-01T09:46:38.421Z,43.73
2022-09-01T09:49:53.247Z,43.95
2022-09-01T09:56:28.775Z,40.82
2022-09-01T09:59:58.695Z,43.61
2022-09-01T10:03:10.199Z,44.25
2022-09-01T10:09:49.246Z,44.70
2022-09-01T10:13:03.190Z,47.21
2022-09-01T10:16:24.185Z,45.88
2022-09-01T10:19:40.452Z,46.96
2022-09-01T10:22:54.991Z,47.71
2022-09-01T10:26:12.234Z,46.67
2022-09-01T10:32:37.883Z,47.63
2022-09-01T10:35:49.170Z,44.43
2022-09-01T10:39:06.143Z,43.75
2022-09-01T10:42:24.285Z,44.24
2022-09-01T10:45:44.620Z,43.51
2022-09-01T10:49:03.232Z,45.01
2022-09-01T10:52:14.332Z,40.87
2022-09-01T10:55:32.571Z,42.76
2022-09-01T11:02:28.160Z,46.77
2022-09-01T11:05:33.469Z,50.51
2022-09-01T12:24:25.560Z,45.47
2022-09-01T13:08:34.569Z,44.86
2022-09-01T13:20:47.015Z,47.56
2022-09-01T14:32:50.373Z,50.30
2022-09-01T14:39:07.296Z,48.37
2022-09-01T15:29:44.343Z,46.68
2022-09-01T15:32:59.195Z,45.60
2022-09-01T15:36:24.819Z,45.58
2022-09-01T15:39:38.552Z,46.22
2022-09-01T15:42:51.017Z,45.04
2022-09-01T15:46:06.525Z,47.06
2022-09-01T15:49:18.601Z,46.14
2022-09-01T15:52:30.593Z,46.16
2022-09-01T15:55:47.070Z,49.67
2022-09-01T16:02:39.153Z,51.07
2022-09-01T16:05:50.808Z,46.79
2022-09-01T16:13:02.980Z,49.64
2022-09-01T16:16:26.840Z,47.33
2022-09-01T16:19:49.481Z,48.94
2022-09-01T16:22:56.128Z,48.32
2022-09-01T16:26:08.031Z,47.30
2022-09-01T16:29:45.082Z,49.24
2022-09-01T16:36:21.225Z,49.51
2022-09-01T16:39:41.608Z,50.82
2022-09-01T16:43:00.520Z,51.42
2022-09-01T16:46:32.435Z,51.51
2022-09-01T17:40:07.407Z,55.94
2022-09-01T17:51:26.139Z,59.82
2022-09-01T17:55:02.028Z,59.46
2022-09-01T18:03:02.747Z,61.20
2022-09-01T18:09:24.788Z,61.60
2022-09-01T18:12:56.031Z,64.64
2022-09-01T18:16:15.121Z,63.54
2022-09-01T18:19:46.088Z,64.27
2022-09-01T18:23:10.706Z,67.91
2022-09-01T18:27:01.277Z,66.87
2022-09-01T18:34:03.842Z,65.74
2022-09-01T18:37:48.140Z,67.87
2022-09-01T18:44:26.738Z,67.92
2022-09-01T18:51:05.173Z,69.61
2022-09-01T18:54:22.861Z,69.37
2022-09-01T18:57:41.907Z,70.60
2022-09-01T19:01:30.518Z,71.40
2022-09-01T19:04:46.358Z,72.08
2022-09-01T19:19:54.446Z,74.68
2022-09-01T19:23:44.289Z,75.31
2022-09-01T19:27:01.746Z,76.36
2022-09-01T19:30:15.812Z,75.10
2022-09-01T19:33:37.630Z,75.16
2022-09-01T19:36:51.393Z,75.53
2022-09-01T19:40:03.994Z,77.01
2022-09-01T19:43:21.393Z,76.31
2022-09-01T19:46:41.484Z,77.08
2022-09-01T19:49:59.912Z,78.14
2022-09-01T19:53:19.389Z,78.44
2022-09-01T19:56:39.819Z,79.83
2022-09-01T20:00:05.967Z,78.89
2022-09-01T20:03:23.918Z,77.16
2022-09-01T20:06:41.439Z,78.67
2022-09-01T20:09:59.626Z,80.29
2022-09-01T20:13:30.618Z,81.49
2022-09-01T20:16:48.098Z,81.55
2022-09-01T20:20:08.230Z,81.55
2022-09-01T20:23:27.613Z,80.84
2022-09-01T20:26:46.982Z,81.13
2022-09-01T20:30:05.039Z,81.68
2022-09-01T20:33:24.543Z,81.72
2022-09-01T20:36:43.633Z,83.50
2022-09-01T20:40:05.792Z,84.42
2022-09-01T20:43:24.710Z,84.24
2022-09-01T20:46:37.158Z,84.44
2022-09-01T20:49:49.718Z,84.34
2022-09-01T20:53:14.859Z,84.64
2022-09-01T20:56:37.523Z,86.61
2022-09-01T20:59:54.914Z,86.42
2022-09-01T21:03:14.594Z,86.65
2022-09-01T21:06:35.422Z,87.06
2022-09-01T21:10:00.289Z,87.74
2022-09-01T21:13:24.782Z,88.38
2022-09-01T21:16:43.072Z,88.36
2022-09-01T21:20:04.474Z,91.19
2022-09-01T21:23:19.234Z,91.43
2022-09-01T21:26:31.870Z,91.95
2022-09-01T21:29:54.440Z,94.08
2022-09-01T21:33:06.315Z,92.63
2022-09-01T21:36:18.518Z,91.71
2022-09-01T21:39:30.200Z,92.19
2022-09-01T21:42:46.376Z,93.14
2022-09-01T21:45:58.401Z,93.85
2022-09-01T21:49:10.595Z,93.66
2022-09-01T21:52:22.463Z,93.58
2022-09-01T21:55:34.715Z,93.23
2022-09-01T21:58:49.868Z,94.12
2022-09-01T22:02:01.467Z,94.04
2022-09-01T22:05:14.996Z,94.87
2022-09-01T22:08:27.715Z,94.96
2022-09-01T22:11:40.995Z,94.63
2022-09-01T22:14:52.523Z,95.01
2022-09-01T22:18:04.980Z,95.33
2022-09-01T22:21:18.627Z,95.87
2022-09-01T22:24:30.325Z,95.68
2022-09-01T22:27:42.215Z,95.65
2022-09-01T22:30:55.719Z,96.88
2022-09-01T22:34:08.398Z,97.04
2022-09-01T22:37:20.021Z,96.43
2022-09-01T22:40:31.821Z,96.14
2022-09-01T22:43:44.359Z,95.76
2022-09-01T22:46:57.158Z,96.33
2022-09-01T22:50:11.629Z,97.97
2022-09-01T22:53:26.560Z,97.68
2022-09-01T22:56:41.792Z,97.99
2022-09-01T22:59:53.309Z,98.36
2022-09-01T23:03:04.967Z,98.69
2022-09-01T23:06:27.795Z,98.84
2022-09-01T23:09:33.627Z,100.00
2022-09-01T23:12:45.860Z,99.73
2022-09-01T23:15:57.784Z,99.20
2022-09-01T23:19:10.576Z,100.00
2022-09-01T23:22:22.553Z,99.93
2022-09-01T23:25:34.736Z,100.00
2022-09-01T23:28:49.008Z,100.00
2022-09-01T23:32:01.268Z,99.69
2022-09-01T23:35:16.516Z,100.00
2022-09-01T23:38:30.720Z,100.00
2022-09-01T23:41:44.352Z,100.00
2022-09-01T23:44:56.858Z,100.00
2022-09-01T23:48:10.003Z,100.00
2022-09-01T23:51:23.681Z,100.00
2022-09-01T23:54:36.401Z,100.00
2022-09-01T23:57:49.385Z,100.00
