createdAt,value
2016-08-22T00:00:18.410Z,1017.53
2016-08-22T00:01:31.586Z,1017.51
2016-08-22T00:02:44.764Z,1017.53
2016-08-22T00:03:57.745Z,1017.54
2016-08-22T00:05:10.729Z,1017.57
2016-08-22T00:06:23.712Z,1017.59
2016-08-22T00:07:36.909Z,1017.6
2016-08-22T00:08:49.878Z,1017.67
2016-08-22T00:10:02.851Z,1017.68
2016-08-22T00:11:15.864Z,1017.73
2016-08-22T00:12:28.851Z,1017.72
2016-08-22T00:13:41.825Z,1017.72
2016-08-22T00:14:55.008Z,1017.7
2016-08-22T00:16:07.985Z,1017.74
2016-08-22T00:17:20.974Z,1017.7
2016-08-22T00:18:34.150Z,1017.77
2016-08-22T00:19:47.130Z,1017.77
2016-08-22T00:21:00.116Z,1017.81
2016-08-22T00:22:13.088Z,1017.78
2016-08-22T00:23:26.070Z,1017.82
2016-08-22T00:24:39.052Z,1017.79
2016-08-22T00:25:52.030Z,1017.82
2016-08-22T00:27:05.017Z,1017.83
2016-08-22T00:28:17.997Z,1017.82
2016-08-22T00:29:30.972Z,1017.81
2016-08-22T00:30:44.152Z,1017.79
2016-08-22T00:31:57.131Z,1017.76
2016-08-22T00:33:10.313Z,1017.78
2016-08-22T00:34:23.305Z,1017.77
2016-08-22T00:35:36.482Z,1017.76
2016-08-22T00:36:49.460Z,1017.78
2016-08-22T00:38:02.641Z,1017.74
2016-08-22T00:39:15.820Z,1017.7
2016-08-22T00:40:28.802Z,1017.69
2016-08-22T00:41:41.781Z,1017.71
2016-08-22T00:42:54.961Z,1017.7
2016-08-22T00:44:07.942Z,1017.74
2016-08-22T00:45:20.933Z,1017.69
2016-08-22T00:46:33.905Z,1017.72
2016-08-22T00:47:47.089Z,1017.73
2016-08-22T00:49:00.077Z,1017.74
2016-08-22T00:50:13.051Z,1017.78
2016-08-22T00:51:26.024Z,1017.79
2016-08-22T00:52:39.004Z,1017.84
2016-08-22T00:53:52.042Z,1017.83
2016-08-22T00:55:05.036Z,1017.84
2016-08-22T00:56:18.018Z,1017.85
2016-08-22T00:57:30.995Z,1017.81
2016-08-22T00:58:43.973Z,1017.79
2016-08-22T00:59:57.371Z,1017.8
2016-08-22T01:01:10.352Z,1017.77
2016-08-22T01:02:23.531Z,1017.77
2016-08-22T01:03:36.511Z,1017.72
2016-08-22T01:04:49.485Z,1017.73
2016-08-22T01:06:02.456Z,1017.74
2016-08-22T01:07:15.420Z,1017.75
2016-08-22T01:08:28.398Z,1017.73
2016-08-22T01:09:41.383Z,1017.76
2016-08-22T01:10:54.556Z,1017.77
2016-08-22T01:12:07.531Z,1017.76
2016-08-22T01:13:20.502Z,1017.78
2016-08-22T01:14:33.886Z,1017.74
2016-08-22T01:15:46.865Z,1017.75
2016-08-22T01:17:00.047Z,1017.8
2016-08-22T01:18:13.028Z,1017.85
2016-08-22T01:19:26.010Z,1017.89
2016-08-22T01:20:38.987Z,1017.89
2016-08-22T01:21:51.977Z,1017.86
2016-08-22T01:23:04.955Z,1017.9
2016-08-22T01:24:17.933Z,1017.85
2016-08-22T01:25:30.913Z,1017.86
2016-08-22T01:26:44.295Z,1017.85
2016-08-22T01:27:57.282Z,1017.81
2016-08-22T01:29:10.267Z,1017.88
2016-08-22T01:30:23.237Z,1017.88
2016-08-22T01:31:36.406Z,1017.87
2016-08-22T01:32:49.384Z,1017.9
2016-08-22T01:34:02.365Z,1017.9
2016-08-22T01:35:15.353Z,1017.91
2016-08-22T01:36:28.329Z,1017.93
2016-08-22T01:37:41.319Z,1017.95
2016-08-22T01:38:54.295Z,1017.92
2016-08-22T01:40:07.268Z,1017.92
2016-08-22T01:41:20.444Z,1017.96
2016-08-22T01:42:33.441Z,1018
2016-08-22T01:43:46.813Z,1018.02
2016-08-22T01:44:59.987Z,1018.03
2016-08-22T01:46:12.956Z,1018.02
2016-08-22T01:47:25.932Z,1017.99
2016-08-22T01:48:38.906Z,1018
2016-08-22T01:49:51.874Z,1018.01
2016-08-22T01:51:05.061Z,1018.02
2016-08-22T01:52:18.037Z,1018.01
2016-08-22T01:53:31.218Z,1017.98
2016-08-22T01:54:44.243Z,1017.99
2016-08-22T01:55:57.224Z,1018
2016-08-22T01:57:10.206Z,1017.95
2016-08-22T01:58:23.184Z,1017.96
2016-08-22T01:59:36.164Z,1017.97
2016-08-22T02:00:49.135Z,1017.94
2016-08-22T02:02:02.112Z,1017.97
2016-08-22T02:03:15.094Z,1017.97
2016-08-22T02:04:28.267Z,1018.02
2016-08-22T02:05:41.250Z,1018
2016-08-22T02:06:54.229Z,1017.99
2016-08-22T02:08:07.415Z,1017.95
2016-08-22T02:09:20.403Z,1017.94
2016-08-22T02:10:33.384Z,1017.88
2016-08-22T02:11:46.365Z,1017.9
2016-08-22T02:12:59.352Z,1017.91
2016-08-22T02:14:12.336Z,1017.97
2016-08-22T02:15:25.316Z,1017.97
2016-08-22T02:16:38.291Z,1018.03
2016-08-22T02:17:51.459Z,1018.04
2016-08-22T02:19:04.454Z,1018.02
2016-08-22T02:20:17.651Z,1018.05
2016-08-22T02:21:30.631Z,1018.02
2016-08-22T02:22:43.815Z,1018.02
2016-08-22T02:23:56.792Z,1018.03
2016-08-22T02:25:09.781Z,1018.02
2016-08-22T02:26:22.959Z,1018.03
2016-08-22T02:27:35.940Z,1018.01
2016-08-22T02:28:49.113Z,1018
2016-08-22T02:30:02.106Z,1018.02
2016-08-22T02:31:15.095Z,1018
2016-08-22T02:32:28.279Z,1018.02
2016-08-22T02:33:41.273Z,1017.98
2016-08-22T02:34:54.448Z,1018
2016-08-22T02:36:07.452Z,1018.02
2016-08-22T02:37:20.635Z,1018.01
2016-08-22T02:38:33.613Z,1018
2016-08-22T02:39:46.817Z,1018.05
2016-08-22T02:40:59.802Z,1018.07
2016-08-22T02:42:12.784Z,1018.01
2016-08-22T02:43:25.766Z,1018.01
2016-08-22T02:44:38.753Z,1018.02
2016-08-22T02:45:51.736Z,1018.11
2016-08-22T02:47:04.712Z,1018.17
2016-08-22T02:48:17.699Z,1018.11
2016-08-22T02:49:30.685Z,1018.12
2016-08-22T02:50:43.666Z,1018.06
2016-08-22T02:51:56.648Z,1018.07
2016-08-22T02:53:09.623Z,1018.17
2016-08-22T02:54:22.618Z,1018.14
2016-08-22T02:55:35.848Z,1018.15
2016-08-22T02:56:49.038Z,1018.16
2016-08-22T02:58:02.214Z,1018.15
2016-08-22T02:59:15.204Z,1018.16
2016-08-22T03:00:28.175Z,1018.14
2016-08-22T03:01:41.154Z,1018.15
2016-08-22T03:02:54.135Z,1018.15
2016-08-22T03:04:07.114Z,1018.13
2016-08-22T03:05:20.096Z,1018.08
2016-08-22T03:06:33.279Z,1018.15
2016-08-22T03:07:46.263Z,1018.12
2016-08-22T03:08:59.243Z,1018.14
2016-08-22T03:10:12.434Z,1018.13
2016-08-22T03:11:25.604Z,1018.09
2016-08-22T03:12:38.778Z,1018.08
2016-08-22T03:13:51.755Z,1018.12
2016-08-22T03:15:04.944Z,1018.12
2016-08-22T03:16:17.922Z,1018.13
2016-08-22T03:17:31.098Z,1018.08
2016-08-22T03:18:44.070Z,1018.13
2016-08-22T03:19:57.052Z,1018.12
2016-08-22T03:21:10.042Z,1018.12
2016-08-22T03:22:23.222Z,1018.2
2016-08-22T03:23:36.205Z,1018.2
2016-08-22T03:24:49.184Z,1018.17
2016-08-22T03:26:02.159Z,1018.18
2016-08-22T03:27:15.544Z,1018.17
2016-08-22T03:28:28.528Z,1018.21
2016-08-22T03:29:41.707Z,1018.21
2016-08-22T03:30:54.679Z,1018.19
2016-08-22T03:32:07.649Z,1018.23
2016-08-22T03:33:20.627Z,1018.25
2016-08-22T03:34:33.611Z,1018.29
2016-08-22T03:35:46.793Z,1018.26
2016-08-22T03:36:59.975Z,1018.28
2016-08-22T03:38:13.158Z,1018.3
2016-08-22T03:39:26.143Z,1018.35
2016-08-22T03:40:39.129Z,1018.31
2016-08-22T03:41:52.316Z,1018.37
2016-08-22T03:43:05.299Z,1018.39
2016-08-22T03:44:18.284Z,1018.42
2016-08-22T03:45:31.460Z,1018.47
2016-08-22T03:46:44.645Z,1018.45
2016-08-22T03:47:57.620Z,1018.46
2016-08-22T03:49:10.611Z,1018.4
2016-08-22T03:50:23.593Z,1018.37
2016-08-22T03:51:36.567Z,1018.38
2016-08-22T03:52:49.546Z,1018.34
2016-08-22T03:54:02.521Z,1018.32
2016-08-22T03:55:15.497Z,1018.33
2016-08-22T03:56:28.520Z,1018.3
2016-08-22T03:57:41.492Z,1018.29
2016-08-22T03:58:54.466Z,1018.3
2016-08-22T04:00:07.466Z,1018.31
2016-08-22T04:01:20.444Z,1018.34
2016-08-22T04:02:33.419Z,1018.34
2016-08-22T04:03:46.391Z,1018.35
2016-08-22T04:04:59.573Z,1018.34
2016-08-22T04:06:12.753Z,1018.33
2016-08-22T04:07:25.725Z,1018.33
2016-08-22T04:08:38.705Z,1018.33
2016-08-22T04:09:51.701Z,1018.36
2016-08-22T04:11:04.682Z,1018.31
2016-08-22T04:12:17.668Z,1018.29
2016-08-22T04:13:30.662Z,1018.3
2016-08-22T04:14:43.626Z,1018.38
2016-08-22T04:15:56.811Z,1018.39
2016-08-22T04:17:10.203Z,1018.42
2016-08-22T04:18:23.179Z,1018.45
2016-08-22T04:19:36.157Z,1018.44
2016-08-22T04:20:49.144Z,1018.45
2016-08-22T04:22:02.116Z,1018.45
2016-08-22T04:23:15.102Z,1018.46
2016-08-22T04:24:28.277Z,1018.43
2016-08-22T04:25:41.269Z,1018.44
2016-08-22T04:26:54.454Z,1018.44
2016-08-22T04:28:07.435Z,1018.45
2016-08-22T04:29:20.413Z,1018.41
2016-08-22T04:30:33.397Z,1018.38
2016-08-22T04:31:46.376Z,1018.35
2016-08-22T04:32:59.356Z,1018.38
2016-08-22T04:34:12.342Z,1018.35
2016-08-22T04:35:25.325Z,1018.4
2016-08-22T04:36:38.507Z,1018.42
2016-08-22T04:37:51.488Z,1018.44
2016-08-22T04:39:04.468Z,1018.49
2016-08-22T04:40:17.432Z,1018.47
2016-08-22T04:41:30.407Z,1018.52
2016-08-22T04:42:43.383Z,1018.53
2016-08-22T04:43:56.363Z,1018.5
2016-08-22T04:45:09.545Z,1018.58
2016-08-22T04:46:22.531Z,1018.57
2016-08-22T04:47:35.522Z,1018.58
2016-08-22T04:48:48.494Z,1018.56
2016-08-22T04:50:01.468Z,1018.58
2016-08-22T04:51:14.442Z,1018.57
2016-08-22T04:52:27.421Z,1018.59
2016-08-22T04:53:40.399Z,1018.6
2016-08-22T04:54:53.380Z,1018.61
2016-08-22T04:56:06.361Z,1018.6
2016-08-22T04:57:19.395Z,1018.62
2016-08-22T04:58:32.579Z,1018.68
2016-08-22T04:59:45.571Z,1018.69
2016-08-22T05:00:58.560Z,1018.68
2016-08-22T05:02:11.534Z,1018.71
2016-08-22T05:03:24.516Z,1018.72
2016-08-22T05:04:37.704Z,1018.7
2016-08-22T05:05:50.694Z,1018.72
2016-08-22T05:07:03.674Z,1018.71
2016-08-22T05:08:16.663Z,1018.72
2016-08-22T05:09:29.844Z,1018.72
2016-08-22T05:10:42.815Z,1018.7
2016-08-22T05:11:55.795Z,1018.74
2016-08-22T05:13:08.775Z,1018.71
2016-08-22T05:14:21.761Z,1018.75
2016-08-22T05:15:34.735Z,1018.79
2016-08-22T05:16:47.714Z,1018.78
2016-08-22T05:18:00.692Z,1018.79
2016-08-22T05:19:13.700Z,1018.78
2016-08-22T05:20:26.689Z,1018.82
2016-08-22T05:21:39.876Z,1018.74
2016-08-22T05:22:52.862Z,1018.75
2016-08-22T05:24:05.841Z,1018.75
2016-08-22T05:25:18.824Z,1018.74
2016-08-22T05:26:32.004Z,1018.74
2016-08-22T05:27:44.985Z,1018.71
2016-08-22T05:28:58.164Z,1018.69
2016-08-22T05:30:11.135Z,1018.7
2016-08-22T05:31:24.308Z,1018.75
2016-08-22T05:32:37.283Z,1018.75
2016-08-22T05:33:50.493Z,1018.71
2016-08-22T05:35:03.471Z,1018.75
2016-08-22T05:36:16.451Z,1018.72
2016-08-22T05:37:29.446Z,1018.79
2016-08-22T05:38:42.427Z,1018.78
2016-08-22T05:39:55.410Z,1018.74
2016-08-22T05:41:08.406Z,1018.78
2016-08-22T05:42:21.382Z,1018.71
2016-08-22T05:43:34.382Z,1018.7
2016-08-22T05:44:47.352Z,1018.7
2016-08-22T05:46:00.334Z,1018.74
2016-08-22T05:47:13.328Z,1018.78
2016-08-22T05:48:26.305Z,1018.79
2016-08-22T05:49:39.293Z,1018.81
2016-08-22T05:50:52.274Z,1018.81
2016-08-22T05:52:05.444Z,1018.8
2016-08-22T05:53:18.636Z,1018.79
2016-08-22T05:54:31.823Z,1018.81
2016-08-22T05:55:44.808Z,1018.86
2016-08-22T05:56:57.787Z,1018.88
2016-08-22T05:58:10.816Z,1018.87
2016-08-22T05:59:23.789Z,1018.9
2016-08-22T06:00:36.786Z,1018.89
2016-08-22T06:01:49.768Z,1018.9
2016-08-22T06:03:02.757Z,1018.92
2016-08-22T06:04:15.732Z,1018.96
2016-08-22T06:05:28.905Z,1018.9
2016-08-22T06:06:41.882Z,1018.98
2016-08-22T06:07:54.861Z,1018.93
2016-08-22T06:09:08.059Z,1019.01
2016-08-22T06:10:21.041Z,1019
2016-08-22T06:11:34.022Z,1019.03
2016-08-22T06:12:47.001Z,1019.02
2016-08-22T06:13:59.981Z,1019.07
2016-08-22T06:15:12.964Z,1019.06
2016-08-22T06:16:25.955Z,1019.1
2016-08-22T06:17:38.939Z,1019.09
2016-08-22T06:18:52.143Z,1019.16
2016-08-22T06:20:05.111Z,1019.2
2016-08-22T06:21:18.290Z,1019.17
2016-08-22T06:22:31.468Z,1019.21
2016-08-22T06:23:44.448Z,1019.21
2016-08-22T06:24:57.428Z,1019.2
2016-08-22T06:26:10.612Z,1019.22
2016-08-22T06:27:23.601Z,1019.2
2016-08-22T06:28:36.583Z,1019.2
2016-08-22T06:29:49.586Z,1019.19
2016-08-22T06:31:02.577Z,1019.15
2016-08-22T06:32:15.757Z,1019.14
2016-08-22T06:33:28.740Z,1019.14
2016-08-22T06:34:41.918Z,1019.04
2016-08-22T06:35:55.105Z,1019.04
2016-08-22T06:37:08.494Z,1019.05
2016-08-22T06:38:21.480Z,1019.08
2016-08-22T06:39:34.453Z,1019.11
2016-08-22T06:40:47.432Z,1019.11
2016-08-22T06:42:00.415Z,1019.17
2016-08-22T06:43:13.411Z,1019.16
2016-08-22T06:44:26.387Z,1019.21
2016-08-22T06:45:39.371Z,1019.22
2016-08-22T06:46:52.350Z,1019.16
2016-08-22T06:48:05.349Z,1019.17
2016-08-22T06:49:18.336Z,1019.16
2016-08-22T06:50:31.320Z,1019.13
2016-08-22T06:51:44.295Z,1019.14
2016-08-22T06:52:57.482Z,1019.12
2016-08-22T06:54:10.453Z,1019.13
2016-08-22T06:55:23.442Z,1019.13
2016-08-22T06:56:36.414Z,1019.16
2016-08-22T06:57:49.392Z,1019.14
2016-08-22T06:59:02.440Z,1019.18
2016-08-22T07:00:15.422Z,1019.23
2016-08-22T07:01:28.411Z,1019.26
2016-08-22T07:02:41.384Z,1019.24
2016-08-22T07:03:54.369Z,1019.25
2016-08-22T07:05:07.554Z,1019.3
2016-08-22T07:06:20.532Z,1019.31
2016-08-22T07:07:33.536Z,1019.36
2016-08-22T07:08:46.524Z,1019.38
2016-08-22T07:09:59.507Z,1019.4
2016-08-22T07:11:12.494Z,1019.47
2016-08-22T07:12:25.680Z,1019.44
2016-08-22T07:13:38.667Z,1019.42
2016-08-22T07:14:51.650Z,1019.39
2016-08-22T07:16:04.635Z,1019.39
2016-08-22T07:17:17.622Z,1019.4
2016-08-22T07:18:30.612Z,1019.33
2016-08-22T07:19:43.591Z,1019.37
2016-08-22T07:20:56.583Z,1019.38
2016-08-22T07:22:09.564Z,1019.43
2016-08-22T07:23:22.561Z,1019.48
2016-08-22T07:24:35.535Z,1019.48
2016-08-22T07:25:48.514Z,1019.52
2016-08-22T07:27:01.687Z,1019.5
2016-08-22T07:28:14.686Z,1019.55
2016-08-22T07:29:27.885Z,1019.55
2016-08-22T07:30:40.868Z,1019.54
2016-08-22T07:31:54.057Z,1019.57
2016-08-22T07:33:07.044Z,1019.48
2016-08-22T07:34:20.027Z,1019.56
2016-08-22T07:35:33.007Z,1019.52
2016-08-22T07:36:45.983Z,1019.48
2016-08-22T07:37:58.962Z,1019.51
2016-08-22T07:39:11.979Z,1019.46
2016-08-22T07:40:25.165Z,1019.47
2016-08-22T07:41:38.159Z,1019.5
2016-08-22T07:42:51.154Z,1019.54
2016-08-22T07:44:04.133Z,1019.51
2016-08-22T07:45:17.114Z,1019.56
2016-08-22T07:46:30.098Z,1019.58
2016-08-22T07:47:43.083Z,1019.59
2016-08-22T07:48:56.071Z,1019.67
2016-08-22T07:50:09.259Z,1019.65
2016-08-22T07:51:22.243Z,1019.74
2016-08-22T07:52:35.448Z,1019.78
2016-08-22T07:53:48.471Z,1019.75
2016-08-22T07:55:01.453Z,1019.73
2016-08-22T07:56:14.841Z,1019.68
2016-08-22T07:57:27.822Z,1019.68
2016-08-22T07:58:40.803Z,1019.74
2016-08-22T07:59:53.849Z,1019.76
2016-08-22T08:01:07.235Z,1019.77
2016-08-22T08:02:20.419Z,1019.83
2016-08-22T08:03:33.405Z,1019.84
2016-08-22T08:04:46.593Z,1019.8
2016-08-22T08:05:59.581Z,1019.81
2016-08-22T08:07:12.976Z,1019.76
2016-08-22T08:08:25.962Z,1019.82
2016-08-22T08:09:39.155Z,1019.82
2016-08-22T08:10:52.136Z,1019.87
2016-08-22T08:12:05.316Z,1019.87
2016-08-22T08:13:18.293Z,1019.92
2016-08-22T08:14:31.275Z,1019.91
2016-08-22T08:15:44.293Z,1019.93
2016-08-22T08:16:57.272Z,1019.95
2016-08-22T08:18:10.445Z,1019.94
2016-08-22T08:19:23.628Z,1019.99
2016-08-22T08:20:36.608Z,1020
2016-08-22T08:21:49.588Z,1020.02
2016-08-22T08:23:02.569Z,1020
2016-08-22T08:24:15.555Z,1020.02
2016-08-22T08:25:28.537Z,1020.03
2016-08-22T08:26:41.516Z,1020
2016-08-22T08:27:54.497Z,1019.92
2016-08-22T08:29:07.493Z,1019.87
2016-08-22T08:30:20.562Z,1019.9
2016-08-22T08:31:33.753Z,1019.85
2016-08-22T08:32:46.740Z,1019.83
2016-08-22T08:33:59.719Z,1019.8
2016-08-22T08:35:12.703Z,1019.82
2016-08-22T08:36:25.686Z,1019.77
2016-08-22T08:37:38.687Z,1019.79
2016-08-22T08:38:51.874Z,1019.82
2016-08-22T08:40:05.051Z,1019.89
2016-08-22T08:41:18.024Z,1019.85
2016-08-22T08:42:31.015Z,1019.8
2016-08-22T08:43:43.996Z,1019.79
2016-08-22T08:44:56.980Z,1019.76
2016-08-22T08:46:09.952Z,1019.8
2016-08-22T08:47:22.938Z,1019.85
2016-08-22T08:48:35.925Z,1019.83
2016-08-22T08:49:48.905Z,1019.81
2016-08-22T08:51:01.888Z,1019.83
2016-08-22T08:52:14.874Z,1019.84
2016-08-22T08:53:27.876Z,1019.88
2016-08-22T08:54:41.065Z,1019.9
2016-08-22T08:55:54.052Z,1019.93
2016-08-22T08:57:07.039Z,1019.9
2016-08-22T08:58:20.030Z,1019.87
2016-08-22T08:59:33.025Z,1019.88
2016-08-22T09:00:46.059Z,1019.85
2016-08-22T09:01:59.059Z,1019.9
2016-08-22T09:03:12.237Z,1019.93
2016-08-22T09:04:25.217Z,1019.94
2016-08-22T09:05:38.199Z,1019.86
2016-08-22T09:06:51.181Z,1019.88
2016-08-22T09:08:04.167Z,1019.86
2016-08-22T09:09:17.152Z,1019.81
2016-08-22T09:10:30.144Z,1019.85
2016-08-22T09:11:43.316Z,1019.74
2016-08-22T09:12:56.300Z,1019.76
2016-08-22T09:14:09.489Z,1019.76
2016-08-22T09:15:22.471Z,1019.87
2016-08-22T09:16:35.455Z,1019.92
2016-08-22T09:17:48.440Z,1019.88
2016-08-22T09:19:01.420Z,1019.91
2016-08-22T09:20:14.421Z,1019.85
2016-08-22T09:21:27.408Z,1019.89
2016-08-22T09:22:40.393Z,1019.86
2016-08-22T09:23:53.382Z,1019.85
2016-08-22T09:25:06.362Z,1019.81
2016-08-22T09:26:19.541Z,1019.84
2016-08-22T09:27:32.526Z,1019.87
2016-08-22T09:28:45.513Z,1019.88
2016-08-22T09:29:58.512Z,1019.95
2016-08-22T09:31:11.706Z,1019.85
2016-08-22T09:32:24.684Z,1019.87
2016-08-22T09:33:37.669Z,1019.95
2016-08-22T09:34:50.655Z,1019.96
2016-08-22T09:36:03.841Z,1019.99
2016-08-22T09:37:16.827Z,1019.97
2016-08-22T09:38:29.810Z,1020
2016-08-22T09:39:42.795Z,1019.96
2016-08-22T09:40:55.774Z,1019.95
2016-08-22T09:42:08.754Z,1019.95
2016-08-22T09:43:22.147Z,1019.95
2016-08-22T09:44:35.123Z,1019.97
2016-08-22T09:45:48.107Z,1019.94
2016-08-22T09:47:01.087Z,1019.94
2016-08-22T09:48:14.066Z,1019.9
2016-08-22T09:49:27.060Z,1019.91
2016-08-22T09:50:40.058Z,1019.9
2016-08-22T09:51:53.043Z,1019.88
2016-08-22T09:53:06.229Z,1019.89
2016-08-22T09:54:19.413Z,1019.89
2016-08-22T09:55:32.401Z,1019.9
2016-08-22T09:56:45.402Z,1019.88
2016-08-22T09:57:58.588Z,1019.9
2016-08-22T09:59:11.573Z,1019.89
2016-08-22T10:00:24.751Z,1019.94
2016-08-22T10:01:37.797Z,1019.95
2016-08-22T10:02:50.784Z,1019.96
2016-08-22T10:04:03.965Z,1019.97
2016-08-22T10:05:16.951Z,1020
2016-08-22T10:06:29.933Z,1020.03
2016-08-22T10:07:42.923Z,1019.98
2016-08-22T10:08:55.922Z,1020
2016-08-22T10:10:08.906Z,1019.96
2016-08-22T10:11:21.891Z,1019.98
2016-08-22T10:12:34.876Z,1019.98
2016-08-22T10:13:47.876Z,1019.99
2016-08-22T10:15:00.883Z,1020
2016-08-22T10:16:13.858Z,1019.98
2016-08-22T10:17:26.846Z,1019.98
2016-08-22T10:18:39.821Z,1020.03
2016-08-22T10:19:53.012Z,1020.11
2016-08-22T10:21:06.002Z,1020.11
2016-08-22T10:22:19.179Z,1020.12
2016-08-22T10:23:32.158Z,1020.08
2016-08-22T10:24:45.136Z,1020.2
2016-08-22T10:25:58.128Z,1020.11
2016-08-22T10:27:11.316Z,1020.18
2016-08-22T10:28:24.310Z,1020.16
2016-08-22T10:29:37.705Z,1020.16
2016-08-22T10:30:50.694Z,1020.17
2016-08-22T10:32:03.684Z,1020.19
2016-08-22T10:33:16.663Z,1020.16
2016-08-22T10:34:29.645Z,1020.13
2016-08-22T10:35:42.626Z,1020.09
2016-08-22T10:36:55.606Z,1020.07
2016-08-22T10:38:08.587Z,1020.09
2016-08-22T10:39:21.581Z,1020.1
2016-08-22T10:40:34.569Z,1020.08
2016-08-22T10:41:47.549Z,1020.11
2016-08-22T10:43:00.524Z,1020.12
2016-08-22T10:44:13.519Z,1020.15
2016-08-22T10:45:26.507Z,1020.12
2016-08-22T10:46:39.489Z,1020.21
2016-08-22T10:47:52.475Z,1020.16
2016-08-22T10:49:05.657Z,1020.14
2016-08-22T10:50:18.649Z,1020.12
2016-08-22T10:51:31.631Z,1020.12
2016-08-22T10:52:44.616Z,1020.13
2016-08-22T10:53:57.594Z,1020.12
2016-08-22T10:55:10.578Z,1020.18
2016-08-22T10:56:23.767Z,1020.19
2016-08-22T10:57:37.007Z,1020.2
2016-08-22T10:58:49.980Z,1020.19
2016-08-22T11:00:02.989Z,1020.13
2016-08-22T11:01:15.976Z,1020.16
2016-08-22T11:02:29.002Z,1020.19
2016-08-22T11:03:42.187Z,1020.16
2016-08-22T11:04:55.371Z,1020.24
2016-08-22T11:06:08.347Z,1020.2
2016-08-22T11:07:21.534Z,1020.2
2016-08-22T11:08:34.713Z,1020.2
2016-08-22T11:09:47.707Z,1020.22
2016-08-22T11:11:00.694Z,1020.18
2016-08-22T11:12:13.680Z,1020.24
2016-08-22T11:13:26.660Z,1020.27
2016-08-22T11:14:39.643Z,1020.22
2016-08-22T11:15:52.626Z,1020.27
2016-08-22T11:17:05.815Z,1020.27
2016-08-22T11:18:18.801Z,1020.29
2016-08-22T11:19:31.775Z,1020.27
2016-08-22T11:20:44.759Z,1020.22
2016-08-22T11:21:57.753Z,1020.21
2016-08-22T11:23:10.743Z,1020.23
2016-08-22T11:24:23.724Z,1020.24
2016-08-22T11:25:36.705Z,1020.24
2016-08-22T11:26:49.703Z,1020.28
2016-08-22T11:28:02.687Z,1020.26
2016-08-22T11:29:15.668Z,1020.29
2016-08-22T11:30:28.854Z,1020.23
2016-08-22T11:31:41.839Z,1020.22
2016-08-22T11:32:55.022Z,1020.25
2016-08-22T11:34:07.998Z,1020.26
2016-08-22T11:35:21.182Z,1020.23
2016-08-22T11:36:34.158Z,1020.22
2016-08-22T11:37:47.344Z,1020.21
2016-08-22T11:39:00.318Z,1020.21
2016-08-22T11:40:13.294Z,1020.25
2016-08-22T11:41:26.279Z,1020.24
2016-08-22T11:42:39.278Z,1020.29
2016-08-22T11:43:52.253Z,1020.3
2016-08-22T11:45:05.430Z,1020.32
2016-08-22T11:46:18.409Z,1020.32
2016-08-22T11:47:31.391Z,1020.32
2016-08-22T11:48:44.377Z,1020.31
2016-08-22T11:49:57.365Z,1020.35
2016-08-22T11:51:10.344Z,1020.36
2016-08-22T11:52:23.345Z,1020.32
2016-08-22T11:53:36.538Z,1020.35
2016-08-22T11:54:49.529Z,1020.34
2016-08-22T11:56:02.717Z,1020.36
2016-08-22T11:57:15.694Z,1020.37
2016-08-22T11:58:28.672Z,1020.32
2016-08-22T11:59:41.657Z,1020.37
2016-08-22T12:00:54.647Z,1020.4
2016-08-22T12:02:07.623Z,1020.39
2016-08-22T12:03:20.859Z,1020.46
2016-08-22T12:04:33.844Z,1020.41
2016-08-22T12:05:46.825Z,1020.43
2016-08-22T12:06:59.806Z,1020.39
2016-08-22T12:08:12.789Z,1020.47
2016-08-22T12:09:25.770Z,1020.5
2016-08-22T12:10:38.959Z,1020.46
2016-08-22T12:11:51.940Z,1020.48
2016-08-22T12:13:04.933Z,1020.49
2016-08-22T12:14:18.114Z,1020.52
2016-08-22T12:15:31.093Z,1020.49
2016-08-22T12:16:44.070Z,1020.53
2016-08-22T12:17:57.046Z,1020.49
2016-08-22T12:19:10.032Z,1020.49
2016-08-22T12:20:23.010Z,1020.49
2016-08-22T12:21:35.987Z,1020.53
2016-08-22T12:22:48.984Z,1020.5
2016-08-22T12:24:01.966Z,1020.54
2016-08-22T12:25:14.952Z,1020.56
2016-08-22T12:26:28.136Z,1020.55
2016-08-22T12:27:41.117Z,1020.53
2016-08-22T12:28:54.302Z,1020.56
2016-08-22T12:30:07.278Z,1020.54
2016-08-22T12:31:20.253Z,1020.52
2016-08-22T12:32:33.437Z,1020.53
2016-08-22T12:33:46.427Z,1020.51
2016-08-22T12:34:59.415Z,1020.52
2016-08-22T12:36:12.599Z,1020.49
2016-08-22T12:37:25.583Z,1020.48
2016-08-22T12:38:38.577Z,1020.45
2016-08-22T12:39:51.566Z,1020.47
2016-08-22T12:41:04.551Z,1020.46
2016-08-22T12:42:17.529Z,1020.47
2016-08-22T12:43:30.725Z,1020.44
2016-08-22T12:44:43.701Z,1020.47
2016-08-22T12:45:56.679Z,1020.46
2016-08-22T12:47:09.675Z,1020.43
2016-08-22T12:48:22.661Z,1020.44
2016-08-22T12:49:35.644Z,1020.44
2016-08-22T12:50:48.832Z,1020.45
2016-08-22T12:52:01.820Z,1020.48
2016-08-22T12:53:14.815Z,1020.48
2016-08-22T12:54:27.795Z,1020.42
2016-08-22T12:55:40.784Z,1020.44
2016-08-22T12:56:53.766Z,1020.46
2016-08-22T12:58:06.748Z,1020.48
2016-08-22T12:59:19.728Z,1020.53
2016-08-22T13:00:32.725Z,1020.47
2016-08-22T13:01:45.910Z,1020.51
2016-08-22T13:02:58.882Z,1020.51
2016-08-22T13:04:11.912Z,1020.48
2016-08-22T13:05:24.897Z,1020.51
2016-08-22T13:06:37.878Z,1020.49
2016-08-22T13:07:51.060Z,1020.51
2016-08-22T13:09:04.236Z,1020.48
2016-08-22T13:10:17.217Z,1020.55
2016-08-22T13:11:30.198Z,1020.54
2016-08-22T13:12:43.182Z,1020.59
2016-08-22T13:13:56.364Z,1020.64
2016-08-22T13:15:09.367Z,1020.62
2016-08-22T13:16:22.347Z,1020.66
2016-08-22T13:17:35.528Z,1020.66
2016-08-22T13:18:48.710Z,1020.69
2016-08-22T13:20:01.698Z,1020.71
2016-08-22T13:21:14.886Z,1020.73
2016-08-22T13:22:27.887Z,1020.74
2016-08-22T13:23:40.875Z,1020.75
2016-08-22T13:24:53.858Z,1020.76
2016-08-22T13:26:06.848Z,1020.78
2016-08-22T13:27:20.135Z,1020.78
2016-08-22T13:28:33.117Z,1020.75
2016-08-22T13:29:46.114Z,1020.8
2016-08-22T13:30:59.307Z,1020.81
2016-08-22T13:32:12.295Z,1020.79
2016-08-22T13:33:25.471Z,1020.8
2016-08-22T13:34:38.465Z,1020.81
2016-08-22T13:35:51.445Z,1020.82
2016-08-22T13:37:04.420Z,1020.82
2016-08-22T13:38:17.429Z,1020.83
2016-08-22T13:39:30.622Z,1020.82
2016-08-22T13:40:43.604Z,1020.82
2016-08-22T13:41:56.591Z,1020.81
2016-08-22T13:43:09.591Z,1020.81
2016-08-22T13:44:22.588Z,1020.82
2016-08-22T13:45:35.578Z,1020.84
2016-08-22T13:46:48.568Z,1020.84
2016-08-22T13:48:01.575Z,1020.84
2016-08-22T13:49:14.562Z,1020.83
2016-08-22T13:50:27.552Z,1020.83
2016-08-22T13:51:40.528Z,1020.82
2016-08-22T13:52:53.715Z,1020.84
2016-08-22T13:54:06.897Z,1020.82
2016-08-22T13:55:19.879Z,1020.85
2016-08-22T13:56:32.858Z,1020.89
2016-08-22T13:57:45.838Z,1020.86
2016-08-22T13:58:58.820Z,1020.89
2016-08-22T14:00:11.806Z,1020.89
2016-08-22T14:01:24.798Z,1020.9
2016-08-22T14:02:37.981Z,1020.92
2016-08-22T14:03:50.967Z,1020.84
2016-08-22T14:05:04.009Z,1020.9
2016-08-22T14:06:17.194Z,1020.92
2016-08-22T14:07:30.175Z,1020.92
2016-08-22T14:08:43.168Z,1020.89
2016-08-22T14:09:56.158Z,1020.89
2016-08-22T14:11:09.137Z,1020.86
2016-08-22T14:12:22.130Z,1020.87
2016-08-22T14:13:35.124Z,1020.87
2016-08-22T14:14:48.115Z,1020.85
2016-08-22T14:16:01.115Z,1020.79
2016-08-22T14:17:14.099Z,1020.86
2016-08-22T14:18:27.086Z,1020.87
2016-08-22T14:19:40.273Z,1020.93
2016-08-22T14:20:53.282Z,1020.91
2016-08-22T14:22:06.264Z,1020.94
2016-08-22T14:23:19.234Z,1020.96
2016-08-22T14:24:32.207Z,1020.97
2016-08-22T14:25:45.191Z,1020.97
2016-08-22T14:26:58.391Z,1020.98
2016-08-22T14:28:11.371Z,1020.96
2016-08-22T14:29:24.348Z,1020.92
2016-08-22T14:30:37.331Z,1020.9
2016-08-22T14:31:50.315Z,1020.92
2016-08-22T14:33:03.506Z,1020.91
2016-08-22T14:34:16.491Z,1020.95
2016-08-22T14:35:29.466Z,1020.92
2016-08-22T14:36:42.448Z,1020.95
2016-08-22T14:37:55.641Z,1020.92
2016-08-22T14:39:08.842Z,1020.88
2016-08-22T14:40:21.826Z,1020.93
2016-08-22T14:41:35.011Z,1020.91
2016-08-22T14:42:48.201Z,1020.9
2016-08-22T14:44:01.188Z,1020.89
2016-08-22T14:45:14.176Z,1020.92
2016-08-22T14:46:27.182Z,1020.95
2016-08-22T14:47:40.169Z,1021