createdAt,value
2023-04-19T00:00:54.380Z,100035.47
2023-04-19T00:03:24.868Z,100031.34
2023-04-19T00:05:54.383Z,100026.02
2023-04-19T00:08:23.886Z,100032.68
2023-04-19T00:10:52.045Z,100031.54
2023-04-19T00:13:20.633Z,100033.97
2023-04-19T00:15:49.078Z,100028.70
2023-04-19T00:18:17.174Z,100029.59
2023-04-19T00:20:45.082Z,100026.71
2023-04-19T00:23:13.171Z,100025.16
2023-04-19T00:28:44.421Z,100034.40
2023-04-19T00:31:12.667Z,100031.29
2023-04-19T00:33:40.613Z,100021.89
2023-04-19T00:36:09.934Z,100019.49
2023-04-19T00:38:37.969Z,100017.83
2023-04-19T00:41:05.905Z,100009.08
2023-04-19T00:43:34.043Z,100012.45
2023-04-19T00:46:02.072Z,100010.80
2023-04-19T00:48:30.961Z,100010.72
2023-04-19T00:50:58.878Z,100011.60
2023-04-19T00:53:26.824Z,100006.80
2023-04-19T00:55:55.112Z,100003.27
2023-04-19T00:58:23.582Z,100006.39
2023-04-19T01:00:51.830Z,99996.50
2023-04-19T01:03:23.126Z,99996.46
2023-04-19T01:05:52.753Z,99995.34
2023-04-19T01:08:21.260Z,99990.67
2023-04-19T01:10:49.274Z,99989.85
2023-04-19T01:13:17.274Z,99982.64
2023-04-19T01:15:45.474Z,99986.30
2023-04-19T01:18:14.279Z,99982.75
2023-04-19T01:20:43.972Z,99979.45
2023-04-19T01:23:12.496Z,99978.90
2023-04-19T01:25:40.411Z,99979.89
2023-04-19T01:28:08.305Z,99980.06
2023-04-19T01:30:36.944Z,99982.98
2023-04-19T01:33:05.006Z,99986.07
2023-04-19T01:35:34.168Z,99979.45
2023-04-19T01:38:02.338Z,99978.09
2023-04-19T01:40:30.427Z,99978.85
2023-04-19T01:42:59.307Z,99976.55
2023-04-19T01:45:27.598Z,99978.08
2023-04-19T01:47:56.128Z,99976.09
2023-04-19T01:50:24.118Z,99972.11
2023-04-19T01:52:52.023Z,99971.95
2023-04-19T01:55:19.943Z,99968.95
2023-04-19T01:57:47.979Z,99966.42
2023-04-19T02:00:18.060Z,99966.37
2023-04-19T02:02:48.644Z,99967.85
2023-04-19T02:05:16.887Z,99967.37
2023-04-19T02:07:44.948Z,99968.23
2023-04-19T02:10:12.830Z,99965.46
2023-04-19T02:12:42.638Z,99963.86
2023-04-19T02:15:10.709Z,99957.91
2023-04-19T02:17:39.025Z,99958.67
2023-04-19T02:20:09.120Z,99957.75
2023-04-19T02:22:37.140Z,99953.38
2023-04-19T02:25:05.678Z,99957.48
2023-04-19T02:27:35.138Z,99956.02
2023-04-19T02:30:03.092Z,99957.23
2023-04-19T02:32:32.716Z,99960.27
2023-04-19T02:35:01.108Z,99958.68
2023-04-19T02:37:30.975Z,99957.49
2023-04-19T02:39:59.004Z,99958.88
2023-04-19T02:42:29.011Z,99960.31
2023-04-19T02:44:57.173Z,99957.96
2023-04-19T02:47:25.586Z,99958.41
2023-04-19T02:49:53.511Z,99958.46
2023-04-19T02:52:21.695Z,99960.48
2023-04-19T02:54:49.639Z,99963.94
2023-04-19T02:57:17.610Z,99964.29
2023-04-19T02:59:46.090Z,99964.70
2023-04-19T03:02:14.011Z,99968.93
2023-04-19T03:04:43.653Z,99966.83
2023-04-19T03:07:13.934Z,99964.84
2023-04-19T03:09:42.355Z,99962.56
2023-04-19T03:12:10.389Z,99966.31
2023-04-19T03:14:39.548Z,99966.66
2023-04-19T03:17:07.521Z,99963.36
2023-04-19T03:19:37.530Z,99966.70
2023-04-19T03:22:06.318Z,99963.61
2023-04-19T03:24:37.576Z,99964.90
2023-04-19T03:27:16.413Z,99956.60
2023-04-19T03:29:46.671Z,99956.83
2023-04-19T03:32:16.263Z,99948.55
2023-04-19T03:34:44.222Z,99947.55
2023-04-19T03:37:14.015Z,99948.31
2023-04-19T03:39:42.597Z,99947.88
2023-04-19T03:42:14.234Z,99948.03
2023-04-19T03:44:50.642Z,99938.51
2023-04-19T03:47:18.995Z,99940.60
2023-04-19T03:49:48.892Z,99944.73
2023-04-19T03:52:18.194Z,99944.17
2023-04-19T03:54:46.414Z,99943.40
2023-04-19T03:57:26.353Z,99944.61
2023-04-19T03:59:54.852Z,99937.09
2023-04-19T04:02:22.985Z,99939.91
2023-04-19T04:04:55.293Z,99936.92
2023-04-19T04:07:24.743Z,99937.59
2023-04-19T04:09:53.059Z,99938.81
2023-04-19T04:12:20.989Z,99938.30
2023-04-19T04:14:49.602Z,99937.95
2023-04-19T04:17:17.640Z,99937.33
2023-04-19T04:19:45.785Z,99934.11
2023-04-19T04:22:14.278Z,99934.70
2023-04-19T04:24:44.111Z,99934.98
2023-04-19T04:27:24.257Z,99934.28
2023-04-19T04:29:54.773Z,99931.61
2023-04-19T04:32:23.985Z,99927.41
2023-04-19T04:34:55.377Z,99927.70
2023-04-19T04:37:31.227Z,99929.98
2023-04-19T04:40:01.313Z,99926.54
2023-04-19T04:42:31.522Z,99928.69
2023-04-19T04:45:01.647Z,99926.94
2023-04-19T04:47:32.466Z,99933.50
2023-04-19T04:50:02.550Z,99927.95
2023-04-19T04:52:30.860Z,99932.17
2023-04-19T04:55:28.308Z,99934.23
2023-04-19T04:57:56.437Z,99938.42
2023-04-19T05:00:31.051Z,99933.73
2023-04-19T05:03:04.894Z,99930.89
2023-04-19T05:05:36.317Z,99929.61
2023-04-19T05:08:04.817Z,99933.42
2023-04-19T05:10:33.205Z,99932.14
2023-04-19T05:13:05.564Z,99934.79
2023-04-19T05:15:34.672Z,99934.79
2023-04-19T05:18:02.720Z,99933.80
2023-04-19T05:20:31.019Z,99938.52
2023-04-19T05:23:13.703Z,99933.65
2023-04-19T05:25:42.450Z,99934.29
2023-04-19T05:28:11.303Z,99935.67
2023-04-19T05:31:02.258Z,99938.68
2023-04-19T05:33:34.864Z,99943.95
2023-04-19T05:36:02.974Z,99950.92
2023-04-19T05:38:31.226Z,99953.93
2023-04-19T05:40:59.756Z,99954.47
2023-04-19T05:43:27.662Z,99950.62
2023-04-19T05:45:56.375Z,99952.06
2023-04-19T05:48:25.648Z,99954.57
2023-04-19T05:51:01.065Z,99960.63
2023-04-19T05:53:57.447Z,99962.33
2023-04-19T05:56:26.320Z,99963.31
2023-04-19T05:58:56.262Z,99964.20
2023-04-19T06:01:24.368Z,99962.59
2023-04-19T06:03:53.346Z,99959.31
2023-04-19T06:06:22.636Z,99952.62
2023-04-19T06:08:52.028Z,99951.75
2023-04-19T06:11:31.452Z,99946.42
2023-04-19T06:14:06.677Z,99944.88
2023-04-19T06:16:34.864Z,99947.67
2023-04-19T06:19:03.630Z,99941.62
2023-04-19T06:21:31.958Z,99934.70
2023-04-19T06:24:00.739Z,99934.79
2023-04-19T06:26:28.906Z,99936.95
2023-04-19T06:28:56.938Z,99938.20
2023-04-19T06:31:24.983Z,99939.31
2023-04-19T06:33:52.918Z,99936.94
2023-04-19T06:36:20.828Z,99939.17
2023-04-19T06:38:50.054Z,99938.45
2023-04-19T06:41:18.428Z,99936.20
2023-04-19T06:43:46.864Z,99933.21
2023-04-19T06:46:15.933Z,99933.76
2023-04-19T06:48:44.194Z,99926.53
2023-04-19T06:51:12.335Z,99924.86
2023-04-19T06:53:40.395Z,99927.41
2023-04-19T06:56:08.305Z,99928.19
2023-04-19T06:58:36.928Z,99922.84
2023-04-19T07:01:05.108Z,99926.25
2023-04-19T07:03:33.259Z,99925.52
2023-04-19T07:06:01.676Z,99923.67
2023-04-19T07:08:42.462Z,99926.48
2023-04-19T07:11:16.553Z,99925.09
2023-04-19T07:13:44.613Z,99923.75
2023-04-19T07:16:14.634Z,99923.36
2023-04-19T07:18:43.890Z,99926.55
2023-04-19T07:21:12.186Z,99921.65
2023-04-19T07:23:40.269Z,99924.08
2023-04-19T07:26:08.180Z,99921.78
2023-04-19T07:28:36.142Z,99923.27
2023-04-19T07:31:04.126Z,99927.55
2023-04-19T07:33:32.430Z,99927.28
2023-04-19T07:36:00.415Z,99928.15
2023-04-19T07:38:29.353Z,99925.89
2023-04-19T07:40:57.300Z,99924.20
2023-04-19T07:43:26.146Z,99923.63
2023-04-19T07:45:54.370Z,99928.09
2023-04-19T07:48:22.377Z,99928.81
2023-04-19T07:50:50.595Z,99920.15
2023-04-19T07:53:18.697Z,99920.08
2023-04-19T07:55:46.844Z,99916.04
2023-04-19T07:58:14.987Z,99917.44
2023-04-19T08:00:42.868Z,99915.80
2023-04-19T08:03:11.086Z,99914.98
2023-04-19T08:05:39.798Z,99911.56
2023-04-19T08:08:07.843Z,99917.86
2023-04-19T08:10:37.009Z,99912.95
2023-04-19T08:13:06.576Z,99906.96
2023-04-19T08:18:06.343Z,99902.93
2023-04-19T08:20:34.628Z,99905.98
2023-04-19T08:23:14.110Z,99904.23
2023-04-19T08:25:49.309Z,99904.80
2023-04-19T08:28:18.473Z,99902.30
2023-04-19T08:30:46.484Z,99901.52
2023-04-19T08:33:14.603Z,99905.52
2023-04-19T08:35:42.549Z,99903.73
2023-04-19T08:38:13.509Z,99898.20
2023-04-19T08:40:45.972Z,99895.06
2023-04-19T08:43:13.905Z,99895.17
2023-04-19T08:45:41.832Z,99897.34
2023-04-19T08:48:11.854Z,99894.08
2023-04-19T08:50:55.829Z,99895.60
2023-04-19T08:53:29.808Z,99899.54
2023-04-19T08:58:51.917Z,99909.08
2023-04-19T09:04:03.378Z,99903.08
2023-04-19T09:06:38.882Z,99900.27
2023-04-19T09:09:35.354Z,99900.67
2023-04-19T09:12:17.750Z,99902.31
2023-04-19T09:17:21.498Z,99894.51
2023-04-19T09:19:49.693Z,99895.14
2023-04-19T09:22:18.806Z,99893.90
2023-04-19T09:25:14.561Z,99892.34
2023-04-19T09:27:36.916Z,99889.89
2023-04-19T09:30:06.687Z,99898.20
2023-04-19T09:32:48.835Z,99896.13
2023-04-19T09:35:17.475Z,99893.70
2023-04-19T09:38:05.410Z,99895.98
2023-04-19T09:40:35.332Z,99896.62
2023-04-19T09:43:23.156Z,99900.33
2023-04-19T09:45:51.702Z,99895.94
2023-04-19T09:48:19.836Z,99900.77
2023-04-19T09:50:59.027Z,99899.90
2023-04-19T09:53:32.853Z,99901.83
2023-04-19T09:56:02.975Z,99901.85
2023-04-19T09:58:42.529Z,99897.51
2023-04-19T10:01:17.424Z,99896.96
2023-04-19T10:03:46.589Z,99892.14
2023-04-19T10:08:51.471Z,99885.94
2023-04-19T10:11:22.034Z,99889.77
2023-04-19T10:13:54.830Z,99894.38
2023-04-19T10:16:22.743Z,99893.30
2023-04-19T10:18:51.328Z,99889.46
2023-04-19T10:21:19.709Z,99899.77
2023-04-19T10:23:47.750Z,99893.91
2023-04-19T10:26:16.100Z,99891.66
2023-04-19T10:28:44.206Z,99894.83
2023-04-19T10:31:16.090Z,99894.48
2023-04-19T10:33:44.377Z,99894.18
2023-04-19T10:36:15.046Z,99894.71
2023-04-19T10:38:44.762Z,99894.34
2023-04-19T10:41:16.991Z,99896.20
2023-04-19T10:44:08.692Z,99896.97
2023-04-19T10:46:38.127Z,99898.84
2023-04-19T10:49:06.315Z,99902.81
2023-04-19T10:51:44.362Z,99904.27
2023-04-19T10:54:32.516Z,99913.38
2023-04-19T10:57:06.762Z,99916.55
2023-04-19T10:59:35.584Z,99916.38
2023-04-19T11:02:05.051Z,99916.45
2023-04-19T11:04:33.354Z,99920.49
2023-04-19T11:07:05.527Z,99918.81
2023-04-19T11:09:42.256Z,99927.09
2023-04-19T11:12:21.059Z,99925.98
2023-04-19T11:14:53.522Z,99922.75
2023-04-19T11:17:27.139Z,99925.02
2023-04-19T11:20:09.415Z,99927.71
2023-04-19T11:22:42.767Z,99925.39
2023-04-19T11:25:18.215Z,99918.56
2023-04-19T11:27:51.042Z,99925.14
2023-04-19T11:30:28.311Z,99922.05
2023-04-19T11:32:56.762Z,99916.83
2023-04-19T11:35:26.313Z,99917.10
2023-04-19T11:37:55.205Z,99918.80
2023-04-19T11:40:24.533Z,99919.86
2023-04-19T11:42:57.454Z,99914.98
2023-04-19T11:45:35.457Z,99924.95
2023-04-19T11:48:07.895Z,99917.37
2023-04-19T11:50:42.642Z,99922.36
2023-04-19T11:53:12.459Z,99922.34
2023-04-19T11:55:52.139Z,99922.31
2023-04-19T11:58:25.320Z,99921.23
2023-04-19T12:00:53.375Z,99923.41
2023-04-19T12:03:26.016Z,99922.84
2023-04-19T12:05:58.854Z,99928.13
2023-04-19T12:08:32.131Z,99922.80
2023-04-19T12:11:00.463Z,99923.14
2023-04-19T12:13:29.602Z,99924.35
2023-04-19T12:15:57.485Z,99923.91
2023-04-19T12:18:25.824Z,99926.33
2023-04-19T12:20:54.056Z,99931.68
2023-04-19T12:23:22.281Z,99932.17
2023-04-19T12:25:53.422Z,99935.87
2023-04-19T12:28:21.400Z,99930.80
2023-04-19T12:30:49.366Z,99928.23
2023-04-19T12:33:17.477Z,99937.65
2023-04-19T12:35:47.863Z,99944.98
2023-04-19T12:38:17.506Z,99934.75
2023-04-19T12:40:45.520Z,99937.78
2023-04-19T12:45:27.010Z,99952.11
2023-04-19T12:47:54.960Z,99951.01
2023-04-19T12:50:22.875Z,99954.23
2023-04-19T12:52:51.930Z,99952.45
2023-04-19T12:55:22.776Z,99949.51
2023-04-19T12:57:51.424Z,99947.80
2023-04-19T13:00:20.128Z,99953.33
2023-04-19T13:02:48.871Z,99950.05
2023-04-19T13:05:17.136Z,99950.34
2023-04-19T13:07:45.131Z,99952.73
2023-04-19T13:10:13.190Z,99954.77
2023-04-19T13:12:41.906Z,99956.66
2023-04-19T13:15:10.350Z,99959.88
2023-04-19T13:17:38.633Z,99962.05
2023-04-19T13:20:07.786Z,99967.05
2023-04-19T13:22:36.470Z,99964.31
2023-04-19T13:25:05.494Z,99967.51
2023-04-19T13:27:34.693Z,99963.66
2023-04-19T13:30:02.736Z,99967.95
2023-04-19T13:32:30.912Z,99969.11
2023-04-19T13:34:58.790Z,99964.95
2023-04-19T13:37:27.891Z,99965.11
2023-04-19T13:40:06.973Z,99963.86
2023-04-19T13:42:43.234Z,99965.45
2023-04-19T13:45:11.794Z,99961.81
2023-04-19T13:47:40.227Z,99963.29
2023-04-19T13:50:08.596Z,99959.61
2023-04-19T13:52:36.797Z,99958.50
2023-04-19T13:55:05.162Z,99957.06
2023-04-19T13:57:33.176Z,99958.50
2023-04-19T14:00:01.033Z,99959.31
2023-04-19T14:02:30.141Z,99955.95
2023-04-19T14:04:59.660Z,99957.05
2023-04-19T14:07:27.629Z,99957.45
2023-04-19T14:09:56.635Z,99956.57
2023-04-19T14:12:24.792Z,99955.00
2023-04-19T14:14:53.781Z,99961.32
2023-04-19T14:17:21.819Z,99960.34
2023-04-19T14:19:49.786Z,99954.30
2023-04-19T14:22:18.012Z,99959.89
2023-04-19T14:24:46.282Z,99957.56
2023-04-19T14:27:14.295Z,99959.42
2023-04-19T14:29:42.202Z,99952.98
2023-04-19T14:32:24.043Z,99952.80
2023-04-19T14:34:55.876Z,99952.77
2023-04-19T14:37:24.601Z,99951.42
2023-04-19T14:39:52.864Z,99948.52
2023-04-19T14:42:22.907Z,99949.96
2023-04-19T14:44:52.108Z,99950.77
2023-04-19T14:47:21.002Z,99952.59
2023-04-19T14:49:49.131Z,99952.39
2023-04-19T14:52:17.175Z,99954.35
2023-04-19T14:54:45.496Z,99951.15
2023-04-19T14:57:14.412Z,99953.00
2023-04-19T14:59:42.986Z,99949.15
2023-04-19T15:02:11.436Z,99954.09
2023-04-19T15:04:41.347Z,99949.45
2023-04-19T15:07:09.968Z,99948.98
2023-04-19T15:09:38.660Z,99948.93
2023-04-19T15:12:06.856Z,99950.52
2023-04-19T15:14:34.920Z,99951.84
2023-04-19T15:17:02.880Z,99954.30
2023-04-19T15:19:30.975Z,99952.07
2023-04-19T15:21:58.933Z,99955.45
2023-04-19T15:24:26.826Z,99952.67
2023-04-19T15:26:54.734Z,99946.55
2023-04-19T15:29:22.712Z,99944.67
2023-04-19T15:31:50.743Z,99951.02
2023-04-19T15:34:18.831Z,99946.08
2023-04-19T15:36:47.259Z,99940.40
2023-04-19T15:39:15.502Z,99938.99
2023-04-19T15:41:43.638Z,99939.49
2023-04-19T15:44:11.802Z,99938.07
2023-04-19T15:46:39.764Z,99939.23
2023-04-19T15:49:07.739Z,99939.02
2023-04-19T15:51:36.063Z,99934.88
2023-04-19T15:54:03.999Z,99936.19
2023-04-19T15:56:32.454Z,99938.42
2023-04-19T15:59:00.435Z,99934.79
2023-04-19T16:01:28.858Z,99934.75
2023-04-19T16:03:56.972Z,99932.86
2023-04-19T16:06:25.223Z,99934.01
2023-04-19T16:08:53.672Z,99932.05
2023-04-19T16:11:22.009Z,99933.10
2023-04-19T16:13:50.014Z,99930.61
2023-04-19T16:16:18.391Z,99934.84
2023-04-19T16:18:47.318Z,99940.66
2023-04-19T16:21:15.326Z,99939.50
2023-04-19T16:23:44.314Z,99938.81
2023-04-19T16:26:12.808Z,99939.35
2023-04-19T16:28:41.104Z,99950.24
2023-04-19T16:31:09.282Z,99952.00
2023-04-19T16:33:37.331Z,99954.19
2023-04-19T16:36:05.598Z,99956.96
2023-04-19T16:38:33.746Z,99952.97
2023-04-19T16:41:04.666Z,99958.21
2023-04-19T16:43:33.139Z,99959.83
2023-04-19T16:46:01.911Z,99962.09
2023-04-19T16:48:29.911Z,99965.72
2023-04-19T16:50:57.888Z,99960.23
2023-04-19T16:53:26.149Z,99963.57
2023-04-19T16:55:56.348Z,99968.16
2023-04-19T16:58:24.921Z,99970.18
2023-04-19T17:00:53.032Z,99976.77
2023-04-19T17:03:22.032Z,99976.95
2023-04-19T17:05:50.286Z,99984.43
2023-04-19T17:08:18.176Z,99991.13
2023-04-19T17:10:46.167Z,99995.41
2023-04-19T17:13:14.146Z,99997.02
2023-04-19T17:15:42.162Z,100006.86
2023-04-19T17:18:10.231Z,100002.86
2023-04-19T17:20:38.212Z,100009.31
2023-04-19T17:23:06.413Z,100009.60
2023-04-19T17:25:34.397Z,100013.11
2023-04-19T17:28:02.343Z,100009.84
2023-04-19T17:30:30.559Z,100018.14
2023-04-19T17:32:58.689Z,100020.34
2023-04-19T17:35:27.348Z,100020.59
2023-04-19T17:37:55.412Z,100023.90
2023-04-19T17:40:23.457Z,100029.50
2023-04-19T17:42:51.378Z,100033.05
2023-04-19T17:45:19.347Z,100038.18
2023-04-19T17:47:55.338Z,100041.33
2023-04-19T17:50:26.408Z,100042.91
2023-04-19T17:52:55.095Z,100044.67
2023-04-19T17:55:23.303Z,100049.84
2023-04-19T17:57:51.427Z,100052.73
2023-04-19T18:00:22.661Z,100052.16
2023-04-19T18:02:51.766Z,100057.84
2023-04-19T18:05:19.877Z,100061.48
2023-04-19T18:07:48.027Z,100063.36
2023-04-19T18:10:15.936Z,100065.86
2023-04-19T18:12:44.544Z,100063.90
2023-04-19T18:15:12.555Z,100066.04
2023-04-19T18:17:41.327Z,100068.58
2023-04-19T18:20:11.212Z,100070.70
2023-04-19T18:22:40.399Z,100069.85
2023-04-19T18:25:08.792Z,100072.87
2023-04-19T18:27:37.253Z,100071.14
2023-04-19T18:30:06.558Z,100073.85
2023-04-19T18:32:35.696Z,100074.81
2023-04-19T18:35:08.862Z,100075.02
2023-04-19T18:37:37.012Z,100081.30
2023-04-19T18:40:07.265Z,100080.30
2023-04-19T18:42:35.681Z,100076.48
2023-04-19T18:45:04.197Z,100075.81
2023-04-19T18:47:33.122Z,100071.45
2023-04-19T18:50:05.930Z,100069.06
2023-04-19T18:52:36.057Z,100068.66
2023-04-19T18:55:07.603Z,100071.02
2023-04-19T18:57:36.293Z,100073.17
2023-04-19T19:00:06.533Z,100075.44
2023-04-19T19:02:37.069Z,100075.33
2023-04-19T19:05:07.490Z,100074.55
2023-04-19T19:07:37.949Z,100077.43
2023-04-19T19:10:18.428Z,100075.59
2023-04-19T19:12:50.033Z,100076.66
2023-04-19T19:15:18.511Z,100074.02
2023-04-19T19:17:49.869Z,100074.16
2023-04-19T19:20:19.611Z,100071.93
2023-04-19T19:22:51.440Z,100070.87
2023-04-19T19:25:19.738Z,100075.89
2023-04-19T19:28:05.464Z,100066.83
2023-04-19T19:30:39.769Z,100065.45
2023-04-19T19:33:08.024Z,100066.82
2023-04-19T19:35:36.774Z,100061.93
2023-04-19T19:38:04.675Z,100058.64
2023-04-19T19:40:33.229Z,100061.58
2023-04-19T19:43:01.606Z,100056.61
2023-04-19T19:45:33.185Z,100055.34
2023-04-19T19:48:01.542Z,100052.44
2023-04-19T19:53:01.502Z,100053.23
2023-04-19T19:55:30.392Z,100051.35
2023-04-19T19:58:16.390Z,100054.81
2023-04-19T20:00:50.268Z,100050.98
2023-04-19T20:03:33.149Z,100047.05
2023-04-19T20:06:35.651Z,100046.38
2023-04-19T20:08:57.382Z,100047.20
2023-04-19T20:11:25.610Z,100044.16
2023-04-19T20:13:53.488Z,100043.58
2023-04-19T20:16:21.612Z,100042.00
2023-04-19T20:18:49.587Z,100045.62
2023-04-19T20:21:18.064Z,100043.58
2023-04-19T20:23:47.289Z,100043.17
2023-04-19T20:26:15.497Z,100041.19
2023-04-19T20:28:43.444Z,100041.52
2023-04-19T20:31:11.441Z,100040.85
2023-04-19T20:33:39.518Z,100036.02
2023-04-19T20:36:07.748Z,100036.00
2023-04-19T20:38:35.864Z,100036.77
2023-04-19T20:41:03.836Z,100035.52
2023-04-19T20:43:32.551Z,100042.24
2023-04-19T20:46:00.646Z,100034.17
2023-04-19T20:48:28.922Z,100035.15
2023-04-19T20:50:56.843Z,100039.05
2023-04-19T20:53:24.898Z,100037.50
2023-04-19T20:55:52.790Z,100034.79
2023-04-19T20:58:20.829Z,100033.91
2023-04-19T21:00:49.884Z,100028.94
2023-04-19T21:03:18.448Z,100027.88
2023-04-19T21:05:46.449Z,100021.20
2023-04-19T21:08:16.161Z,100025.55
2023-04-19T21:10:44.175Z,100022.27
2023-04-19T21:13:12.083Z,100019.39
2023-04-19T21:15:40.017Z,100020.17
2023-04-19T21:18:08.128Z,100015.08
2023-04-19T21:20:36.428Z,100011.29
2023-04-19T21:23:04.436Z,100012.33
2023-04-19T21:25:32.362Z,100017.02
2023-04-19T21:28:00.384Z,100015.48
2023-04-19T21:30:29.948Z,100014.96
2023-04-19T21:32:58.283Z,100006.59
2023-04-19T21:35:26.421Z,100005.66
2023-04-19T21:37:54.555Z,99998.99
2023-04-19T21:40:22.610Z,100001.77
2023-04-19T21:42:50.733Z,100001.17
2023-04-19T21:45:18.736Z,99996.84
2023-04-19T21:47:46.741Z,99993.93
2023-04-19T21:50:14.771Z,99993.50
2023-04-19T21:52:42.687Z,99990.73
2023-04-19T21:55:10.678Z,99990.14
2023-04-19T21:57:38.699Z,99989.14
2023-04-19T22:00:09.281Z,99987.09
2023-04-19T22:02:37.709Z,99983.92
2023-04-19T22:05:07.394Z,99981.23
2023-04-19T22:07:38.236Z,99976.45
2023-04-19T22:10:07.455Z,99974.64
2023-04-19T22:12:40.598Z,99970.88
2023-04-19T22:15:16.274Z,99968.09
2023-04-19T22:17:44.634Z,99965.70
2023-04-19T22:20:13.028Z,99965.39
2023-04-19T22:22:41.341Z,99964.46
2023-04-19T22:25:11.995Z,99966.09
2023-04-19T22:27:40.314Z,99963.59
2023-04-19T22:30:08.526Z,99956.29
2023-04-19T22:32:37.062Z,99959.98
2023-04-19T22:35:05.871Z,99959.65
2023-04-19T22:37:34.196Z,99952.86
2023-04-19T22:40:02.258Z,99949.87
2023-04-19T22:42:30.599Z,99946.98
2023-04-19T22:44:58.757Z,99945.48
2023-04-19T22:47:27.205Z,99946.71
2023-04-19T22:49:55.108Z,99941.23
2023-04-19T22:52:23.826Z,99941.89
2023-04-19T22:54:51.857Z,99937.67
2023-04-19T22:57:19.864Z,99934.16
2023-04-19T22:59:48.931Z,99936.09
2023-04-19T23:02:16.943Z,99941.60
2023-04-19T23:04:45.115Z,99933.76
2023-04-19T23:07:13.447Z,99932.66
2023-04-19T23:09:41.766Z,99931.04
2023-04-19T23:12:11.087Z,99923.52
2023-04-19T23:14:39.489Z,99919.34
2023-04-19T23:17:07.578Z,99920.38
2023-04-19T23:19:37.559Z,99915.02
2023-04-19T23:22:05.766Z,99914.83
2023-04-19T23:24:36.200Z,99913.69
2023-04-19T23:27:04.719Z,99910.95
2023-04-19T23:29:32.684Z,99910.11
2023-04-19T23:32:01.627Z,99907.55
2023-04-19T23:34:29.672Z,99906.64
2023-04-19T23:36:57.710Z,99906.01
2023-04-19T23:39:25.636Z,99906.27
2023-04-19T23:41:53.524Z,99907.81
2023-04-19T23:44:21.487Z,99903.58
2023-04-19T23:46:49.441Z,99900.64
2023-04-19T23:49:17.563Z,99900.42
2023-04-19T23:51:47.552Z,99901.75
2023-04-19T23:54:16.836Z,99899.69
2023-04-19T23:56:45.521Z,99897.33
2023-04-19T23:59:13.511Z,99897.94
