createdAt,value
2018-03-30T00:00:12.014Z,-72
2018-03-30T00:02:41.203Z,-73
2018-03-30T00:05:10.404Z,-74
2018-03-30T00:07:39.429Z,-74
2018-03-30T00:10:08.586Z,-73
2018-03-30T00:12:37.669Z,-72
2018-03-30T00:15:06.682Z,-72
2018-03-30T00:17:35.740Z,-72
2018-03-30T00:20:04.813Z,-71
2018-03-30T00:22:34.668Z,-71
2018-03-30T00:25:03.807Z,-71
2018-03-30T00:27:32.844Z,-72
2018-03-30T00:30:01.903Z,-74
2018-03-30T00:32:31.734Z,-73
2018-03-30T00:35:01.507Z,-74
2018-03-30T00:37:30.558Z,-73
2018-03-30T00:39:59.571Z,-74
2018-03-30T00:42:28.628Z,-74
2018-03-30T00:44:57.646Z,-74
2018-03-30T00:47:26.764Z,-72
2018-03-30T00:49:55.823Z,-72
2018-03-30T00:52:24.849Z,-72
2018-03-30T00:54:53.918Z,-72
2018-03-30T00:57:22.968Z,-73
2018-03-30T00:59:51.975Z,-73
2018-03-30T01:02:21.799Z,-74
2018-03-30T01:04:50.826Z,-73
2018-03-30T01:07:19.879Z,-72
2018-03-30T01:09:48.895Z,-72
2018-03-30T01:12:17.942Z,-71
2018-03-30T01:14:46.958Z,-71
2018-03-30T01:17:16.013Z,-72
2018-03-30T01:19:45.035Z,-71
2018-03-30T01:22:14.076Z,-72
2018-03-30T01:24:43.102Z,-71
2018-03-30T01:27:12.939Z,-71
2018-03-30T01:29:41.966Z,-71
2018-03-30T01:32:10.992Z,-72
2018-03-30T01:34:40.080Z,-72
2018-03-30T01:37:09.102Z,-72
2018-03-30T01:39:38.935Z,-72
2018-03-30T01:42:07.961Z,-72
2018-03-30T01:44:37.008Z,-72
2018-03-30T01:47:06.804Z,-71
2018-03-30T01:49:36.626Z,-72
2018-03-30T01:52:05.648Z,-72
2018-03-30T01:54:34.714Z,-72
2018-03-30T01:57:03.744Z,-71
2018-03-30T01:59:32.911Z,-72
2018-03-30T02:02:01.946Z,-72
2018-03-30T02:04:30.975Z,-71
2018-03-30T02:07:00.028Z,-72
2018-03-30T02:09:29.062Z,-71
2018-03-30T02:11:58.888Z,-72
2018-03-30T02:14:27.900Z,-72
2018-03-30T02:16:56.962Z,-71
2018-03-30T02:19:26.748Z,-72
2018-03-30T02:21:55.780Z,-72
2018-03-30T02:24:24.879Z,-72
2018-03-30T02:26:53.904Z,-72
2018-03-30T02:29:23.728Z,-72
2018-03-30T02:31:52.816Z,-72
2018-03-30T02:34:21.840Z,-72
2018-03-30T02:36:51.680Z,-72
2018-03-30T02:39:20.700Z,-72
2018-03-30T02:41:49.867Z,-72
2018-03-30T02:44:18.883Z,-72
2018-03-30T02:46:47.908Z,-72
2018-03-30T02:49:16.953Z,-72
2018-03-30T02:51:45.973Z,-71
2018-03-30T02:54:15.657Z,-72
2018-03-30T02:56:44.832Z,-72
2018-03-30T02:59:13.862Z,-72
2018-03-30T03:01:42.918Z,-71
2018-03-30T03:04:11.949Z,-72
2018-03-30T03:06:40.992Z,-72
2018-03-30T03:09:10.272Z,-71
2018-03-30T03:11:39.322Z,-71
2018-03-30T03:14:08.333Z,-72
2018-03-30T03:16:37.417Z,-71
2018-03-30T03:19:06.435Z,-72
2018-03-30T03:21:35.452Z,-72
2018-03-30T03:24:05.326Z,-72
2018-03-30T03:26:34.371Z,-72
2018-03-30T03:29:03.427Z,-72
2018-03-30T03:31:32.457Z,-72
2018-03-30T03:34:01.518Z,-72
2018-03-30T03:36:30.551Z,-72
2018-03-30T03:38:59.620Z,-72
2018-03-30T03:41:29.426Z,-71
2018-03-30T03:43:59.239Z,-72
2018-03-30T03:46:28.275Z,-72
2018-03-30T03:48:57.335Z,-73
2018-03-30T03:51:27.109Z,-72
2018-03-30T03:53:56.139Z,-72
2018-03-30T03:56:25.979Z,-72
2018-03-30T03:58:55.048Z,-72
2018-03-30T04:01:24.088Z,-72
2018-03-30T04:03:53.184Z,-72
2018-03-30T04:06:22.215Z,-72
2018-03-30T04:08:52.030Z,-72
2018-03-30T04:11:21.040Z,-72
2018-03-30T04:13:50.071Z,-72
2018-03-30T04:16:19.211Z,-72
2018-03-30T04:18:49.004Z,-73
2018-03-30T04:21:18.858Z,-72
2018-03-30T04:23:47.876Z,-72
2018-03-30T04:26:16.900Z,-72
2018-03-30T04:28:45.968Z,-72
2018-03-30T04:31:15.000Z,-72
2018-03-30T04:33:44.783Z,-73
2018-03-30T04:36:13.840Z,-72
2018-03-30T04:38:42.866Z,-73
2018-03-30T04:41:11.961Z,-73
2018-03-30T04:43:41.768Z,-72
2018-03-30T04:46:10.782Z,-72
2018-03-30T04:48:39.838Z,-72
2018-03-30T04:51:08.867Z,-71
2018-03-30T04:53:37.928Z,-72
2018-03-30T04:56:06.966Z,-72
2018-03-30T04:58:36.804Z,-72
2018-03-30T05:01:05.823Z,-72
2018-03-30T05:03:34.899Z,-72
2018-03-30T05:06:03.974Z,-72
2018-03-30T05:08:33.000Z,-72
2018-03-30T05:11:02.026Z,-71
2018-03-30T05:13:31.175Z,-72
2018-03-30T05:16:00.197Z,-72
2018-03-30T05:18:29.219Z,-72
2018-03-30T05:20:59.088Z,-72
2018-03-30T05:23:28.111Z,-72
2018-03-30T05:25:57.171Z,-72
2018-03-30T05:28:26.195Z,-71
2018-03-30T05:30:55.250Z,-72
2018-03-30T05:33:24.261Z,-72
2018-03-30T05:35:53.336Z,-71
2018-03-30T05:38:22.355Z,-71
2018-03-30T05:40:51.403Z,-72
2018-03-30T05:43:20.420Z,-71
2018-03-30T05:45:49.504Z,-72
2018-03-30T05:48:18.521Z,-71
2018-03-30T05:50:47.551Z,-72
2018-03-30T05:53:16.620Z,-71
2018-03-30T05:55:45.712Z,-71
2018-03-30T05:58:14.731Z,-71
2018-03-30T06:00:44.514Z,-72
2018-03-30T06:03:13.592Z,-71
2018-03-30T06:05:42.623Z,-72
2018-03-30T06:08:12.479Z,-72
2018-03-30T06:10:41.492Z,-71
2018-03-30T06:13:10.560Z,-71
2018-03-30T06:15:39.574Z,-71
2018-03-30T06:18:08.656Z,-71
2018-03-30T06:20:37.691Z,-71
2018-03-30T06:23:06.756Z,-71
2018-03-30T06:25:35.776Z,-71
2018-03-30T06:28:04.851Z,-72
2018-03-30T06:30:33.870Z,-70
2018-03-30T06:33:02.940Z,-70
2018-03-30T06:35:31.959Z,-70
2018-03-30T06:38:01.792Z,-71
2018-03-30T06:40:30.807Z,-71
2018-03-30T06:42:59.984Z,-70
2018-03-30T06:45:29.002Z,-70
2018-03-30T06:47:58.041Z,-70
2018-03-30T06:50:27.124Z,-72
2018-03-30T06:52:56.159Z,-71
2018-03-30T06:55:25.955Z,-70
2018-03-30T06:57:55.023Z,-70
2018-03-30T07:00:24.051Z,-71
2018-03-30T07:02:53.869Z,-70
2018-03-30T07:05:22.905Z,-71
2018-03-30T07:07:51.983Z,-71
2018-03-30T07:10:20.996Z,-71
2018-03-30T07:12:50.067Z,-71
2018-03-30T07:15:19.146Z,-71
2018-03-30T07:17:48.154Z,-71
2018-03-30T07:20:17.175Z,-71
2018-03-30T07:22:46.622Z,-71
2018-03-30T07:25:15.648Z,-71
2018-03-30T07:27:44.668Z,-71
2018-03-30T07:30:13.744Z,-71
2018-03-30T07:32:42.774Z,-71
2018-03-30T07:35:11.837Z,-71
2018-03-30T07:37:40.859Z,-71
2018-03-30T07:40:10.716Z,-71
2018-03-30T07:42:39.748Z,-71
2018-03-30T07:45:08.857Z,-71
2018-03-30T07:47:37.925Z,-71
2018-03-30T07:50:06.910Z,-71
2018-03-30T07:52:35.998Z,-70
2018-03-30T07:55:05.122Z,-71
2018-03-30T07:57:34.156Z,-71
2018-03-30T08:00:03.258Z,-71
2018-03-30T08:02:32.271Z,-71
2018-03-30T08:05:01.346Z,-71
2018-03-30T08:07:30.359Z,-71
2018-03-30T08:09:59.412Z,-71
2018-03-30T08:12:28.468Z,-71
2018-03-30T08:14:57.962Z,-71
2018-03-30T08:17:27.009Z,-71
2018-03-30T08:19:57.693Z,-71
2018-03-30T08:22:26.892Z,-71
2018-03-30T08:24:55.927Z,-71
2018-03-30T08:27:25.006Z,-71
2018-03-30T08:29:54.034Z,-71
2018-03-30T08:32:25.515Z,-71
2018-03-30T08:34:55.219Z,-71
2018-03-30T08:37:26.246Z,-71
2018-03-30T08:39:55.281Z,-71
2018-03-30T08:42:24.343Z,-71
2018-03-30T08:44:53.451Z,-71
2018-03-30T08:47:22.575Z,-71
2018-03-30T08:49:51.709Z,-71
2018-03-30T08:52:20.819Z,-71
2018-03-30T08:54:49.969Z,-71
2018-03-30T08:57:19.020Z,-72
2018-03-30T08:59:49.487Z,-71
2018-03-30T09:02:20.337Z,-71
2018-03-30T09:04:49.553Z,-72
2018-03-30T09:07:23.099Z,-71
2018-03-30T09:09:52.449Z,-71
2018-03-30T09:12:21.531Z,-71
2018-03-30T09:14:51.347Z,-71
2018-03-30T09:17:21.189Z,-72
2018-03-30T09:19:50.221Z,-71
2018-03-30T09:22:19.276Z,-72
2018-03-30T09:24:48.869Z,-71
2018-03-30T09:27:22.694Z,-72
2018-03-30T09:30:05.134Z,-72
2018-03-30T09:32:34.364Z,-72
2018-03-30T09:35:03.484Z,-72
2018-03-30T09:37:33.687Z,-72
2018-03-30T09:40:03.024Z,-72
2018-03-30T09:42:33.485Z,-72
2018-03-30T09:45:02.660Z,-72
2018-03-30T09:47:31.692Z,-72
2018-03-30T09:50:00.717Z,-72
2018-03-30T09:52:30.609Z,-72
2018-03-30T09:54:59.716Z,-73
2018-03-30T09:57:28.744Z,-72
2018-03-30T09:59:57.812Z,-71
2018-03-30T10:02:28.654Z,-72
2018-03-30T10:05:01.541Z,-72
2018-03-30T10:07:30.582Z,-72
2018-03-30T10:09:59.757Z,-70
2018-03-30T10:12:28.802Z,-73
2018-03-30T10:14:57.827Z,-72
2018-03-30T10:17:26.953Z,-72
2018-03-30T10:19:55.981Z,-72
2018-03-30T10:22:24.995Z,-72
2018-03-30T10:24:54.063Z,-72
2018-03-30T10:27:23.109Z,-72
2018-03-30T10:29:52.141Z,-72
2018-03-30T10:32:21.217Z,-72
2018-03-30T10:34:51.596Z,-72
2018-03-30T10:37:20.748Z,-72
2018-03-30T10:39:49.821Z,-72
2018-03-30T10:42:18.864Z,-72
2018-03-30T10:44:48.024Z,-72
2018-03-30T10:47:17.150Z,-72
2018-03-30T10:49:46.190Z,-72
2018-03-30T10:52:15.484Z,-72
2018-03-30T10:54:44.647Z,-72
2018-03-30T10:57:13.846Z,-72
2018-03-30T10:59:44.139Z,-72
2018-03-30T11:02:13.419Z,-72
2018-03-30T11:04:44.155Z,-73
2018-03-30T11:07:14.535Z,-72
2018-03-30T11:09:44.362Z,-72
2018-03-30T11:12:13.446Z,-72
2018-03-30T11:14:43.715Z,-72
2018-03-30T11:17:12.947Z,-72
2018-03-30T11:19:42.262Z,-72
2018-03-30T11:22:11.330Z,-72
2018-03-30T11:24:40.490Z,-72
2018-03-30T11:27:09.475Z,-72
2018-03-30T11:29:38.515Z,-72
2018-03-30T11:32:07.584Z,-72
2018-03-30T11:34:37.603Z,-72
2018-03-30T11:37:06.701Z,-72
2018-03-30T11:39:35.754Z,-72
2018-03-30T11:42:05.702Z,-72
2018-03-30T11:44:34.731Z,-72
2018-03-30T11:47:03.769Z,-72
2018-03-30T11:49:35.848Z,-72
2018-03-30T11:52:05.322Z,-73
2018-03-30T11:54:34.619Z,-73
2018-03-30T11:57:03.682Z,-73
2018-03-30T11:59:32.719Z,-73
2018-03-30T12:02:02.559Z,-72
2018-03-30T12:04:32.483Z,-72
2018-03-30T12:07:03.231Z,-72
2018-03-30T12:09:32.251Z,-72
2018-03-30T12:12:01.287Z,-72
2018-03-30T12:14:30.348Z,-72
2018-03-30T12:17:16.594Z,-73
2018-03-30T12:19:45.674Z,-72
2018-03-30T12:22:14.708Z,-72
2018-03-30T12:24:43.732Z,-72
2018-03-30T12:27:13.606Z,-71
2018-03-30T12:29:42.737Z,-72
2018-03-30T12:32:11.920Z,-71
2018-03-30T12:34:40.998Z,-73
2018-03-30T12:37:10.092Z,-72
2018-03-30T12:39:39.236Z,-72
2018-03-30T12:42:09.607Z,-71
2018-03-30T12:44:38.690Z,-70
2018-03-30T12:47:08.660Z,-71
2018-03-30T12:49:42.303Z,-71
2018-03-30T12:52:11.338Z,-70
2018-03-30T12:54:40.386Z,-71
2018-03-30T12:57:09.453Z,-70
2018-03-30T12:59:38.480Z,-70
2018-03-30T13:02:07.668Z,-71
2018-03-30T13:04:36.696Z,-70
2018-03-30T13:07:06.003Z,-71
2018-03-30T13:09:35.052Z,-71
2018-03-30T13:12:04.071Z,-71
2018-03-30T13:14:33.132Z,-70
2018-03-30T13:17:02.391Z,-70
2018-03-30T13:19:31.449Z,-71
2018-03-30T13:22:00.508Z,-71
2018-03-30T13:24:29.563Z,-71
2018-03-30T13:26:58.603Z,-71
2018-03-30T13:29:27.700Z,-71
2018-03-30T13:31:56.735Z,-71
2018-03-30T13:34:25.806Z,-71
2018-03-30T13:36:54.850Z,-71
2018-03-30T13:39:24.685Z,-71
2018-03-30T13:41:53.716Z,-71
2018-03-30T13:44:22.767Z,-71
2018-03-30T13:46:51.795Z,-71
2018-03-30T13:49:20.854Z,-71
2018-03-30T13:51:52.709Z,-71
2018-03-30T13:54:24.882Z,-71
2018-03-30T13:56:56.296Z,-71
2018-03-30T13:59:43.539Z,-71
2018-03-30T14:02:28.880Z,-71
2018-03-30T14:05:15.300Z,-71
2018-03-30T14:08:08.183Z,-71
2018-03-30T14:10:43.292Z,-71
2018-03-30T14:13:12.314Z,-71
2018-03-30T14:15:43.859Z,-71
2018-03-30T14:18:19.943Z,-71
2018-03-30T14:20:50.622Z,-71
2018-03-30T14:23:27.883Z,-71
2018-03-30T14:26:08.096Z,-71
2018-03-30T14:28:40.666Z,-71
2018-03-30T14:34:22.589Z,-70
2018-03-30T14:37:05.745Z,-71
2018-03-30T14:39:37.104Z,-71
2018-03-30T14:42:10.399Z,-71
2018-03-30T14:44:52.608Z,-70
2018-03-30T14:47:23.368Z,-71
2018-03-30T14:49:59.857Z,-71
2018-03-30T14:52:44.488Z,-71
2018-03-30T14:58:41.900Z,-70
2018-03-30T15:01:26.779Z,-71
2018-03-30T15:04:16.266Z,-71
2018-03-30T15:13:23.597Z,-70
2018-03-30T15:19:09.776Z,-71
2018-03-30T15:24:39.121Z,-70
2018-03-30T15:27:11.300Z,-70
2018-03-30T15:29:45.166Z,-70
2018-03-30T15:32:23.149Z,-70
2018-03-30T15:34:52.333Z,-71
2018-03-30T15:37:23.515Z,-70
2018-03-30T15:40:16.752Z,-70
2018-03-30T15:42:58.968Z,-70
2018-03-30T15:45:35.411Z,-69
2018-03-30T15:48:04.773Z,-70
2018-03-30T15:50:34.529Z,-70
2018-03-30T15:53:04.204Z,-70
2018-03-30T15:55:33.395Z,-70
2018-03-30T15:58:03.593Z,-70
2018-03-30T16:00:33.832Z,-71
2018-03-30T16:03:05.486Z,-72
2018-03-30T16:05:37.221Z,-70
2018-03-30T16:08:07.634Z,-71
2018-03-30T16:11:04.673Z,-70
2018-03-30T16:13:36.722Z,-70
2018-03-30T16:16:05.983Z,-70
2018-03-30T16:19:00.528Z,-71
2018-03-30T16:21:28.886Z,-70
2018-03-30T16:23:57.176Z,-71
2018-03-30T16:26:25.524Z,-70
2018-03-30T16:28:53.963Z,-70
2018-03-30T16:31:22.596Z,-71
2018-03-30T16:33:50.878Z,-71
2018-03-30T16:36:20.176Z,-70
2018-03-30T16:38:48.634Z,-70
2018-03-30T16:41:17.112Z,-70
2018-03-30T16:43:45.992Z,-70
2018-03-30T16:46:15.300Z,-71
2018-03-30T16:48:43.662Z,-70
2018-03-30T16:51:12.229Z,-71
2018-03-30T16:53:41.221Z,-70
2018-03-30T16:56:10.564Z,-71
2018-03-30T16:58:39.971Z,-71
2018-03-30T17:01:08.273Z,-70
2018-03-30T17:03:36.621Z,-71
2018-03-30T17:06:09.835Z,-70
2018-03-30T17:08:38.481Z,-71
2018-03-30T17:11:07.617Z,-71
2018-03-30T17:13:36.908Z,-71
2018-03-30T17:16:06.173Z,-71
2018-03-30T17:18:34.716Z,-71
2018-03-30T17:21:03.776Z,-71
2018-03-30T17:23:32.158Z,-72
2018-03-30T17:26:00.464Z,-71
2018-03-30T17:28:28.795Z,-72
2018-03-30T17:30:57.090Z,-72
2018-03-30T17:33:25.435Z,-72
2018-03-30T17:35:53.755Z,-73
2018-03-30T17:38:22.255Z,-73
2018-03-30T17:40:51.297Z,-72
2018-03-30T17:43:19.650Z,-72
2018-03-30T17:45:47.958Z,-72
2018-03-30T17:48:16.261Z,-72
2018-03-30T17:50:44.599Z,-72
2018-03-30T17:53:12.888Z,-72
2018-03-30T17:55:41.166Z,-72
2018-03-30T17:58:10.524Z,-72
2018-03-30T18:00:38.825Z,-72
2018-03-30T18:03:07.183Z,-72
2018-03-30T18:05:35.456Z,-71
2018-03-30T18:08:03.819Z,-72
2018-03-30T18:10:32.896Z,-72
2018-03-30T18:13:01.189Z,-72
2018-03-30T18:15:30.278Z,-72
2018-03-30T18:17:59.332Z,-72
2018-03-30T18:20:27.656Z,-72
2018-03-30T18:22:56.711Z,-72
2018-03-30T18:25:25.039Z,-72
2018-03-30T18:27:53.433Z,-72
2018-03-30T18:30:21.756Z,-72
2018-03-30T18:32:50.045Z,-72
2018-03-30T18:35:18.386Z,-72
2018-03-30T18:37:46.671Z,-72
2018-03-30T18:40:15.014Z,-73
2018-03-30T18:42:43.287Z,-72
2018-03-30T18:45:11.620Z,-72
2018-03-30T18:47:40.701Z,-73
2018-03-30T18:50:09.060Z,-72
2018-03-30T18:52:37.365Z,-72
2018-03-30T18:55:05.637Z,-72
2018-03-30T18:57:33.978Z,-73
2018-03-30T19:00:02.292Z,-72
2018-03-30T19:02:30.746Z,-73
2018-03-30T19:04:59.035Z,-72
2018-03-30T19:07:27.465Z,-72
2018-03-30T19:09:55.742Z,-72
2018-03-30T19:12:24.028Z,-73
2018-03-30T19:14:52.551Z,-72
2018-03-30T19:17:20.836Z,-72
2018-03-30T19:19:49.909Z,-72
2018-03-30T19:22:18.213Z,-72
2018-03-30T19:24:47.258Z,-72
2018-03-30T19:30:23.329Z,-72
2018-03-30T19:32:51.929Z,-72
2018-03-30T19:35:20.314Z,-72
2018-03-30T19:37:48.847Z,-73
2018-03-30T19:40:17.268Z,-73
2018-03-30T19:42:45.915Z,-72
2018-03-30T19:45:14.923Z,-72
2018-03-30T19:47:43.219Z,-72
2018-03-30T19:50:12.469Z,-73
2018-03-30T19:52:41.240Z,-72
2018-03-30T19:55:09.671Z,-72
2018-03-30T19:57:38.155Z,-72
2018-03-30T20:00:06.538Z,-72
2018-03-30T20:02:34.812Z,-74
2018-03-30T20:05:03.167Z,-72
2018-03-30T20:07:31.465Z,-72
2018-03-30T20:09:59.885Z,-72
2018-03-30T20:12:29.113Z,-73
2018-03-30T20:14:57.396Z,-73
2018-03-30T20:17:25.804Z,-72
2018-03-30T20:19:54.281Z,-72
2018-03-30T20:22:22.612Z,-73
2018-03-30T20:24:51.031Z,-73
2018-03-30T20:27:20.856Z,-73
2018-03-30T20:29:49.543Z,-73
2018-03-30T20:32:17.944Z,-73
2018-03-30T20:34:46.376Z,-74
2018-03-30T20:37:15.403Z,-74
2018-03-30T20:39:43.881Z,-74
2018-03-30T20:42:13.015Z,-74
2018-03-30T20:44:41.441Z,-74
2018-03-30T20:47:09.898Z,-74
2018-03-30T20:49:38.546Z,-74
2018-03-30T20:52:07.775Z,-74
2018-03-30T20:54:36.728Z,-74
2018-03-30T20:57:08.757Z,-74
2018-03-30T20:59:38.218Z,-74
2018-03-30T21:02:07.282Z,-74
2018-03-30T21:04:35.757Z,-74
2018-03-30T21:07:04.737Z,-74
2018-03-30T21:09:35.302Z,-74
2018-03-30T21:12:04.261Z,-74
2018-03-30T21:14:33.873Z,-74
2018-03-30T21:17:02.822Z,-74
2018-03-30T21:19:31.977Z,-74
2018-03-30T21:22:02.589Z,-74
2018-03-30T21:24:30.929Z,-74
2018-03-30T21:26:59.265Z,-74
2018-03-30T21:29:28.359Z,-74
2018-03-30T21:31:56.869Z,-74
2018-03-30T21:34:25.417Z,-74
2018-03-30T21:36:54.018Z,-74
2018-03-30T21:39:22.389Z,-74
2018-03-30T21:41:50.745Z,-74
2018-03-30T21:44:21.051Z,-74
2018-03-30T21:46:49.377Z,-74
2018-03-30T21:49:18.176Z,-74
2018-03-30T21:51:51.918Z,-74
2018-03-30T21:54:23.640Z,-74
2018-03-30T21:56:51.985Z,-74
2018-03-30T21:59:20.287Z,-75
2018-03-30T22:01:48.612Z,-74
2018-03-30T22:04:16.892Z,-74
2018-03-30T22:06:45.196Z,-75
2018-03-30T22:09:14.258Z,-75
2018-03-30T22:11:42.555Z,-75
2018-03-30T22:14:10.889Z,-74
2018-03-30T22:16:39.217Z,-75
2018-03-30T22:19:07.514Z,-75
2018-03-30T22:21:37.010Z,-74
2018-03-30T22:24:06.247Z,-74
2018-03-30T22:26:34.535Z,-75
2018-03-30T22:29:02.956Z,-74
2018-03-30T22:31:32.132Z,-74
2018-03-30T22:34:00.419Z,-75
2018-03-30T22:36:28.743Z,-75
2018-03-30T22:38:57.079Z,-75
2018-03-30T22:41:25.453Z,-75
2018-03-30T22:43:54.908Z,-76
2018-03-30T22:46:23.216Z,-75
2018-03-30T22:48:51.552Z,-76
2018-03-30T22:51:19.983Z,-75
2018-03-30T22:53:48.328Z,-74
2018-03-30T22:56:16.662Z,-75
2018-03-30T22:58:45.015Z,-75
2018-03-30T23:01:13.308Z,-75
2018-03-30T23:03:41.772Z,-74
2018-03-30T23:06:10.202Z,-74
2018-03-30T23:08:38.975Z,-74
2018-03-30T23:11:07.464Z,-74
2018-03-30T23:13:36.951Z,-74
2018-03-30T23:16:06.356Z,-74
2018-03-30T23:18:34.676Z,-74
2018-03-30T23:21:04.288Z,-74
2018-03-30T23:23:32.571Z,-74
2018-03-30T23:26:01.507Z,-74
2018-03-30T23:28:29.928Z,-74
2018-03-30T23:30:59.056Z,-74
2018-03-30T23:33:28.413Z,-74
2018-03-30T23:35:57.349Z,-74
2018-03-30T23:38:28.084Z,-74
2018-03-30T23:40:56.517Z,-74
2018-03-30T23:43:25.750Z,-74
2018-03-30T23:45:54.513Z,-74
2018-03-30T23:48:23.392Z,-74
2018-03-30T23:50:52.434Z,-74
2018-03-30T23:53:20.992Z,-75
2018-03-30T23:55:49.481Z,-74
2018-03-30T23:58:18.920Z,-74
