createdAt,value
2023-04-09T00:00:30.162Z,95787.52
2023-04-09T00:03:18.315Z,95786.02
2023-04-09T00:05:46.231Z,95790.27
2023-04-09T00:08:14.140Z,95787.90
2023-04-09T00:10:41.998Z,95787.99
2023-04-09T00:13:09.979Z,95789.59
2023-04-09T00:15:38.046Z,95784.83
2023-04-09T00:18:06.403Z,95788.41
2023-04-09T00:20:34.397Z,95787.77
2023-04-09T00:23:02.255Z,95790.72
2023-04-09T00:25:30.527Z,95790.39
2023-04-09T00:27:59.090Z,95787.55
2023-04-09T00:30:28.888Z,95786.39
2023-04-09T00:32:56.897Z,95792.42
2023-04-09T00:35:25.526Z,95791.23
2023-04-09T00:37:53.458Z,95792.91
2023-04-09T00:40:21.425Z,95791.59
2023-04-09T00:42:49.420Z,95788.59
2023-04-09T00:45:17.423Z,95787.23
2023-04-09T00:47:46.650Z,95790.45
2023-04-09T00:50:14.750Z,95789.94
2023-04-09T00:52:43.155Z,95789.36
2023-04-09T00:55:11.093Z,95790.02
2023-04-09T00:57:38.966Z,95789.60
2023-04-09T01:00:07.948Z,95790.17
2023-04-09T01:02:36.165Z,95787.94
2023-04-09T01:05:04.557Z,95790.98
2023-04-09T01:07:55.008Z,95793.34
2023-04-09T01:10:42.642Z,95787.16
2023-04-09T01:13:10.986Z,95789.30
2023-04-09T01:15:42.565Z,95787.27
2023-04-09T01:18:16.171Z,95784.23
2023-04-09T01:20:49.894Z,95783.33
2023-04-09T01:23:20.835Z,95782.04
2023-04-09T01:25:54.753Z,95778.91
2023-04-09T01:28:26.364Z,95778.61
2023-04-09T01:30:58.662Z,95779.95
2023-04-09T01:33:27.229Z,95782.49
2023-04-09T01:35:55.826Z,95779.89
2023-04-09T01:38:24.309Z,95778.32
2023-04-09T01:40:52.413Z,95782.16
2023-04-09T01:43:21.228Z,95783.45
2023-04-09T01:45:50.061Z,95786.48
2023-04-09T01:48:18.402Z,95785.23
2023-04-09T01:50:46.789Z,95786.30
2023-04-09T01:53:15.617Z,95787.81
2023-04-09T01:55:43.656Z,95786.68
2023-04-09T01:58:11.766Z,95783.88
2023-04-09T02:00:40.716Z,95784.73
2023-04-09T02:03:12.853Z,95779.05
2023-04-09T02:05:47.032Z,95780.44
2023-04-09T02:08:19.632Z,95782.46
2023-04-09T02:10:53.683Z,95782.16
2023-04-09T02:13:22.153Z,95788.20
2023-04-09T02:15:51.201Z,95789.65
2023-04-09T02:18:28.828Z,95785.29
2023-04-09T02:20:57.646Z,95783.61
2023-04-09T02:23:27.107Z,95778.70
2023-04-09T02:25:55.364Z,95778.59
2023-04-09T02:28:23.313Z,95775.43
2023-04-09T02:30:52.761Z,95774.08
2023-04-09T02:33:20.779Z,95771.10
2023-04-09T02:35:48.728Z,95766.86
2023-04-09T02:38:16.845Z,95768.64
2023-04-09T02:40:44.728Z,95766.30
2023-04-09T02:43:12.776Z,95762.23
2023-04-09T02:45:40.748Z,95763.35
2023-04-09T02:48:08.735Z,95767.11
2023-04-09T02:50:36.715Z,95770.27
2023-04-09T02:53:04.666Z,95770.94
2023-04-09T02:55:32.634Z,95775.98
2023-04-09T02:58:00.598Z,95771.89
2023-04-09T03:00:28.501Z,95777.90
2023-04-09T03:02:58.157Z,95776.65
2023-04-09T03:05:26.318Z,95778.92
2023-04-09T03:07:54.488Z,95779.66
2023-04-09T03:10:22.519Z,95783.49
2023-04-09T03:12:50.448Z,95781.58
2023-04-09T03:15:18.429Z,95782.88
2023-04-09T03:17:46.381Z,95779.27
2023-04-09T03:20:14.286Z,95781.59
2023-04-09T03:22:42.174Z,95780.95
2023-04-09T03:25:21.758Z,95782.87
2023-04-09T03:27:50.953Z,95779.31
2023-04-09T03:30:26.591Z,95778.83
2023-04-09T03:32:54.649Z,95780.59
2023-04-09T03:35:23.703Z,95783.44
2023-04-09T03:37:53.058Z,95784.43
2023-04-09T03:40:21.109Z,95782.79
2023-04-09T03:42:49.166Z,95781.27
2023-04-09T03:45:17.369Z,95785.13
2023-04-09T03:47:47.430Z,95786.90
2023-04-09T03:50:15.449Z,95788.14
2023-04-09T03:52:52.030Z,95788.46
2023-04-09T03:55:20.050Z,95784.64
2023-04-09T03:57:48.833Z,95781.91
2023-04-09T04:00:18.687Z,95786.83
2023-04-09T04:02:52.403Z,95789.18
2023-04-09T04:05:32.406Z,95789.29
2023-04-09T04:08:00.975Z,95790.08
2023-04-09T04:10:29.455Z,95785.20
2023-04-09T04:12:57.413Z,95786.67
2023-04-09T04:15:43.141Z,95784.47
2023-04-09T04:18:12.161Z,95781.40
2023-04-09T04:20:45.646Z,95784.27
2023-04-09T04:23:15.045Z,95789.98
2023-04-09T04:25:58.301Z,95787.90
2023-04-09T04:28:31.097Z,95788.84
2023-04-09T04:30:59.732Z,95787.88
2023-04-09T04:33:28.213Z,95792.75
2023-04-09T04:36:04.261Z,95797.71
2023-04-09T04:38:39.451Z,95796.11
2023-04-09T04:41:11.547Z,95798.89
2023-04-09T04:43:41.953Z,95797.14
2023-04-09T04:46:11.390Z,95801.77
2023-04-09T04:48:40.408Z,95801.66
2023-04-09T04:51:08.417Z,95798.79
2023-04-09T04:53:41.336Z,95801.05
2023-04-09T04:56:15.004Z,95805.79
2023-04-09T04:58:52.282Z,95810.65
2023-04-09T05:01:21.092Z,95808.66
2023-04-09T05:03:49.493Z,95808.14
2023-04-09T05:06:31.608Z,95809.23
2023-04-09T05:09:01.600Z,95805.30
2023-04-09T05:11:36.369Z,95804.20
2023-04-09T05:14:06.275Z,95807.45
2023-04-09T05:16:34.282Z,95811.27
2023-04-09T05:19:04.888Z,95809.33
2023-04-09T05:21:32.932Z,95812.49
2023-04-09T05:24:01.190Z,95814.77
2023-04-09T05:26:31.731Z,95816.08
2023-04-09T05:29:00.461Z,95815.53
2023-04-09T05:31:28.491Z,95814.04
2023-04-09T05:33:59.794Z,95809.96
2023-04-09T05:36:35.398Z,95811.73
2023-04-09T05:39:03.485Z,95815.20
2023-04-09T05:41:33.765Z,95816.05
2023-04-09T05:44:16.575Z,95812.85
2023-04-09T05:46:44.630Z,95816.67
2023-04-09T05:49:13.024Z,95815.37
2023-04-09T05:51:43.309Z,95814.23
2023-04-09T05:54:11.740Z,95816.06
2023-04-09T05:56:39.664Z,95816.90
2023-04-09T05:59:08.101Z,95820.39
2023-04-09T06:01:36.439Z,95818.44
2023-04-09T06:04:05.175Z,95822.82
2023-04-09T06:06:33.528Z,95827.14
2023-04-09T06:09:01.535Z,95826.64
2023-04-09T06:11:29.419Z,95825.16
2023-04-09T06:13:57.520Z,95823.23
2023-04-09T06:16:25.539Z,95825.14
2023-04-09T06:18:54.704Z,95827.27
2023-04-09T06:21:22.667Z,95825.41
2023-04-09T06:23:51.838Z,95826.45
2023-04-09T06:26:20.265Z,95828.19
2023-04-09T06:28:48.163Z,95829.55
2023-04-09T06:31:16.467Z,95826.67
2023-04-09T06:33:44.492Z,95824.39
2023-04-09T06:36:12.541Z,95824.52
2023-04-09T06:38:40.552Z,95825.79
2023-04-09T06:41:09.239Z,95825.10
2023-04-09T06:43:37.520Z,95825.87
2023-04-09T06:46:05.667Z,95823.10
2023-04-09T06:48:34.293Z,95825.23
2023-04-09T06:51:02.242Z,95829.09
2023-04-09T06:53:30.722Z,95829.30
2023-04-09T06:55:58.694Z,95824.75
2023-04-09T06:58:26.909Z,95826.31
2023-04-09T07:00:54.964Z,95824.51
2023-04-09T07:03:23.022Z,95824.30
2023-04-09T07:05:52.072Z,95823.75
2023-04-09T07:08:20.048Z,95827.05
2023-04-09T07:10:48.044Z,95828.23
2023-04-09T07:13:16.317Z,95824.75
2023-04-09T07:15:44.271Z,95826.17
2023-04-09T07:18:12.229Z,95825.83
2023-04-09T07:20:40.371Z,95827.54
2023-04-09T07:23:08.346Z,95824.19
2023-04-09T07:25:36.594Z,95824.60
2023-04-09T07:28:04.500Z,95825.48
2023-04-09T07:30:33.050Z,95827.20
2023-04-09T07:33:01.203Z,95827.08
2023-04-09T07:35:29.251Z,95827.44
2023-04-09T07:37:57.402Z,95823.58
2023-04-09T07:40:25.335Z,95827.80
2023-04-09T07:42:54.055Z,95830.66
2023-04-09T07:45:21.886Z,95828.52
2023-04-09T07:47:49.773Z,95826.01
2023-04-09T07:50:17.769Z,95826.83
2023-04-09T07:52:46.284Z,95825.47
2023-04-09T07:55:14.569Z,95825.84
2023-04-09T07:57:43.757Z,95819.17
2023-04-09T08:00:12.360Z,95823.92
2023-04-09T08:02:45.000Z,95823.55
2023-04-09T08:05:13.413Z,95830.89
2023-04-09T08:07:42.106Z,95831.24
2023-04-09T08:10:15.174Z,95830.19
2023-04-09T08:12:43.505Z,95827.96
2023-04-09T08:15:11.994Z,95828.80
2023-04-09T08:17:40.596Z,95827.48
2023-04-09T08:20:09.057Z,95828.30
2023-04-09T08:22:37.029Z,95826.99
2023-04-09T08:25:05.171Z,95828.72
2023-04-09T08:27:34.119Z,95829.27
2023-04-09T08:30:02.585Z,95828.76
2023-04-09T08:32:31.045Z,95829.27
2023-04-09T08:34:58.939Z,95828.15
2023-04-09T08:37:26.999Z,95828.11
2023-04-09T08:39:55.082Z,95829.04
2023-04-09T08:42:25.308Z,95828.44
2023-04-09T08:44:53.606Z,95824.19
2023-04-09T08:47:21.700Z,95823.22
2023-04-09T08:49:50.382Z,95823.83
2023-04-09T08:52:22.096Z,95825.02
2023-04-09T08:54:51.457Z,95819.44
2023-04-09T08:57:19.682Z,95822.05
2023-04-09T08:59:48.118Z,95819.60
2023-04-09T09:02:16.172Z,95821.13
2023-04-09T09:04:46.361Z,95823.24
2023-04-09T09:07:15.203Z,95825.05
2023-04-09T09:09:53.463Z,95821.33
2023-04-09T09:12:30.687Z,95819.10
2023-04-09T09:14:58.683Z,95818.83
2023-04-09T09:17:26.758Z,95813.44
2023-04-09T09:19:55.041Z,95812.08
2023-04-09T09:22:22.929Z,95808.29
2023-04-09T09:24:52.199Z,95810.48
2023-04-09T09:27:37.278Z,95805.85
2023-04-09T09:30:06.153Z,95802.52
2023-04-09T09:32:34.182Z,95803.23
2023-04-09T09:35:06.020Z,95801.64
2023-04-09T09:37:34.355Z,95806.27
2023-04-09T09:40:02.536Z,95799.73
2023-04-09T09:42:30.508Z,95800.45
2023-04-09T09:44:58.890Z,95801.38
2023-04-09T09:47:28.028Z,95801.78
2023-04-09T09:49:55.945Z,95799.22
2023-04-09T09:52:30.375Z,95796.98
2023-04-09T09:54:59.026Z,95796.77
2023-04-09T09:57:29.062Z,95792.57
2023-04-09T10:00:01.758Z,95792.41
2023-04-09T10:02:54.245Z,95790.74
2023-04-09T10:05:26.845Z,95783.68
2023-04-09T10:07:57.482Z,95781.11
2023-04-09T10:10:26.301Z,95782.55
2023-04-09T10:12:54.305Z,95782.80
2023-04-09T10:15:22.724Z,95783.68
2023-04-09T10:17:51.865Z,95781.61
2023-04-09T10:20:23.565Z,95778.85
2023-04-09T10:22:52.682Z,95776.44
2023-04-09T10:25:21.098Z,95777.22
2023-04-09T10:28:00.222Z,95778.48
2023-04-09T10:30:35.131Z,95774.45
2023-04-09T10:33:13.766Z,95772.30
2023-04-09T10:35:42.469Z,95770.17
2023-04-09T10:38:10.822Z,95772.28
2023-04-09T10:40:42.635Z,95770.55
2023-04-09T10:43:11.332Z,95769.36
2023-04-09T10:45:40.787Z,95770.04
2023-04-09T10:48:13.097Z,95769.24
2023-04-09T10:50:44.734Z,95768.67
2023-04-09T10:53:23.791Z,95770.58
2023-04-09T10:55:56.380Z,95770.59
2023-04-09T10:58:24.351Z,95770.47
2023-04-09T11:00:53.985Z,95772.92
2023-04-09T11:03:27.500Z,95766.98
2023-04-09T11:05:58.638Z,95768.15
2023-04-09T11:08:31.517Z,95763.13
2023-04-09T11:11:01.571Z,95765.05
2023-04-09T11:13:31.137Z,95766.36
2023-04-09T11:16:01.518Z,95771.08
2023-04-09T11:18:30.489Z,95765.61
2023-04-09T11:20:59.591Z,95764.30
2023-04-09T11:23:28.057Z,95765.92
2023-04-09T11:25:56.689Z,95763.11
2023-04-09T11:28:24.614Z,95759.98
2023-04-09T11:30:52.672Z,95763.48
2023-04-09T11:33:20.849Z,95759.77
2023-04-09T11:35:49.094Z,95759.46
2023-04-09T11:38:17.904Z,95761.95
2023-04-09T11:40:49.048Z,95759.67
2023-04-09T11:43:18.094Z,95759.92
2023-04-09T11:45:49.120Z,95757.86
2023-04-09T11:48:21.942Z,95764.52
2023-04-09T11:50:50.776Z,95761.30
2023-04-09T11:53:23.023Z,95760.66
2023-04-09T11:55:52.382Z,95763.17
2023-04-09T11:58:24.765Z,95761.73
2023-04-09T12:00:53.749Z,95757.45
2023-04-09T12:03:28.039Z,95765.70
2023-04-09T12:05:56.570Z,95761.23
2023-04-09T12:08:25.143Z,95760.27
2023-04-09T12:10:53.920Z,95756.74
2023-04-09T12:13:31.958Z,95752.92
2023-04-09T12:16:01.082Z,95760.71
2023-04-09T12:18:29.350Z,95754.14
2023-04-09T12:20:57.631Z,95751.35
2023-04-09T12:23:25.662Z,95753.23
2023-04-09T12:25:55.308Z,95748.63
2023-04-09T12:28:23.262Z,95753.05
2023-04-09T12:30:51.299Z,95751.56
2023-04-09T12:33:19.430Z,95754.78
2023-04-09T12:35:47.917Z,95753.75
2023-04-09T12:38:15.761Z,95748.79
2023-04-09T12:40:43.661Z,95749.72
2023-04-09T12:43:11.970Z,95756.83
2023-04-09T12:45:39.951Z,95756.50
2023-04-09T12:48:08.058Z,95753.57
2023-04-09T12:50:36.027Z,95753.27
2023-04-09T12:53:03.908Z,95750.09
2023-04-09T12:55:31.896Z,95752.48
2023-04-09T12:58:00.115Z,95752.63
2023-04-09T13:00:31.035Z,95753.00
2023-04-09T13:02:59.424Z,95755.27
2023-04-09T13:05:27.471Z,95749.98
2023-04-09T13:07:55.404Z,95751.71
2023-04-09T13:10:23.623Z,95744.50
2023-04-09T13:12:51.610Z,95748.53
2023-04-09T13:15:19.609Z,95741.41
2023-04-09T13:17:47.756Z,95743.38
2023-04-09T13:20:15.956Z,95746.92
2023-04-09T13:22:48.757Z,95738.57
2023-04-09T13:25:16.863Z,95736.83
2023-04-09T13:27:44.896Z,95738.81
2023-04-09T13:30:13.289Z,95738.99
2023-04-09T13:32:41.502Z,95739.05
2023-04-09T13:35:10.525Z,95737.05
2023-04-09T13:37:38.395Z,95734.77
2023-04-09T13:40:09.044Z,95729.82
2023-04-09T13:42:37.700Z,95730.17
2023-04-09T13:45:06.125Z,95729.76
2023-04-09T13:47:34.111Z,95730.02
2023-04-09T13:50:02.095Z,95731.69
2023-04-09T13:52:30.295Z,95726.95
2023-04-09T13:54:58.537Z,95725.81
2023-04-09T13:57:27.404Z,95731.67
2023-04-09T13:59:55.669Z,95730.25
2023-04-09T14:02:23.874Z,95732.17
2023-04-09T14:04:52.641Z,95731.61
2023-04-09T14:07:20.657Z,95731.27
2023-04-09T14:09:48.642Z,95728.52
2023-04-09T14:12:16.645Z,95731.38
2023-04-09T14:14:44.523Z,95727.06
2023-04-09T14:17:12.522Z,95724.71
2023-04-09T14:19:40.531Z,95728.16
2023-04-09T14:22:09.100Z,95724.17
2023-04-09T14:24:40.184Z,95727.89
2023-04-09T14:27:09.174Z,95727.02
2023-04-09T14:29:37.112Z,95722.56
2023-04-09T14:32:05.007Z,95723.65
2023-04-09T14:34:32.913Z,95722.90
2023-04-09T14:37:00.857Z,95721.86
2023-04-09T14:39:28.736Z,95723.81
2023-04-09T14:41:57.434Z,95725.73
2023-04-09T14:44:28.345Z,95720.07
2023-04-09T14:46:56.909Z,95720.05
2023-04-09T14:49:24.921Z,95720.76
2023-04-09T14:51:52.932Z,95719.48
2023-04-09T14:54:21.266Z,95720.92
2023-04-09T14:56:49.185Z,95721.06
2023-04-09T14:59:17.119Z,95719.98
2023-04-09T15:01:45.094Z,95720.16
2023-04-09T15:04:13.255Z,95718.61
2023-04-09T15:06:41.481Z,95719.27
2023-04-09T15:09:09.338Z,95718.48
2023-04-09T15:11:37.266Z,95721.77
2023-04-09T15:14:05.303Z,95717.72
2023-04-09T15:16:37.582Z,95716.77
2023-04-09T15:19:05.948Z,95717.73
2023-04-09T15:21:33.870Z,95714.77
2023-04-09T15:24:02.471Z,95713.23
2023-04-09T15:26:30.478Z,95714.31
2023-04-09T15:29:02.301Z,95714.55
2023-04-09T15:31:30.871Z,95715.71
2023-04-09T15:33:58.860Z,95716.29
2023-04-09T15:36:29.133Z,95716.76
2023-04-09T15:38:57.101Z,95714.92
2023-04-09T15:41:26.848Z,95713.39
2023-04-09T15:43:54.842Z,95715.09
2023-04-09T15:46:22.786Z,95712.52
2023-04-09T15:48:51.134Z,95712.70
2023-04-09T15:51:19.254Z,95713.58
2023-04-09T15:53:47.216Z,95712.45
2023-04-09T15:56:15.480Z,95717.86
2023-04-09T15:58:43.462Z,95717.17
2023-04-09T16:01:11.640Z,95714.90
2023-04-09T16:03:41.261Z,95711.52
2023-04-09T16:06:10.663Z,95707.30
2023-04-09T16:08:39.459Z,95711.30
2023-04-09T16:11:08.375Z,95713.20
2023-04-09T16:13:37.305Z,95714.21
2023-04-09T16:16:07.002Z,95712.98
2023-04-09T16:18:35.102Z,95715.86
2023-04-09T16:21:03.010Z,95710.64
2023-04-09T16:23:31.224Z,95714.88
2023-04-09T16:25:59.280Z,95709.77
2023-04-09T16:28:27.184Z,95711.48
2023-04-09T16:30:55.362Z,95712.06
2023-04-09T16:33:23.316Z,95713.66
2023-04-09T16:35:51.398Z,95716.67
2023-04-09T16:38:19.264Z,95716.05
2023-04-09T16:40:47.118Z,95716.88
2023-04-09T16:43:15.443Z,95717.06
2023-04-09T16:45:43.915Z,95717.86
2023-04-09T16:48:12.873Z,95719.95
2023-04-09T16:50:41.241Z,95720.59
2023-04-09T16:53:09.311Z,95717.77
2023-04-09T16:55:37.678Z,95716.95
2023-04-09T16:58:05.758Z,95719.81
2023-04-09T17:00:35.357Z,95721.58
2023-04-09T17:03:03.933Z,95723.00
2023-04-09T17:05:32.134Z,95725.35
2023-04-09T17:08:00.142Z,95726.33
2023-04-09T17:10:28.270Z,95727.73
2023-04-09T17:12:56.527Z,95726.02
2023-04-09T17:15:25.402Z,95728.89
2023-04-09T17:17:53.877Z,95730.07
2023-04-09T17:20:22.857Z,95729.03
2023-04-09T17:22:50.857Z,95734.33
2023-04-09T17:25:20.467Z,95734.76
2023-04-09T17:27:48.427Z,95734.33
2023-04-09T17:30:16.453Z,95737.41
2023-04-09T17:32:44.950Z,95741.06
2023-04-09T17:35:12.839Z,95739.46
2023-04-09T17:37:40.733Z,95737.67
2023-04-09T17:40:09.063Z,95744.38
2023-04-09T17:42:37.352Z,95744.27
2023-04-09T17:45:05.735Z,95745.66
2023-04-09T17:47:33.634Z,95748.64
2023-04-09T17:50:01.933Z,95750.96
2023-04-09T17:52:36.591Z,95760.30
2023-04-09T17:55:08.638Z,95762.73
2023-04-09T17:57:36.796Z,95767.01
2023-04-09T18:00:05.295Z,95770.23
2023-04-09T18:02:33.735Z,95775.60
2023-04-09T18:05:04.755Z,95777.01
2023-04-09T18:07:35.491Z,95781.17
2023-04-09T18:10:03.992Z,95783.69
2023-04-09T18:12:32.400Z,95789.63
2023-04-09T18:15:00.456Z,95790.92
2023-04-09T18:17:28.642Z,95790.80
2023-04-09T18:19:59.660Z,95793.67
2023-04-09T18:22:27.873Z,95791.97
2023-04-09T18:24:56.653Z,95791.83
2023-04-09T18:27:24.588Z,95794.40
2023-04-09T18:29:52.592Z,95795.65
2023-04-09T18:32:20.640Z,95796.42
2023-04-09T18:34:48.633Z,95798.94
2023-04-09T18:37:17.455Z,95799.34
2023-04-09T18:39:46.450Z,95802.02
2023-04-09T18:42:14.457Z,95802.50
2023-04-09T18:44:42.668Z,95801.60
2023-04-09T18:47:10.815Z,95801.87
2023-04-09T18:49:38.714Z,95803.86
2023-04-09T18:52:07.973Z,95798.63
2023-04-09T18:54:37.542Z,95802.79
2023-04-09T18:57:07.746Z,95808.25
2023-04-09T18:59:36.030Z,95811.84
2023-04-09T19:02:05.503Z,95813.52
2023-04-09T19:04:39.744Z,95814.30
2023-04-09T19:07:08.235Z,95817.08
2023-04-09T19:09:37.253Z,95818.42
2023-04-09T19:12:05.552Z,95819.47
2023-04-09T19:14:33.808Z,95820.30
2023-04-09T19:17:03.013Z,95820.04
2023-04-09T19:19:30.972Z,95818.27
2023-04-09T19:21:59.347Z,95817.55
2023-04-09T19:24:27.344Z,95815.60
2023-04-09T19:26:56.689Z,95816.44
2023-04-09T19:29:24.686Z,95819.60
2023-04-09T19:31:52.726Z,95821.30
2023-04-09T19:34:20.680Z,95819.20
2023-04-09T19:36:48.544Z,95817.50
2023-04-09T19:39:16.399Z,95815.39
2023-04-09T19:41:44.360Z,95817.90
2023-04-09T19:44:12.271Z,95818.64
2023-04-09T19:46:40.322Z,95816.07
2023-04-09T19:49:08.214Z,95817.58
2023-04-09T19:51:36.168Z,95814.77
2023-04-09T19:54:04.050Z,95822.27
2023-04-09T19:56:33.020Z,95822.73
2023-04-09T19:59:01.038Z,95821.11
2023-04-09T20:01:29.125Z,95822.55
2023-04-09T20:03:57.616Z,95820.21
2023-04-09T20:06:26.119Z,95821.27
2023-04-09T20:08:54.957Z,95822.92
2023-04-09T20:11:23.050Z,95819.95
2023-04-09T20:13:52.069Z,95820.52
2023-04-09T20:16:20.210Z,95822.18
2023-04-09T20:18:48.270Z,95818.63
2023-04-09T20:21:16.182Z,95820.02
2023-04-09T20:23:45.624Z,95824.66
2023-04-09T20:26:13.757Z,95826.17
2023-04-09T20:28:41.869Z,95828.10
2023-04-09T20:31:09.751Z,95826.61
2023-04-09T20:33:37.667Z,95825.13
2023-04-09T20:36:13.762Z,95826.52
2023-04-09T20:38:41.692Z,95827.62
2023-04-09T20:41:09.618Z,95826.38
2023-04-09T20:43:38.617Z,95827.17
2023-04-09T20:46:06.665Z,95829.70
2023-04-09T20:48:34.660Z,95834.43
2023-04-09T20:51:03.838Z,95837.07
2023-04-09T20:53:32.356Z,95832.83
2023-04-09T20:56:02.208Z,95835.52
2023-04-09T20:58:30.339Z,95837.38
2023-04-09T21:01:06.646Z,95837.04
2023-04-09T21:03:36.185Z,95836.61
2023-04-09T21:06:04.512Z,95838.04
2023-04-09T21:08:32.844Z,95840.37
2023-04-09T21:11:00.898Z,95841.50
2023-04-09T21:13:29.113Z,95846.91
2023-04-09T21:15:57.654Z,95848.73
2023-04-09T21:18:25.609Z,95846.67
2023-04-09T21:20:53.530Z,95846.97
2023-04-09T21:23:21.570Z,95845.34
2023-04-09T21:25:49.428Z,95847.89
2023-04-09T21:28:17.280Z,95848.13
2023-04-09T21:30:45.336Z,95852.23
2023-04-09T21:33:13.254Z,95852.67
2023-04-09T21:35:41.394Z,95852.96
2023-04-09T21:38:09.383Z,95856.78
2023-04-09T21:40:37.356Z,95857.97
2023-04-09T21:43:05.226Z,95856.39
2023-04-09T21:45:33.159Z,95858.44
2023-04-09T21:48:01.676Z,95853.61
2023-04-09T21:50:31.284Z,95856.91
2023-04-09T21:52:59.121Z,95853.95
2023-04-09T21:55:27.088Z,95856.58
2023-04-09T21:57:56.303Z,95852.66
2023-04-09T22:00:24.201Z,95855.96
2023-04-09T22:02:52.239Z,95857.17
2023-04-09T22:05:20.544Z,95858.40
2023-04-09T22:07:48.443Z,95857.42
2023-04-09T22:10:16.450Z,95855.96
2023-04-09T22:12:44.396Z,95857.54
2023-04-09T22:15:12.276Z,95857.45
2023-04-09T22:17:41.046Z,95860.34
2023-04-09T22:20:09.809Z,95858.02
2023-04-09T22:22:37.845Z,95857.34
2023-04-09T22:25:07.190Z,95858.42
2023-04-09T22:27:35.088Z,95855.02
2023-04-09T22:30:03.165Z,95853.27
2023-04-09T22:32:33.571Z,95853.00
2023-04-09T22:35:01.543Z,95851.33
2023-04-09T22:37:29.495Z,95848.90
2023-04-09T22:39:57.369Z,95852.05
2023-04-09T22:42:25.751Z,95848.30
2023-04-09T22:44:54.049Z,95845.48
2023-04-09T22:47:22.037Z,95849.80
2023-04-09T22:49:52.872Z,95844.55
2023-04-09T22:52:21.006Z,95845.55
2023-04-09T22:54:48.870Z,95838.95
2023-04-09T22:57:16.746Z,95839.73
2023-04-09T22:59:44.623Z,95841.64
2023-04-09T23:02:12.651Z,95842.46
2023-04-09T23:04:40.960Z,95839.33
2023-04-09T23:07:09.424Z,95840.67
2023-04-09T23:09:37.596Z,95837.54
2023-04-09T23:12:05.518Z,95840.45
2023-04-09T23:14:33.500Z,95840.82
2023-04-09T23:17:01.546Z,95838.98
2023-04-09T23:19:29.452Z,95838.25
2023-04-09T23:21:57.398Z,95833.80
2023-04-09T23:24:25.320Z,95832.34
2023-04-09T23:26:53.256Z,95831.35
2023-04-09T23:29:21.323Z,95832.30
2023-04-09T23:31:49.260Z,95832.17
2023-04-09T23:34:17.146Z,95825.36
2023-04-09T23:36:45.049Z,95825.92
2023-04-09T23:39:12.911Z,95825.67
2023-04-09T23:41:41.485Z,95826.02
2023-04-09T23:44:09.386Z,95823.89
2023-04-09T23:46:38.106Z,95818.70
2023-04-09T23:49:06.089Z,95818.04
2023-04-09T23:51:34.093Z,95812.15
2023-04-09T23:54:02.939Z,95811.23
2023-04-09T23:56:31.053Z,95807.23
2023-04-09T23:58:59.078Z,95807.27
