createdAt,value
2022-08-07T00:00:02.834Z,986.38
2022-08-07T00:01:01.010Z,986.39
2022-08-07T00:02:36.132Z,986.37
2022-08-07T00:03:00.977Z,986.35
2022-08-07T00:04:00.934Z,986.38
2022-08-07T00:05:01.090Z,986.40
2022-08-07T00:06:00.895Z,986.39
2022-08-07T00:07:01.345Z,986.36
2022-08-07T00:08:02.118Z,986.36
2022-08-07T00:09:16.266Z,986.34
2022-08-07T00:10:19.116Z,986.36
2022-08-07T00:11:01.070Z,986.35
2022-08-07T00:12:00.859Z,986.40
2022-08-07T00:13:09.762Z,986.31
2022-08-07T00:14:00.920Z,986.33
2022-08-07T00:15:01.086Z,986.34
2022-08-07T00:16:00.759Z,986.36
2022-08-07T00:17:00.748Z,986.35
2022-08-07T00:18:00.749Z,986.32
2022-08-07T00:19:01.000Z,986.30
2022-08-07T00:20:03.547Z,986.36
2022-08-07T00:21:01.948Z,986.38
2022-08-07T00:22:03.236Z,986.36
2022-08-07T00:23:00.680Z,986.38
2022-08-07T00:24:00.664Z,986.38
2022-08-07T00:25:00.696Z,986.42
2022-08-07T00:26:12.883Z,986.36
2022-08-07T00:27:07.282Z,986.41
2022-08-07T00:28:00.615Z,986.41
2022-08-07T00:29:00.605Z,986.39
2022-08-07T00:30:00.578Z,986.37
2022-08-07T00:31:00.555Z,986.39
2022-08-07T00:32:00.574Z,986.44
2022-08-07T00:33:00.538Z,986.44
2022-08-07T00:34:00.534Z,986.45
2022-08-07T00:35:00.499Z,986.47
2022-08-07T00:36:00.530Z,986.44
2022-08-07T00:37:00.479Z,986.45
2022-08-07T00:38:00.601Z,986.48
2022-08-07T00:39:00.485Z,986.49
2022-08-07T00:40:00.541Z,986.52
2022-08-07T00:41:00.413Z,986.47
2022-08-07T00:42:02.580Z,986.56
2022-08-07T00:43:00.390Z,986.51
2022-08-07T00:44:02.974Z,986.49
2022-08-07T00:45:00.372Z,986.49
2022-08-07T00:46:00.388Z,986.52
2022-08-07T00:47:00.354Z,986.52
2022-08-07T00:48:08.176Z,986.49
2022-08-07T00:49:02.095Z,986.53
2022-08-07T00:50:21.487Z,986.55
2022-08-07T00:51:00.385Z,986.46
2022-08-07T00:52:00.517Z,986.53
2022-08-07T00:53:00.360Z,986.49
2022-08-07T00:54:00.257Z,986.51
2022-08-07T00:55:04.702Z,986.48
2022-08-07T00:56:03.642Z,986.47
2022-08-07T00:57:00.208Z,986.48
2022-08-07T00:58:00.191Z,986.44
2022-08-07T00:59:00.357Z,986.43
2022-08-07T01:00:00.230Z,986.42
2022-08-07T01:01:00.496Z,986.42
2022-08-07T01:02:00.321Z,986.36
2022-08-07T01:03:00.122Z,986.38
2022-08-07T01:04:00.536Z,986.35
2022-08-07T01:05:00.157Z,986.34
2022-08-07T01:06:00.201Z,986.37
2022-08-07T01:07:00.378Z,986.35
2022-08-07T01:08:00.103Z,986.34
2022-08-07T01:09:01.058Z,986.34
2022-08-07T01:10:04.254Z,986.29
2022-08-07T01:11:00.744Z,986.30
2022-08-07T01:12:29.092Z,986.31
2022-08-07T01:13:00.033Z,986.31
2022-08-07T01:14:00.267Z,986.28
2022-08-07T01:15:01.026Z,986.28
2022-08-07T01:16:05.581Z,986.25
2022-08-07T01:17:00.072Z,986.26
2022-08-07T01:17:59.902Z,986.26
2022-08-07T01:19:00.029Z,986.25
2022-08-07T01:19:59.949Z,986.26
2022-08-07T01:21:00.037Z,986.28
2022-08-07T01:21:59.860Z,986.29
2022-08-07T01:23:12.394Z,986.27
2022-08-07T01:23:59.843Z,986.31
2022-08-07T01:24:59.823Z,986.30
2022-08-07T01:25:59.953Z,986.33
2022-08-07T01:26:59.816Z,986.32
2022-08-07T01:27:59.894Z,986.35
2022-08-07T01:28:59.772Z,986.34
2022-08-07T01:29:59.876Z,986.31
2022-08-07T01:30:59.743Z,986.29
2022-08-07T01:31:59.928Z,986.30
2022-08-07T01:32:59.733Z,986.34
2022-08-07T01:33:59.693Z,986.35
2022-08-07T01:34:59.718Z,986.36
2022-08-07T01:36:06.308Z,986.38
2022-08-07T01:36:59.668Z,986.40
2022-08-07T01:37:59.709Z,986.37
2022-08-07T01:38:59.858Z,986.40
2022-08-07T01:39:59.682Z,986.37
2022-08-07T01:40:59.737Z,986.40
2022-08-07T01:42:07.333Z,986.34
2022-08-07T01:42:59.579Z,986.41
2022-08-07T01:43:59.910Z,986.37
2022-08-07T01:44:59.753Z,986.36
2022-08-07T01:45:59.593Z,986.33
2022-08-07T01:47:01.186Z,986.33
2022-08-07T01:48:20.438Z,986.34
2022-08-07T01:48:59.884Z,986.36
2022-08-07T01:49:59.653Z,986.34
2022-08-07T01:50:59.474Z,986.35
2022-08-07T01:52:02.399Z,986.32
2022-08-07T01:52:59.444Z,986.31
2022-08-07T01:54:11.652Z,986.32
2022-08-07T01:54:59.407Z,986.31
2022-08-07T01:55:59.909Z,986.28
2022-08-07T01:56:59.412Z,986.33
2022-08-07T01:58:05.882Z,986.26
2022-08-07T01:58:59.408Z,986.26
2022-08-07T01:59:59.599Z,986.28
2022-08-07T02:01:25.156Z,986.24
2022-08-07T02:02:06.356Z,986.24
2022-08-07T02:03:11.742Z,986.26
2022-08-07T02:03:59.413Z,986.27
2022-08-07T02:04:59.411Z,986.27
2022-08-07T02:06:00.892Z,986.27
2022-08-07T02:06:59.254Z,986.23
2022-08-07T02:07:59.324Z,986.30
2022-08-07T02:08:59.754Z,986.29
2022-08-07T02:09:59.263Z,986.20
2022-08-07T02:10:59.693Z,986.18
2022-08-07T02:12:04.602Z,986.25
2022-08-07T02:12:59.600Z,986.21
2022-08-07T02:14:02.378Z,986.16
2022-08-07T02:14:59.183Z,986.18
2022-08-07T02:15:59.276Z,986.10
2022-08-07T02:16:59.413Z,986.18
2022-08-07T02:17:59.936Z,986.16
2022-08-07T02:18:59.120Z,986.10
2022-08-07T02:20:05.435Z,986.22
2022-08-07T02:20:59.119Z,986.17
2022-08-07T02:21:59.250Z,986.16
2022-08-07T02:22:59.949Z,986.13
2022-08-07T02:23:59.246Z,986.12
2022-08-07T02:24:59.068Z,986.15
2022-08-07T02:26:31.624Z,986.08
2022-08-07T02:27:00.101Z,986.06
2022-08-07T02:27:58.949Z,986.03
2022-08-07T02:28:59.104Z,986.05
2022-08-07T02:29:58.934Z,986.12
2022-08-07T02:30:58.924Z,986.09
2022-08-07T02:31:58.943Z,986.08
2022-08-07T02:33:03.983Z,986.08
2022-08-07T02:34:03.242Z,986.06
2022-08-07T02:34:58.875Z,986.00
2022-08-07T02:36:29.206Z,986.06
2022-08-07T02:36:59.300Z,986.03
2022-08-07T02:37:59.004Z,985.97
2022-08-07T02:38:58.900Z,986.00
2022-08-07T02:40:02.075Z,986.00
2022-08-07T02:40:58.828Z,985.97
2022-08-07T02:41:58.788Z,985.95
2022-08-07T02:42:58.760Z,985.91
2022-08-07T02:43:58.999Z,985.95
2022-08-07T02:44:58.771Z,985.98
2022-08-07T02:46:02.172Z,985.92
2022-08-07T02:46:58.772Z,985.97
2022-08-07T02:47:59.132Z,985.89
2022-08-07T02:48:58.770Z,985.96
2022-08-07T02:50:00.168Z,986.01
2022-08-07T02:50:58.793Z,986.01
2022-08-07T02:51:58.658Z,985.97
2022-08-07T02:53:00.948Z,985.90
2022-08-07T02:53:58.613Z,985.91
2022-08-07T02:54:58.673Z,985.88
2022-08-07T02:56:03.998Z,985.83
2022-08-07T02:56:58.564Z,985.88
2022-08-07T02:57:58.624Z,985.91
2022-08-07T02:58:58.534Z,985.83
2022-08-07T03:00:01.308Z,985.84
2022-08-07T03:00:58.912Z,985.82
2022-08-07T03:02:02.283Z,985.77
2022-08-07T03:02:58.498Z,985.73
2022-08-07T03:03:58.619Z,985.73
2022-08-07T03:04:58.468Z,985.75
2022-08-07T03:05:58.678Z,985.77
2022-08-07T03:06:58.449Z,985.75
2022-08-07T03:08:07.455Z,985.73
2022-08-07T03:08:58.455Z,985.80
2022-08-07T03:09:58.609Z,985.78
2022-08-07T03:10:58.449Z,985.73
2022-08-07T03:12:02.842Z,985.79
2022-08-07T03:12:58.444Z,985.76
2022-08-07T03:14:01.565Z,985.82
2022-08-07T03:14:58.455Z,985.78
2022-08-07T03:15:58.847Z,985.76
2022-08-07T03:16:58.447Z,985.82
2022-08-07T03:17:58.353Z,985.78
2022-08-07T03:18:58.464Z,985.77
2022-08-07T03:19:58.285Z,985.75
2022-08-07T03:20:58.246Z,985.72
2022-08-07T03:21:58.691Z,985.72
2022-08-07T03:22:58.545Z,985.73
2022-08-07T03:24:19.835Z,985.68
2022-08-07T03:24:58.449Z,985.69
2022-08-07T03:25:59.889Z,985.73
2022-08-07T03:26:59.549Z,985.68
2022-08-07T03:28:09.057Z,985.71
2022-08-07T03:28:58.142Z,985.65
2022-08-07T03:29:58.178Z,985.63
2022-08-07T03:30:58.168Z,985.63
2022-08-07T03:31:58.084Z,985.61
2022-08-07T03:32:58.529Z,985.61
2022-08-07T03:33:58.063Z,985.58
2022-08-07T03:35:01.039Z,985.63
2022-08-07T03:35:58.034Z,985.60
2022-08-07T03:36:58.218Z,985.64
2022-08-07T03:37:58.019Z,985.59
2022-08-07T03:38:58.071Z,985.64
2022-08-07T03:40:14.746Z,985.68
2022-08-07T03:40:58.090Z,985.64
2022-08-07T03:41:57.964Z,985.62
2022-08-07T03:42:57.994Z,985.64
2022-08-07T03:43:57.984Z,985.62
2022-08-07T03:44:58.288Z,985.64
2022-08-07T03:45:57.901Z,985.60
2022-08-07T03:47:11.343Z,985.63
2022-08-07T03:47:57.970Z,985.67
2022-08-07T03:49:02.645Z,985.68
2022-08-07T03:49:57.849Z,985.68
2022-08-07T03:50:58.150Z,985.69
2022-08-07T03:52:01.412Z,985.63
2022-08-07T03:52:57.820Z,985.67
2022-08-07T03:54:32.984Z,985.63
2022-08-07T03:55:06.112Z,985.64
2022-08-07T03:56:04.495Z,985.64
2022-08-07T03:57:03.755Z,985.66
2022-08-07T03:58:34.691Z,985.64
2022-08-07T03:59:13.104Z,985.68
2022-08-07T04:00:01.818Z,985.68
2022-08-07T04:01:00.382Z,985.68
2022-08-07T04:01:57.736Z,985.67
2022-08-07T04:02:57.884Z,985.69
2022-08-07T04:03:57.656Z,985.65
2022-08-07T04:04:57.645Z,985.70
2022-08-07T04:05:58.856Z,985.73
2022-08-07T04:06:57.640Z,985.68
2022-08-07T04:07:57.600Z,985.66
2022-08-07T04:08:57.671Z,985.67
2022-08-07T04:09:57.660Z,985.67
2022-08-07T04:12:15.576Z,985.70
2022-08-07T04:12:31.024Z,985.71
2022-08-07T04:12:57.530Z,985.70
2022-08-07T04:14:10.680Z,985.69
2022-08-07T04:14:57.559Z,985.68
2022-08-07T04:15:57.551Z,985.73
2022-08-07T04:16:58.377Z,985.70
2022-08-07T04:18:30.876Z,985.72
2022-08-07T04:19:03.906Z,985.64
2022-08-07T04:19:57.669Z,985.65
2022-08-07T04:20:57.496Z,985.66
2022-08-07T04:22:04.845Z,985.58
2022-08-07T04:23:01.751Z,985.63
2022-08-07T04:24:03.383Z,985.64
2022-08-07T04:24:58.085Z,985.67
2022-08-07T04:25:57.354Z,985.69
2022-08-07T04:26:57.565Z,985.67
2022-08-07T04:27:59.491Z,985.73
2022-08-07T04:28:58.634Z,985.71
2022-08-07T04:30:01.113Z,985.77
2022-08-07T04:30:58.741Z,985.69
2022-08-07T04:32:10.132Z,985.67
2022-08-07T04:32:58.442Z,985.71
2022-08-07T04:33:57.239Z,985.70
2022-08-07T04:34:57.240Z,985.73
2022-08-07T04:35:57.209Z,985.76
2022-08-07T04:36:57.490Z,985.74
2022-08-07T04:38:03.092Z,985.79
2022-08-07T04:38:57.360Z,985.73
2022-08-07T04:39:57.183Z,985.77
2022-08-07T04:40:57.204Z,985.77
2022-08-07T04:41:57.144Z,985.75
2022-08-07T04:43:01.200Z,985.70
2022-08-07T04:44:14.659Z,985.69
2022-08-07T04:45:03.238Z,985.76
2022-08-07T04:46:01.872Z,985.76
2022-08-07T04:47:05.058Z,985.76
2022-08-07T04:48:00.755Z,985.74
2022-08-07T04:48:57.036Z,985.77
2022-08-07T04:49:57.758Z,985.77
2022-08-07T04:50:57.170Z,985.78
2022-08-07T04:51:57.156Z,985.75
2022-08-07T04:52:56.989Z,985.79
2022-08-07T04:54:05.290Z,985.75
2022-08-07T04:54:58.047Z,985.74
2022-08-07T04:58:14.163Z,985.70
2022-08-07T04:58:49.594Z,985.73
2022-08-07T05:00:11.933Z,985.74
2022-08-07T05:00:30.095Z,985.77
2022-08-07T05:00:41.688Z,985.75
2022-08-07T05:01:41.667Z,985.77
2022-08-07T05:02:43.465Z,985.76
2022-08-07T05:04:06.566Z,985.76
2022-08-07T05:04:43.917Z,985.78
2022-08-07T05:05:53.537Z,985.79
2022-08-07T05:06:43.214Z,985.79
2022-08-07T05:07:48.252Z,985.75
2022-08-07T05:08:59.546Z,985.76
2022-08-07T05:09:45.796Z,985.72
2022-08-07T05:10:41.410Z,985.77
2022-08-07T05:11:56.816Z,985.72
2022-08-07T05:12:51.422Z,985.75
2022-08-07T05:14:53.338Z,985.77
2022-08-07T05:15:04.614Z,985.72
2022-08-07T05:15:41.381Z,985.74
2022-08-07T05:16:44.083Z,985.74
2022-08-07T05:17:52.123Z,985.72
2022-08-07T05:18:41.479Z,985.73
2022-08-07T05:19:45.160Z,985.74
2022-08-07T05:20:42.867Z,985.75
2022-08-07T05:22:00.767Z,985.72
2022-08-07T05:22:41.224Z,985.76
2022-08-07T05:23:41.354Z,985.75
2022-08-07T05:24:41.235Z,985.73
2022-08-07T05:26:13.607Z,985.79
2022-08-07T05:26:41.166Z,985.75
2022-08-07T05:28:02.910Z,985.79
2022-08-07T05:28:41.194Z,985.74
2022-08-07T05:29:51.202Z,985.80
2022-08-07T05:30:41.104Z,985.76
2022-08-07T05:31:41.654Z,985.74
2022-08-07T05:32:41.178Z,985.76
2022-08-07T05:33:41.059Z,985.74
2022-08-07T05:34:41.170Z,985.76
2022-08-07T05:35:42.067Z,985.76
2022-08-07T05:36:41.170Z,985.76
2022-08-07T05:37:42.334Z,985.80
2022-08-07T05:38:59.635Z,985.80
2022-08-07T05:40:05.914Z,985.77
2022-08-07T05:40:50.625Z,985.77
2022-08-07T05:42:01.862Z,985.76
2022-08-07T05:42:41.169Z,985.82
2022-08-07T05:43:50.168Z,985.82
2022-08-07T05:44:41.556Z,985.81
2022-08-07T05:45:47.307Z,985.85
2022-08-07T05:46:41.174Z,985.84
2022-08-07T05:48:01.887Z,985.85
2022-08-07T05:48:59.163Z,985.78
2022-08-07T05:49:41.279Z,985.75
2022-08-07T05:50:42.882Z,985.83
2022-08-07T05:51:40.840Z,985.80
2022-08-07T05:52:40.865Z,985.76
2022-08-07T05:54:13.620Z,985.80
2022-08-07T05:54:53.738Z,985.79
2022-08-07T05:56:03.452Z,985.79
2022-08-07T05:56:40.770Z,985.84
2022-08-07T05:57:42.233Z,985.82
2022-08-07T05:58:40.849Z,985.89
2022-08-07T05:59:55.767Z,985.90
2022-08-07T06:00:40.769Z,985.88
2022-08-07T06:01:40.758Z,985.92
2022-08-07T06:02:40.909Z,985.88
2022-08-07T06:03:56.733Z,985.84
2022-08-07T06:04:40.654Z,985.93
2022-08-07T06:05:40.768Z,985.84
2022-08-07T06:06:46.128Z,985.86
2022-08-07T06:08:13.406Z,985.87
2022-08-07T06:08:42.646Z,985.84
2022-08-07T06:10:03.834Z,985.87
2022-08-07T06:10:40.574Z,985.89
2022-08-07T06:11:40.714Z,985.88
2022-08-07T06:12:40.529Z,985.88
2022-08-07T06:14:13.032Z,985.91
2022-08-07T06:14:40.544Z,985.92
2022-08-07T06:15:42.384Z,985.91
2022-08-07T06:16:40.495Z,985.90
2022-08-07T06:17:41.308Z,985.91
2022-08-07T06:18:40.528Z,985.86
2022-08-07T06:19:52.318Z,985.88
2022-08-07T06:20:49.613Z,985.90
2022-08-07T06:22:15.859Z,985.89
2022-08-07T06:22:40.441Z,985.89
2022-08-07T06:24:38.584Z,985.92
2022-08-07T06:25:01.118Z,985.90
2022-08-07T06:25:40.683Z,985.90
2022-08-07T06:26:40.363Z,985.91
2022-08-07T06:28:00.623Z,985.91
2022-08-07T06:28:40.335Z,985.90
2022-08-07T06:29:40.374Z,985.98
2022-08-07T06:30:45.408Z,985.93
2022-08-07T06:31:49.883Z,985.95
2022-08-07T06:32:40.284Z,986.01
2022-08-07T06:33:40.384Z,985.92
2022-08-07T06:34:40.609Z,985.91
2022-08-07T06:35:47.794Z,985.90
2022-08-07T06:36:40.219Z,985.85
2022-08-07T06:37:44.267Z,985.81
2022-08-07T06:38:58.469Z,985.81
2022-08-07T06:40:21.257Z,985.88
2022-08-07T06:40:45.873Z,985.84
2022-08-07T06:42:01.529Z,985.87
2022-08-07T06:42:40.209Z,985.92
2022-08-07T06:43:40.204Z,985.90
2022-08-07T06:44:40.210Z,985.91
2022-08-07T06:45:40.079Z,985.94
2022-08-07T06:46:40.144Z,985.95
2022-08-07T06:47:57.712Z,985.93
2022-08-07T06:48:42.011Z,985.96
2022-08-07T06:49:52.339Z,985.95
2022-08-07T06:50:43.349Z,985.93
2022-08-07T06:51:49.546Z,985.91
2022-08-07T06:52:40.014Z,985.93
2022-08-07T06:55:28.914Z,985.96
2022-08-07T06:55:54.137Z,985.94
2022-08-07T06:56:07.469Z,985.94
2022-08-07T06:56:50.554Z,985.95
2022-08-07T06:57:52.020Z,985.98
2022-08-07T07:00:14.030Z,985.96
2022-08-07T07:00:22.699Z,985.95
2022-08-07T07:00:53.012Z,985.96
2022-08-07T07:01:51.083Z,985.94
2022-08-07T07:02:57.467Z,985.94
2022-08-07T07:03:58.917Z,985.90
2022-08-07T07:04:55.144Z,985.92
2022-08-07T07:06:05.571Z,985.93
2022-08-07T07:06:57.588Z,985.89
2022-08-07T07:08:00.108Z,985.84
2022-08-07T07:08:49.204Z,985.86
2022-08-07T07:09:49.186Z,985.85
2022-08-07T07:10:56.921Z,985.92
2022-08-07T07:12:08.178Z,985.90
2022-08-07T07:12:50.307Z,985.84
2022-08-07T07:13:58.357Z,985.91
2022-08-07T07:14:49.084Z,985.91
2022-08-07T07:15:51.870Z,985.90
2022-08-07T07:17:16.022Z,985.89
2022-08-07T07:17:50.580Z,985.87
2022-08-07T07:18:49.040Z,985.88
2022-08-07T07:19:56.973Z,985.85
2022-08-07T07:20:49.018Z,985.88
2022-08-07T07:22:04.706Z,985.82
2022-08-07T07:24:09.952Z,985.87
2022-08-07T07:24:17.349Z,985.86
2022-08-07T07:24:56.924Z,985.87
2022-08-07T07:26:34.280Z,985.84
2022-08-07T07:26:52.086Z,985.80
2022-08-07T07:28:02.212Z,985.82
2022-08-07T07:29:28.625Z,985.80
2022-08-07T07:30:08.606Z,985.85
2022-08-07T07:30:48.894Z,985.80
2022-08-07T07:31:49.073Z,985.80
2022-08-07T07:32:48.857Z,985.84
2022-08-07T07:33:54.942Z,985.81
2022-08-07T07:34:48.881Z,985.81
2022-08-07T07:36:04.087Z,985.75
2022-08-07T07:36:54.263Z,985.82
2022-08-07T07:37:59.166Z,985.80
2022-08-07T07:38:48.848Z,985.80
2022-08-07T07:39:54.302Z,985.82
2022-08-07T07:40:48.879Z,985.79
2022-08-07T07:42:01.860Z,985.79
2022-08-07T07:42:51.275Z,985.79
2022-08-07T07:44:14.637Z,985.76
2022-08-07T07:44:49.654Z,985.75
2022-08-07T07:46:37.999Z,985.77
2022-08-07T07:47:15.956Z,985.76
2022-08-07T07:47:52.587Z,985.77
2022-08-07T07:48:48.677Z,985.76
2022-08-07T07:50:34.581Z,985.74
2022-08-07T07:50:48.604Z,985.78
2022-08-07T07:51:58.549Z,985.78
2022-08-07T07:52:48.662Z,985.78
2022-08-07T07:53:52.543Z,985.74
2022-08-07T07:54:51.057Z,985.72
2022-08-07T07:55:54.983Z,985.75
2022-08-07T07:56:48.514Z,985.78
2022-08-07T07:57:53.636Z,985.68
2022-08-07T07:58:48.568Z,985.83
2022-08-07T07:59:52.784Z,985.79
2022-08-07T08:00:53.605Z,985.81
2022-08-07T08:02:02.430Z,985.78
2022-08-07T08:03:04.977Z,985.81
2022-08-07T08:04:10.100Z,985.84
2022-08-07T08:04:50.444Z,985.87
2022-08-07T08:05:55.163Z,985.82
2022-08-07T08:06:52.311Z,985.82
2022-08-07T08:07:59.942Z,985.76
2022-08-07T08:08:48.557Z,985.78
2022-08-07T08:09:52.586Z,985.78
2022-08-07T08:10:48.409Z,985.71
2022-08-07T08:11:59.707Z,985.78
2022-08-07T08:12:59.002Z,985.75
2022-08-07T08:13:54.271Z,985.79
2022-08-07T08:14:48.554Z,985.78
2022-08-07T08:15:59.118Z,985.75
2022-08-07T08:16:50.749Z,985.79
2022-08-07T08:17:57.249Z,985.80
2022-08-07T08:18:50.525Z,985.80
2022-08-07T08:20:18.611Z,985.82
2022-08-07T08:20:48.218Z,985.77
2022-08-07T08:22:00.819Z,985.78
2022-08-07T08:22:55.845Z,985.79
2022-08-07T08:23:48.148Z,985.79
2022-08-07T08:24:48.219Z,985.79
2022-08-07T08:25:49.333Z,985.82
2022-08-07T08:26:50.541Z,985.81
2022-08-07T08:27:56.008Z,985.85
2022-08-07T08:28:48.204Z,985.77
2022-08-07T08:29:54.500Z,985.77
2022-08-07T08:30:51.376Z,985.82
2022-08-07T08:32:17.132Z,985.83
2022-08-07T08:32:49.105Z,985.81
2022-08-07T08:33:49.403Z,985.79
2022-08-07T08:34:48.214Z,985.80
2022-08-07T08:35:50.751Z,985.85
2022-08-07T08:36:47.960Z,985.79
2022-08-07T08:38:01.795Z,985.84
2022-08-07T08:38:47.969Z,985.91
2022-08-07T08:39:55.138Z,985.84
2022-08-07T08:40:47.918Z,985.83
2022-08-07T08:41:58.171Z,985.85
2022-08-07T08:42:47.898Z,985.85
2022-08-07T08:43:56.242Z,985.84
2022-08-07T08:44:47.888Z,985.90
2022-08-07T08:45:58.903Z,985.83
2022-08-07T08:46:47.893Z,985.84
2022-08-07T08:47:52.856Z,985.83
2022-08-07T08:48:51.025Z,985.88
2022-08-07T08:50:05.224Z,985.82
2022-08-07T08:50:47.804Z,985.85
2022-08-07T08:52:00.782Z,985.88
2022-08-07T08:52:51.628Z,985.87
2022-08-07T08:53:47.754Z,985.81
2022-08-07T08:54:47.730Z,985.80
2022-08-07T08:55:55.514Z,985.81
2022-08-07T08:56:48.029Z,985.88
2022-08-07T08:57:47.695Z,985.85
2022-08-07T08:58:50.459Z,985.85
2022-08-07T08:59:48.374Z,985.82
2022-08-07T09:00:48.709Z,985.84
2022-08-07T09:01:49.441Z,985.85
2022-08-07T09:02:49.413Z,985.82
2022-08-07T09:03:52.818Z,985.83
2022-08-07T09:04:47.619Z,985.80
2022-08-07T09:05:47.814Z,985.85
2022-08-07T09:06:48.209Z,985.87
2022-08-07T09:07:57.450Z,985.89
2022-08-07T09:08:47.573Z,985.86
2022-08-07T09:09:47.739Z,985.90
2022-08-07T09:10:47.584Z,985.93
2022-08-07T09:11:55.467Z,985.88
2022-08-07T09:12:53.723Z,985.85
2022-08-07T09:13:47.494Z,985.80
2022-08-07T09:14:50.572Z,985.90
2022-08-07T09:16:21.513Z,985.77
2022-08-07T09:16:47.774Z,985.80
2022-08-07T09:17:59.386Z,985.82
2022-08-07T09:18:58.216Z,985.77
2022-08-07T09:19:53.055Z,985.75
2022-08-07T09:20:58.482Z,985.80
2022-08-07T09:22:10.031Z,985.76
2022-08-07T09:24:58.816Z,985.76
2022-08-07T09:25:07.059Z,985.79
2022-08-07T09:25:54.718Z,985.84
2022-08-07T09:26:47.648Z,985.79
2022-08-07T09:28:00.690Z,985.76
2022-08-07T09:30:01.949Z,985.81
2022-08-07T09:30:11.726Z,985.82
2022-08-07T09:30:46.312Z,985.77
2022-08-07T09:31:48.435Z,985.71
2022-08-07T09:32:45.255Z,985.76
2022-08-07T09:33:56.573Z,985.84
2022-08-07T09:34:45.343Z,985.75
2022-08-07T09:36:03.326Z,985.73
2022-08-07T09:36:46.863Z,985.73
2022-08-07T09:37:48.210Z,985.72
2022-08-07T09:38:51.926Z,985.75
2022-08-07T09:39:55.024Z,985.72
2022-08-07T09:40:45.319Z,985.67
2022-08-07T09:41:58.658Z,985.70
2022-08-07T09:42:45.552Z,985.67
2022-08-07T09:44:06.646Z,985.62
2022-08-07T09:44:58.388Z,985.67
2022-08-07T09:47:52.542Z,985.59
2022-08-07T09:48:11.536Z,985.59
2022-08-07T09:48:19.498Z,985.63
2022-08-07T09:49:59.701Z,985.55
2022-08-07T09:50:19.438Z,985.56
2022-08-07T09:52:10.595Z,985.60
2022-08-07T09:52:34.481Z,985.51
2022-08-07T09:53:15.625Z,985.54
2022-08-07T09:54:16.420Z,985.54
2022-08-07T09:55:17.394Z,985.47
2022-08-07T09:56:19.963Z,985.53
2022-08-07T09:57:15.734Z,985.50
2022-08-07T09:58:15.572Z,985.56
2022-08-07T09:59:15.509Z,985.56
2022-08-07T10:00:15.438Z,985.52
2022-08-07T10:01:51.081Z,985.55
2022-08-07T10:02:15.559Z,985.49
2022-08-07T10:04:05.964Z,985.51
2022-08-07T10:04:27.900Z,985.47
2022-08-07T10:05:15.459Z,985.52
2022-08-07T10:06:17.461Z,985.52
2022-08-07T10:07:26.262Z,985.52
2022-08-07T10:08:15.692Z,985.49
2022-08-07T10:09:15.570Z,985.53
2022-08-07T10:10:21.512Z,985.46
2022-08-07T10:11:59.737Z,985.42
2022-08-07T10:12:21.511Z,985.42
2022-08-07T10:13:29.780Z,985.38
2022-08-07T10:14:15.254Z,985.39
2022-08-07T10:15:18.803Z,985.33
2022-08-07T10:16:15.315Z,985.38
2022-08-07T10:17:16.797Z,985.33
2022-08-07T10:18:15.282Z,985.35
2022-08-07T10:19:15.178Z,985.40
2022-08-07T10:20:15.298Z,985.36
2022-08-07T10:21:50.303Z,985.32
2022-08-07T10:22:33.285Z,985.37
2022-08-07T10:23:15.139Z,985.33
2022-08-07T10:24:21.459Z,985.32
2022-08-07T10:25:15.110Z,985.32
2022-08-07T10:26:15.109Z,985.33
2022-08-07T10:27:15.675Z,985.25
2022-08-07T10:28:15.379Z,985.35
2022-08-07T10:29:15.094Z,985.33
2022-08-07T10:30:15.104Z,985.32
2022-08-07T10:31:15.087Z,985.35
2022-08-07T10:32:36.427Z,985.29
2022-08-07T10:33:15.342Z,985.26
2022-08-07T10:34:18.149Z,985.28
2022-08-07T10:35:16.470Z,985.24
2022-08-07T10:36:15.034Z,985.20
2022-08-07T10:37:14.939Z,985.22
2022-08-07T10:38:35.505Z,985.21
2022-08-07T10:39:14.988Z,985.21
2022-08-07T10:40:15.001Z,985.18
2022-08-07T10:41:14.879Z,985.08
2022-08-07T10:42:21.376Z,985.10
2022-08-07T10:43:14.859Z,985.13
2022-08-07T10:44:14.833Z,985.08
2022-08-07T10:45:14.830Z,985.14
2022-08-07T10:46:14.824Z,985.14
2022-08-07T10:47:14.800Z,985.12
2022-08-07T10:48:14.867Z,985.12
2022-08-07T10:49:14.785Z,985.14
2022-08-07T10:50:15.259Z,985.13
2022-08-07T10:51:16.469Z,985.18
2022-08-07T10:52:14.933Z,985.16
2022-08-07T10:53:21.422Z,985.19
2022-08-07T10:54:14.768Z,985.19
2022-08-07T10:55:26.552Z,985.17
2022-08-07T10:56:20.778Z,985.12
2022-08-07T10:57:15.510Z,985.07
2022-08-07T10:58:14.929Z,985.14
2022-08-07T10:59:15.614Z,985.15
2022-08-07T11:00:39.154Z,985.17
2022-08-07T11:01:15.148Z,985.10
2022-08-07T11:02:33.429Z,985.08
2022-08-07T11:03:14.627Z,985.12
2022-08-07T11:04:31.391Z,985.12
2022-08-07T11:05:14.553Z,985.17
2022-08-07T11:06:18.325Z,985.06
2022-08-07T11:07:15.092Z,985.10
2022-08-07T11:08:16.370Z,985.20
2022-08-07T11:10:09.503Z,985.13
2022-08-07T11:10:15.903Z,985.08
2022-08-07T11:11:14.517Z,985.13
2022-08-07T11:12:14.574Z,985.11
2022-08-07T11:13:16.844Z,985.12
2022-08-07T11:15:00.618Z,985.14
2022-08-07T11:15:17.376Z,985.11
2022-08-07T11:16:14.413Z,985.11
2022-08-07T11:17:14.444Z,985.11
2022-08-07T11:18:14.468Z,985.11
2022-08-07T11:19:14.481Z,985.16
2022-08-07T11:20:14.641Z,985.09
2022-08-07T11:21:14.359Z,985.10
2022-08-07T11:22:26.394Z,985.10
2022-08-07T11:23:26.165Z,985.03
2022-08-07T11:24:14.618Z,985.08
2022-08-07T11:25:14.780Z,985.03
2022-08-07T11:26:14.273Z,985.06
2022-08-07T11:27:14.308Z,985.03
2022-08-07T11:28:15.335Z,984.98
2022-08-07T11:29:41.111Z,984.97
2022-08-07T11:30:18.992Z,985.02
2022-08-07T11:31:14.460Z,985.01
2022-08-07T11:32:14.226Z,985.16
2022-08-07T11:33:14.443Z,985.10
2022-08-07T11:34:16.344Z,985.08
2022-08-07T11:35:16.603Z,985.11
2022-08-07T11:36:14.144Z,985.08
2022-08-07T11:37:14.138Z,985.09
2022-08-07T11:38:17.470Z,985.05
2022-08-07T11:39:14.638Z,985.03
2022-08-07T11:40:19.271Z,985.01
2022-08-07T11:41:18.485Z,985.02
2022-08-07T11:42:16.912Z,984.96
2022-08-07T11:43:15.391Z,984.99
2022-08-07T11:44:18.457Z,984.97
2022-08-07T11:45:14.028Z,984.98
2022-08-07T11:46:14.038Z,984.94
2022-08-07T11:47:13.993Z,985.00
2022-08-07T11:48:26.740Z,985.00
2022-08-07T11:49:51.088Z,984.94
2022-08-07T11:50:35.845Z,984.95
2022-08-07T11:51:44.685Z,984.90
2022-08-07T11:52:13.964Z,984.96
2022-08-07T11:53:13.924Z,984.99
2022-08-07T11:54:13.955Z,984.93
2022-08-07T11:55:18.879Z,984.87
2022-08-07T11:56:26.871Z,984.95
2022-08-07T11:57:14.387Z,984.90
2022-08-07T11:58:16.196Z,984.91
2022-08-07T12:00:08.034Z,984.84
2022-08-07T12:00:18.985Z,984.84
2022-08-07T12:01:13.909Z,984.83
2022-08-07T12:02:20.536Z,984.85
2022-08-07T12:03:44.174Z,984.82
2022-08-07T12:04:13.788Z,984.82
2022-08-07T12:05:28.207Z,984.86
2022-08-07T12:06:37.603Z,984.86
2022-08-07T12:07:23.582Z,984.91
2022-08-07T12:08:25.837Z,984.81
2022-08-07T12:09:16.123Z,984.79
2022-08-07T12:10:13.685Z,984.79
2022-08-07T12:11:20.241Z,984.78
2022-08-07T12:12:13.694Z,984.76
2022-08-07T12:13:16.893Z,984.77
2022-08-07T12:14:13.705Z,984.72
2022-08-07T12:15:17.192Z,984.72
2022-08-07T12:16:13.634Z,984.71
2022-08-07T12:17:20.409Z,984.71
2022-08-07T12:18:13.653Z,984.77
2022-08-07T12:19:14.751Z,984.75
2022-08-07T12:20:19.944Z,984.68
2022-08-07T12:21:15.966Z,984.71
2022-08-07T12:22:37.258Z,984.70
2022-08-07T12:23:14.470Z,984.73
2022-08-07T12:24:37.997Z,984.69
2022-08-07T12:25:17.849Z,984.71
2022-08-07T12:26:29.138Z,984.65
2022-08-07T12:27:16.250Z,984.72
2022-08-07T12:28:13.927Z,984.71
2022-08-07T12:29:13.656Z,984.67
2022-08-07T12:30:13.423Z,984.70