createdAt,value
2022-10-02T00:00:50.216Z,0.00
2022-10-02T00:01:50.285Z,0.00
2022-10-02T00:02:50.180Z,0.00
2022-10-02T00:03:50.253Z,0.00
2022-10-02T00:04:50.180Z,0.00
2022-10-02T00:05:50.187Z,0.00
2022-10-02T00:06:50.154Z,0.00
2022-10-02T00:07:50.134Z,0.00
2022-10-02T00:08:50.181Z,0.00
2022-10-02T00:09:50.107Z,0.00
2022-10-02T00:10:50.119Z,0.00
2022-10-02T00:11:50.106Z,0.00
2022-10-02T00:12:50.077Z,0.00
2022-10-02T00:13:50.071Z,0.00
2022-10-02T00:14:50.076Z,0.00
2022-10-02T00:15:50.087Z,0.00
2022-10-02T00:16:50.121Z,0.00
2022-10-02T00:17:50.030Z,0.00
2022-10-02T00:18:50.034Z,0.00
2022-10-02T00:19:49.989Z,0.00
2022-10-02T00:20:50.011Z,0.00
2022-10-02T00:21:50.013Z,0.00
2022-10-02T00:22:49.991Z,0.00
2022-10-02T00:23:49.951Z,0.00
2022-10-02T00:24:49.940Z,0.00
2022-10-02T00:25:49.961Z,0.00
2022-10-02T00:26:49.970Z,0.00
2022-10-02T00:27:49.973Z,0.00
2022-10-02T00:28:49.924Z,0.00
2022-10-02T00:29:49.942Z,0.00
2022-10-02T00:30:49.891Z,0.00
2022-10-02T00:31:49.907Z,0.00
2022-10-02T00:32:49.856Z,0.00
2022-10-02T00:33:49.835Z,0.00
2022-10-02T00:34:49.865Z,0.00
2022-10-02T00:35:49.830Z,0.00
2022-10-02T00:36:49.817Z,0.00
2022-10-02T00:37:49.829Z,0.00
2022-10-02T00:38:49.800Z,0.00
2022-10-02T00:39:49.793Z,0.00
2022-10-02T00:40:49.766Z,0.00
2022-10-02T00:41:49.747Z,0.00
2022-10-02T00:42:49.789Z,0.00
2022-10-02T00:43:49.751Z,0.00
2022-10-02T00:44:49.727Z,0.00
2022-10-02T00:45:49.752Z,0.00
2022-10-02T00:46:49.734Z,0.00
2022-10-02T00:47:49.706Z,0.00
2022-10-02T00:48:49.713Z,0.00
2022-10-02T00:49:49.666Z,0.00
2022-10-02T00:50:49.686Z,0.00
2022-10-02T00:51:49.635Z,0.00
2022-10-02T00:52:49.637Z,0.00
2022-10-02T00:53:49.635Z,0.00
2022-10-02T00:54:49.669Z,0.00
2022-10-02T00:55:49.631Z,0.00
2022-10-02T00:56:49.608Z,0.00
2022-10-02T00:57:49.610Z,0.00
2022-10-02T00:58:49.596Z,0.00
2022-10-02T00:59:49.579Z,0.00
2022-10-02T01:00:49.644Z,0.00
2022-10-02T01:01:49.569Z,0.00
2022-10-02T01:02:49.543Z,0.00
2022-10-02T01:03:49.522Z,0.00
2022-10-02T01:04:49.521Z,0.00
2022-10-02T01:05:49.503Z,0.00
2022-10-02T01:06:49.501Z,0.00
2022-10-02T01:07:49.496Z,0.00
2022-10-02T01:08:49.453Z,0.00
2022-10-02T01:09:49.441Z,0.00
2022-10-02T01:10:49.513Z,0.00
2022-10-02T01:11:49.438Z,0.00
2022-10-02T01:12:49.422Z,0.00
2022-10-02T01:13:49.462Z,0.00
2022-10-02T01:14:49.393Z,0.00
2022-10-02T01:15:49.393Z,0.00
2022-10-02T01:16:49.432Z,0.00
2022-10-02T01:17:49.384Z,0.00
2022-10-02T01:18:49.365Z,0.00
2022-10-02T01:19:49.365Z,0.00
2022-10-02T01:20:49.376Z,0.00
2022-10-02T01:21:49.316Z,0.00
2022-10-02T01:22:49.312Z,0.00
2022-10-02T01:23:49.292Z,0.00
2022-10-02T01:24:49.288Z,0.00
2022-10-02T01:25:49.296Z,0.00
2022-10-02T01:26:49.293Z,0.00
2022-10-02T01:27:49.326Z,0.00
2022-10-02T01:28:49.264Z,8.00
2022-10-02T01:29:49.287Z,8.00
2022-10-02T01:30:49.237Z,8.00
2022-10-02T01:31:49.285Z,8.00
2022-10-02T01:32:49.229Z,8.00
2022-10-02T01:33:49.204Z,8.00
2022-10-02T01:34:49.219Z,8.00
2022-10-02T01:35:49.168Z,8.00
2022-10-02T01:36:49.226Z,8.00
2022-10-02T01:37:49.153Z,8.00
2022-10-02T01:38:49.183Z,8.00
2022-10-02T01:39:49.142Z,8.00
2022-10-02T01:40:49.130Z,8.00
2022-10-02T01:41:49.320Z,8.00
2022-10-02T01:42:49.093Z,8.00
2022-10-02T01:43:49.086Z,8.00
2022-10-02T01:44:49.088Z,8.00
2022-10-02T01:45:49.113Z,8.00
2022-10-02T01:46:49.221Z,8.00
2022-10-02T01:47:50.052Z,8.00
2022-10-02T01:48:49.024Z,8.00
2022-10-02T01:49:49.052Z,8.00
2022-10-02T01:50:49.001Z,8.00
2022-10-02T01:51:48.996Z,8.00
2022-10-02T01:52:48.993Z,8.00
2022-10-02T01:53:49.852Z,8.00
2022-10-02T01:54:48.981Z,8.00
2022-10-02T01:55:48.946Z,8.00
2022-10-02T01:56:49.072Z,8.00
2022-10-02T01:57:48.941Z,8.00
2022-10-02T01:58:50.408Z,8.00
2022-10-02T01:59:48.955Z,8.00
2022-10-02T02:00:48.969Z,8.00
2022-10-02T02:01:48.990Z,8.00
2022-10-02T02:02:48.895Z,8.00
2022-10-02T02:03:49.472Z,8.00
2022-10-02T02:04:48.911Z,8.00
2022-10-02T02:05:48.858Z,8.00
2022-10-02T02:06:49.667Z,8.00
2022-10-02T02:07:48.828Z,8.00
2022-10-02T02:08:49.648Z,8.00
2022-10-02T02:09:48.816Z,8.00
2022-10-02T02:10:48.805Z,8.00
2022-10-02T02:11:49.070Z,8.00
2022-10-02T02:12:48.848Z,8.00
2022-10-02T02:13:49.508Z,8.00
2022-10-02T02:14:48.792Z,8.00
2022-10-02T02:15:48.741Z,8.00
2022-10-02T02:16:48.841Z,8.00
2022-10-02T02:17:48.731Z,8.00
2022-10-02T02:18:49.814Z,8.00
2022-10-02T02:19:48.740Z,8.00
2022-10-02T02:20:48.695Z,8.00
2022-10-02T02:21:48.787Z,8.00
2022-10-02T02:22:48.657Z,0.00
2022-10-02T02:23:49.403Z,0.00
2022-10-02T02:24:48.637Z,0.00
2022-10-02T02:25:48.625Z,0.00
2022-10-02T02:26:48.822Z,0.00
2022-10-02T02:27:48.617Z,0.00
2022-10-02T02:28:49.757Z,0.00
2022-10-02T02:29:48.572Z,0.00
2022-10-02T02:30:48.567Z,0.00
2022-10-02T02:31:49.754Z,0.00
2022-10-02T02:32:48.546Z,0.00
2022-10-02T02:33:49.462Z,0.00
2022-10-02T02:34:48.511Z,0.00
2022-10-02T02:35:48.543Z,0.00
2022-10-02T02:36:48.587Z,0.00
2022-10-02T02:37:48.485Z,0.00
2022-10-02T02:38:49.144Z,0.00
2022-10-02T02:39:48.524Z,0.00
2022-10-02T02:40:48.441Z,0.00
2022-10-02T02:41:48.544Z,0.00
2022-10-02T02:42:48.442Z,0.00
2022-10-02T02:43:49.488Z,0.00
2022-10-02T02:44:48.410Z,0.00
2022-10-02T02:45:48.442Z,0.00
2022-10-02T02:46:48.454Z,0.00
2022-10-02T02:47:48.360Z,0.00
2022-10-02T02:48:49.313Z,0.00
2022-10-02T02:49:48.349Z,0.00
2022-10-02T02:50:48.365Z,0.00
2022-10-02T02:51:48.572Z,0.00
2022-10-02T02:52:48.323Z,0.00
2022-10-02T02:53:48.493Z,0.00
2022-10-02T02:54:48.323Z,0.00
2022-10-02T02:55:48.279Z,0.00
2022-10-02T02:56:48.390Z,0.00
2022-10-02T02:57:48.249Z,0.00
2022-10-02T02:58:49.711Z,0.00
2022-10-02T02:59:48.231Z,0.00
2022-10-02T03:00:48.273Z,0.00
2022-10-02T03:01:48.357Z,0.00
2022-10-02T03:02:48.221Z,0.00
2022-10-02T03:03:48.373Z,0.00
2022-10-02T03:04:48.189Z,0.00
2022-10-02T03:05:48.199Z,0.00
2022-10-02T03:06:48.311Z,0.00
2022-10-02T03:07:48.163Z,0.00
2022-10-02T03:08:48.734Z,0.00
2022-10-02T03:09:48.128Z,0.00
2022-10-02T03:10:48.131Z,0.00
2022-10-02T03:11:48.363Z,0.00
2022-10-02T03:12:48.153Z,0.00
2022-10-02T03:13:49.156Z,0.00
2022-10-02T03:14:48.092Z,0.00
2022-10-02T03:15:48.119Z,0.00
2022-10-02T03:16:48.308Z,0.00
2022-10-02T03:17:48.038Z,0.00
2022-10-02T03:18:48.087Z,0.00
2022-10-02T03:19:48.039Z,0.00
2022-10-02T03:20:48.029Z,0.00
2022-10-02T03:21:48.209Z,0.00
2022-10-02T03:22:48.021Z,0.00
2022-10-02T03:23:48.073Z,0.00
2022-10-02T03:24:48.000Z,0.00
2022-10-02T03:25:47.957Z,0.00
2022-10-02T03:26:48.053Z,0.00
2022-10-02T03:27:47.982Z,0.00
2022-10-02T03:28:56.762Z,0.00
2022-10-02T03:29:48.935Z,0.00
2022-10-02T03:30:47.920Z,0.00
2022-10-02T03:31:47.920Z,0.00
2022-10-02T03:32:47.906Z,0.00
2022-10-02T03:33:47.891Z,0.00
2022-10-02T03:34:47.896Z,0.00
2022-10-02T03:35:47.870Z,0.00
2022-10-02T03:36:48.615Z,0.00
2022-10-02T03:37:47.839Z,0.00
2022-10-02T03:38:57.006Z,0.00
2022-10-02T03:39:48.838Z,0.00
2022-10-02T03:40:47.814Z,0.00
2022-10-02T03:41:48.065Z,0.00
2022-10-02T03:42:47.781Z,0.00
2022-10-02T03:43:47.811Z,0.00
2022-10-02T03:44:47.771Z,0.00
2022-10-02T03:45:51.340Z,0.00
2022-10-02T03:46:48.867Z,0.00
2022-10-02T03:47:47.772Z,0.00
2022-10-02T03:48:47.714Z,0.00
2022-10-02T03:49:47.694Z,0.00
2022-10-02T03:50:47.695Z,0.00
2022-10-02T03:51:48.006Z,0.00
2022-10-02T03:52:47.668Z,0.00
2022-10-02T03:53:47.665Z,0.00
2022-10-02T03:54:47.677Z,0.00
2022-10-02T03:55:47.668Z,0.00
2022-10-02T03:56:47.740Z,0.00
2022-10-02T03:57:47.667Z,0.00
2022-10-02T03:58:47.612Z,0.00
2022-10-02T03:59:47.580Z,0.00
2022-10-02T04:00:47.612Z,0.00
2022-10-02T04:01:49.313Z,0.00
2022-10-02T04:02:47.563Z,0.00
2022-10-02T04:03:47.579Z,0.00
2022-10-02T04:04:47.535Z,0.00
2022-10-02T04:05:47.537Z,0.00
2022-10-02T04:06:49.192Z,0.00
2022-10-02T04:07:52.438Z,0.00
2022-10-02T04:08:49.085Z,0.00
2022-10-02T04:09:47.490Z,0.00
2022-10-02T04:10:47.493Z,0.00
2022-10-02T04:11:47.768Z,0.00
2022-10-02T04:12:47.471Z,0.00
2022-10-02T04:13:47.447Z,0.00
2022-10-02T04:14:47.411Z,0.00
2022-10-02T04:15:47.431Z,0.00
2022-10-02T04:16:49.126Z,0.00
2022-10-02T04:17:47.464Z,0.00
2022-10-02T04:18:47.361Z,0.00
2022-10-02T04:19:47.391Z,0.00
2022-10-02T04:20:47.351Z,0.00
2022-10-02T04:21:48.542Z,0.00
2022-10-02T04:22:47.337Z,0.00
2022-10-02T04:23:47.351Z,0.00
2022-10-02T04:24:47.335Z,0.00
2022-10-02T04:25:47.303Z,0.00
2022-10-02T04:26:47.287Z,0.00
2022-10-02T04:27:47.348Z,0.00
2022-10-02T04:28:47.285Z,0.00
2022-10-02T04:29:47.276Z,0.00
2022-10-02T04:30:47.232Z,0.00
2022-10-02T04:31:47.290Z,0.00
2022-10-02T04:32:47.230Z,0.00
2022-10-02T04:33:47.284Z,0.00
2022-10-02T04:34:47.214Z,0.00
2022-10-02T04:35:47.216Z,0.00
2022-10-02T04:36:47.186Z,0.00
2022-10-02T04:37:47.170Z,0.00
2022-10-02T04:38:47.175Z,0.00
2022-10-02T04:39:47.155Z,0.00
2022-10-02T04:40:47.143Z,0.00
2022-10-02T04:41:47.155Z,0.00
2022-10-02T04:42:47.199Z,0.00
2022-10-02T04:43:47.130Z,0.00
2022-10-02T04:44:47.089Z,0.00
2022-10-02T04:45:47.133Z,0.00
2022-10-02T04:46:47.104Z,0.00
2022-10-02T04:47:47.103Z,0.00
2022-10-02T04:48:47.058Z,0.00
2022-10-02T04:49:47.054Z,0.00
2022-10-02T04:50:47.046Z,0.00
2022-10-02T04:51:47.022Z,0.00
2022-10-02T04:52:47.014Z,0.00
2022-10-02T04:53:47.034Z,0.00
2022-10-02T04:54:46.977Z,0.00
2022-10-02T04:55:47.006Z,0.00
2022-10-02T04:56:46.964Z,0.00
2022-10-02T04:57:47.281Z,0.00
2022-10-02T04:58:46.961Z,0.00
2022-10-02T04:59:46.948Z,0.00
2022-10-02T05:00:47.018Z,0.00
2022-10-02T05:01:46.974Z,0.00
2022-10-02T05:02:47.179Z,0.00
2022-10-02T05:03:46.902Z,0.00
2022-10-02T05:04:46.919Z,0.00
2022-10-02T05:05:46.858Z,0.00
2022-10-02T05:06:46.847Z,0.00
2022-10-02T05:07:47.846Z,0.00
2022-10-02T05:08:46.860Z,0.00
2022-10-02T05:09:46.833Z,0.00
2022-10-02T05:10:46.828Z,0.00
2022-10-02T05:11:46.810Z,0.00
2022-10-02T05:12:46.801Z,0.00
2022-10-02T05:13:46.800Z,0.00
2022-10-02T05:14:46.755Z,0.00
2022-10-02T05:15:46.788Z,0.00
2022-10-02T05:16:46.769Z,0.00
2022-10-02T05:17:46.737Z,0.00
2022-10-02T05:18:46.749Z,0.00
2022-10-02T05:19:46.726Z,0.00
2022-10-02T05:20:46.706Z,0.00
2022-10-02T05:21:46.725Z,0.00
2022-10-02T05:22:46.688Z,0.00
2022-10-02T05:23:46.679Z,0.00
2022-10-02T05:24:46.678Z,0.00
2022-10-02T05:25:46.668Z,0.00
2022-10-02T05:26:46.646Z,0.00
2022-10-02T05:27:46.674Z,0.00
2022-10-02T05:28:46.618Z,0.00
2022-10-02T05:29:46.602Z,0.00
2022-10-02T05:30:46.609Z,0.00
2022-10-02T05:31:46.650Z,0.00
2022-10-02T05:32:46.574Z,0.00
2022-10-02T05:33:48.467Z,0.00
2022-10-02T05:34:46.562Z,0.00
2022-10-02T05:35:46.586Z,0.00
2022-10-02T05:36:46.524Z,0.00
2022-10-02T05:37:46.526Z,0.00
2022-10-02T05:38:46.504Z,0.00
2022-10-02T05:39:46.489Z,0.00
2022-10-02T05:40:46.484Z,0.00
2022-10-02T05:41:46.471Z,0.00
2022-10-02T05:42:46.452Z,0.00
2022-10-02T05:43:46.456Z,0.00
2022-10-02T05:44:46.457Z,0.00
2022-10-02T05:45:46.431Z,0.00
2022-10-02T05:46:46.460Z,0.00
2022-10-02T05:47:46.416Z,0.00
2022-10-02T05:48:46.405Z,0.00
2022-10-02T05:49:46.408Z,0.00
2022-10-02T05:50:46.382Z,0.00
2022-10-02T05:51:46.374Z,0.00
2022-10-02T05:52:46.341Z,0.00
2022-10-02T05:53:46.338Z,0.00
2022-10-02T05:54:46.333Z,0.00
2022-10-02T05:55:46.347Z,0.00
2022-10-02T05:56:46.316Z,0.00
2022-10-02T05:57:46.298Z,0.00
2022-10-02T05:58:46.281Z,0.00
2022-10-02T05:59:46.272Z,0.00
2022-10-02T06:00:46.353Z,0.00
2022-10-02T06:01:46.327Z,0.00
2022-10-02T06:02:46.254Z,0.00
2022-10-02T06:03:46.250Z,4.00
2022-10-02T06:04:46.233Z,4.00
2022-10-02T06:05:46.220Z,0.00
2022-10-02T06:06:46.221Z,0.00
2022-10-02T06:07:46.201Z,0.00
2022-10-02T06:08:46.185Z,0.00
2022-10-02T06:09:46.176Z,4.00
2022-10-02T06:10:46.182Z,0.00
2022-10-02T06:11:46.148Z,0.00
2022-10-02T06:12:46.141Z,0.00
2022-10-02T06:13:46.121Z,0.00
2022-10-02T06:14:50.439Z,4.00
2022-10-02T06:15:46.115Z,4.00
2022-10-02T06:16:46.144Z,4.00
2022-10-02T06:17:46.078Z,4.00
2022-10-02T06:18:46.081Z,4.00
2022-10-02T06:19:46.064Z,0.00
2022-10-02T06:20:46.059Z,4.00
2022-10-02T06:21:46.050Z,0.00
2022-10-02T06:22:46.032Z,0.00
2022-10-02T06:23:46.009Z,0.00
2022-10-02T06:24:45.996Z,0.00
2022-10-02T06:25:46.008Z,0.00
2022-10-02T06:26:45.990Z,0.00
2022-10-02T06:27:46.034Z,0.00
2022-10-02T06:28:45.962Z,0.00
2022-10-02T06:29:45.959Z,0.00
2022-10-02T06:30:45.935Z,0.00
2022-10-02T06:31:45.968Z,0.00
2022-10-02T06:32:45.920Z,0.00
2022-10-02T06:33:45.920Z,0.00
2022-10-02T06:34:48.195Z,0.00
2022-10-02T06:35:45.889Z,0.00
2022-10-02T06:36:45.868Z,4.00
2022-10-02T06:37:45.855Z,0.00
2022-10-02T06:38:45.890Z,0.00
2022-10-02T06:39:45.848Z,0.00
2022-10-02T06:40:45.843Z,0.00
2022-10-02T06:41:45.804Z,0.00
2022-10-02T06:42:45.793Z,0.00
2022-10-02T06:43:45.816Z,0.00
2022-10-02T06:44:45.798Z,0.00
2022-10-02T06:45:45.856Z,0.00
2022-10-02T06:46:49.425Z,0.00
2022-10-02T06:47:46.752Z,0.00
2022-10-02T06:48:45.749Z,4.00
2022-10-02T06:49:45.760Z,4.00
2022-10-02T06:50:45.713Z,4.00
2022-10-02T06:51:45.737Z,4.00
2022-10-02T06:52:46.229Z,4.00
2022-10-02T06:53:46.030Z,0.00
2022-10-02T06:54:45.664Z,0.00
2022-10-02T06:55:45.652Z,0.00
2022-10-02T06:56:45.669Z,0.00
2022-10-02T06:57:45.648Z,4.00
2022-10-02T06:58:45.635Z,4.00
2022-10-02T06:59:45.626Z,0.00
2022-10-02T07:00:45.691Z,0.00
2022-10-02T07:01:45.632Z,0.00
2022-10-02T07:02:45.572Z,0.00
2022-10-02T07:03:45.572Z,4.00
2022-10-02T07:04:45.567Z,4.00
2022-10-02T07:05:45.568Z,4.00
2022-10-02T07:06:45.542Z,4.00
2022-10-02T07:07:45.547Z,8.00
2022-10-02T07:08:45.526Z,12.00
2022-10-02T07:09:45.525Z,4.00
2022-10-02T07:10:45.506Z,4.00
2022-10-02T07:11:45.506Z,4.00
2022-10-02T07:12:45.472Z,4.00
2022-10-02T07:13:45.472Z,4.00
2022-10-02T07:14:45.483Z,4.00
2022-10-02T07:15:45.441Z,4.00
2022-10-02T07:16:45.489Z,4.00
2022-10-02T07:17:45.422Z,4.00
2022-10-02T07:18:45.427Z,4.00
2022-10-02T07:19:45.415Z,4.00
2022-10-02T07:20:45.382Z,4.00
2022-10-02T07:21:45.390Z,8.00
2022-10-02T07:22:46.055Z,4.00
2022-10-02T07:23:45.373Z,12.00
2022-10-02T07:24:45.384Z,16.00
2022-10-02T07:25:45.340Z,8.00
2022-10-02T07:26:45.322Z,12.00
2022-10-02T07:27:45.443Z,12.00
2022-10-02T07:28:45.313Z,12.00
2022-10-02T07:29:45.305Z,16.00
2022-10-02T07:30:45.293Z,20.00
2022-10-02T07:31:45.343Z,20.00
2022-10-02T07:32:45.248Z,20.00
2022-10-02T07:33:45.262Z,24.00
2022-10-02T07:34:45.252Z,24.00
2022-10-02T07:35:45.253Z,28.00
2022-10-02T07:36:45.244Z,20.00
2022-10-02T07:37:45.216Z,4.00
2022-10-02T07:38:45.191Z,24.00
2022-10-02T07:39:45.182Z,24.00
2022-10-02T07:40:45.171Z,24.00
2022-10-02T07:41:45.167Z,24.00
2022-10-02T07:42:45.152Z,24.00
2022-10-02T07:43:45.151Z,28.00
2022-10-02T07:44:45.122Z,28.00
2022-10-02T07:45:45.169Z,32.00
2022-10-02T07:46:45.120Z,36.00
2022-10-02T07:47:45.114Z,32.00
2022-10-02T07:48:45.079Z,32.00
2022-10-02T07:49:45.067Z,32.00
2022-10-02T07:50:45.062Z,32.00
2022-10-02T07:51:45.062Z,36.00
2022-10-02T07:52:45.040Z,36.00
2022-10-02T07:53:45.073Z,36.00
2022-10-02T07:54:45.022Z,36.00
2022-10-02T07:55:45.011Z,36.00
2022-10-02T07:56:44.986Z,40.00
2022-10-02T07:57:44.976Z,36.00
2022-10-02T07:58:44.954Z,36.00
2022-10-02T07:59:44.975Z,36.00
2022-10-02T08:00:44.948Z,28.00
2022-10-02T08:01:44.986Z,20.00
2022-10-02T08:02:44.914Z,32.00
2022-10-02T08:03:44.940Z,36.00
2022-10-02T08:04:44.927Z,36.00
2022-10-02T08:05:44.903Z,40.00
2022-10-02T08:06:44.878Z,32.00
2022-10-02T08:07:44.888Z,32.00
2022-10-02T08:08:44.880Z,28.00
2022-10-02T08:09:44.844Z,36.00
2022-10-02T08:10:44.849Z,24.00
2022-10-02T08:11:49.150Z,24.00
2022-10-02T08:12:44.868Z,40.00
2022-10-02T08:13:44.814Z,28.00
2022-10-02T08:14:44.797Z,20.00
2022-10-02T08:15:44.774Z,28.00
2022-10-02T08:16:44.845Z,12.00
2022-10-02T08:17:44.752Z,32.00
2022-10-02T08:18:44.806Z,20.00
2022-10-02T08:19:44.740Z,40.00
2022-10-02T08:20:44.741Z,32.00
2022-10-02T08:21:44.726Z,16.00
2022-10-02T08:22:44.716Z,24.00
2022-10-02T08:23:44.696Z,36.00
2022-10-02T08:24:44.693Z,20.00
2022-10-02T08:25:44.676Z,32.00
2022-10-02T08:26:44.662Z,12.00
2022-10-02T08:27:44.640Z,32.00
2022-10-02T08:28:44.655Z,36.00
2022-10-02T08:29:44.625Z,32.00
2022-10-02T08:30:44.623Z,28.00
2022-10-02T08:31:44.662Z,40.00
2022-10-02T08:32:44.622Z,36.00
2022-10-02T08:33:44.591Z,36.00
2022-10-02T08:34:44.611Z,36.00
2022-10-02T08:35:44.574Z,40.00
2022-10-02T08:36:44.566Z,28.00
2022-10-02T08:37:44.531Z,32.00
2022-10-02T08:38:44.534Z,36.00
2022-10-02T08:39:44.512Z,28.00
2022-10-02T08:40:44.533Z,16.00
2022-10-02T08:41:44.490Z,8.00
2022-10-02T08:42:44.518Z,12.00
2022-10-02T08:43:44.484Z,24.00
2022-10-02T08:44:44.475Z,8.00
2022-10-02T08:45:44.547Z,24.00
2022-10-02T08:46:44.453Z,12.00
2022-10-02T08:47:44.437Z,28.00
2022-10-02T08:48:44.445Z,8.00
2022-10-02T08:49:44.413Z,12.00
2022-10-02T08:50:44.399Z,36.00
2022-10-02T08:51:44.399Z,36.00
2022-10-02T08:52:44.382Z,12.00
2022-10-02T08:53:44.358Z,8.00
2022-10-02T08:54:44.370Z,8.00
2022-10-02T08:55:44.370Z,12.00
2022-10-02T08:56:44.342Z,12.00
2022-10-02T08:57:44.312Z,36.00
2022-10-02T08:58:44.320Z,32.00
2022-10-02T08:59:44.289Z,4.00
2022-10-02T09:00:44.435Z,8.00
2022-10-02T09:01:44.332Z,4.00
2022-10-02T09:02:44.272Z,4.00
2022-10-02T09:03:44.274Z,12.00
2022-10-02T09:04:44.266Z,28.00
2022-10-02T09:05:44.220Z,8.00
2022-10-02T09:06:44.211Z,8.00
2022-10-02T09:07:44.221Z,8.00
2022-10-02T09:08:44.201Z,4.00
2022-10-02T09:09:44.178Z,8.00
2022-10-02T09:10:44.201Z,4.00
2022-10-02T09:11:44.183Z,8.00
2022-10-02T09:12:44.168Z,12.00
2022-10-02T09:13:44.151Z,4.00
2022-10-02T09:14:44.135Z,4.00
2022-10-02T09:15:44.143Z,8.00
2022-10-02T09:16:44.209Z,4.00
2022-10-02T09:17:44.095Z,4.00
2022-10-02T09:18:44.096Z,0.00
2022-10-02T09:19:44.090Z,4.00
2022-10-02T09:20:44.076Z,8.00
2022-10-02T09:21:44.060Z,4.00
2022-10-02T09:22:44.058Z,4.00
2022-10-02T09:23:44.026Z,16.00
2022-10-02T09:24:44.025Z,4.00
2022-10-02T09:25:43.995Z,4.00
2022-10-02T09:26:44.014Z,4.00
2022-10-02T09:27:43.998Z,4.00
2022-10-02T09:28:43.975Z,4.00
2022-10-02T09:29:43.993Z,4.00
2022-10-02T09:30:43.964Z,4.00
2022-10-02T09:31:44.020Z,4.00
2022-10-02T09:32:43.952Z,4.00
2022-10-02T09:33:43.938Z,4.00
2022-10-02T09:34:43.913Z,4.00
2022-10-02T09:35:43.938Z,4.00
2022-10-02T09:36:43.908Z,4.00
2022-10-02T09:37:43.886Z,4.00
2022-10-02T09:38:43.886Z,12.00
2022-10-02T09:39:43.843Z,4.00
2022-10-02T09:40:43.853Z,4.00
2022-10-02T09:41:43.848Z,4.00
2022-10-02T09:42:43.838Z,4.00
2022-10-02T09:43:43.826Z,4.00
2022-10-02T09:44:43.817Z,4.00
2022-10-02T09:45:43.842Z,4.00
2022-10-02T09:46:43.796Z,4.00
2022-10-02T09:47:43.805Z,4.00
2022-10-02T09:48:43.766Z,0.00
2022-10-02T09:49:43.763Z,0.00
2022-10-02T09:50:43.748Z,0.00
2022-10-02T09:51:43.734Z,4.00
2022-10-02T09:52:43.735Z,4.00
2022-10-02T09:53:43.692Z,8.00
2022-10-02T09:54:43.706Z,8.00
2022-10-02T09:55:43.685Z,8.00
2022-10-02T09:56:43.669Z,12.00
2022-10-02T09:57:43.669Z,24.00
2022-10-02T09:58:43.664Z,8.00
2022-10-02T09:59:43.627Z,24.00
2022-10-02T10:00:43.688Z,4.00
2022-10-02T10:01:43.619Z,16.00
2022-10-02T10:02:43.712Z,16.00
2022-10-02T10:03:43.605Z,12.00
2022-10-02T10:05:04.372Z,16.00
2022-10-02T10:05:44.570Z,8.00
2022-10-02T10:06:43.559Z,12.00
2022-10-02T10:07:43.572Z,20.00
2022-10-02T10:08:43.545Z,16.00
2022-10-02T10:09:43.531Z,8.00
2022-10-02T10:10:43.519Z,20.00
2022-10-02T10:11:43.509Z,20.00
2022-10-02T10:12:43.512Z,24.00
2022-10-02T10:13:43.481Z,24.00
2022-10-02T10:14:43.471Z,20.00
2022-10-02T10:15:43.458Z,24.00
2022-10-02T10:16:43.488Z,16.00
2022-10-02T10:17:43.439Z,20.00
2022-10-02T10:18:43.426Z,4.00
2022-10-02T10:19:43.416Z,4.00
2022-10-02T10:20:43.414Z,4.00
2022-10-02T10:21:43.397Z,4.00
2022-10-02T10:22:43.380Z,4.00
2022-10-02T10:23:43.381Z,4.00
2022-10-02T10:24:43.385Z,4.00
2022-10-02T10:25:43.349Z,4.00
2022-10-02T10:26:43.337Z,0.00
2022-10-02T10:27:43.347Z,0.00
2022-10-02T10:28:43.352Z,0.00
2022-10-02T10:29:43.370Z,4.00
2022-10-02T10:30:43.310Z,4.00
2022-10-02T10:31:43.377Z,4.00
2022-10-02T10:32:43.275Z,0.00
2022-10-02T10:33:43.280Z,0.00
2022-10-02T10:34:43.272Z,0.00
2022-10-02T10:35:43.265Z,0.00
2022-10-02T10:36:46.615Z,4.00
2022-10-02T10:37:43.216Z,4.00
2022-10-02T10:38:43.216Z,0.00
2022-10-02T10:39:43.206Z,4.00
2022-10-02T10:40:43.217Z,0.00
2022-10-02T10:41:43.167Z,4.00
2022-10-02T10:43:06.014Z,0.00
2022-10-02T10:43:44.166Z,4.00
2022-10-02T10:44:43.160Z,4.00
2022-10-02T10:45:43.182Z,4.00
2022-10-02T10:46:43.115Z,4.00
2022-10-02T10:47:43.106Z,4.00
2022-10-02T10:48:48.533Z,4.00
2022-10-02T10:49:44.100Z,8.00
2022-10-02T10:50:43.108Z,4.00
2022-10-02T10:51:43.057Z,4.00
2022-10-02T10:52:43.054Z,12.00
2022-10-02T10:53:43.034Z,16.00
2022-10-02T10:54:43.035Z,12.00
2022-10-02T10:55:43.048Z,20.00
2022-10-02T10:56:43.028Z,24.00
2022-10-02T10:57:43.007Z,24.00
2022-10-02T10:58:42.996Z,16.00
2022-10-02T10:59:43.012Z,8.00
2022-10-02T11:00:43.133Z,4.00
2022-10-02T11:01:43.071Z,4.00
2022-10-02T11:02:42.984Z,4.00
2022-10-02T11:03:42.934Z,4.00
2022-10-02T11:04:42.931Z,4.00
2022-10-02T11:05:42.929Z,4.00
2022-10-02T11:06:46.072Z,0.00
2022-10-02T11:07:42.903Z,0.00
2022-10-02T11:08:42.896Z,4.00
2022-10-02T11:09:50.603Z,0.00
2022-10-02T11:10:42.874Z,4.00
2022-10-02T11:11:44.572Z,0.00
2022-10-02T11:12:42.850Z,0.00
2022-10-02T11:13:43.106Z,0.00
2022-10-02T11:14:42.810Z,4.00
2022-10-02T11:15:42.852Z,0.00
2022-10-02T11:16:42.851Z,4.00
2022-10-02T11:17:42.788Z,4.00
2022-10-02T11:18:42.813Z,8.00
2022-10-02T11:19:42.771Z,8.00
2022-10-02T11:20:42.761Z,8.00
2022-10-02T11:21:42.758Z,4.00
2022-10-02T11:22:42.737Z,16.00
2022-10-02T11:23:42.717Z,20.00
2022-10-02T11:24:42.737Z,8.00
2022-10-02T11:25:42.710Z,20.00
2022-10-02T11:26:42.700Z,8.00
2022-10-02T11:27:42.693Z,20.00
2022-10-02T11:28:42.674Z,20.00
2022-10-02T11:29:42.661Z,20.00
2022-10-02T11:30:42.649Z,16.00
2022-10-02T11:31:42.745Z,12.00
2022-10-02T11:32:42.639Z,12.00
2022-10-02T11:33:42.605Z,20.00
2022-10-02T11:34:42.604Z,16.00
2022-10-02T11:35:42.637Z,4.00
2022-10-02T11:36:42.668Z,8.00
2022-10-02T11:37:42.587Z,4.00
2022-10-02T11:38:42.570Z,4.00
2022-10-02T11:39:42.570Z,4.00
2022-10-02T11:40:42.526Z,0.00
2022-10-02T11:41:42.540Z,0.00
2022-10-02T11:42:42.519Z,0.00
2022-10-02T11:43:44.186Z,0.00
2022-10-02T11:44:42.525Z,0.00
2022-10-02T11:45:42.508Z,0.00
2022-10-02T11:46:42.495Z,0.00
2022-10-02T11:47:42.459Z,0.00
2022-10-02T11:48:42.468Z,0.00
2022-10-02T11:49:42.438Z,0.00
2022-10-02T11:50:42.417Z,0.00
2022-10-02T11:51:42.403Z,0.00
2022-10-02T11:52:47.358Z,0.00
2022-10-02T11:53:43.394Z,4.00
2022-10-02T11:54:42.384Z,0.00
2022-10-02T11:55:42.388Z,0.00
2022-10-02T11:56:42.393Z,0.00
2022-10-02T11:57:42.356Z,4.00
2022-10-02T11:58:42.348Z,16.00
2022-10-02T11:59:42.327Z,16.00
2022-10-02T12:00:42.320Z,16.00
2022-10-02T12:01:42.303Z,16.00
2022-10-02T12:02:42.384Z,12.00
2022-10-02T12:03:42.274Z,16.00
2022-10-02T12:04:42.299Z,12.00
2022-10-02T12:05:42.280Z,16.00
2022-10-02T12:06:42.289Z,12.00
2022-10-02T12:07:42.227Z,12.00
2022-10-02T12:08:42.235Z,12.00
2022-10-02T12:09:42.215Z,12.00
2022-10-02T12:10:42.202Z,12.00
2022-10-02T12:11:42.232Z,12.00
2022-10-02T12:12:42.205Z,12.00
2022-10-02T12:13:42.176Z,12.00
2022-10-02T12:14:42.166Z,12.00
2022-10-02T12:15:42.168Z,12.00
2022-10-02T12:16:42.188Z,12.00
2022-10-02T12:17:42.148Z,16.00
2022-10-02T12:18:42.137Z,12.00
2022-10-02T12:19:42.139Z,12.00
2022-10-02T12:20:42.105Z,12.00
2022-10-02T12:21:42.072Z,12.00
2022-10-02T12:22:42.098Z,12.00
2022-10-02T12:23:42.059Z,12.00
2022-10-02T12:24:42.050Z,12.00
2022-10-02T12:25:42.040Z,12.00
2022-10-02T12:26:42.077Z,8.00
2022-10-02T12:27:42.011Z,8.00
2022-10-02T12:28:42.021Z,8.00
2022-10-02T12:29:42.081Z,8.00
2022-10-02T12:30:42.005Z,8.00
2022-10-02T12:31:42.090Z,4.00
2022-10-02T12:32:41.973Z,4.00
2022-10-02T12:33:41.951Z,188.00
2022-10-02T12:34:41.954Z,200.00
2022-10-02T12:35:41.934Z,188.00
2022-10-02T12:36:41.922Z,200.00
2022-10-02T12:37:41.920Z,192.00
2022-10-02T12:38:41.883Z,188.00
2022-10-02T12:39:41.956Z,192.00
2022-10-02T12:40:41.881Z,176.00
2022-10-02T12:41:41.882Z,180.00
2022-10-02T12:42:41.918Z,172.00
2022-10-02T12:43:41.852Z,168.00
2022-10-02T12:44:41.827Z,140.00
2022-10-02T12:45:41.891Z,172.00
2022-10-02T12:46:41.812Z,152.00
2022-10-02T12:47:42.069Z,160.00
2022-10-02T12:48:41.801Z,144.00
2022-10-02T12:49:41.848Z,140.00
2022-10-02T12:50:41.825Z,100.00
2022-10-02T12:51:41.746Z,140.00
2022-10-02T12:52:41.749Z,132.00
2022-10-02T12:53:41.782Z,148.00
2022-10-02T12:54:41.742Z,68.00
2022-10-02T12:55:41.741Z,100.00
2022-10-02T12:56:41.739Z,116.00
2022-10-02T12:57:41.678Z,108.00
2022-10-02T12:58:41.666Z,80.00
2022-10-02T12:59:41.845Z,68.00
2022-10-02T13:00:41.665Z,64.00
2022-10-02T13:01:41.690Z,68.00
2022-10-02T13:03:00.418Z,68.00
2022-10-02T13:03:42.615Z,84.00
2022-10-02T13:04:42.400Z,108.00
2022-10-02T13:05:46.022Z,108.00
2022-10-02T13:06:42.599Z,80.00
2022-10-02T13:07:41.594Z,72.00
2022-10-02T13:08:41.588Z,88.00
2022-10-02T13:09:41.572Z,104.00
2022-10-02T13:10:41.569Z,88.00