createdAt,value
2022-10-01T00:07:41.894Z,16.61
2022-10-01T00:19:42.412Z,16.45
2022-10-01T00:31:42.865Z,16.69
2022-10-01T00:43:43.320Z,16.72
2022-10-01T00:55:44.290Z,16.87
2022-10-01T01:07:44.203Z,16.73
2022-10-01T01:19:44.645Z,16.56
2022-10-01T01:31:45.059Z,16.77
2022-10-01T01:43:45.525Z,16.55
2022-10-01T01:55:45.978Z,16.63
2022-10-01T02:07:46.497Z,16.47
2022-10-01T02:19:46.907Z,16.78
2022-10-01T02:31:47.357Z,16.84
2022-10-01T02:43:47.848Z,16.17
2022-10-01T02:55:48.256Z,16.70
2022-10-01T03:07:48.698Z,16.33
2022-10-01T03:19:49.168Z,16.83
2022-10-01T03:31:49.649Z,16.91
2022-10-01T03:43:50.063Z,16.75
2022-10-01T03:55:50.546Z,16.48
2022-10-01T04:07:50.998Z,16.65
2022-10-01T04:19:51.471Z,16.69
2022-10-01T04:31:51.918Z,16.28
2022-10-01T04:43:52.386Z,16.49
2022-10-01T04:55:52.808Z,16.50
2022-10-01T05:07:53.239Z,16.53
2022-10-01T05:19:53.718Z,16.85
2022-10-01T05:31:54.173Z,17.07
2022-10-01T05:43:54.620Z,17.01
2022-10-01T05:55:55.091Z,16.95
2022-10-01T06:07:55.489Z,17.07
2022-10-01T06:19:55.976Z,17.05
2022-10-01T06:31:56.442Z,17.14
2022-10-01T06:43:56.894Z,16.55
2022-10-01T06:55:57.350Z,16.46
2022-10-01T07:07:57.790Z,17.14
2022-10-01T07:19:58.217Z,16.88
2022-10-01T07:31:58.757Z,16.85
2022-10-01T07:43:59.140Z,17.05
2022-10-01T07:55:59.594Z,17.35
2022-10-01T08:08:00.050Z,17.04
2022-10-01T08:20:00.498Z,17.52
2022-10-01T08:32:00.993Z,16.63
2022-10-01T08:44:01.416Z,16.79
2022-10-01T08:56:01.834Z,16.79
2022-10-01T09:08:02.315Z,16.50
2022-10-01T09:20:03.171Z,16.53
2022-10-01T09:32:03.271Z,16.73
2022-10-01T09:44:03.675Z,16.55
2022-10-01T09:56:04.249Z,16.18
2022-10-01T10:08:04.580Z,16.65
2022-10-01T10:20:05.088Z,16.96
2022-10-01T10:32:05.536Z,17.51
2022-10-01T10:44:05.980Z,17.11
2022-10-01T10:56:06.411Z,17.24
2022-10-01T11:08:06.875Z,17.68
2022-10-01T11:20:07.322Z,16.82
2022-10-01T11:32:07.787Z,18.02
2022-10-01T11:44:08.229Z,17.99
2022-10-01T11:56:08.714Z,17.78
2022-10-01T12:08:09.115Z,17.83
2022-10-01T12:20:09.733Z,18.42
2022-10-01T12:32:10.093Z,18.90
2022-10-01T12:44:10.534Z,18.67
2022-10-01T12:56:10.978Z,18.99
2022-10-01T13:08:11.459Z,18.62
2022-10-01T13:20:11.900Z,18.68
2022-10-01T13:32:12.364Z,18.96
2022-10-01T13:44:12.766Z,18.47
2022-10-01T13:56:13.251Z,18.47
2022-10-01T14:08:13.672Z,18.29
2022-10-01T14:20:14.155Z,17.95
2022-10-01T14:32:14.582Z,17.74
2022-10-01T14:44:15.082Z,18.43
2022-10-01T14:56:15.529Z,18.68
2022-10-01T15:08:15.944Z,18.24
2022-10-01T15:20:16.394Z,18.82
2022-10-01T15:32:16.903Z,18.34
2022-10-01T15:44:17.308Z,18.37
2022-10-01T15:56:17.754Z,17.81
2022-10-01T16:08:18.229Z,17.86
2022-10-01T16:20:18.686Z,17.57
2022-10-01T16:32:19.156Z,17.81
2022-10-01T16:44:19.595Z,16.80
2022-10-01T16:56:24.827Z,16.91
2022-10-01T17:08:20.510Z,16.46
2022-10-01T17:20:20.954Z,16.32
2022-10-01T17:32:21.383Z,16.70
2022-10-01T17:44:21.869Z,16.95
2022-10-01T17:56:22.352Z,16.35
2022-10-01T18:08:33.272Z,16.53
2022-10-01T18:20:23.231Z,16.09
2022-10-01T18:32:23.713Z,16.16
2022-10-01T18:44:24.157Z,16.36
2022-10-01T18:56:24.551Z,15.66
2022-10-01T19:08:25.030Z,15.17
2022-10-01T19:20:25.457Z,15.58
2022-10-01T19:32:25.999Z,15.43
2022-10-01T19:44:26.404Z,14.77
2022-10-01T19:56:26.821Z,14.95
2022-10-01T20:08:27.297Z,15.21
2022-10-01T20:20:27.797Z,14.57
2022-10-01T20:32:28.243Z,14.90
2022-10-01T20:44:28.730Z,14.61
2022-10-01T20:56:29.117Z,14.72
2022-10-01T21:08:29.536Z,14.30
2022-10-01T21:20:30.016Z,13.61
2022-10-01T21:32:30.499Z,13.74
2022-10-01T21:44:30.925Z,13.61
2022-10-01T21:56:31.403Z,12.83
2022-10-01T22:12:26.031Z,13.55
2022-10-01T22:24:26.454Z,13.45
2022-10-01T22:36:26.921Z,13.51
2022-10-01T22:48:27.392Z,13.24
2022-10-01T23:00:27.811Z,13.02
2022-10-01T23:12:28.260Z,13.02
2022-10-01T23:24:28.698Z,13.18
2022-10-01T23:36:29.211Z,13.08
2022-10-01T23:48:29.657Z,11.87
