createdAt,value
2023-04-01T00:00:03.322Z,11.71
2023-04-01T00:00:58.864Z,11.74
2023-04-01T00:01:54.411Z,11.71
2023-04-01T00:02:50.019Z,11.74
2023-04-01T00:03:47.115Z,11.77
2023-04-01T00:04:43.107Z,11.71
2023-04-01T00:05:49.865Z,11.73
2023-04-01T00:06:45.411Z,11.73
2023-04-01T00:07:41.022Z,11.76
2023-04-01T00:08:36.579Z,11.71
2023-04-01T00:09:32.142Z,11.67
2023-04-01T00:10:28.163Z,11.77
2023-04-01T00:11:23.712Z,11.79
2023-04-01T00:12:19.266Z,11.71
2023-04-01T00:13:14.802Z,11.71
2023-04-01T00:14:11.352Z,11.74
2023-04-01T00:15:06.908Z,11.82
2023-04-01T00:16:03.628Z,11.79
2023-04-01T00:16:58.517Z,11.74
2023-04-01T00:17:54.578Z,11.71
2023-04-01T00:18:50.074Z,11.77
2023-04-01T00:19:46.092Z,11.67
2023-04-01T00:20:42.112Z,11.73
2023-04-01T00:21:37.729Z,11.71
2023-04-01T00:22:33.256Z,11.79
2023-04-01T00:23:29.286Z,11.73
2023-04-01T00:24:36.096Z,11.70
2023-04-01T00:25:31.868Z,11.70
2023-04-01T00:26:27.165Z,11.69
2023-04-01T00:27:23.192Z,11.74
2023-04-01T00:28:19.240Z,11.73
2023-04-01T00:29:15.266Z,11.71
2023-04-01T00:30:11.327Z,11.74
2023-04-01T00:31:07.500Z,11.76
2023-04-01T00:32:03.401Z,11.73
2023-04-01T00:32:59.000Z,11.70
2023-04-01T00:33:54.520Z,11.73
2023-04-01T00:34:50.086Z,11.73
2023-04-01T00:35:46.127Z,11.70
2023-04-01T00:36:30.822Z,11.66
2023-04-01T00:37:26.845Z,11.70
2023-04-01T00:38:22.873Z,11.73
2023-04-01T00:39:18.944Z,11.73
2023-04-01T00:40:14.496Z,11.70
2023-04-01T00:41:10.515Z,11.69
2023-04-01T00:42:06.539Z,11.70
2023-04-01T00:43:03.096Z,11.73
2023-04-01T00:43:59.144Z,11.61
2023-04-01T00:44:54.692Z,11.64
2023-04-01T00:45:50.767Z,11.66
2023-04-01T00:46:46.830Z,11.74
2023-04-01T00:47:42.443Z,11.71
2023-04-01T00:48:38.372Z,11.73
2023-04-01T00:49:34.389Z,11.71
2023-04-01T00:50:29.973Z,11.79
2023-04-01T00:51:25.988Z,11.79
2023-04-01T00:52:21.535Z,11.69
2023-04-01T00:53:17.590Z,11.74
2023-04-01T00:54:13.125Z,11.77
2023-04-01T00:55:09.157Z,11.77
2023-04-01T00:56:04.705Z,11.79
2023-04-01T00:57:00.284Z,11.74
2023-04-01T00:57:55.798Z,11.71
2023-04-01T00:58:51.353Z,11.70
2023-04-01T00:59:47.385Z,11.82
2023-04-01T01:00:42.950Z,11.73
2023-04-01T01:01:38.475Z,11.74
2023-04-01T01:02:34.124Z,11.74
2023-04-01T01:03:30.054Z,11.74
2023-04-01T01:04:25.587Z,11.74
2023-04-01T01:05:21.620Z,11.70
2023-04-01T01:06:17.174Z,11.74
2023-04-01T01:07:13.189Z,11.74
2023-04-01T01:08:09.210Z,11.74
2023-04-01T01:09:04.799Z,11.76
2023-04-01T01:10:00.826Z,11.88
2023-04-01T01:11:07.640Z,11.74
2023-04-01T01:12:03.193Z,11.77
2023-04-01T01:12:58.745Z,11.74
2023-04-01T01:13:54.294Z,11.77
2023-04-01T01:14:49.847Z,11.77
2023-04-01T01:15:45.879Z,11.80
2023-04-01T01:16:41.589Z,11.77
2023-04-01T01:17:38.125Z,11.70
2023-04-01T01:18:34.117Z,11.76
2023-04-01T01:19:30.172Z,11.73
2023-04-01T01:20:26.981Z,11.74
2023-04-01T01:21:21.740Z,11.71
2023-04-01T01:22:17.290Z,11.73
2023-04-01T01:23:12.851Z,11.73
2023-04-01T01:24:08.415Z,11.84
2023-04-01T01:25:03.951Z,11.73
2023-04-01T01:25:59.496Z,11.74
2023-04-01T01:26:56.045Z,11.74
2023-04-01T01:27:51.607Z,11.76
2023-04-01T01:28:47.146Z,11.77
2023-04-01T01:29:42.692Z,11.70
2023-04-01T01:30:38.271Z,11.71
2023-04-01T01:31:33.787Z,11.66
2023-04-01T01:32:29.347Z,11.73
2023-04-01T01:33:24.880Z,11.70
2023-04-01T01:34:20.416Z,11.71
2023-04-01T01:35:15.966Z,11.71
2023-04-01T01:36:12.013Z,11.71
2023-04-01T01:37:07.542Z,11.73
2023-04-01T01:38:04.097Z,11.73
2023-04-01T01:38:59.637Z,11.69
2023-04-01T01:39:55.206Z,11.64
2023-04-01T01:40:50.772Z,11.71
2023-04-01T01:41:46.318Z,11.74
2023-04-01T01:42:41.842Z,11.73
2023-04-01T01:43:37.416Z,11.71
2023-04-01T01:44:32.954Z,11.76
2023-04-01T01:45:28.504Z,11.74
2023-04-01T01:46:24.118Z,11.70
2023-04-01T01:47:20.082Z,11.71
2023-04-01T01:48:15.626Z,11.71
2023-04-01T01:49:11.661Z,11.77
2023-04-01T01:50:07.187Z,11.73
2023-04-01T01:51:02.751Z,11.73
2023-04-01T01:51:58.339Z,11.73
2023-04-01T01:52:53.910Z,11.77
2023-04-01T01:53:49.952Z,11.69
2023-04-01T01:54:45.512Z,11.69
2023-04-01T01:55:41.551Z,11.74
2023-04-01T01:56:37.573Z,11.73
2023-04-01T01:57:33.187Z,11.74
2023-04-01T01:58:28.686Z,11.76
2023-04-01T01:59:24.252Z,11.73
2023-04-01T02:00:20.288Z,11.79
2023-04-01T02:01:15.880Z,11.77
2023-04-01T02:02:11.386Z,11.76
2023-04-01T02:03:07.029Z,11.77
2023-04-01T02:04:02.558Z,11.70
2023-04-01T02:04:58.138Z,11.71
2023-04-01T02:05:53.663Z,11.70
2023-04-01T02:06:49.212Z,11.64
2023-04-01T02:07:44.766Z,11.76
2023-04-01T02:08:51.612Z,11.71
2023-04-01T02:09:47.163Z,11.70
2023-04-01T02:10:43.204Z,11.74
2023-04-01T02:11:38.734Z,11.79
2023-04-01T02:12:34.280Z,11.70
2023-04-01T02:13:29.861Z,11.84
2023-04-01T02:14:25.406Z,11.80
2023-04-01T02:15:20.951Z,11.74
2023-04-01T02:16:16.548Z,11.77
2023-04-01T02:17:12.027Z,11.69
2023-04-01T02:18:07.596Z,11.73
2023-04-01T02:19:03.120Z,11.64
2023-04-01T02:19:59.143Z,11.73
2023-04-01T02:20:54.697Z,11.66
2023-04-01T02:21:50.258Z,11.70
2023-04-01T02:22:45.818Z,11.69
2023-04-01T02:23:41.351Z,11.73
2023-04-01T02:24:36.891Z,11.73
2023-04-01T02:25:32.707Z,11.73
2023-04-01T02:26:28.541Z,11.73
2023-04-01T02:27:24.083Z,11.70
2023-04-01T02:28:19.638Z,11.61
2023-04-01T02:29:15.664Z,11.64
2023-04-01T02:30:11.237Z,11.69
2023-04-01T02:31:06.830Z,11.67
2023-04-01T02:32:02.353Z,11.64
2023-04-01T02:32:58.428Z,11.67
2023-04-01T02:33:53.907Z,11.67
2023-04-01T02:34:49.477Z,11.71
2023-04-01T02:35:45.006Z,11.69
2023-04-01T02:36:40.538Z,11.64
2023-04-01T02:37:37.338Z,11.76
2023-04-01T02:38:31.659Z,11.71
2023-04-01T02:39:27.212Z,11.70
2023-04-01T02:40:22.766Z,11.70
2023-04-01T02:41:18.302Z,11.69
2023-04-01T02:42:13.865Z,11.64
2023-04-01T02:43:09.392Z,11.67
2023-04-01T02:44:04.932Z,11.69
2023-04-01T02:45:00.481Z,11.70
2023-04-01T02:45:55.993Z,11.69
2023-04-01T02:46:51.585Z,11.66
2023-04-01T02:47:47.100Z,11.69
2023-04-01T02:48:42.609Z,11.69
2023-04-01T02:49:38.135Z,11.58
2023-04-01T02:50:33.678Z,11.66
2023-04-01T02:51:31.580Z,11.69
2023-04-01T02:52:25.762Z,11.67
2023-04-01T02:53:21.283Z,11.64
2023-04-01T02:54:16.831Z,11.70
2023-04-01T02:55:12.410Z,11.67
2023-04-01T02:56:07.939Z,11.66
2023-04-01T02:57:14.762Z,11.62
2023-04-01T02:58:10.319Z,11.73
2023-04-01T02:59:05.850Z,11.69
2023-04-01T03:00:01.396Z,11.70
2023-04-01T03:00:57.066Z,11.66
2023-04-01T03:01:52.600Z,11.66
2023-04-01T03:02:48.187Z,11.66
2023-04-01T03:03:43.657Z,11.73
2023-04-01T03:04:39.215Z,11.67
2023-04-01T03:05:35.161Z,11.59
2023-04-01T03:06:30.830Z,11.67
2023-04-01T03:07:26.361Z,11.61
2023-04-01T03:08:21.902Z,11.64
2023-04-01T03:09:17.459Z,11.66
2023-04-01T03:10:12.968Z,11.59
2023-04-01T03:11:08.509Z,11.56
2023-04-01T03:12:04.581Z,11.61
2023-04-01T03:13:00.108Z,11.61
2023-04-01T03:13:55.654Z,11.70
2023-04-01T03:14:51.165Z,11.61
2023-04-01T03:15:46.694Z,11.69
2023-04-01T03:16:42.282Z,11.69
2023-04-01T03:17:37.832Z,11.67
2023-04-01T03:18:33.357Z,11.67
2023-04-01T03:19:28.908Z,11.67
2023-04-01T03:20:24.431Z,11.67
2023-04-01T03:21:19.993Z,11.62
2023-04-01T03:22:15.601Z,11.69
2023-04-01T03:23:11.078Z,11.70
2023-04-01T03:24:07.727Z,11.66
2023-04-01T03:25:04.283Z,11.67
2023-04-01T03:25:59.830Z,11.64
2023-04-01T03:26:55.397Z,11.70
2023-04-01T03:27:50.954Z,11.69
2023-04-01T03:28:46.492Z,11.70
2023-04-01T03:29:42.137Z,11.70
2023-04-01T03:30:38.646Z,11.70
2023-04-01T03:31:34.299Z,11.67
2023-04-01T03:32:29.819Z,11.69
2023-04-01T03:33:34.468Z,11.71
2023-04-01T03:34:30.517Z,11.66
2023-04-01T03:35:26.508Z,11.69
2023-04-01T03:36:22.588Z,11.62
2023-04-01T03:37:20.198Z,11.71
2023-04-01T03:38:16.227Z,11.64
2023-04-01T03:39:12.261Z,11.69
2023-04-01T03:40:08.291Z,11.56
2023-04-01T03:41:03.857Z,11.56
2023-04-01T03:41:59.897Z,11.61
2023-04-01T03:42:55.994Z,11.58
2023-04-01T03:43:51.928Z,11.69
2023-04-01T03:44:47.996Z,11.66
2023-04-01T03:45:44.041Z,11.66
2023-04-01T03:46:40.209Z,11.61
2023-04-01T03:47:36.125Z,11.54
2023-04-01T03:48:32.108Z,11.64
2023-04-01T03:49:28.141Z,11.67
2023-04-01T03:50:24.200Z,11.58
2023-04-01T03:51:20.259Z,11.64
2023-04-01T03:52:16.217Z,11.61
2023-04-01T03:53:12.228Z,11.67
2023-04-01T03:54:08.244Z,11.61
2023-04-01T03:55:04.293Z,11.61
2023-04-01T03:56:00.292Z,11.61
2023-04-01T03:56:56.383Z,11.62
2023-04-01T03:58:03.703Z,11.66
2023-04-01T03:58:59.777Z,11.71
2023-04-01T03:59:55.812Z,11.69
2023-04-01T04:00:51.840Z,11.69
2023-04-01T04:01:47.857Z,11.61
2023-04-01T04:02:43.974Z,11.70
2023-04-01T04:03:40.066Z,11.58
2023-04-01T04:04:36.021Z,11.69
2023-04-01T04:05:32.248Z,11.67
2023-04-01T04:06:27.994Z,11.66
2023-04-01T04:07:24.014Z,11.59
2023-04-01T04:08:20.099Z,11.61
2023-04-01T04:09:16.065Z,11.61
2023-04-01T04:10:12.146Z,11.66
2023-04-01T04:11:08.126Z,11.62
2023-04-01T04:12:04.149Z,11.62
2023-04-01T04:13:00.199Z,11.70
2023-04-01T04:13:57.332Z,11.61
2023-04-01T04:14:52.239Z,11.69
2023-04-01T04:15:48.330Z,11.59
2023-04-01T04:16:44.298Z,11.73
2023-04-01T04:17:40.406Z,11.66
2023-04-01T04:18:36.338Z,11.69
2023-04-01T04:19:32.414Z,11.67
2023-04-01T04:20:28.431Z,11.64
2023-04-01T04:21:24.470Z,11.69
2023-04-01T04:22:20.486Z,11.67
2023-04-01T04:23:16.489Z,11.66
2023-04-01T04:24:12.526Z,11.66
2023-04-01T04:25:08.551Z,11.61
2023-04-01T04:26:04.729Z,11.64
2023-04-01T04:27:00.758Z,11.70
2023-04-01T04:27:56.781Z,11.66
2023-04-01T04:28:52.801Z,11.70
2023-04-01T04:29:48.825Z,11.69
2023-04-01T04:30:44.833Z,11.67
2023-04-01T04:31:40.969Z,11.67
2023-04-01T04:32:36.971Z,11.62
2023-04-01T04:33:32.943Z,11.64
2023-04-01T04:34:28.986Z,11.69
2023-04-01T04:35:24.529Z,11.71
2023-04-01T04:36:20.570Z,11.66
2023-04-01T04:37:16.580Z,11.59
2023-04-01T04:38:12.622Z,11.61
2023-04-01T04:39:08.159Z,11.69
2023-04-01T04:40:04.162Z,11.69
2023-04-01T04:41:00.231Z,11.61
2023-04-01T04:41:56.225Z,11.62
2023-04-01T04:42:52.267Z,11.64
2023-04-01T04:43:48.318Z,11.58
2023-04-01T04:44:44.426Z,11.59
2023-04-01T04:45:40.457Z,11.64
2023-04-01T04:46:36.510Z,11.58
2023-04-01T04:47:32.548Z,11.61
2023-04-01T04:48:29.517Z,11.62
2023-04-01T04:49:25.576Z,11.64
2023-04-01T04:50:21.606Z,11.67
2023-04-01T04:51:17.598Z,11.69
2023-04-01T04:52:13.648Z,11.66
2023-04-01T04:53:09.650Z,11.70
2023-04-01T04:54:05.668Z,11.59
2023-04-01T04:55:01.733Z,11.64
2023-04-01T04:55:57.723Z,11.66
2023-04-01T04:56:53.914Z,11.67
2023-04-01T04:57:49.845Z,11.67
2023-04-01T04:58:45.843Z,11.67
2023-04-01T04:59:41.843Z,11.66
2023-04-01T05:00:37.868Z,11.71
2023-04-01T05:01:33.904Z,11.56
2023-04-01T05:02:30.024Z,11.71
2023-04-01T05:03:26.145Z,11.55
2023-04-01T05:04:22.005Z,11.64
2023-04-01T05:05:18.070Z,11.73
2023-04-01T05:06:14.067Z,11.64
2023-04-01T05:07:09.640Z,11.69
2023-04-01T05:08:05.211Z,11.69
2023-04-01T05:09:01.247Z,11.69
2023-04-01T05:09:56.801Z,11.70
2023-04-01T05:10:52.828Z,11.67
2023-04-01T05:11:48.863Z,11.70
2023-04-01T05:12:44.903Z,11.73
2023-04-01T05:13:40.900Z,11.70
2023-04-01T05:14:36.938Z,11.64
2023-04-01T05:15:33.122Z,11.62
2023-04-01T05:16:29.096Z,11.61
2023-04-01T05:17:25.077Z,11.70
2023-04-01T05:18:21.052Z,11.73
2023-04-01T05:19:17.100Z,11.64
2023-04-01T05:20:13.130Z,11.67
2023-04-01T05:21:09.153Z,11.70
2023-04-01T05:22:04.699Z,11.79
2023-04-01T05:23:00.724Z,11.69
2023-04-01T05:23:56.803Z,11.74
2023-04-01T05:24:52.780Z,11.70
2023-04-01T05:25:48.804Z,11.77
2023-04-01T05:26:45.864Z,11.74
2023-04-01T05:27:41.887Z,11.64
2023-04-01T05:28:37.919Z,11.70
2023-04-01T05:29:33.939Z,11.73
2023-04-01T05:30:29.950Z,11.70
2023-04-01T05:31:26.060Z,11.76
2023-04-01T05:32:22.006Z,11.76
2023-04-01T05:33:18.030Z,11.76
2023-04-01T05:34:14.039Z,11.74
2023-04-01T05:35:10.078Z,11.79
2023-04-01T05:36:06.148Z,11.74
2023-04-01T05:37:02.281Z,11.76
2023-04-01T05:37:58.128Z,11.87
2023-04-01T05:38:54.141Z,11.71
2023-04-01T05:39:50.262Z,11.71
2023-04-01T05:40:46.334Z,11.77
2023-04-01T05:41:42.347Z,11.77
2023-04-01T05:42:38.483Z,11.71
2023-04-01T05:43:33.918Z,11.74
2023-04-01T05:44:29.944Z,11.70
2023-04-01T05:45:25.948Z,11.76
2023-04-01T05:46:22.003Z,11.74
2023-04-01T05:47:17.987Z,11.82
2023-04-01T05:48:14.024Z,11.79
2023-04-01T05:49:10.052Z,11.85
2023-04-01T05:50:06.088Z,11.76
2023-04-01T05:51:02.093Z,11.79
2023-04-01T05:51:58.137Z,11.82
2023-04-01T05:52:54.151Z,11.84
2023-04-01T05:53:49.725Z,11.82
2023-04-01T05:54:45.788Z,11.79
2023-04-01T05:55:41.810Z,11.80
2023-04-01T05:56:49.257Z,11.82
2023-04-01T05:57:45.258Z,11.84
2023-04-01T05:58:41.226Z,11.84
2023-04-01T05:59:37.395Z,11.84
2023-04-01T06:00:33.426Z,11.82
2023-04-01T06:01:30.103Z,11.85
2023-04-01T06:02:26.190Z,11.84
2023-04-01T06:03:22.191Z,11.85
2023-04-01T06:04:18.279Z,11.85
2023-04-01T06:05:14.235Z,11.91
2023-04-01T06:06:11.282Z,11.97
2023-04-01T06:07:07.292Z,11.89
2023-04-01T06:08:03.378Z,11.85
2023-04-01T06:08:59.528Z,11.95
2023-04-01T06:09:55.618Z,11.89
2023-04-01T06:10:51.654Z,11.85
2023-04-01T06:11:47.717Z,11.89
2023-04-01T06:12:44.738Z,11.82
2023-04-01T06:13:40.845Z,11.97
2023-04-01T06:14:36.835Z,11.97
2023-04-01T06:15:32.978Z,12.00
2023-04-01T06:16:28.875Z,12.05
2023-04-01T06:17:24.437Z,12.05
2023-04-01T06:18:19.959Z,12.04
2023-04-01T06:19:15.994Z,12.04
2023-04-01T06:20:11.538Z,12.07
2023-04-01T06:21:07.553Z,12.05
2023-04-01T06:22:03.628Z,12.04
2023-04-01T06:23:00.624Z,12.07
2023-04-01T06:23:56.681Z,12.10
2023-04-01T06:24:52.728Z,12.05
2023-04-01T06:25:48.748Z,12.05
2023-04-01T06:26:44.769Z,12.03
2023-04-01T06:27:40.825Z,12.08
2023-04-01T06:28:36.838Z,12.00
2023-04-01T06:29:32.863Z,12.07
2023-04-01T06:30:28.937Z,12.07
2023-04-01T06:31:25.053Z,12.10
2023-04-01T06:32:21.093Z,12.13
2023-04-01T06:33:18.035Z,12.13
2023-04-01T06:34:14.026Z,12.08
2023-04-01T06:35:11.054Z,12.10
2023-04-01T06:36:07.177Z,12.07
2023-04-01T06:37:03.113Z,12.10
2023-04-01T06:37:59.161Z,12.17
2023-04-01T06:38:55.168Z,12.14
2023-04-01T06:39:51.186Z,12.14
2023-04-01T06:40:47.326Z,12.10
2023-04-01T06:41:43.579Z,12.13
2023-04-01T06:42:39.600Z,12.13
2023-04-01T06:43:35.657Z,12.15
2023-04-01T06:44:31.651Z,12.26
2023-04-01T06:45:27.685Z,12.29
2023-04-01T06:46:23.763Z,12.23
2023-04-01T06:47:19.717Z,12.29
2023-04-01T06:48:15.277Z,12.28
2023-04-01T06:49:11.318Z,12.30
2023-04-01T06:50:07.315Z,12.29
2023-04-01T06:51:03.334Z,12.26
2023-04-01T06:51:58.878Z,12.29
2023-04-01T06:52:54.923Z,12.38
2023-04-01T06:53:50.964Z,12.33
2023-04-01T06:54:46.989Z,12.32
2023-04-01T06:55:43.012Z,12.33
2023-04-01T06:56:39.029Z,12.35
2023-04-01T06:57:34.578Z,12.41
2023-04-01T06:58:30.604Z,12.48
2023-04-01T06:59:26.721Z,12.44
2023-04-01T07:00:22.236Z,12.47
2023-04-01T07:01:18.304Z,12.47
2023-04-01T07:02:14.282Z,12.48
2023-04-01T07:03:10.332Z,12.51
2023-04-01T07:04:06.367Z,12.53
2023-04-01T07:05:02.362Z,12.54
2023-04-01T07:05:59.385Z,12.58
2023-04-01T07:06:54.953Z,12.59
2023-04-01T07:07:51.581Z,12.61
2023-04-01T07:08:48.674Z,12.65
2023-04-01T07:09:44.874Z,12.68
2023-04-01T07:10:40.887Z,12.65
2023-04-01T07:11:36.924Z,12.61
2023-04-01T07:12:32.971Z,12.76
2023-04-01T07:13:40.246Z,12.71
2023-04-01T07:14:36.281Z,12.73
2023-04-01T07:15:32.508Z,12.79
2023-04-01T07:16:28.351Z,12.76
2023-04-01T07:17:23.873Z,12.80
2023-04-01T07:18:19.905Z,12.84
2023-04-01T07:19:15.917Z,12.81
2023-04-01T07:20:11.945Z,12.87
2023-04-01T07:21:07.493Z,12.80
2023-04-01T07:22:03.180Z,12.90
2023-04-01T07:22:59.062Z,12.84
2023-04-01T07:23:55.093Z,12.95
2023-04-01T07:24:51.131Z,12.93
2023-04-01T07:25:47.136Z,12.95
2023-04-01T07:26:43.241Z,13.01
2023-04-01T07:27:51.578Z,12.99
2023-04-01T07:28:47.665Z,13.06
2023-04-01T07:29:43.807Z,13.11
2023-04-01T07:30:39.747Z,13.04
2023-04-01T07:31:35.791Z,13.13
2023-04-01T07:32:33.294Z,13.11
2023-04-01T07:33:27.748Z,13.21
2023-04-01T07:34:23.794Z,13.29
2023-04-01T07:35:19.804Z,13.23
2023-04-01T07:36:15.955Z,13.29
2023-04-01T07:37:12.020Z,13.39
2023-04-01T07:38:08.017Z,13.38
2023-04-01T07:39:04.059Z,13.35
2023-04-01T07:40:00.087Z,13.42
2023-04-01T07:40:56.102Z,13.42
2023-04-01T07:41:52.219Z,13.42
2023-04-01T07:42:49.205Z,13.42
2023-04-01T07:43:45.386Z,13.47
2023-04-01T07:44:41.501Z,13.47
2023-04-01T07:45:37.480Z,13.40
2023-04-01T07:46:33.676Z,13.42
2023-04-01T07:47:29.709Z,13.53
2023-04-01T07:48:25.649Z,13.54
2023-04-01T07:49:21.681Z,13.51
2023-04-01T07:50:17.803Z,13.49
2023-04-01T07:51:13.803Z,13.49
2023-04-01T07:52:09.780Z,13.42
2023-04-01T07:53:05.774Z,13.53
2023-04-01T07:54:01.832Z,13.55
2023-04-01T07:54:57.825Z,13.55
2023-04-01T07:55:53.903Z,13.51
2023-04-01T07:56:50.014Z,13.55
2023-04-01T07:57:45.987Z,13.61
2023-04-01T07:58:41.982Z,13.65
2023-04-01T07:59:38.003Z,13.57
2023-04-01T08:00:34.037Z,13.61
2023-04-01T08:01:30.261Z,13.68
2023-04-01T08:02:26.212Z,13.61
2023-04-01T08:03:22.301Z,13.63
2023-04-01T08:04:18.305Z,13.63
2023-04-01T08:05:14.285Z,13.57
2023-04-01T08:06:10.289Z,13.63
2023-04-01T08:07:06.352Z,13.58
2023-04-01T08:08:02.477Z,13.58
2023-04-01T08:08:57.936Z,13.61
2023-04-01T08:09:53.989Z,13.65
2023-04-01T08:10:50.016Z,13.65
2023-04-01T08:11:46.059Z,13.63
2023-04-01T08:12:42.053Z,13.64
2023-04-01T08:13:38.101Z,13.72
2023-04-01T08:14:34.143Z,13.75
2023-04-01T08:15:29.666Z,13.73
2023-04-01T08:16:25.790Z,13.73
2023-04-01T08:17:21.772Z,13.75
2023-04-01T08:18:17.848Z,13.79
2023-04-01T08:19:13.833Z,13.78
2023-04-01T08:20:09.916Z,13.82
2023-04-01T08:21:05.966Z,13.78
2023-04-01T08:22:02.948Z,13.75
2023-04-01T08:22:58.995Z,13.80
2023-04-01T08:23:55.000Z,13.79
2023-04-01T08:24:51.082Z,13.80
2023-04-01T08:25:47.066Z,13.75
2023-04-01T08:26:43.058Z,13.85
2023-04-01T08:27:39.119Z,13.88
2023-04-01T08:28:24.254Z,13.94
2023-04-01T08:29:20.294Z,13.85
2023-04-01T08:30:17.322Z,13.91
2023-04-01T08:31:13.361Z,13.93
2023-04-01T08:32:09.518Z,13.93
2023-04-01T08:33:05.456Z,13.98
2023-04-01T08:34:01.472Z,13.94
2023-04-01T08:34:57.530Z,14.01
2023-04-01T08:35:53.544Z,14.04
2023-04-01T08:36:49.590Z,13.96
2023-04-01T08:37:45.641Z,13.93
2023-04-01T08:38:41.669Z,13.96
2023-04-01T08:39:37.699Z,14.08
2023-04-01T08:40:33.742Z,14.04
2023-04-01T08:41:29.768Z,14.00
2023-04-01T08:42:25.890Z,14.05
2023-04-01T08:43:21.940Z,14.11
2023-04-01T08:44:18.059Z,14.11
2023-04-01T08:45:14.835Z,14.09
2023-04-01T08:46:10.617Z,14.08
2023-04-01T08:47:06.616Z,14.21
2023-04-01T08:48:02.818Z,14.16
2023-04-01T08:48:58.776Z,14.27
2023-04-01T08:49:54.782Z,14.23
2023-04-01T08:50:50.824Z,14.30
2023-04-01T08:51:46.834Z,14.26
2023-04-01T08:52:42.939Z,14.30
2023-04-01T08:53:38.909Z,14.30
2023-04-01T08:54:34.939Z,14.44
2023-04-01T08:55:31.346Z,14.45
2023-04-01T08:56:27.013Z,14.40
2023-04-01T08:57:23.101Z,14.41
2023-04-01T08:58:19.078Z,14.49
2023-04-01T08:59:15.489Z,14.51
2023-04-01T09:00:11.539Z,14.49
2023-04-01T09:01:07.583Z,14.55
2023-04-01T09:02:03.652Z,14.58
2023-04-01T09:02:59.810Z,14.56
2023-04-01T09:03:55.956Z,14.61
2023-04-01T09:04:51.776Z,14.69
2023-04-01T09:05:47.806Z,14.69
2023-04-01T09:06:43.879Z,14.70
2023-04-01T09:07:39.900Z,14.71
2023-04-01T09:08:35.908Z,14.71
2023-04-01T09:09:31.964Z,14.74
2023-04-01T09:10:28.024Z,14.83
2023-04-01T09:11:24.070Z,14.69
2023-04-01T09:12:20.062Z,14.71
2023-04-01T09:13:16.090Z,14.78
2023-04-01T09:14:12.165Z,14.71
2023-04-01T09:15:08.197Z,14.79
2023-04-01T09:16:04.226Z,14.82
2023-04-01T09:17:00.327Z,14.73
2023-04-01T09:17:56.308Z,14.64
2023-04-01T09:18:52.311Z,14.64
2023-04-01T09:19:48.345Z,14.63
2023-04-01T09:20:44.400Z,14.61
2023-04-01T09:21:40.409Z,14.53
2023-04-01T09:22:36.447Z,14.44
2023-04-01T09:23:32.449Z,14.34
2023-04-01T09:24:28.494Z,14.48
2023-04-01T09:25:25.551Z,14.41
2023-04-01T09:26:21.588Z,14.40
2023-04-01T09:27:17.640Z,14.23
2023-04-01T09:28:13.686Z,14.08
2023-04-01T09:29:09.709Z,14.00
2023-04-01T09:30:05.768Z,14.11
2023-04-01T09:31:01.897Z,14.09
2023-04-01T09:31:57.870Z,14.21
2023-04-01T09:32:54.055Z,14.11
2023-04-01T09:33:57.583Z,14.16
2023-04-01T09:34:54.406Z,14.00
2023-04-01T09:35:50.671Z,14.04
2023-04-01T09:36:46.701Z,14.08
2023-04-01T09:37:42.239Z,14.08
2023-04-01T09:38:38.260Z,14.15
2023-04-01T09:39:34.287Z,14.08
2023-04-01T09:40:30.357Z,14.15
2023-04-01T09:41:26.356Z,14.01
2023-04-01T09:42:21.955Z,13.96
2023-04-01T09:43:18.000Z,13.94
2023-04-01T09:44:25.291Z,13.78
2023-04-01T09:45:21.328Z,13.86
2023-04-01T09:46:17.418Z,13.75
2023-04-01T09:47:14.414Z,13.76
2023-04-01T09:48:10.042Z,13.75
2023-04-01T09:49:05.587Z,13.76
2023-04-01T09:50:03.655Z,13.80
2023-04-01T09:50:59.684Z,13.85
2023-04-01T09:51:55.745Z,13.79
2023-04-01T09:52:51.778Z,13.76
2023-04-01T09:53:47.342Z,13.88
2023-04-01T09:54:43.366Z,13.82
2023-04-01T09:55:39.400Z,13.96
2023-04-01T09:56:35.409Z,13.96
2023-04-01T09:57:31.461Z,13.98
2023-04-01T09:58:28.115Z,13.97
2023-04-01T09:59:24.077Z,13.83
2023-04-01T10:00:20.134Z,13.86
2023-04-01T10:01:16.190Z,13.78
2023-04-01T10:02:12.244Z,13.75
2023-04-01T10:03:08.270Z,13.58
2023-04-01T10:04:04.274Z,13.61
2023-04-01T10:05:00.344Z,13.71
2023-04-01T10:05:56.349Z,13.64
2023-04-01T10:06:52.481Z,13.58
2023-04-01T10:07:37.644Z,13.63
2023-04-01T10:08:33.729Z,13.61
2023-04-01T10:09:40.982Z,13.45
2023-04-01T10:10:37.013Z,13.53
2023-04-01T10:11:33.044Z,13.53
2023-04-01T10:12:29.923Z,13.55
2023-04-01T10:13:25.983Z,13.45
2023-04-01T10:14:21.732Z,13.46
2023-04-01T10:15:29.036Z,13.47
2023-04-01T10:16:25.109Z,13.42
2023-04-01T10:17:21.153Z,13.47
2023-04-01T10:18:17.234Z,13.49
2023-04-01T10:19:13.268Z,13.49
2023-04-01T10:20:10.372Z,13.43
2023-04-01T10:21:06.390Z,13.39
2023-04-01T10:22:13.726Z,13.29
2023-04-01T10:23:09.276Z,13.40
2023-04-01T10:24:04.843Z,13.24
2023-04-01T10:25:01.944Z,13.29
2023-04-01T10:25:57.479Z,13.19
2023-04-01T10:26:54.502Z,13.09
2023-04-01T10:27:50.520Z,13.16
2023-04-01T10:28:46.538Z,13.24
2023-04-01T10:29:42.569Z,13.32
2023-04-01T10:30:38.599Z,13.32
2023-04-01T10:31:34.705Z,13.27
2023-04-01T10:32:30.881Z,13.29
2023-04-01T10:33:26.852Z,13.39
2023-04-01T10:34:22.892Z,13.40
2023-04-01T10:35:18.909Z,13.29
2023-04-01T10:36:14.992Z,13.29
2023-04-01T10:37:11.002Z,13.29
2023-04-01T10:38:07.028Z,13.27
2023-04-01T10:39:03.070Z,13.27
2023-04-01T10:40:00.161Z,13.23
2023-04-01T10:40:56.140Z,13.24
2023-04-01T10:41:52.183Z,13.20
2023-04-01T10:42:49.306Z,13.24
2023-04-01T10:43:45.344Z,13.36
2023-04-01T10:44:41.414Z,13.29
2023-04-01T10:45:37.488Z,13.14
2023-04-01T10:46:33.106Z,13.08
2023-04-01T10:47:29.208Z,13.16
2023-04-01T10:48:25.248Z,13.14
2023-04-01T10:49:21.231Z,13.17
2023-04-01T10:50:17.230Z,13.24
2023-04-01T10:51:13.256Z,13.27
2023-04-01T10:52:09.291Z,13.21
2023-04-01T10:53:06.145Z,12.99
2023-04-01T10:54:00.966Z,13.09
2023-04-01T10:54:56.506Z,13.21
2023-04-01T10:55:52.540Z,13.13
2023-04-01T10:56:48.613Z,13.19
2023-04-01T10:57:44.687Z,13.20
2023-04-01T10:58:40.797Z,13.27
2023-04-01T10:59:36.871Z,13.30
2023-04-01T11:00:32.876Z,13.16
2023-04-01T11:01:28.984Z,13.14
2023-04-01T11:02:25.019Z,13.24
2023-04-01T11:03:21.123Z,13.24
2023-04-01T11:04:18.029Z,13.24
2023-04-01T11:05:13.583Z,13.19
2023-04-01T11:06:09.610Z,13.21
2023-04-01T11:07:05.659Z,13.14
2023-04-01T11:08:06.420Z,13.20
2023-04-01T11:08:57.698Z,13.13
2023-04-01T11:09:53.722Z,13.06
2023-04-01T11:10:49.329Z,13.11
2023-04-01T11:11:45.410Z,12.99
2023-04-01T11:12:41.468Z,13.01
2023-04-01T11:13:37.598Z,13.02
2023-04-01T11:14:33.640Z,13.08
2023-04-01T11:15:29.669Z,13.05
2023-04-01T11:16:25.768Z,13.08
2023-04-01T11:17:21.813Z,13.13
2023-04-01T11:18:17.862Z,13.06
2023-04-01T11:19:13.396Z,13.19
2023-04-01T11:20:09.463Z,13.17
2023-04-01T11:21:05.451Z,13.13
2023-04-01T11:22:01.054Z,13.02
2023-04-01T11:22:57.080Z,13.14
2023-04-01T11:24:04.557Z,13.21
2023-04-01T11:24:49.136Z,13.26
2023-04-01T11:25:45.143Z,13.20
2023-04-01T11:26:41.195Z,13.16
2023-04-01T11:27:39.492Z,13.23
2023-04-01T11:28:33.278Z,13.11
2023-04-01T11:29:29.322Z,13.02
2023-04-01T11:30:25.350Z,12.95
2023-04-01T11:31:21.986Z,13.02
2023-04-01T11:32:17.976Z,12.99
2023-04-01T11:33:14.026Z,13.06
2023-04-01T11:34:10.068Z,13.05
2023-04-01T11:35:06.064Z,12.96
2023-04-01T11:36:02.143Z,12.98
2023-04-01T11:36:58.223Z,12.91
2023-04-01T11:37:54.198Z,13.01
2023-04-01T11:38:50.226Z,12.86
2023-04-01T11:39:46.280Z,12.87
2023-04-01T11:40:42.316Z,12.88
2023-04-01T11:41:27.460Z,12.93
2023-04-01T11:42:35.107Z,12.79
2023-04-01T11:43:32.513Z,12.86
2023-04-01T11:44:16.363Z,12.79
2023-04-01T11:45:13.284Z,12.76
2023-04-01T11:46:09.360Z,12.76
2023-04-01T11:47:05.353Z,12.66
2023-04-01T11:48:01.400Z,12.61
2023-04-01T11:48:57.400Z,12.58
2023-04-01T11:49:53.411Z,12.72
2023-04-01T11:50:54.590Z,12.72
2023-04-01T11:51:51.680Z,12.77
2023-04-01T11:52:47.702Z,12.77
2023-04-01T11:53:43.282Z,12.76
2023-04-01T11:54:39.322Z,12.69
2023-04-01T11:55:35.685Z,12.59
2023-04-01T11:56:31.373Z,12.59
2023-04-01T11:57:27.453Z,12.59
2023-04-01T11:58:23.509Z,12.71
2023-04-01T11:59:19.501Z,12.69
2023-04-01T12:00:15.577Z,12.69
2023-04-01T12:01:11.619Z,12.66
2023-04-01T12:02:07.796Z,12.77