createdAt,value
2023-01-19T00:00:10.977Z,103052.22
2023-01-19T00:05:15.033Z,103064.22
2023-01-19T00:10:18.103Z,103066.13
2023-01-19T00:15:20.756Z,103071.84
2023-01-19T00:20:23.314Z,103092.34
2023-01-19T00:25:25.891Z,103101.06
2023-01-19T00:30:28.570Z,103089.78
2023-01-19T00:35:31.177Z,103085.06
2023-01-19T00:40:33.713Z,103088.72
2023-01-19T00:45:36.620Z,103073.63
2023-01-19T00:50:39.214Z,103086.72
2023-01-19T00:55:41.836Z,103078.78
2023-01-19T01:00:45.006Z,103081.81
2023-01-19T01:05:47.584Z,103071.59
2023-01-19T01:10:51.512Z,103083.88
2023-01-19T01:15:55.182Z,103082.88
2023-01-19T01:21:02.450Z,103095.31
2023-01-19T01:26:05.855Z,103094.00
2023-01-19T01:31:08.394Z,103102.59
2023-01-19T01:36:12.203Z,103117.72
2023-01-19T01:41:15.134Z,103119.06
2023-01-19T01:46:18.462Z,103123.78
2023-01-19T01:56:42.082Z,103106.94
2023-01-19T02:02:04.695Z,103103.59
2023-01-19T02:07:27.403Z,103120.06
2023-01-19T02:12:49.905Z,103126.31
2023-01-19T02:17:52.474Z,103116.03
2023-01-19T02:22:57.396Z,103114.31
2023-01-19T02:28:00.737Z,103102.91
2023-01-19T02:33:03.875Z,103108.97
2023-01-19T02:38:08.633Z,103097.03
2023-01-19T02:43:11.489Z,103104.44
2023-01-19T02:48:14.907Z,103137.34
2023-01-19T02:58:50.452Z,103142.75
2023-01-19T03:14:33.265Z,103117.88
2023-01-19T03:19:41.133Z,103105.75
2023-01-19T03:24:46.467Z,103110.44
2023-01-19T03:29:54.067Z,103113.13
2023-01-19T03:34:59.059Z,103117.03
2023-01-19T03:40:01.720Z,103123.56
2023-01-19T03:45:06.180Z,103129.56
2023-01-19T03:50:15.273Z,103135.47
2023-01-19T03:55:17.826Z,103118.00
2023-01-19T04:00:20.592Z,103109.78
2023-01-19T04:05:23.417Z,103132.13
2023-01-19T04:10:26.026Z,103113.56
2023-01-19T04:15:29.794Z,103130.22
2023-01-19T04:20:33.992Z,103114.72
2023-01-19T04:25:38.144Z,103127.53
2023-01-19T04:30:41.627Z,103130.28
2023-01-19T04:35:45.224Z,103128.56
2023-01-19T04:40:49.550Z,103126.22
2023-01-19T04:45:52.549Z,103129.44
2023-01-19T04:50:55.230Z,103141.53
2023-01-19T04:55:59.747Z,103130.41
2023-01-19T05:01:02.285Z,103147.75
2023-01-19T05:06:06.589Z,103152.28
2023-01-19T05:11:09.151Z,103159.38
2023-01-19T05:16:14.169Z,103169.63
2023-01-19T05:21:16.805Z,103173.81
2023-01-19T05:26:19.358Z,103183.50
2023-01-19T05:31:24.798Z,103186.34
2023-01-19T05:36:32.686Z,103188.84
2023-01-19T05:41:35.942Z,103214.09
2023-01-19T05:46:39.775Z,103220.63
2023-01-19T05:51:45.722Z,103224.94
2023-01-19T05:56:48.357Z,103229.44
2023-01-19T06:01:52.278Z,103232.66
2023-01-19T06:06:55.241Z,103230.19
2023-01-19T06:11:59.699Z,103256.84
2023-01-19T06:17:03.722Z,103249.03
2023-01-19T06:22:06.682Z,103240.34
2023-01-19T06:27:09.535Z,103240.13
2023-01-19T06:32:12.175Z,103256.31
2023-01-19T06:37:16.822Z,103258.88
2023-01-19T06:47:39.317Z,103237.88
2023-01-19T06:52:42.824Z,103261.72
2023-01-19T06:57:45.656Z,103257.25
2023-01-19T07:02:48.352Z,103262.56
2023-01-19T07:07:53.656Z,103265.53
2023-01-19T07:12:58.744Z,103245.97
2023-01-19T07:18:05.711Z,103252.31
2023-01-19T07:23:09.862Z,103254.34
2023-01-19T07:28:15.747Z,103237.94
2023-01-19T07:33:18.507Z,103239.22
2023-01-19T07:38:21.466Z,103247.34
2023-01-19T07:43:24.258Z,103234.50
2023-01-19T07:48:27.735Z,103237.97
2023-01-19T07:53:30.586Z,103234.78
2023-01-19T07:58:33.234Z,103231.06
2023-01-19T08:03:36.115Z,103218.28
2023-01-19T08:08:38.861Z,103241.72
2023-01-19T08:13:41.782Z,103237.25
2023-01-19T08:18:44.366Z,103240.25
2023-01-19T08:23:55.609Z,103233.06
2023-01-19T08:29:01.060Z,103227.03
2023-01-19T08:34:03.856Z,103210.41
2023-01-19T08:39:06.453Z,103222.44
2023-01-19T08:44:09.207Z,103212.00
2023-01-19T08:49:12.316Z,103211.09
2023-01-19T08:54:18.554Z,103202.59
2023-01-19T08:59:22.013Z,103208.91
2023-01-19T09:04:25.139Z,103201.31
2023-01-19T09:09:28.899Z,103196.41
2023-01-19T09:14:31.664Z,103197.88
2023-01-19T09:19:36.786Z,103187.81
2023-01-19T09:24:41.650Z,103183.31
2023-01-19T09:29:52.350Z,103188.69
2023-01-19T09:34:56.655Z,103188.84
2023-01-19T09:40:00.258Z,103178.19
2023-01-19T09:45:13.413Z,103180.94
2023-01-19T09:50:32.055Z,103172.03
2023-01-19T09:55:35.339Z,103179.50
2023-01-19T10:00:53.930Z,103189.56
2023-01-19T10:06:05.215Z,103183.88
2023-01-19T10:11:22.947Z,103179.41
2023-01-19T10:16:39.564Z,103190.59
2023-01-19T10:22:27.665Z,103205.78
2023-01-19T10:27:34.352Z,103214.13
2023-01-19T10:32:39.215Z,103208.09
2023-01-19T10:37:44.841Z,103209.00
2023-01-19T10:42:47.579Z,103205.25
2023-01-19T10:47:52.832Z,103210.72
2023-01-19T10:52:58.745Z,103202.28
2023-01-19T10:58:06.425Z,103209.47
2023-01-19T11:08:36.534Z,103193.06
2023-01-19T11:13:43.500Z,103194.34
2023-01-19T11:18:47.649Z,103185.88
2023-01-19T11:23:55.002Z,103183.69
2023-01-19T11:29:01.341Z,103169.72
2023-01-19T11:34:24.236Z,103170.72
2023-01-19T11:39:32.884Z,103171.19
2023-01-19T11:44:49.220Z,103178.75
2023-01-19T11:50:20.060Z,103167.31
2023-01-19T12:05:53.147Z,103168.75
2023-01-19T12:11:00.148Z,103186.03
2023-01-19T12:16:23.481Z,103190.66
2023-01-19T12:21:27.349Z,103186.53
2023-01-19T12:26:53.670Z,103189.28
2023-01-19T12:42:46.079Z,103188.69
2023-01-19T12:47:56.770Z,103180.00
2023-01-19T12:53:02.820Z,103185.69
2023-01-19T12:58:17.962Z,103190.06
2023-01-19T13:08:56.798Z,103181.09
2023-01-19T13:19:18.437Z,103172.34
2023-01-19T13:24:23.282Z,103176.13
2023-01-19T13:39:54.336Z,103191.38
2023-01-19T13:45:01.271Z,103206.59
2023-01-19T13:50:06.432Z,103204.94
2023-01-19T13:55:14.456Z,103197.75
2023-01-19T14:00:22.163Z,103208.38
2023-01-19T14:10:39.504Z,103219.16
2023-01-19T14:15:43.385Z,103237.97
2023-01-19T14:21:07.980Z,103247.53
2023-01-19T14:32:13.950Z,103241.81
2023-01-19T14:48:18.146Z,103251.75
2023-01-19T14:53:25.726Z,103240.91
2023-01-19T14:58:31.791Z,103256.84
2023-01-19T15:03:49.289Z,103257.47
2023-01-19T15:08:53.838Z,103256.00
2023-01-19T15:13:56.926Z,103269.59
2023-01-19T15:18:59.616Z,103269.16
2023-01-19T15:24:02.270Z,103271.88
2023-01-19T15:29:26.268Z,103269.34
2023-01-19T15:34:29.107Z,103269.13
2023-01-19T15:39:32.430Z,103270.25
2023-01-19T15:44:34.988Z,103285.47
2023-01-19T15:49:37.946Z,103300.59
2023-01-19T15:54:40.498Z,103302.41
2023-01-19T15:59:43.131Z,103290.59
2023-01-19T16:04:49.585Z,103303.53
2023-01-19T16:09:52.128Z,103304.75
2023-01-19T16:14:57.147Z,103305.31
2023-01-19T16:19:59.891Z,103305.78
2023-01-19T16:25:02.919Z,103305.03
2023-01-19T16:30:06.204Z,103305.19
2023-01-19T16:35:09.009Z,103307.03
2023-01-19T16:40:12.335Z,103317.09
2023-01-19T16:45:15.611Z,103325.88
2023-01-19T16:50:19.050Z,103332.91
2023-01-19T16:55:24.279Z,103324.56
2023-01-19T17:00:26.943Z,103325.41
2023-01-19T17:05:29.596Z,103320.91
2023-01-19T17:10:36.688Z,103325.75
2023-01-19T17:15:39.600Z,103318.28
2023-01-19T17:20:43.260Z,103331.75
2023-01-19T17:25:55.949Z,103327.75
2023-01-19T17:31:06.785Z,103324.94
2023-01-19T17:36:13.432Z,103322.66
2023-01-19T17:41:20.563Z,103327.28
2023-01-19T17:46:25.802Z,103316.94
2023-01-19T17:51:29.637Z,103315.06
2023-01-19T17:56:36.745Z,103328.88
2023-01-19T18:01:40.781Z,103320.81
2023-01-19T18:06:43.490Z,103314.13
2023-01-19T18:11:47.086Z,103318.91
2023-01-19T18:16:51.248Z,103315.53
2023-01-19T18:21:53.974Z,103321.16
2023-01-19T18:26:58.625Z,103324.72
2023-01-19T18:32:01.795Z,103334.31
2023-01-19T18:37:04.790Z,103335.75
2023-01-19T18:42:08.060Z,103336.97
2023-01-19T18:47:13.221Z,103338.28
2023-01-19T18:52:15.845Z,103333.78
2023-01-19T18:57:18.451Z,103328.13
2023-01-19T19:02:21.120Z,103327.56
2023-01-19T19:07:24.012Z,103329.44
2023-01-19T19:12:26.650Z,103331.47
2023-01-19T19:17:30.511Z,103339.03
2023-01-19T19:22:33.099Z,103337.94
2023-01-19T19:27:37.071Z,103332.13
2023-01-19T19:32:40.593Z,103337.78
2023-01-19T19:37:44.363Z,103338.25
2023-01-19T19:42:46.924Z,103344.31
2023-01-19T19:47:51.083Z,103352.34
2023-01-19T19:52:58.836Z,103348.44
2023-01-19T19:58:01.867Z,103349.59
2023-01-19T20:03:04.668Z,103338.34
2023-01-19T20:08:07.381Z,103336.94
2023-01-19T20:13:09.989Z,103335.19
2023-01-19T20:18:12.784Z,103342.34
2023-01-19T20:23:16.455Z,103343.22
2023-01-19T20:28:19.483Z,103346.41
2023-01-19T20:33:22.290Z,103347.69
2023-01-19T20:38:24.884Z,103339.63
2023-01-19T20:43:28.579Z,103344.78
2023-01-19T20:48:31.932Z,103345.75
2023-01-19T20:53:36.708Z,103352.53
2023-01-19T20:58:39.901Z,103340.59
2023-01-19T21:03:42.680Z,103337.47
2023-01-19T21:08:45.301Z,103333.47
2023-01-19T21:13:48.807Z,103345.06
2023-01-19T21:19:02.124Z,103353.44
2023-01-19T21:24:05.308Z,103346.81
2023-01-19T21:29:13.441Z,103341.66
2023-01-19T21:34:16.957Z,103343.84
2023-01-19T21:39:19.544Z,103333.41
2023-01-19T21:44:22.267Z,103345.69
2023-01-19T21:49:24.898Z,103338.78
2023-01-19T21:54:27.764Z,103351.44
2023-01-19T21:59:30.354Z,103364.56
2023-01-19T22:04:33.175Z,103358.78
2023-01-19T22:09:36.671Z,103355.34
2023-01-19T22:14:39.287Z,103352.94
2023-01-19T22:19:42.027Z,103355.91
2023-01-19T22:24:46.801Z,103354.00
2023-01-19T22:29:49.440Z,103359.91
2023-01-19T22:34:52.049Z,103363.25
2023-01-19T22:39:54.883Z,103361.31
2023-01-19T22:44:57.499Z,103372.38
2023-01-19T22:50:00.068Z,103377.19
2023-01-19T22:55:02.685Z,103380.75
2023-01-19T23:00:08.785Z,103382.97
2023-01-19T23:05:11.513Z,103381.88
2023-01-19T23:10:14.412Z,103385.50
2023-01-19T23:15:16.961Z,103379.88
2023-01-19T23:20:20.712Z,103386.41
2023-01-19T23:25:23.300Z,103396.13
2023-01-19T23:30:26.016Z,103396.34
2023-01-19T23:35:28.825Z,103400.22
2023-01-19T23:40:31.418Z,103398.91
2023-01-19T23:45:35.444Z,103387.88
2023-01-19T23:50:40.761Z,103402.72
2023-01-19T23:55:43.391Z,103397.25
