createdAt,value
2019-02-18T00:00:30.932Z,4.72
2019-02-18T00:03:00.364Z,4.82
2019-02-18T00:05:29.822Z,4.83
2019-02-18T00:07:59.358Z,4.82
2019-02-18T00:10:28.794Z,4.78
2019-02-18T00:12:58.170Z,4.72
2019-02-18T00:15:27.648Z,4.61
2019-02-18T00:17:57.169Z,4.49
2019-02-18T00:20:26.629Z,4.57
2019-02-18T00:22:57.492Z,4.54
2019-02-18T00:25:26.913Z,4.42
2019-02-18T00:27:56.323Z,4.30
2019-02-18T00:30:26.008Z,4.16
2019-02-18T00:32:55.486Z,4.12
2019-02-18T00:35:24.924Z,4.11
2019-02-18T00:37:54.582Z,4.18
2019-02-18T00:40:24.033Z,4.06
2019-02-18T00:42:53.554Z,4.09
2019-02-18T00:45:23.283Z,4.11
2019-02-18T00:47:52.669Z,4.06
2019-02-18T00:50:22.173Z,4.05
2019-02-18T00:52:51.738Z,3.88
2019-02-18T00:55:21.191Z,3.85
2019-02-18T00:57:50.655Z,3.98
2019-02-18T01:00:20.301Z,4.00
2019-02-18T01:02:49.702Z,4.04
2019-02-18T01:05:19.150Z,3.97
2019-02-18T01:07:48.698Z,4.05
2019-02-18T01:10:18.243Z,4.14
2019-02-18T01:12:47.661Z,4.20
2019-02-18T01:15:17.191Z,4.11
2019-02-18T01:17:46.782Z,4.02
2019-02-18T01:20:16.654Z,4.00
2019-02-18T01:22:46.097Z,3.91
2019-02-18T01:25:15.760Z,3.94
2019-02-18T01:27:45.263Z,3.78
2019-02-18T01:30:15.882Z,3.74
2019-02-18T01:32:45.523Z,3.73
2019-02-18T01:35:15.014Z,3.74
2019-02-18T01:37:46.001Z,3.70
2019-02-18T01:40:15.955Z,3.64
2019-02-18T01:42:45.451Z,3.66
2019-02-18T01:45:15.274Z,3.72
2019-02-18T01:47:44.650Z,3.69
2019-02-18T01:50:15.086Z,3.66
2019-02-18T01:52:44.733Z,3.73
2019-02-18T01:55:14.452Z,3.82
2019-02-18T01:57:43.857Z,3.85
2019-02-18T02:00:15.326Z,3.95
2019-02-18T02:02:44.800Z,3.84
2019-02-18T02:05:15.816Z,3.97
2019-02-18T02:07:55.389Z,4.11
2019-02-18T02:10:16.842Z,4.21
2019-02-18T02:12:46.345Z,4.16
2019-02-18T02:15:22.178Z,4.10
2019-02-18T02:17:51.650Z,4.19
2019-02-18T02:20:21.081Z,4.20
2019-02-18T02:22:50.669Z,4.25
2019-02-18T02:25:20.138Z,4.20
2019-02-18T02:27:49.619Z,4.08
2019-02-18T02:30:19.096Z,4.13
2019-02-18T02:32:48.479Z,4.15
2019-02-18T02:35:17.928Z,4.09
2019-02-18T02:37:47.484Z,3.90
2019-02-18T02:40:16.910Z,3.83
2019-02-18T02:42:46.327Z,3.79
2019-02-18T02:45:15.861Z,3.82
2019-02-18T02:47:45.353Z,3.68
2019-02-18T02:50:14.887Z,3.54
2019-02-18T02:52:44.310Z,3.68
2019-02-18T02:55:13.775Z,3.85
2019-02-18T02:57:44.469Z,3.85
2019-02-18T03:00:14.098Z,3.64
2019-02-18T03:02:43.575Z,3.59
2019-02-18T03:05:13.009Z,3.65
2019-02-18T03:07:42.424Z,3.73
2019-02-18T03:10:12.169Z,3.74
2019-02-18T03:12:41.661Z,3.63
2019-02-18T03:15:11.415Z,3.72
2019-02-18T03:17:40.802Z,3.75
2019-02-18T03:20:10.531Z,3.74
2019-02-18T03:22:40.154Z,3.68
2019-02-18T03:25:24.930Z,3.72
2019-02-18T03:28:18.013Z,3.91
2019-02-18T03:30:59.957Z,3.89
2019-02-18T03:33:36.335Z,3.87
2019-02-18T03:36:05.780Z,3.77
2019-02-18T03:38:35.223Z,3.85
2019-02-18T03:41:05.024Z,3.74
2019-02-18T03:43:34.529Z,3.67
2019-02-18T03:46:03.991Z,3.61
2019-02-18T03:48:33.585Z,3.56
2019-02-18T03:51:03.043Z,3.41
2019-02-18T03:53:32.435Z,3.25
2019-02-18T03:56:01.939Z,3.15
2019-02-18T03:58:31.447Z,3.06
2019-02-18T04:01:01.024Z,2.93
2019-02-18T04:03:30.461Z,2.87
2019-02-18T04:05:59.933Z,2.85
2019-02-18T04:08:29.458Z,2.91
2019-02-18T04:10:59.094Z,2.80
2019-02-18T04:13:28.499Z,2.73
2019-02-18T04:15:57.938Z,2.70
2019-02-18T04:18:27.481Z,2.61
2019-02-18T04:20:56.985Z,2.61
2019-02-18T04:23:26.382Z,2.52
2019-02-18T04:25:55.880Z,2.44
2019-02-18T04:28:25.421Z,2.41
2019-02-18T04:30:54.851Z,2.29
2019-02-18T04:33:24.368Z,2.32
2019-02-18T04:35:53.823Z,2.28
2019-02-18T04:38:23.311Z,2.21
2019-02-18T04:40:52.826Z,2.17
2019-02-18T04:43:22.218Z,2.16
2019-02-18T04:45:51.659Z,2.15
2019-02-18T04:48:21.241Z,2.16
2019-02-18T04:50:50.688Z,2.14
2019-02-18T04:53:20.088Z,2.17
2019-02-18T04:55:49.611Z,2.23
2019-02-18T04:58:19.063Z,2.31
2019-02-18T05:00:48.521Z,2.40
2019-02-18T05:03:18.072Z,2.43
2019-02-18T05:05:47.547Z,2.35
2019-02-18T05:08:16.961Z,2.31
2019-02-18T05:10:46.460Z,2.28
2019-02-18T05:13:15.944Z,2.25
2019-02-18T05:15:45.425Z,2.22
2019-02-18T05:18:14.862Z,2.25
2019-02-18T05:20:44.361Z,2.28
2019-02-18T05:23:13.889Z,2.38
2019-02-18T05:25:43.417Z,2.48
2019-02-18T05:28:14.369Z,2.47
2019-02-18T05:30:43.844Z,2.49
2019-02-18T05:33:13.859Z,2.45
2019-02-18T05:35:43.351Z,2.40
2019-02-18T05:38:13.312Z,2.41
2019-02-18T05:40:42.964Z,2.45
2019-02-18T05:43:12.356Z,2.48
2019-02-18T05:45:41.896Z,2.59
2019-02-18T05:48:11.443Z,2.74
2019-02-18T05:50:40.868Z,2.82
2019-02-18T05:53:10.248Z,2.95
2019-02-18T05:55:39.784Z,2.96
2019-02-18T05:58:09.250Z,3.01
2019-02-18T06:00:39.153Z,3.11
2019-02-18T06:03:08.591Z,3.18
2019-02-18T06:05:38.051Z,3.30
2019-02-18T06:08:07.603Z,3.40
2019-02-18T06:10:37.249Z,3.46
2019-02-18T06:13:06.689Z,3.50
2019-02-18T06:15:36.135Z,3.59
2019-02-18T06:18:05.623Z,3.63
2019-02-18T06:20:35.094Z,3.70
2019-02-18T06:23:04.590Z,3.81
2019-02-18T06:25:35.272Z,3.88
2019-02-18T06:28:05.009Z,3.95
2019-02-18T06:30:35.111Z,4.01
2019-02-18T06:33:04.617Z,4.14
2019-02-18T06:35:34.058Z,4.16
2019-02-18T06:38:03.451Z,4.22
2019-02-18T06:40:32.943Z,4.28
2019-02-18T06:43:02.477Z,4.41
2019-02-18T06:45:40.449Z,4.47
2019-02-18T06:48:41.116Z,4.60
2019-02-18T06:51:10.649Z,4.69
2019-02-18T06:53:40.160Z,4.74
2019-02-18T06:56:09.629Z,4.85
2019-02-18T06:58:43.101Z,4.94
2019-02-18T07:01:43.403Z,4.98
2019-02-18T07:04:20.731Z,5.09
2019-02-18T07:07:04.645Z,5.26
2019-02-18T07:10:10.845Z,5.38
2019-02-18T07:12:44.002Z,5.59
2019-02-18T07:15:30.871Z,5.87
2019-02-18T07:18:00.323Z,6.07
2019-02-18T07:20:29.818Z,6.18
2019-02-18T07:22:59.363Z,6.29
2019-02-18T07:25:28.762Z,6.34
2019-02-18T07:27:58.344Z,6.51
2019-02-18T07:30:27.887Z,6.64
2019-02-18T07:32:57.359Z,6.72
2019-02-18T07:35:26.738Z,6.88
2019-02-18T07:37:56.266Z,7.04
2019-02-18T07:40:25.716Z,7.22
2019-02-18T07:42:55.194Z,7.39
2019-02-18T07:45:24.749Z,7.49
2019-02-18T07:47:54.174Z,7.49
2019-02-18T07:50:23.565Z,7.54
2019-02-18T07:52:53.072Z,7.66
2019-02-18T07:55:22.551Z,7.73
2019-02-18T07:57:51.986Z,7.77
2019-02-18T08:00:21.423Z,7.81
2019-02-18T08:02:50.870Z,7.89
2019-02-18T08:05:20.376Z,8.03
2019-02-18T08:07:49.906Z,8.14
2019-02-18T08:10:19.302Z,8.27
2019-02-18T08:12:48.738Z,8.35
2019-02-18T08:15:18.292Z,8.46
2019-02-18T08:17:47.798Z,8.54
2019-02-18T08:20:17.270Z,8.57
2019-02-18T08:22:46.932Z,8.59
2019-02-18T08:25:16.377Z,8.72
2019-02-18T08:27:45.845Z,8.81
2019-02-18T08:30:15.627Z,8.94
2019-02-18T08:32:45.043Z,9.04
2019-02-18T08:35:14.456Z,9.15
2019-02-18T08:37:44.130Z,9.30
2019-02-18T08:40:22.150Z,9.39
2019-02-18T08:42:44.907Z,9.56
2019-02-18T08:45:14.700Z,9.73
2019-02-18T08:47:44.201Z,9.89
2019-02-18T08:50:13.754Z,9.91
2019-02-18T08:52:43.344Z,10.14
2019-02-18T08:55:13.428Z,10.32
2019-02-18T08:57:42.918Z,10.57
2019-02-18T09:00:15.179Z,10.71
2019-02-18T09:02:44.615Z,10.86
2019-02-18T09:05:14.190Z,11.12
2019-02-18T09:07:43.926Z,11.25
2019-02-18T09:10:13.525Z,11.37
2019-02-18T09:12:43.034Z,11.49
2019-02-18T09:15:14.235Z,11.71
2019-02-18T09:17:44.023Z,11.78
2019-02-18T09:20:13.543Z,11.83
2019-02-18T09:23:00.895Z,11.92
2019-02-18T09:25:47.745Z,12.07
2019-02-18T09:28:17.247Z,12.20
2019-02-18T09:30:50.085Z,12.24
2019-02-18T09:33:19.753Z,12.28
2019-02-18T09:35:49.322Z,12.38
2019-02-18T09:38:24.884Z,12.48
2019-02-18T09:40:51.622Z,12.60
2019-02-18T09:43:21.534Z,12.64
2019-02-18T09:45:51.064Z,12.61
2019-02-18T09:48:20.512Z,12.75
2019-02-18T09:50:49.961Z,12.81
2019-02-18T09:53:19.463Z,12.80
2019-02-18T09:55:48.967Z,12.87
2019-02-18T09:58:18.610Z,13.07
2019-02-18T10:00:48.032Z,13.13
2019-02-18T10:03:17.553Z,13.18
2019-02-18T10:05:47.124Z,13.26
2019-02-18T10:08:16.582Z,13.28
2019-02-18T10:10:55.318Z,13.33
2019-02-18T10:13:17.314Z,13.44
2019-02-18T10:15:46.879Z,13.55
2019-02-18T10:18:16.405Z,13.59
2019-02-18T10:20:46.087Z,13.79
2019-02-18T10:23:15.605Z,13.76
2019-02-18T10:25:45.021Z,13.75
2019-02-18T10:28:14.544Z,13.93
2019-02-18T10:30:44.274Z,13.98
2019-02-18T10:33:13.778Z,14.00
2019-02-18T10:35:43.334Z,14.11
2019-02-18T10:38:12.888Z,14.21
2019-02-18T10:40:42.379Z,14.28
2019-02-18T10:43:11.873Z,14.35
2019-02-18T10:45:41.294Z,14.35
2019-02-18T10:48:10.786Z,14.38
2019-02-18T10:50:40.391Z,14.49
2019-02-18T10:53:09.839Z,14.57
2019-02-18T10:55:39.246Z,14.65
2019-02-18T10:58:08.780Z,14.66
2019-02-18T11:00:38.231Z,14.68
2019-02-18T11:03:07.730Z,14.71
2019-02-18T11:05:37.745Z,14.73
2019-02-18T11:08:07.218Z,14.55
2019-02-18T11:10:36.627Z,14.72
2019-02-18T11:13:07.215Z,14.84
2019-02-18T11:15:36.792Z,14.92
2019-02-18T11:18:06.239Z,15.00
2019-02-18T11:20:35.696Z,15.10
2019-02-18T11:23:05.500Z,15.10
2019-02-18T11:25:35.113Z,15.11
2019-02-18T11:28:04.819Z,15.08
2019-02-18T11:30:34.217Z,15.10
2019-02-18T11:33:03.701Z,15.13
2019-02-18T11:35:33.281Z,15.25
2019-02-18T11:38:03.616Z,15.28
2019-02-18T11:40:33.193Z,15.30
2019-02-18T11:43:02.673Z,15.34
2019-02-18T11:45:32.079Z,15.40
2019-02-18T11:48:01.546Z,15.41
2019-02-18T11:50:31.100Z,15.45
2019-02-18T11:53:00.573Z,15.49
2019-02-18T11:55:30.217Z,15.50
2019-02-18T11:57:59.723Z,15.62
2019-02-18T12:00:29.252Z,15.67
2019-02-18T12:05:30.048Z,15.78
2019-02-18T12:07:59.506Z,15.81
2019-02-18T12:10:29.029Z,15.80
2019-02-18T12:12:58.706Z,15.73
2019-02-18T12:15:28.192Z,15.82
2019-02-18T12:17:57.673Z,15.79
2019-02-18T12:20:27.354Z,15.82
2019-02-18T12:22:56.850Z,15.83
2019-02-18T12:25:26.593Z,15.81
2019-02-18T12:27:57.149Z,15.83
2019-02-18T12:30:26.599Z,15.90
2019-02-18T12:32:56.089Z,15.95
2019-02-18T12:35:31.041Z,15.94
2019-02-18T12:37:56.983Z,15.94
2019-02-18T12:40:26.388Z,15.99
2019-02-18T12:42:55.985Z,15.93
2019-02-18T12:45:25.805Z,15.98
2019-02-18T12:47:55.270Z,15.97
2019-02-18T12:50:24.791Z,15.97
2019-02-18T12:52:54.746Z,15.99
2019-02-18T12:55:24.430Z,15.95
2019-02-18T12:57:54.219Z,16.08
2019-02-18T13:00:26.030Z,16.16
2019-02-18T13:02:58.559Z,16.27
2019-02-18T13:05:28.046Z,16.25
2019-02-18T13:07:57.535Z,16.20
2019-02-18T13:10:34.656Z,16.14
2019-02-18T13:12:58.513Z,16.07
2019-02-18T13:15:27.934Z,16.06
2019-02-18T13:17:57.419Z,16.07
2019-02-18T13:20:26.952Z,16.13
2019-02-18T13:22:56.389Z,16.24
2019-02-18T13:25:25.831Z,16.18
2019-02-18T13:27:55.435Z,16.34
2019-02-18T13:30:25.003Z,16.32
2019-02-18T13:32:54.634Z,16.35
2019-02-18T13:35:24.607Z,16.35
2019-02-18T13:37:54.137Z,16.40
2019-02-18T13:40:23.621Z,16.31
2019-02-18T13:42:53.089Z,16.45
2019-02-18T13:45:23.263Z,16.51
2019-02-18T13:47:53.975Z,16.40
2019-02-18T13:50:23.540Z,16.45
2019-02-18T13:52:53.212Z,16.49
2019-02-18T13:55:23.050Z,16.43
2019-02-18T13:57:52.497Z,16.42
2019-02-18T14:00:22.081Z,16.38
2019-02-18T14:02:51.717Z,16.39
2019-02-18T14:05:21.658Z,16.36
2019-02-18T14:07:55.910Z,16.34
2019-02-18T14:10:25.354Z,16.44
2019-02-18T14:12:54.849Z,16.31
2019-02-18T14:15:24.625Z,16.35
2019-02-18T14:17:54.106Z,16.35
2019-02-18T14:20:34.475Z,16.41
2019-02-18T14:23:04.297Z,16.36
2019-02-18T14:25:53.625Z,16.41
2019-02-18T14:28:23.585Z,16.50
2019-02-18T14:30:53.867Z,16.45
2019-02-18T14:33:45.497Z,16.42
2019-02-18T14:36:15.201Z,16.49
2019-02-18T14:38:44.975Z,16.43
2019-02-18T14:41:14.847Z,16.40
2019-02-18T14:43:44.332Z,16.43
2019-02-18T14:46:13.976Z,16.29
2019-02-18T14:48:44.790Z,16.22
2019-02-18T14:51:14.324Z,16.22
2019-02-18T14:53:44.222Z,16.19
2019-02-18T14:56:17.157Z,16.20
2019-02-18T14:58:46.702Z,16.23
2019-02-18T15:01:16.343Z,16.15
2019-02-18T15:03:45.984Z,16.05
2019-02-18T15:06:16.447Z,16.06
2019-02-18T15:08:47.718Z,16.09
2019-02-18T15:11:17.273Z,16.04
2019-02-18T15:13:46.726Z,16.04
2019-02-18T15:16:16.239Z,15.98
2019-02-18T15:18:45.791Z,15.88
2019-02-18T15:21:15.294Z,15.82
2019-02-18T15:23:45.315Z,15.83
2019-02-18T15:26:14.864Z,15.77
2019-02-18T15:28:44.475Z,15.73
2019-02-18T15:31:14.165Z,15.63
2019-02-18T15:33:43.604Z,15.52
2019-02-18T15:36:13.015Z,15.46
2019-02-18T15:38:43.212Z,15.49
2019-02-18T15:41:12.808Z,15.44
2019-02-18T15:43:42.420Z,15.37
2019-02-18T15:46:11.966Z,15.32
2019-02-18T15:48:41.396Z,15.27
2019-02-18T15:51:10.818Z,15.18
2019-02-18T15:53:40.431Z,15.11
2019-02-18T15:56:09.912Z,15.01
2019-02-18T15:58:39.292Z,14.92
2019-02-18T16:01:08.883Z,14.84
2019-02-18T16:03:38.396Z,14.76
2019-02-18T16:06:07.929Z,14.67
2019-02-18T16:08:37.693Z,14.59
2019-02-18T16:11:07.072Z,14.53
2019-02-18T16:13:36.574Z,14.45
2019-02-18T16:16:06.087Z,14.35
2019-02-18T16:18:35.488Z,14.25
2019-02-18T16:21:05.196Z,14.09
2019-02-18T16:23:35.395Z,13.96
2019-02-18T16:26:05.386Z,13.82
2019-02-18T16:28:36.319Z,13.60
2019-02-18T16:31:08.381Z,13.45
2019-02-18T16:33:37.917Z,13.35
2019-02-18T16:36:07.828Z,13.16
2019-02-18T16:38:37.328Z,13.03
2019-02-18T16:41:06.869Z,12.85
2019-02-18T16:43:36.628Z,12.68
2019-02-18T16:46:06.194Z,12.51
2019-02-18T16:48:35.860Z,12.45
2019-02-18T16:51:05.441Z,12.53
2019-02-18T16:53:34.906Z,12.53
2019-02-18T16:56:04.311Z,12.50
2019-02-18T16:58:33.838Z,12.38
2019-02-18T17:01:04.041Z,12.23
2019-02-18T17:03:33.960Z,12.12
2019-02-18T17:06:03.442Z,12.29
2019-02-18T17:08:32.862Z,12.29
2019-02-18T17:11:02.252Z,12.28
2019-02-18T17:13:32.883Z,12.26
2019-02-18T17:16:02.391Z,12.23
2019-02-18T17:18:32.254Z,12.34
2019-02-18T17:21:01.631Z,12.44
2019-02-18T17:23:31.339Z,12.46
2019-02-18T17:26:00.832Z,12.39
2019-02-18T17:28:30.261Z,12.30
2019-02-18T17:30:59.913Z,12.21
2019-02-18T17:33:29.688Z,12.14
2019-02-18T17:35:59.172Z,12.04
2019-02-18T17:38:28.605Z,11.97
2019-02-18T17:40:58.096Z,11.88
2019-02-18T17:43:27.521Z,11.83
2019-02-18T17:45:56.987Z,11.73
2019-02-18T17:48:26.887Z,11.70
2019-02-18T17:50:56.392Z,11.73
2019-02-18T17:53:25.829Z,11.73
2019-02-18T17:55:55.235Z,11.78
2019-02-18T17:58:25.225Z,11.76
2019-02-18T18:00:56.635Z,11.70
2019-02-18T18:03:26.523Z,11.61
2019-02-18T18:05:55.979Z,11.55
2019-02-18T18:08:25.498Z,11.50
2019-02-18T18:10:55.039Z,11.62
2019-02-18T18:13:25.357Z,11.42
2019-02-18T18:15:55.226Z,11.44
2019-02-18T18:18:24.741Z,11.34
2019-02-18T18:20:54.216Z,11.29
2019-02-18T18:23:23.807Z,11.22
2019-02-18T18:25:53.326Z,11.03
2019-02-18T18:28:22.835Z,11.07
2019-02-18T18:30:52.288Z,11.01
2019-02-18T18:33:23.389Z,10.95
2019-02-18T18:35:52.892Z,10.82
2019-02-18T18:38:22.829Z,10.86
2019-02-18T18:40:52.314Z,10.85
2019-02-18T18:43:21.817Z,10.78
2019-02-18T18:45:51.863Z,10.75
2019-02-18T18:48:21.343Z,10.75
2019-02-18T18:50:50.763Z,10.65
2019-02-18T18:53:20.273Z,10.65
2019-02-18T18:55:49.781Z,10.60
2019-02-18T18:58:19.203Z,10.55
2019-02-18T19:00:48.922Z,10.47
2019-02-18T19:03:18.334Z,10.45
2019-02-18T19:05:47.717Z,10.47
2019-02-18T19:08:17.272Z,10.47
2019-02-18T19:10:46.795Z,10.37
2019-02-18T19:13:16.190Z,10.22
2019-02-18T19:15:49.642Z,10.15
2019-02-18T19:18:17.038Z,10.27
2019-02-18T19:20:46.516Z,10.30
2019-02-18T19:23:15.960Z,10.29
2019-02-18T19:25:45.360Z,10.09
2019-02-18T19:28:15.235Z,10.17
2019-02-18T19:30:44.792Z,10.01
2019-02-18T19:33:14.306Z,9.77
2019-02-18T19:35:43.760Z,9.72
2019-02-18T19:38:13.290Z,9.65
2019-02-18T19:40:42.668Z,9.50
2019-02-18T19:43:12.169Z,9.48
2019-02-18T19:45:41.883Z,9.48
2019-02-18T19:48:11.274Z,9.44
2019-02-18T19:50:40.681Z,9.36
2019-02-18T19:53:10.230Z,9.34
2019-02-18T19:55:39.734Z,9.39
2019-02-18T19:58:09.114Z,9.40
2019-02-18T20:00:38.535Z,9.41
2019-02-18T20:03:08.014Z,9.43
2019-02-18T20:05:37.485Z,9.53
2019-02-18T20:08:06.909Z,9.54
2019-02-18T20:10:36.706Z,9.53
2019-02-18T20:13:06.257Z,9.46
2019-02-18T20:15:35.799Z,9.38
2019-02-18T20:18:05.172Z,9.38
2019-02-18T20:20:34.617Z,9.32
2019-02-18T20:23:04.140Z,9.12
2019-02-18T20:25:33.646Z,9.11
2019-02-18T20:28:03.040Z,9.17
2019-02-18T20:30:32.896Z,9.22
2019-02-18T20:33:02.502Z,9.20
2019-02-18T20:35:31.983Z,9.19
2019-02-18T20:38:01.961Z,9.20
2019-02-18T20:40:31.360Z,9.16
2019-02-18T20:43:00.850Z,9.06
2019-02-18T20:45:30.373Z,8.95
2019-02-18T20:47:59.788Z,8.88
2019-02-18T20:50:29.221Z,8.81
2019-02-18T20:52:59.320Z,8.66
2019-02-18T20:55:28.810Z,8.56
2019-02-18T20:57:58.218Z,8.50
2019-02-18T21:00:27.749Z,8.43
2019-02-18T21:02:57.108Z,8.30
2019-02-18T21:05:26.497Z,8.19
2019-02-18T21:07:56.405Z,8.14
2019-02-18T21:10:25.912Z,8.06
2019-02-18T21:12:55.305Z,8.02
2019-02-18T21:15:24.731Z,7.91
2019-02-18T21:17:54.237Z,7.89
2019-02-18T21:20:23.719Z,7.87
2019-02-18T21:22:53.316Z,7.88
2019-02-18T21:25:22.712Z,7.91
2019-02-18T21:27:52.200Z,7.83
2019-02-18T21:30:21.739Z,7.74
2019-02-18T21:32:51.234Z,7.64
2019-02-18T21:35:20.657Z,7.44
2019-02-18T21:37:50.220Z,7.41
2019-02-18T21:40:19.627Z,7.36
2019-02-18T21:42:49.432Z,7.31
2019-02-18T21:45:19.474Z,7.20
2019-02-18T21:47:48.909Z,7.12
2019-02-18T21:50:19.367Z,7.06
2019-02-18T21:52:49.151Z,7.04
2019-02-18T21:55:18.693Z,6.90
2019-02-18T21:57:48.097Z,6.87
2019-02-18T22:00:21.557Z,6.83
2019-02-18T22:02:51.298Z,6.80
2019-02-18T22:05:20.889Z,6.69
2019-02-18T22:07:50.475Z,6.70
2019-02-18T22:10:19.852Z,6.73
2019-02-18T22:12:49.379Z,6.65
2019-02-18T22:15:19.229Z,6.47
2019-02-18T22:17:48.641Z,6.39
2019-02-18T22:20:18.307Z,6.46
2019-02-18T22:22:47.868Z,6.50
2019-02-18T22:25:19.776Z,6.33
2019-02-18T22:27:49.411Z,6.33
2019-02-18T22:30:18.961Z,6.34
2019-02-18T22:32:48.418Z,6.48
2019-02-18T22:35:18.116Z,6.37
2019-02-18T22:37:47.644Z,6.49
2019-02-18T22:40:17.137Z,6.58
2019-02-18T22:42:46.531Z,6.60
2019-02-18T22:45:15.983Z,6.44
2019-02-18T22:47:46.592Z,6.40
2019-02-18T22:50:16.444Z,6.44
2019-02-18T22:52:45.989Z,6.40
2019-02-18T22:55:15.394Z,6.28
2019-02-18T22:57:44.866Z,6.33
2019-02-18T23:00:52.275Z,6.32
2019-02-18T23:03:22.651Z,6.34
2019-02-18T23:05:52.126Z,6.23
2019-02-18T23:08:21.547Z,6.30
2019-02-18T23:10:51.034Z,6.32
2019-02-18T23:13:20.877Z,6.21
2019-02-18T23:15:50.782Z,6.13
2019-02-18T23:18:20.204Z,6.16
2019-02-18T23:20:49.596Z,6.17
2019-02-18T23:23:19.123Z,6.09
2019-02-18T23:25:48.619Z,6.02
2019-02-18T23:28:18.308Z,6.07
2019-02-18T23:30:47.764Z,6.07
2019-02-18T23:33:17.332Z,5.98
2019-02-18T23:35:46.818Z,5.93
2019-02-18T23:38:16.404Z,6.05
2019-02-18T23:40:45.891Z,6.02
2019-02-18T23:43:15.273Z,5.93
2019-02-18T23:45:44.727Z,5.86
2019-02-18T23:48:14.223Z,5.84
2019-02-18T23:50:43.875Z,5.85
2019-02-18T23:53:13.340Z,5.74
2019-02-18T23:55:42.722Z,5.68
2019-02-18T23:58:12.225Z,5.66
