createdAt,value
2023-05-22T00:02:58.539Z,0.68
2023-05-22T00:06:01.635Z,1.00
2023-05-22T00:09:05.172Z,0.85
2023-05-22T00:12:08.378Z,0.33
2023-05-22T00:15:13.119Z,0.40
2023-05-22T00:18:16.773Z,0.73
2023-05-22T00:21:20.232Z,0.60
2023-05-22T00:24:23.480Z,0.65
2023-05-22T00:27:26.392Z,0.70
2023-05-22T00:30:29.198Z,0.50
2023-05-22T00:33:31.937Z,0.57
2023-05-22T00:36:35.096Z,0.62
2023-05-22T00:39:38.178Z,0.40
2023-05-22T00:42:44.108Z,0.50
2023-05-22T00:45:47.660Z,0.50
2023-05-22T00:48:52.586Z,0.35
2023-05-22T00:51:55.733Z,0.55
2023-05-22T00:54:59.334Z,0.60
2023-05-22T00:58:07.889Z,0.53
2023-05-22T01:01:11.508Z,0.40
2023-05-22T01:04:15.764Z,0.30
2023-05-22T01:07:19.082Z,0.40
2023-05-22T01:10:22.655Z,0.52
2023-05-22T01:13:54.617Z,0.50
2023-05-22T01:17:09.316Z,0.50
2023-05-22T01:20:25.628Z,0.47
2023-05-22T01:24:25.805Z,0.52
2023-05-22T01:28:13.647Z,0.70
2023-05-22T01:31:19.372Z,0.63
2023-05-22T01:34:26.980Z,0.60
2023-05-22T01:37:31.645Z,0.60
2023-05-22T01:40:36.648Z,0.40
2023-05-22T01:43:40.435Z,0.30
2023-05-22T01:46:50.540Z,0.60
2023-05-22T01:49:53.664Z,0.33
2023-05-22T01:53:11.154Z,0.62
2023-05-22T01:56:30.898Z,0.70
2023-05-22T01:59:45.521Z,1.05
2023-05-22T02:02:58.912Z,0.57
2023-05-22T02:06:07.911Z,0.30
2023-05-22T02:09:11.700Z,1.05
2023-05-22T02:12:15.175Z,0.90
2023-05-22T02:15:18.622Z,0.50
2023-05-22T02:18:29.616Z,0.43
2023-05-22T02:21:35.746Z,0.50
2023-05-22T02:24:38.590Z,1.95
2023-05-22T02:27:43.237Z,0.25
2023-05-22T02:30:46.056Z,0.50
2023-05-22T02:33:49.286Z,0.90
2023-05-22T02:36:53.787Z,0.47
2023-05-22T02:39:57.465Z,0.30
2023-05-22T02:43:00.502Z,0.80
2023-05-22T02:46:04.350Z,0.30
2023-05-22T02:49:08.339Z,0.90
2023-05-22T02:52:11.270Z,0.60
2023-05-22T02:55:14.248Z,0.40
2023-05-22T02:58:18.004Z,0.55
2023-05-22T03:01:22.113Z,0.40
2023-05-22T03:04:25.571Z,0.73
2023-05-22T03:07:29.742Z,0.77
2023-05-22T03:10:32.489Z,0.30
2023-05-22T03:13:36.569Z,0.85
2023-05-22T03:16:39.482Z,0.30
2023-05-22T03:19:44.540Z,0.40
2023-05-22T03:22:47.332Z,0.60
2023-05-22T03:25:51.663Z,0.50
2023-05-22T03:28:56.690Z,0.60
2023-05-22T03:32:00.031Z,0.50
2023-05-22T03:35:05.661Z,0.73
2023-05-22T03:38:09.337Z,0.30
2023-05-22T03:41:13.861Z,0.60
2023-05-22T03:44:18.428Z,0.40
2023-05-22T03:47:22.472Z,0.40
2023-05-22T03:50:25.307Z,0.50
2023-05-22T03:53:31.169Z,0.40
2023-05-22T03:56:35.274Z,0.30
2023-05-22T03:59:38.645Z,0.50
2023-05-22T04:02:45.442Z,0.30
2023-05-22T04:05:53.198Z,0.37
2023-05-22T04:08:56.234Z,0.30
2023-05-22T04:12:00.199Z,0.50
2023-05-22T04:15:03.217Z,0.55
2023-05-22T04:18:07.185Z,0.40
2023-05-22T04:21:11.226Z,0.37
2023-05-22T04:24:15.158Z,0.40
2023-05-22T04:27:18.343Z,0.40
2023-05-22T04:30:25.795Z,0.62
2023-05-22T04:33:31.285Z,0.30
2023-05-22T04:36:40.272Z,0.37
2023-05-22T04:39:48.442Z,0.30
2023-05-22T04:42:54.378Z,0.45
2023-05-22T04:45:58.247Z,0.93
2023-05-22T04:49:07.184Z,0.32
2023-05-22T04:52:11.874Z,2.47
2023-05-22T04:55:16.223Z,0.50
2023-05-22T05:38:45.951Z,0.88
2023-05-22T05:41:50.089Z,0.60
2023-05-22T05:44:55.622Z,0.70
2023-05-22T05:48:06.607Z,0.97
2023-05-22T05:51:11.499Z,0.47
2023-05-22T05:54:16.197Z,0.73
2023-05-22T05:57:20.850Z,1.12
2023-05-22T06:00:25.996Z,1.00
2023-05-22T06:03:31.709Z,0.40
2023-05-22T06:06:36.856Z,0.40
2023-05-22T06:09:40.961Z,0.32
2023-05-22T06:12:46.077Z,0.30
2023-05-22T06:15:59.540Z,0.50
2023-05-22T06:19:04.890Z,0.60
2023-05-22T06:22:08.929Z,0.40
2023-05-22T06:25:15.103Z,0.60
2023-05-22T06:28:19.169Z,0.40
2023-05-22T06:31:23.082Z,0.40
2023-05-22T06:34:28.394Z,0.50
2023-05-22T06:37:35.865Z,0.40
2023-05-22T06:40:41.339Z,0.43
2023-05-22T06:43:45.761Z,0.30
2023-05-22T06:46:49.228Z,0.40
2023-05-22T06:49:54.026Z,0.40
2023-05-22T06:52:58.152Z,0.63
2023-05-22T06:56:01.549Z,0.60
2023-05-22T06:59:08.873Z,0.52
2023-05-22T07:02:12.364Z,0.60
2023-05-22T07:05:19.620Z,0.60
2023-05-22T07:08:23.507Z,0.30
2023-05-22T07:11:27.684Z,0.50
2023-05-22T07:14:31.085Z,0.85
2023-05-22T07:17:35.200Z,0.60
2023-05-22T07:20:39.991Z,0.50
2023-05-22T07:23:45.770Z,0.20
2023-05-22T07:26:51.223Z,0.52
2023-05-22T07:29:55.167Z,0.85
2023-05-22T07:32:58.710Z,0.50
2023-05-22T07:36:03.858Z,0.93
2023-05-22T07:39:06.886Z,0.37
2023-05-22T07:42:20.571Z,0.50
2023-05-22T07:45:24.864Z,0.47
2023-05-22T07:48:28.895Z,0.47
2023-05-22T07:51:32.218Z,1.03
2023-05-22T07:54:36.006Z,0.30
2023-05-22T07:57:47.463Z,1.37
2023-05-22T08:00:51.809Z,0.40
2023-05-22T08:03:55.419Z,0.40
2023-05-22T08:07:00.262Z,0.50
2023-05-22T08:10:08.491Z,0.50
2023-05-22T08:13:13.701Z,0.45
2023-05-22T08:16:17.276Z,0.30
2023-05-22T08:19:20.546Z,0.60
2023-05-22T08:22:24.003Z,0.60
2023-05-22T08:25:26.913Z,1.10
2023-05-22T08:28:30.295Z,0.73
2023-05-22T08:31:34.297Z,0.30
2023-05-22T08:34:42.221Z,0.55
2023-05-22T08:37:48.956Z,0.60
2023-05-22T08:40:56.663Z,0.40
2023-05-22T08:44:01.879Z,0.75
2023-05-22T08:47:14.103Z,0.30
2023-05-22T08:50:17.686Z,0.50
2023-05-22T08:53:24.058Z,0.40
2023-05-22T08:56:29.459Z,0.40
2023-05-22T08:59:36.424Z,0.50
2023-05-22T09:02:44.472Z,0.50
2023-05-22T09:05:47.831Z,0.40
2023-05-22T09:08:52.250Z,0.70
2023-05-22T09:11:55.799Z,0.40
2023-05-22T09:15:08.805Z,0.43
2023-05-22T09:18:15.165Z,0.60
2023-05-22T09:21:29.756Z,0.57
2023-05-22T09:24:45.642Z,0.40
2023-05-22T09:27:49.079Z,1.07
2023-05-22T09:30:55.007Z,0.40
2023-05-22T09:33:58.714Z,0.40
2023-05-22T09:37:07.524Z,0.50
2023-05-22T09:40:18.941Z,0.50
2023-05-22T09:43:26.715Z,0.60
2023-05-22T09:46:31.862Z,0.50
2023-05-22T09:49:42.551Z,0.77
2023-05-22T09:52:56.115Z,0.50
2023-05-22T09:56:04.894Z,0.57
2023-05-22T09:59:09.693Z,0.40
2023-05-22T10:02:13.776Z,0.30
2023-05-22T10:05:23.816Z,0.40
2023-05-22T10:08:36.770Z,0.73
2023-05-22T10:11:40.536Z,0.50
2023-05-22T10:14:45.746Z,0.27
2023-05-22T10:17:50.013Z,0.28
2023-05-22T10:20:53.986Z,0.40
2023-05-22T10:24:01.836Z,0.30
2023-05-22T10:27:04.800Z,0.70
2023-05-22T10:30:41.374Z,0.77
2023-05-22T10:33:52.976Z,0.28
2023-05-22T10:37:17.284Z,0.57
2023-05-22T10:40:29.729Z,0.47
2023-05-22T10:43:38.770Z,0.70
2023-05-22T10:46:54.804Z,0.60
2023-05-22T10:50:13.719Z,0.37
2023-05-22T10:53:21.688Z,0.90
2023-05-22T10:56:34.378Z,0.40
2023-05-22T10:59:41.069Z,0.53
2023-05-22T11:02:46.552Z,0.33
2023-05-22T11:05:54.478Z,0.50
2023-05-22T11:08:58.979Z,0.50
2023-05-22T11:12:17.883Z,0.75
2023-05-22T11:15:32.525Z,0.70
2023-05-22T11:18:35.492Z,0.37
2023-05-22T11:21:48.969Z,0.50
2023-05-22T11:24:52.149Z,0.45
2023-05-22T11:27:59.842Z,0.47
2023-05-22T11:31:03.900Z,0.50
2023-05-22T11:34:14.820Z,0.33
2023-05-22T11:37:21.924Z,1.05
2023-05-22T11:40:29.550Z,0.68
2023-05-22T11:43:36.938Z,0.20
2023-05-22T11:46:44.122Z,0.85
2023-05-22T11:49:48.414Z,0.80
2023-05-22T11:52:56.728Z,0.50
2023-05-22T11:56:07.061Z,0.47
2023-05-22T11:59:23.600Z,0.20
2023-05-22T12:02:28.253Z,0.40
2023-05-22T12:05:33.847Z,0.40
2023-05-22T12:08:37.330Z,4.75
2023-05-22T12:11:46.776Z,9.65
2023-05-22T12:14:58.756Z,2.35
2023-05-22T12:18:02.701Z,6.33
2023-05-22T12:21:14.654Z,2.43
2023-05-22T12:24:24.125Z,3.90
2023-05-22T12:27:33.905Z,2.62
2023-05-22T12:30:41.880Z,2.42
2023-05-22T12:34:03.804Z,2.55
2023-05-22T12:37:21.767Z,2.57
2023-05-22T12:40:28.014Z,2.60
2023-05-22T12:43:42.799Z,3.00
2023-05-22T12:46:53.867Z,2.42
2023-05-22T12:49:58.078Z,2.70
2023-05-22T12:53:10.755Z,3.07
2023-05-22T12:56:15.280Z,2.97
2023-05-22T12:59:20.945Z,2.80
2023-05-22T13:02:24.365Z,2.62
2023-05-22T13:05:27.469Z,2.70
2023-05-22T13:08:37.652Z,3.33
2023-05-22T13:11:40.745Z,2.72
2023-05-22T13:14:44.299Z,3.10
2023-05-22T13:17:56.556Z,2.80
2023-05-22T13:21:00.779Z,0.40
2023-05-22T13:24:04.889Z,0.40
2023-05-22T13:27:17.647Z,0.40
2023-05-22T13:30:20.592Z,0.75
2023-05-22T13:33:27.004Z,0.57
2023-05-22T13:36:30.958Z,0.27
2023-05-22T13:39:35.444Z,0.60
2023-05-22T13:42:39.678Z,0.30
2023-05-22T13:45:43.285Z,0.65
2023-05-22T13:48:46.984Z,1.25
2023-05-22T13:51:53.196Z,0.60
2023-05-22T13:54:56.957Z,0.37
2023-05-22T13:58:00.979Z,0.30
2023-05-22T14:01:07.839Z,0.30
2023-05-22T14:04:12.579Z,0.40
2023-05-22T14:07:16.375Z,0.50
2023-05-22T14:10:21.354Z,0.40
2023-05-22T14:13:38.643Z,0.80
2023-05-22T14:16:43.817Z,0.50
2023-05-22T14:19:47.727Z,0.30
2023-05-22T14:22:57.619Z,0.37
2023-05-22T14:26:05.262Z,0.50
2023-05-22T14:29:12.108Z,0.57
2023-05-22T14:32:27.281Z,0.30
2023-05-22T14:35:44.706Z,0.52
2023-05-22T14:39:03.640Z,0.50
2023-05-22T14:42:07.917Z,0.43
2023-05-22T14:45:12.245Z,0.70
2023-05-22T14:48:16.161Z,0.68
2023-05-22T14:51:21.874Z,0.40
2023-05-22T14:54:25.332Z,0.57
2023-05-22T14:57:29.800Z,0.40
2023-05-22T15:00:39.124Z,0.62
2023-05-22T15:03:49.017Z,0.68
2023-05-22T15:06:55.047Z,0.45
2023-05-22T15:10:04.727Z,0.50
2023-05-22T15:13:16.716Z,0.43
2023-05-22T15:16:25.991Z,0.40
2023-05-22T15:19:29.691Z,0.52
2023-05-22T15:22:33.802Z,0.22
2023-05-22T15:25:39.026Z,0.30
2023-05-22T15:28:49.690Z,0.60
2023-05-22T15:31:54.252Z,0.50
2023-05-22T15:34:56.871Z,1.48
2023-05-22T15:37:59.986Z,0.40
2023-05-22T15:41:03.052Z,0.50
2023-05-22T15:44:10.062Z,0.60
2023-05-22T15:47:18.783Z,0.30
2023-05-22T15:50:24.382Z,0.35
2023-05-22T15:53:30.608Z,0.20
2023-05-22T15:56:39.836Z,0.50
2023-05-22T15:59:42.925Z,0.60
2023-05-22T16:02:54.045Z,0.40
2023-05-22T16:05:58.726Z,0.60
2023-05-22T16:09:01.822Z,0.52
2023-05-22T16:12:07.993Z,0.60
2023-05-22T16:15:14.805Z,0.50
2023-05-22T16:18:21.950Z,0.37
2023-05-22T16:21:24.968Z,0.57
2023-05-22T16:24:29.909Z,0.30
2023-05-22T16:27:33.751Z,0.20
2023-05-22T16:30:50.765Z,0.57
2023-05-22T16:34:02.680Z,0.20
2023-05-22T16:37:13.894Z,0.40
2023-05-22T16:40:23.857Z,0.30
2023-05-22T16:43:27.066Z,0.47
2023-05-22T16:46:31.835Z,0.90
2023-05-22T16:49:36.768Z,0.80
2023-05-22T16:52:40.784Z,0.32
2023-05-22T16:55:44.743Z,0.80
2023-05-22T16:58:48.415Z,0.53
2023-05-22T17:01:54.059Z,0.50
2023-05-22T17:04:57.798Z,0.73
2023-05-22T17:08:03.809Z,0.57
2023-05-22T17:11:11.319Z,0.43
2023-05-22T17:14:14.547Z,0.70
2023-05-22T17:17:24.824Z,0.40
2023-05-22T17:20:29.979Z,0.57
2023-05-22T17:23:38.782Z,0.60
2023-05-22T17:26:44.660Z,0.70
2023-05-22T17:29:55.554Z,0.73
2023-05-22T17:33:03.758Z,0.70
2023-05-22T17:36:07.753Z,0.30
2023-05-22T17:39:14.015Z,0.50
2023-05-22T17:42:30.676Z,0.30
2023-05-22T17:45:37.268Z,0.87
2023-05-22T17:48:41.257Z,0.90
2023-05-22T17:51:57.666Z,0.50
2023-05-22T17:55:05.820Z,0.50
2023-05-22T17:58:13.836Z,0.40
2023-05-22T18:01:18.848Z,0.50
2023-05-22T18:04:26.682Z,0.50
2023-05-22T18:07:30.557Z,0.40
2023-05-22T18:10:42.018Z,0.50
2023-05-22T18:13:50.151Z,0.28
2023-05-22T18:16:58.472Z,0.40
2023-05-22T18:20:07.840Z,0.43
2023-05-22T18:23:15.660Z,0.40
2023-05-22T18:26:25.209Z,0.50
2023-05-22T18:29:34.784Z,0.47
2023-05-22T18:32:42.402Z,0.30
2023-05-22T18:35:58.789Z,0.40
2023-05-22T18:39:07.911Z,0.40
2023-05-22T18:42:15.740Z,0.50
2023-05-22T18:45:22.850Z,0.40
2023-05-22T18:48:34.769Z,0.60
2023-05-22T18:51:44.933Z,0.60
2023-05-22T18:54:55.174Z,0.75
2023-05-22T18:57:58.673Z,0.55
2023-05-22T19:01:02.317Z,0.57
2023-05-22T19:04:15.148Z,0.40
2023-05-22T19:07:35.695Z,0.63
2023-05-22T19:10:45.108Z,0.50
2023-05-22T19:13:50.753Z,0.55
2023-05-22T19:16:54.159Z,0.50
2023-05-22T19:19:59.871Z,0.53
2023-05-22T19:23:13.912Z,0.53
2023-05-22T19:26:18.147Z,0.30
2023-05-22T19:29:21.511Z,0.50
2023-05-22T19:32:31.008Z,0.75
2023-05-22T19:35:38.953Z,0.60
2023-05-22T19:38:44.038Z,0.47
2023-05-22T19:41:55.839Z,0.20
2023-05-22T19:45:02.741Z,0.57
2023-05-22T19:48:06.307Z,0.30
2023-05-22T19:51:20.050Z,0.70
2023-05-22T19:54:36.809Z,0.33
2023-05-22T19:57:44.360Z,0.43
2023-05-22T20:00:48.726Z,0.40
2023-05-22T20:03:52.213Z,0.40
2023-05-22T20:07:00.265Z,0.47
2023-05-22T20:10:06.671Z,0.40
2023-05-22T20:13:13.078Z,0.40
2023-05-22T20:16:18.253Z,0.85
2023-05-22T20:19:25.777Z,0.50
2023-05-22T20:22:30.043Z,0.70
2023-05-22T20:25:36.423Z,0.40
2023-05-22T20:28:39.930Z,0.60
2023-05-22T20:31:55.944Z,0.40
2023-05-22T20:34:59.411Z,0.50
2023-05-22T20:38:08.808Z,0.40
2023-05-22T20:41:16.802Z,0.73
2023-05-22T20:44:25.308Z,0.30
2023-05-22T20:47:28.813Z,0.57
2023-05-22T20:50:32.874Z,0.35
2023-05-22T20:53:37.769Z,0.47
2023-05-22T20:56:46.711Z,1.10
2023-05-22T20:59:54.245Z,0.40
2023-05-22T21:02:58.398Z,0.85
2023-05-22T21:06:02.866Z,0.62
2023-05-22T21:09:06.379Z,0.50
2023-05-22T21:12:09.549Z,0.40
2023-05-22T21:15:12.273Z,0.73
2023-05-22T21:18:19.276Z,0.47
2023-05-22T21:21:22.314Z,0.68
2023-05-22T21:24:25.817Z,0.40
2023-05-22T21:27:28.786Z,0.90
2023-05-22T21:30:32.123Z,0.55
2023-05-22T21:33:34.646Z,0.85
2023-05-22T21:36:38.173Z,0.80
2023-05-22T21:39:41.132Z,0.40
2023-05-22T21:42:46.432Z,0.50
2023-05-22T21:45:50.591Z,0.70
2023-05-22T21:48:54.768Z,0.70
2023-05-22T21:51:57.390Z,0.68
2023-05-22T21:55:02.646Z,0.93
2023-05-22T21:58:05.572Z,0.40
2023-05-22T22:01:10.144Z,0.70
2023-05-22T22:04:15.522Z,0.40
2023-05-22T22:07:18.531Z,0.95
2023-05-22T22:10:22.314Z,0.70
2023-05-22T22:13:26.310Z,0.30
2023-05-22T22:16:29.669Z,0.40
2023-05-22T22:19:34.405Z,0.37
2023-05-22T22:22:37.477Z,0.30
2023-05-22T22:25:51.706Z,0.50
2023-05-22T22:28:59.872Z,0.50
2023-05-22T22:32:05.203Z,0.82
2023-05-22T22:35:10.264Z,0.40
2023-05-22T22:38:13.307Z,0.93
2023-05-22T22:41:16.357Z,1.00
2023-05-22T22:44:19.072Z,0.50
2023-05-22T22:47:22.114Z,0.40
2023-05-22T22:50:26.663Z,0.45
2023-05-22T22:53:29.879Z,0.40
2023-05-22T22:56:32.615Z,0.83
2023-05-22T22:59:37.928Z,0.47
2023-05-22T23:02:40.868Z,0.30
2023-05-22T23:05:45.445Z,0.50
2023-05-22T23:08:48.145Z,0.50
2023-05-22T23:11:50.956Z,0.77
2023-05-22T23:14:55.464Z,0.30
2023-05-22T23:17:58.413Z,0.50
2023-05-22T23:21:01.049Z,0.30
2023-05-22T23:24:04.810Z,0.30
2023-05-22T23:27:07.314Z,0.30
2023-05-22T23:30:10.712Z,0.90
2023-05-22T23:33:13.267Z,0.85
2023-05-22T23:36:16.662Z,0.50
2023-05-22T23:39:19.483Z,0.70
2023-05-22T23:42:22.761Z,0.90
2023-05-22T23:45:25.539Z,0.40
2023-05-22T23:48:28.250Z,0.45
2023-05-22T23:51:32.255Z,0.37
2023-05-22T23:54:35.613Z,0.47
2023-05-22T23:57:40.202Z,0.80
