createdAt,value
2023-03-21T00:03:52.109Z,57.2
2023-03-21T00:18:54.044Z,35.2
2023-03-21T00:33:56.006Z,26.4
2023-03-21T00:48:57.997Z,24.2
2023-03-21T01:03:59.990Z,19.8
2023-03-21T01:19:04.777Z,13.2
2023-03-21T01:34:06.922Z,8.8
2023-03-21T01:49:08.817Z,4.4
2023-03-21T02:04:10.739Z,0
2023-03-21T02:19:15.641Z,0
2023-03-21T02:34:17.609Z,0
2023-03-21T02:49:19.470Z,0
2023-03-21T03:04:21.493Z,0
2023-03-21T03:19:23.505Z,0
2023-03-21T03:34:25.383Z,0
2023-03-21T03:49:27.326Z,0
2023-03-21T04:04:29.397Z,0
2023-03-21T04:19:31.443Z,0
2023-03-21T04:34:33.331Z,0
2023-03-21T04:49:35.227Z,0
2023-03-21T05:04:37.141Z,0
2023-03-21T05:19:39.077Z,0
2023-03-21T05:34:40.996Z,0
2023-03-21T05:49:42.910Z,0
2023-03-21T06:04:44.770Z,0
2023-03-21T06:19:46.733Z,0
2023-03-21T06:34:48.689Z,0
2023-03-21T06:49:50.621Z,0
2023-03-21T07:04:52.548Z,0
2023-03-21T07:19:54.469Z,0
2023-03-21T07:34:56.428Z,0
2023-03-21T07:49:58.327Z,0
2023-03-21T08:05:00.253Z,0
2023-03-21T08:20:02.159Z,0
2023-03-21T08:35:04.076Z,0
2023-03-21T08:50:05.996Z,0
2023-03-21T09:05:07.942Z,0
2023-03-21T09:20:09.871Z,0
2023-03-21T09:35:11.809Z,0
2023-03-21T09:50:15.265Z,0
2023-03-21T10:05:17.347Z,0
2023-03-21T10:20:19.268Z,0
2023-03-21T10:35:21.190Z,0
2023-03-21T10:50:23.163Z,0
2023-03-21T11:05:25.098Z,0
2023-03-21T11:20:27.041Z,0
2023-03-21T11:35:28.969Z,0
2023-03-21T11:50:30.860Z,0
2023-03-21T12:05:32.734Z,0
2023-03-21T12:20:34.626Z,0
2023-03-21T12:35:36.840Z,0
2023-03-21T12:50:38.882Z,0
2023-03-21T13:05:40.815Z,0
2023-03-21T13:20:42.750Z,0
2023-03-21T13:35:44.722Z,0
2023-03-21T13:50:46.654Z,0
2023-03-21T14:05:48.681Z,2.2
2023-03-21T14:20:50.692Z,4.4
2023-03-21T14:35:52.681Z,4.4
2023-03-21T14:50:54.777Z,4.4
2023-03-21T15:05:56.700Z,11
2023-03-21T15:20:58.657Z,19.8
2023-03-21T15:36:00.666Z,24.2
2023-03-21T15:51:02.658Z,26.4
2023-03-21T16:06:04.561Z,30.8
2023-03-21T16:21:06.508Z,30.8
2023-03-21T16:36:08.384Z,28.6
2023-03-21T16:51:10.352Z,30.8
2023-03-21T17:06:12.297Z,26.4
2023-03-21T17:21:14.200Z,26.4
2023-03-21T17:36:16.129Z,28.6
2023-03-21T17:51:18.017Z,30.8
2023-03-21T18:06:19.929Z,37.4
2023-03-21T18:21:22.752Z,41.8
2023-03-21T18:36:26.323Z,44
2023-03-21T18:51:30.134Z,50.6
2023-03-21T19:06:32.095Z,195.8
2023-03-21T19:21:33.973Z,77
2023-03-21T19:36:35.832Z,94.6
2023-03-21T19:51:37.792Z,116.6
2023-03-21T20:06:39.747Z,138.6
2023-03-21T20:21:49.739Z,165
2023-03-21T20:36:54.156Z,189.2
2023-03-21T21:07:28.540Z,367.4
2023-03-21T21:22:30.509Z,270.6
2023-03-21T21:37:32.399Z,297
2023-03-21T21:52:34.331Z,321.2
2023-03-21T22:07:36.234Z,338.8
2023-03-21T22:22:38.213Z,356.4
2023-03-21T22:37:40.216Z,371.8
2023-03-21T22:52:42.167Z,385
2023-03-21T23:07:44.058Z,400.4
2023-03-21T23:22:45.985Z,400.4
2023-03-21T23:37:47.909Z,393.8
2023-03-21T23:52:49.831Z,371.8
