createdAt,value
2023-03-18T02:34:28.702Z,7.70
2023-03-18T02:36:55.613Z,7.70
2023-03-18T02:39:22.738Z,7.70
2023-03-18T02:41:49.554Z,7.70
2023-03-18T02:44:16.576Z,7.70
2023-03-18T02:47:04.321Z,7.70
2023-03-18T02:49:31.890Z,7.70
2023-03-18T02:51:58.976Z,7.70
2023-03-18T02:54:28.081Z,7.60
2023-03-18T02:56:55.422Z,7.70
2023-03-18T02:59:22.286Z,7.70
2023-03-18T03:01:50.492Z,7.70
2023-03-18T03:04:18.114Z,7.60
2023-03-18T03:06:45.020Z,7.70
2023-03-18T03:09:13.722Z,7.70
2023-03-18T03:11:40.978Z,7.70
2023-03-18T03:14:08.511Z,7.70
2023-03-18T03:16:35.569Z,7.70
2023-03-18T03:19:02.412Z,7.60
2023-03-18T03:21:29.357Z,7.60
2023-03-18T03:23:56.527Z,7.60
2023-03-18T03:26:23.682Z,7.60
2023-03-18T03:28:51.040Z,7.60
2023-03-18T03:31:18.248Z,7.60
2023-03-18T17:35:08.925Z,8.60
2023-03-18T17:37:35.783Z,8.60
2023-03-18T17:40:02.605Z,8.60
2023-03-18T17:42:31.954Z,8.60
2023-03-18T17:45:22.133Z,8.60
2023-03-18T17:47:50.315Z,8.50
2023-03-18T17:50:18.586Z,8.50
2023-03-18T17:52:48.605Z,8.50
2023-03-18T17:55:17.344Z,8.50
2023-03-18T17:57:44.425Z,8.50
2023-03-18T18:00:15.540Z,8.50
2023-03-18T18:02:42.983Z,8.50
2023-03-18T18:05:23.302Z,8.50
2023-03-18T18:07:51.375Z,8.50
2023-03-18T18:10:19.640Z,8.40
2023-03-18T18:12:48.589Z,8.50
2023-03-18T18:15:21.305Z,8.50
2023-03-18T18:17:48.599Z,8.50
2023-03-18T18:20:19.291Z,8.50
2023-03-18T18:22:48.458Z,8.50
2023-03-18T18:25:17.468Z,8.50
2023-03-18T18:27:44.241Z,8.50
2023-03-18T18:30:17.762Z,8.50
2023-03-18T18:32:45.135Z,8.50
2023-03-18T18:35:22.256Z,8.50
2023-03-18T18:37:49.865Z,8.50
2023-03-18T18:40:18.018Z,8.40
2023-03-18T18:42:44.860Z,8.40
2023-03-18T18:45:21.346Z,8.40
2023-03-18T18:47:48.176Z,8.40
2023-03-18T18:50:19.680Z,8.40
2023-03-18T18:52:47.375Z,8.30
2023-03-18T18:55:14.288Z,8.40
2023-03-18T18:57:41.815Z,8.40
2023-03-18T19:00:19.211Z,8.40
2023-03-18T19:02:47.022Z,8.30
2023-03-18T19:05:14.589Z,8.30
2023-03-18T19:07:45.815Z,8.30
2023-03-18T19:10:14.918Z,8.30
2023-03-18T19:12:45.356Z,8.20
2023-03-18T19:15:15.390Z,8.20
2023-03-18T19:17:43.436Z,8.20
2023-03-18T19:20:30.344Z,8.20
2023-03-18T19:22:57.703Z,8.20
2023-03-18T19:25:25.588Z,8.20
2023-03-18T19:27:53.526Z,8.10
2023-03-18T19:30:22.146Z,8.20
2023-03-18T19:32:49.423Z,8.20
2023-03-18T19:35:16.808Z,8.10
2023-03-18T19:37:44.571Z,8.10
2023-03-18T19:40:26.973Z,8.10
2023-03-18T19:42:54.992Z,8.10
2023-03-18T19:45:21.811Z,8.10
2023-03-18T19:47:49.009Z,8.10
2023-03-18T19:50:17.279Z,8.10
2023-03-18T19:52:44.332Z,8.10
2023-03-18T19:55:14.357Z,8.10
2023-03-18T19:57:43.051Z,8.10
2023-03-18T20:00:22.030Z,8.10
2023-03-18T20:02:50.911Z,8.10
2023-03-18T20:05:19.323Z,8.10
2023-03-18T20:07:46.630Z,8.10
2023-03-18T20:10:14.168Z,8.10
2023-03-18T20:12:42.578Z,8.10
2023-03-18T20:15:15.598Z,8.10
2023-03-18T20:17:47.110Z,8.10
2023-03-18T20:20:15.605Z,8.10
2023-03-18T20:22:46.273Z,8.10
2023-03-18T20:25:19.631Z,8.00
2023-03-18T20:27:46.527Z,8.00
2023-03-18T20:30:25.758Z,8.10
2023-03-18T20:32:52.730Z,8.10
2023-03-18T20:35:19.734Z,8.10
2023-03-18T20:37:46.526Z,8.10
2023-03-18T20:40:23.796Z,8.20
2023-03-18T20:42:51.131Z,8.10
2023-03-18T20:45:18.264Z,8.10
2023-03-18T20:47:45.806Z,8.10
2023-03-18T20:50:13.993Z,8.10
2023-03-18T20:52:43.964Z,8.10
2023-03-18T20:55:31.646Z,8.10
2023-03-18T20:57:59.498Z,8.00
2023-03-18T21:00:30.218Z,8.10
2023-03-18T21:02:58.291Z,8.00
2023-03-18T21:05:26.284Z,8.10
2023-03-18T21:07:53.144Z,8.10
2023-03-18T21:10:24.603Z,8.10
2023-03-18T21:12:51.723Z,8.10
2023-03-18T21:15:20.468Z,8.10
2023-03-18T21:17:47.764Z,8.10
2023-03-18T21:20:22.039Z,8.10
2023-03-18T21:22:50.085Z,8.00
2023-03-18T21:25:21.380Z,8.10
2023-03-18T21:27:48.556Z,8.00
2023-03-18T21:30:16.765Z,8.00
2023-03-18T21:32:44.760Z,8.00
2023-03-18T21:35:23.167Z,8.00
2023-03-18T21:37:50.743Z,8.00
2023-03-18T21:40:19.766Z,7.90
2023-03-18T21:42:46.688Z,7.90
2023-03-18T21:45:17.861Z,7.90
2023-03-18T21:47:44.930Z,8.00
2023-03-18T21:50:25.431Z,8.00
2023-03-18T21:52:53.018Z,8.00
2023-03-18T21:55:20.142Z,8.00
2023-03-18T21:57:48.870Z,8.00
2023-03-18T22:00:17.345Z,8.00
2023-03-18T22:02:44.193Z,7.90
2023-03-18T22:05:15.659Z,7.80
2023-03-18T22:07:42.422Z,7.80
2023-03-18T22:10:09.620Z,7.70
2023-03-18T22:12:36.543Z,7.60
2023-03-18T22:15:03.444Z,7.60
2023-03-18T22:17:34.454Z,7.60
2023-03-18T22:20:01.860Z,7.70
2023-03-18T22:22:30.086Z,7.70
2023-03-18T22:24:57.069Z,7.60
2023-03-18T22:27:25.871Z,7.60
2023-03-18T22:29:53.549Z,7.50
2023-03-18T22:32:20.368Z,7.40
2023-03-18T22:34:47.168Z,7.40
2023-03-18T22:37:20.607Z,7.40
2023-03-18T22:39:47.942Z,7.40
2023-03-18T22:42:16.333Z,7.50
2023-03-18T22:44:43.249Z,7.40
2023-03-18T22:47:20.182Z,7.30
2023-03-18T22:49:47.012Z,7.20
2023-03-18T22:52:20.508Z,7.20
2023-03-18T22:54:48.059Z,7.10
2023-03-18T22:57:18.831Z,7.20
2023-03-18T22:59:45.868Z,7.20
2023-03-18T23:02:17.265Z,7.20
2023-03-18T23:04:44.350Z,7.20
2023-03-18T23:07:20.728Z,7.00
2023-03-18T23:09:56.472Z,6.90
2023-03-18T23:12:25.793Z,6.80
2023-03-18T23:14:53.231Z,6.70
2023-03-18T23:17:21.958Z,6.70
2023-03-18T23:19:49.109Z,6.60
2023-03-18T23:22:18.836Z,6.60
2023-03-18T23:24:45.641Z,6.60
2023-03-18T23:27:12.428Z,6.50
2023-03-18T23:29:39.231Z,6.40
2023-03-18T23:32:06.259Z,6.30
2023-03-18T23:34:33.063Z,6.30
2023-03-18T23:36:59.881Z,6.30
2023-03-18T23:39:27.352Z,6.30
2023-03-18T23:41:54.274Z,6.30
2023-03-18T23:44:21.191Z,6.20
2023-03-18T23:46:49.028Z,6.20
2023-03-18T23:49:15.858Z,6.20
2023-03-18T23:51:42.607Z,6.30
2023-03-18T23:54:09.681Z,6.20
2023-03-18T23:56:36.581Z,6.10
2023-03-18T23:59:03.609Z,6.00
