createdAt,value
2022-07-28T00:01:34.537Z,0.40
2022-07-28T00:04:01.579Z,0.40
2022-07-28T00:06:28.382Z,0.40
2022-07-28T00:08:55.276Z,0.50
2022-07-28T00:11:22.886Z,0.40
2022-07-28T00:13:50.060Z,0.40
2022-07-28T00:16:17.187Z,0.40
2022-07-28T00:18:45.441Z,0.50
2022-07-28T00:21:13.437Z,0.60
2022-07-28T00:23:40.325Z,0.50
2022-07-28T00:26:12.052Z,0.50
2022-07-28T00:28:39.167Z,0.40
2022-07-28T00:31:10.050Z,0.40
2022-07-28T00:33:38.182Z,0.40
2022-07-28T00:36:07.267Z,0.40
2022-07-28T00:38:37.567Z,0.60
2022-07-28T00:41:11.244Z,0.50
2022-07-28T00:43:45.813Z,0.50
2022-07-28T00:46:17.925Z,0.50
2022-07-28T00:48:55.730Z,0.60
2022-07-28T00:51:26.757Z,0.50
2022-07-28T00:53:55.288Z,0.70
2022-07-28T00:56:22.860Z,0.60
2022-07-28T00:58:50.536Z,0.60
2022-07-28T01:01:21.598Z,0.40
2022-07-28T01:04:00.133Z,0.60
2022-07-28T01:07:13.495Z,0.60
2022-07-28T01:10:04.693Z,0.50
2022-07-28T01:12:40.284Z,0.30
2022-07-28T01:15:26.284Z,0.60
2022-07-28T01:18:05.951Z,0.30
2022-07-28T01:20:55.454Z,0.70
2022-07-28T01:24:22.161Z,0.70
2022-07-28T01:27:06.045Z,0.60
2022-07-28T01:29:59.124Z,0.50
2022-07-28T01:32:35.259Z,0.50
2022-07-28T01:35:16.627Z,0.50
2022-07-28T01:37:48.865Z,1.10
2022-07-28T01:40:20.745Z,0.50
2022-07-28T01:42:54.278Z,0.70
2022-07-28T01:45:23.612Z,0.60
2022-07-28T01:47:54.507Z,0.60
2022-07-28T01:50:25.820Z,0.50
2022-07-28T01:52:55.793Z,0.70
2022-07-28T01:55:26.232Z,0.70
2022-07-28T01:57:56.925Z,0.70
2022-07-28T02:00:27.697Z,0.60
2022-07-28T02:02:57.632Z,0.70
2022-07-28T02:05:26.657Z,0.50
2022-07-28T02:07:56.083Z,0.50
2022-07-28T02:10:26.244Z,0.60
2022-07-28T02:12:56.648Z,0.60
2022-07-28T02:15:26.895Z,0.80
2022-07-28T02:17:56.078Z,0.80
2022-07-28T02:20:23.458Z,0.50
2022-07-28T02:22:54.122Z,0.50
2022-07-28T02:25:22.222Z,0.60
2022-07-28T02:28:09.530Z,0.70
2022-07-28T02:30:48.096Z,0.50
2022-07-28T02:33:58.817Z,0.70
2022-07-28T02:36:24.290Z,0.60
2022-07-28T02:38:54.550Z,0.50
2022-07-28T02:41:33.459Z,0.80
2022-07-28T02:44:11.981Z,0.80
2022-07-28T02:46:46.731Z,0.50
2022-07-28T02:49:30.358Z,0.80
2022-07-28T02:52:00.691Z,1.00
2022-07-28T02:54:31.150Z,0.70
2022-07-28T02:57:00.659Z,0.80
2022-07-28T02:59:29.036Z,1.10
2022-07-28T03:01:57.193Z,0.70
2022-07-28T03:04:45.005Z,0.80
2022-07-28T03:07:12.946Z,1.00
2022-07-28T03:09:43.044Z,0.80
2022-07-28T03:12:10.975Z,1.00
2022-07-28T03:14:38.429Z,0.70
2022-07-28T03:17:05.959Z,0.80
2022-07-28T03:19:33.707Z,0.80
2022-07-28T03:22:01.038Z,0.90
2022-07-28T03:24:33.826Z,0.70
2022-07-28T03:27:23.237Z,0.80
2022-07-28T03:30:03.585Z,0.70
2022-07-28T03:32:36.324Z,0.90
2022-07-28T03:35:06.522Z,0.90
2022-07-28T03:38:05.670Z,0.80
2022-07-28T03:40:34.568Z,0.80
2022-07-28T03:43:06.439Z,0.70
2022-07-28T03:45:34.883Z,0.60
2022-07-28T03:48:02.264Z,0.90
2022-07-28T03:50:32.688Z,0.80
2022-07-28T03:53:04.785Z,0.90
2022-07-28T03:55:31.500Z,0.70
2022-07-28T03:57:58.267Z,0.90
2022-07-28T04:00:26.083Z,0.80
2022-07-28T04:02:53.117Z,0.90
2022-07-28T04:05:20.673Z,0.70
2022-07-28T04:07:47.968Z,0.90
2022-07-28T04:10:17.541Z,0.90
2022-07-28T04:12:59.296Z,1.00
2022-07-28T04:15:28.448Z,0.80
2022-07-28T04:17:55.912Z,1.30
2022-07-28T04:20:25.543Z,1.30
2022-07-28T04:22:54.655Z,1.30
2022-07-28T04:25:26.343Z,1.60
2022-07-28T04:27:55.319Z,0.90
2022-07-28T04:30:24.935Z,1.00
2022-07-28T04:32:54.693Z,0.90
2022-07-28T04:35:27.308Z,1.00
2022-07-28T04:37:58.431Z,1.00
2022-07-28T04:40:26.896Z,1.50
2022-07-28T04:42:55.687Z,1.20
2022-07-28T04:45:23.304Z,1.00
2022-07-28T04:47:51.811Z,0.70
2022-07-28T04:50:21.376Z,0.90
2022-07-28T04:52:59.044Z,1.10
2022-07-28T04:55:26.521Z,1.40
2022-07-28T04:57:53.281Z,1.10
2022-07-28T05:00:22.983Z,1.40
2022-07-28T05:02:50.240Z,1.30
2022-07-28T05:05:17.495Z,1.10
2022-07-28T05:07:44.412Z,1.60
2022-07-28T05:10:12.837Z,1.20
2022-07-28T05:12:39.958Z,1.20
2022-07-28T05:15:08.722Z,1.60
2022-07-28T05:17:37.121Z,1.20
2022-07-28T05:20:06.597Z,1.30
2022-07-28T05:22:46.026Z,0.90
2022-07-28T05:25:24.033Z,1.30
2022-07-28T05:27:52.175Z,1.20
2022-07-28T05:30:20.227Z,1.50
2022-07-28T05:32:49.478Z,1.40
2022-07-28T05:35:17.094Z,1.00
2022-07-28T05:37:44.221Z,1.30
2022-07-28T05:40:14.555Z,1.40
2022-07-28T05:42:43.832Z,1.20
2022-07-28T05:45:15.747Z,1.40
2022-07-28T05:47:52.971Z,1.60
2022-07-28T05:50:22.885Z,1.50
2022-07-28T05:52:51.251Z,1.50
2022-07-28T05:55:19.589Z,1.70
2022-07-28T05:57:46.791Z,1.70
2022-07-28T06:00:20.281Z,1.60
2022-07-28T06:02:52.081Z,1.70
2022-07-28T06:05:23.268Z,1.20
2022-07-28T06:07:51.723Z,1.30
2022-07-28T06:10:23.278Z,1.80
2022-07-28T06:12:54.179Z,1.40
2022-07-28T06:15:28.040Z,1.80
2022-07-28T06:17:55.693Z,1.50
2022-07-28T06:20:27.839Z,1.80
2022-07-28T06:22:55.861Z,1.60
2022-07-28T06:25:26.258Z,1.80
2022-07-28T06:27:56.377Z,1.90
2022-07-28T06:30:23.859Z,2.00
2022-07-28T06:32:51.701Z,1.80
2022-07-28T06:35:18.990Z,2.00
2022-07-28T06:37:48.612Z,2.10
2022-07-28T06:40:17.977Z,1.70
2022-07-28T06:42:46.612Z,2.40
2022-07-28T06:45:19.667Z,1.90
2022-07-28T06:47:49.991Z,1.90
2022-07-28T06:50:25.217Z,1.70
2022-07-28T06:52:55.730Z,1.80
2022-07-28T06:55:22.792Z,2.10
2022-07-28T06:57:50.025Z,1.50
2022-07-28T07:00:17.390Z,1.60
2022-07-28T07:02:44.654Z,1.60
2022-07-28T07:05:13.249Z,1.80
2022-07-28T07:07:43.389Z,1.40
2022-07-28T07:10:12.126Z,1.60
2022-07-28T07:12:39.777Z,1.50
2022-07-28T07:15:08.208Z,1.50
2022-07-28T07:17:37.680Z,1.60
2022-07-28T07:20:07.251Z,1.70
2022-07-28T07:22:34.501Z,1.40
2022-07-28T07:25:10.769Z,1.90
2022-07-28T07:27:38.056Z,1.60
2022-07-28T07:30:07.733Z,2.00
2022-07-28T07:32:35.406Z,1.30
2022-07-28T07:35:02.434Z,1.70
2022-07-28T07:37:32.467Z,1.70
2022-07-28T07:40:00.702Z,1.50
2022-07-28T07:42:27.941Z,1.30
2022-07-28T07:44:55.304Z,1.30
2022-07-28T07:47:22.158Z,1.30
2022-07-28T07:49:49.495Z,1.60
2022-07-28T07:52:16.250Z,1.50
2022-07-28T07:54:43.675Z,1.70
2022-07-28T07:57:11.069Z,1.40
2022-07-28T07:59:38.174Z,1.30
2022-07-28T08:02:05.928Z,1.20
2022-07-28T08:04:37.606Z,1.30
2022-07-28T08:07:06.629Z,1.40
2022-07-28T08:09:35.154Z,1.30
2022-07-28T08:12:02.117Z,1.70
2022-07-28T08:14:29.212Z,1.30
2022-07-28T08:16:56.866Z,1.40
2022-07-28T08:19:24.170Z,1.20
2022-07-28T08:21:52.428Z,1.30
2022-07-28T08:24:32.951Z,1.00
2022-07-28T08:27:05.108Z,1.60
2022-07-28T08:29:32.920Z,1.60
2022-07-28T08:32:03.839Z,1.50
2022-07-28T08:34:33.004Z,1.60
2022-07-28T08:37:05.849Z,1.80
2022-07-28T08:39:35.201Z,1.40
2022-07-28T08:42:29.644Z,1.20
2022-07-28T08:45:05.023Z,1.30
2022-07-28T08:47:45.663Z,1.60
2022-07-28T08:50:14.203Z,1.50
2022-07-28T08:52:46.053Z,1.30
2022-07-28T08:55:19.538Z,1.00
2022-07-28T08:57:47.643Z,1.10
2022-07-28T09:00:15.132Z,1.50
2022-07-28T09:02:52.421Z,1.10
2022-07-28T09:05:24.424Z,1.50
2022-07-28T09:07:55.800Z,1.30
2022-07-28T09:10:23.767Z,1.20
2022-07-28T09:12:51.695Z,1.30
2022-07-28T09:15:18.697Z,1.20
2022-07-28T09:17:45.815Z,1.20
2022-07-28T09:20:14.009Z,1.00
2022-07-28T09:23:03.185Z,1.30
2022-07-28T09:25:31.015Z,1.20
2022-07-28T09:28:12.834Z,1.40
2022-07-28T09:30:52.453Z,1.00
2022-07-28T09:33:42.990Z,1.40
2022-07-28T09:36:16.348Z,1.50
2022-07-28T09:38:43.708Z,1.80
2022-07-28T09:41:11.653Z,1.40
2022-07-28T09:43:44.823Z,1.00
2022-07-28T09:46:21.507Z,1.20
2022-07-28T09:48:54.175Z,0.90
2022-07-28T09:51:32.685Z,1.10
2022-07-28T09:54:15.777Z,1.30
2022-07-28T09:56:45.405Z,1.30
2022-07-28T09:59:15.006Z,1.30
2022-07-28T10:02:02.158Z,1.20
2022-07-28T10:04:41.304Z,1.20
2022-07-28T10:07:14.976Z,1.10
2022-07-28T10:09:43.412Z,1.00
2022-07-28T10:12:32.858Z,1.00
2022-07-28T10:15:34.670Z,1.20
2022-07-28T10:18:03.194Z,1.00
2022-07-28T10:20:33.630Z,1.30
2022-07-28T10:23:09.230Z,1.20
2022-07-28T10:25:40.480Z,1.20
2022-07-28T10:28:11.989Z,1.30
2022-07-28T10:30:41.753Z,1.20
2022-07-28T10:33:15.629Z,1.40
2022-07-28T10:35:54.328Z,1.70
2022-07-28T10:38:34.478Z,1.10
2022-07-28T10:41:09.181Z,1.00
2022-07-28T10:43:36.966Z,1.00
2022-07-28T10:46:16.057Z,1.00
2022-07-28T10:48:44.772Z,1.10
2022-07-28T10:51:12.379Z,1.10
2022-07-28T10:53:57.098Z,1.40
2022-07-28T10:56:58.936Z,1.40
2022-07-28T11:00:12.813Z,1.10
2022-07-28T11:03:02.366Z,1.30
2022-07-28T11:05:42.621Z,0.90
2022-07-28T11:08:15.598Z,1.00
2022-07-28T11:11:00.722Z,0.90
2022-07-28T11:13:37.115Z,1.30
2022-07-28T11:16:14.516Z,1.10
2022-07-28T11:19:36.778Z,1.00
2022-07-28T11:22:22.347Z,1.00
2022-07-28T11:24:58.859Z,1.10
2022-07-28T11:27:41.107Z,1.20
2022-07-28T11:30:36.736Z,1.20
2022-07-28T11:33:11.319Z,1.20
2022-07-28T11:35:41.076Z,1.50
2022-07-28T11:38:11.382Z,1.30
2022-07-28T11:40:47.834Z,1.20
2022-07-28T11:43:36.552Z,1.40
2022-07-28T11:46:10.253Z,1.10
2022-07-28T11:48:40.663Z,1.50
2022-07-28T11:51:07.659Z,1.40
2022-07-28T11:53:40.350Z,1.00
2022-07-28T11:56:26.570Z,1.30
2022-07-28T11:59:00.132Z,1.20
2022-07-28T12:01:27.641Z,1.30
2022-07-28T12:04:00.996Z,1.20
2022-07-28T12:06:40.620Z,1.30
2022-07-28T12:09:10.284Z,1.50
2022-07-28T12:11:43.035Z,1.70
2022-07-28T12:14:17.604Z,1.20
2022-07-28T12:16:50.789Z,1.30
2022-07-28T12:19:20.444Z,1.40
2022-07-28T12:21:48.350Z,1.70
2022-07-28T12:24:20.108Z,1.30
2022-07-28T12:26:50.331Z,1.30
2022-07-28T12:29:19.556Z,1.60
2022-07-28T12:32:10.204Z,1.10
2022-07-28T12:34:40.542Z,1.50
2022-07-28T12:37:12.501Z,2.00
2022-07-28T12:39:42.696Z,1.40
2022-07-28T12:42:12.494Z,1.40
2022-07-28T12:44:47.495Z,1.10
2022-07-28T12:47:24.484Z,1.60
2022-07-28T12:50:25.456Z,1.80
2022-07-28T12:53:12.393Z,1.60
2022-07-28T12:55:45.726Z,1.60
2022-07-28T12:58:39.912Z,1.60
2022-07-28T13:01:09.350Z,1.60
2022-07-28T13:03:37.824Z,1.80
2022-07-28T13:06:12.045Z,1.30
2022-07-28T13:08:47.645Z,1.50
2022-07-28T13:11:42.857Z,1.50
2022-07-28T13:14:04.362Z,2.00
2022-07-28T13:16:31.806Z,1.50
2022-07-28T13:19:04.252Z,1.80
2022-07-28T13:21:57.373Z,1.70
2022-07-28T13:24:27.869Z,2.00
2022-07-28T13:26:56.034Z,1.60
2022-07-28T13:29:22.934Z,1.90
2022-07-28T13:31:51.215Z,1.60
2022-07-28T13:34:18.616Z,1.90
2022-07-28T13:36:45.850Z,1.90
2022-07-28T13:39:14.113Z,2.30
2022-07-28T13:41:57.719Z,2.50
2022-07-28T13:44:30.393Z,2.40
2022-07-28T13:46:59.608Z,2.20
2022-07-28T13:49:28.976Z,2.20
2022-07-28T13:51:56.037Z,2.30
2022-07-28T13:54:24.372Z,2.50
2022-07-28T13:57:10.663Z,2.50
2022-07-28T13:59:39.121Z,2.60
2022-07-28T14:02:15.226Z,2.60
2022-07-28T14:04:46.157Z,2.40
2022-07-28T14:07:21.292Z,2.80
2022-07-28T14:09:50.822Z,2.40
2022-07-28T14:12:18.329Z,2.20
2022-07-28T14:14:47.833Z,2.80
2022-07-28T14:20:05.134Z,2.90
2022-07-28T14:22:32.012Z,2.60
2022-07-28T14:24:58.812Z,2.90
2022-07-28T14:27:29.096Z,3.70
2022-07-28T14:29:56.207Z,3.40
2022-07-28T14:32:23.362Z,3.80
2022-07-28T14:34:50.547Z,3.80
2022-07-28T14:37:18.486Z,3.90
2022-07-28T14:39:45.880Z,3.20
2022-07-28T14:42:13.020Z,3.90
2022-07-28T14:44:39.960Z,4.40
2022-07-28T14:47:07.595Z,5.40
2022-07-28T14:49:36.098Z,4.70
2022-07-28T14:52:04.426Z,4.70
2022-07-28T14:54:33.843Z,5.50
2022-07-28T14:57:00.831Z,4.70
2022-07-28T14:59:27.655Z,5.10
2022-07-28T15:01:55.279Z,5.30
2022-07-28T15:04:22.218Z,4.50
2022-07-28T15:06:49.006Z,4.90
2022-07-28T15:09:15.813Z,4.70
2022-07-28T15:11:44.774Z,6.00
2022-07-28T15:14:11.806Z,5.40
2022-07-28T15:16:42.507Z,4.90
2022-07-28T15:19:10.123Z,6.00
2022-07-28T15:21:39.849Z,5.40
2022-07-28T15:24:09.397Z,6.30
2022-07-28T15:26:36.415Z,5.50
2022-07-28T15:29:04.714Z,5.40
2022-07-28T15:31:32.173Z,6.00
2022-07-28T15:33:59.839Z,6.10
2022-07-28T15:36:27.675Z,6.60
2022-07-28T15:38:54.566Z,6.80
2022-07-28T15:41:21.977Z,6.30
2022-07-28T15:43:48.853Z,5.40
2022-07-28T15:46:16.134Z,6.20
2022-07-28T15:48:44.888Z,5.70
2022-07-28T15:51:12.302Z,6.20
2022-07-28T15:53:41.174Z,5.60
2022-07-28T15:56:08.011Z,5.70
2022-07-28T15:58:34.826Z,5.70
2022-07-28T16:01:02.124Z,6.50
2022-07-28T16:03:30.661Z,6.90
2022-07-28T16:05:58.839Z,5.80
2022-07-28T16:08:26.893Z,5.10
2022-07-28T16:10:54.927Z,4.30
2022-07-28T16:13:28.568Z,5.40
2022-07-28T16:16:02.803Z,4.60
2022-07-28T16:18:29.662Z,4.50
2022-07-28T16:20:56.365Z,3.50
2022-07-28T16:23:23.153Z,4.30
2022-07-28T16:25:49.833Z,3.90
2022-07-28T16:28:16.654Z,3.40
2022-07-28T16:30:43.461Z,3.30
2022-07-28T16:33:10.401Z,2.80
2022-07-28T16:35:37.214Z,2.60
2022-07-28T16:38:06.240Z,2.50
2022-07-28T16:40:33.619Z,2.70
2022-07-28T16:43:03.595Z,2.90
2022-07-28T16:45:31.640Z,2.40
2022-07-28T16:48:00.458Z,2.10
2022-07-28T16:50:27.585Z,2.20
2022-07-28T16:52:55.854Z,1.70
2022-07-28T16:55:24.611Z,1.60
2022-07-28T16:57:53.452Z,1.40
2022-07-28T17:00:21.712Z,1.80
2022-07-28T17:02:48.580Z,1.70
2022-07-28T17:05:15.893Z,1.70
2022-07-28T17:07:45.702Z,2.00
2022-07-28T17:10:20.525Z,1.40
2022-07-28T17:12:49.616Z,1.60
2022-07-28T17:15:22.884Z,1.60
2022-07-28T17:17:52.003Z,1.40
2022-07-28T17:20:20.291Z,1.20
2022-07-28T17:22:47.140Z,1.40
2022-07-28T17:28:01.144Z,1.40
2022-07-28T17:30:30.060Z,1.40
2022-07-28T17:33:03.540Z,1.30
2022-07-28T17:35:35.650Z,1.40
2022-07-28T17:38:05.185Z,1.00
2022-07-28T17:40:32.896Z,1.30
2022-07-28T17:43:00.328Z,1.60
2022-07-28T17:45:27.642Z,1.30
2022-07-28T17:47:54.573Z,1.40
2022-07-28T17:50:22.320Z,1.10
2022-07-28T17:52:49.069Z,1.10
2022-07-28T17:55:57.945Z,1.20
2022-07-28T17:58:31.946Z,1.30
2022-07-28T18:01:12.063Z,1.50
2022-07-28T18:03:56.943Z,1.30
2022-07-28T18:06:35.376Z,1.00
2022-07-28T18:09:08.112Z,1.20
2022-07-28T18:11:57.381Z,1.10
2022-07-28T18:14:30.618Z,1.00
2022-07-28T18:16:58.735Z,0.90
2022-07-28T18:19:27.320Z,1.00
2022-07-28T18:21:56.082Z,1.20
2022-07-28T18:24:23.228Z,1.10
2022-07-28T18:26:51.835Z,0.70
2022-07-28T18:29:21.157Z,0.90
2022-07-28T18:31:50.472Z,1.10
2022-07-28T18:34:17.847Z,0.90
2022-07-28T18:36:45.888Z,0.90
2022-07-28T18:39:13.012Z,1.00
2022-07-28T18:41:46.919Z,0.70
2022-07-28T18:44:17.427Z,1.50
2022-07-28T18:46:44.905Z,1.10
2022-07-28T18:49:12.136Z,2.80
2022-07-28T18:51:39.194Z,1.30
2022-07-28T18:54:10.995Z,0.90
2022-07-28T18:56:37.905Z,0.90
2022-07-28T18:59:04.777Z,4.60
2022-07-28T19:01:31.783Z,1.90
2022-07-28T19:03:58.690Z,1.20
2022-07-28T19:06:25.512Z,1.80
2022-07-28T19:08:52.371Z,1.20
2022-07-28T19:11:20.159Z,1.00
2022-07-28T19:13:48.412Z,1.30
2022-07-28T19:16:15.289Z,1.80
2022-07-28T19:18:42.234Z,1.60
2022-07-28T19:21:09.332Z,1.00
2022-07-28T19:23:36.177Z,1.00
2022-07-28T19:26:03.848Z,0.90
2022-07-28T19:28:30.950Z,0.80
2022-07-28T19:31:00.022Z,0.90
2022-07-28T19:33:36.899Z,1.00
2022-07-28T19:36:10.885Z,1.90
2022-07-28T19:38:37.929Z,0.90
2022-07-28T19:41:04.715Z,0.90
2022-07-28T19:43:31.467Z,0.90
2022-07-28T19:46:00.262Z,0.80
2022-07-28T19:48:27.788Z,2.10
2022-07-28T19:50:56.401Z,1.70
2022-07-28T19:53:25.315Z,0.80
2022-07-28T19:55:59.085Z,1.20
2022-07-28T19:58:26.307Z,1.00
2022-07-28T20:00:53.832Z,1.20
2022-07-28T20:04:02.101Z,1.80
2022-07-28T20:06:12.564Z,1.00
2022-07-28T20:08:40.052Z,0.90
2022-07-28T20:11:07.250Z,0.90
2022-07-28T20:13:34.410Z,1.00
2022-07-28T20:16:01.305Z,0.80
2022-07-28T20:18:28.104Z,1.40
2022-07-28T20:20:55.038Z,0.80
2022-07-28T20:23:22.275Z,1.20
2022-07-28T20:25:50.369Z,0.90
2022-07-28T20:28:17.212Z,0.90
2022-07-28T20:30:44.446Z,8.80
2022-07-28T20:33:11.351Z,2.50
2022-07-28T20:35:38.437Z,1.30
2022-07-28T20:38:07.567Z,1.00
2022-07-28T20:40:35.403Z,1.20
2022-07-28T20:43:02.313Z,1.10
2022-07-28T20:45:29.310Z,0.90
2022-07-28T20:47:56.225Z,1.10
2022-07-28T20:50:25.139Z,0.80
2022-07-28T20:52:52.179Z,0.90
2022-07-28T20:55:19.182Z,0.80
2022-07-28T20:57:53.224Z,1.00
2022-07-28T21:00:21.253Z,0.90
2022-07-28T21:02:48.221Z,1.10
2022-07-28T21:05:26.836Z,1.00
2022-07-28T21:08:05.766Z,0.80
2022-07-28T21:10:34.289Z,1.70
2022-07-28T21:13:01.271Z,1.00
2022-07-28T21:15:28.409Z,0.90
2022-07-28T21:17:57.247Z,0.90
2022-07-28T21:20:24.917Z,0.60
2022-07-28T21:22:52.524Z,0.90
2022-07-28T21:25:20.396Z,0.90
2022-07-28T21:28:05.883Z,1.10
2022-07-28T21:30:33.167Z,0.80
2022-07-28T21:33:00.002Z,1.00
2022-07-28T21:35:27.350Z,0.80
2022-07-28T21:37:54.161Z,1.10
2022-07-28T21:40:21.188Z,1.00
2022-07-28T21:42:48.095Z,0.80
2022-07-28T21:45:15.153Z,1.00
2022-07-28T21:47:42.365Z,0.90
2022-07-28T21:50:10.498Z,1.00
2022-07-28T21:52:38.349Z,1.00
2022-07-28T21:55:09.182Z,1.20
2022-07-28T21:57:36.518Z,1.10
2022-07-28T22:00:09.747Z,0.80
2022-07-28T22:02:36.981Z,0.90
2022-07-28T22:05:05.019Z,0.70
2022-07-28T22:07:31.950Z,0.80
2022-07-28T22:09:58.805Z,0.90
2022-07-28T22:12:25.665Z,0.80
2022-07-28T22:14:52.450Z,0.90
2022-07-28T22:17:19.247Z,0.80
2022-07-28T22:19:46.264Z,1.00
2022-07-28T22:22:13.059Z,0.90
2022-07-28T22:24:39.915Z,0.90
2022-07-28T22:27:06.768Z,0.80
2022-07-28T22:29:33.696Z,0.80
2022-07-28T22:32:00.534Z,0.90
2022-07-28T22:34:28.079Z,0.70
2022-07-28T22:36:54.930Z,0.90
2022-07-28T22:39:22.188Z,1.00
2022-07-28T22:41:49.031Z,0.80
2022-07-28T22:44:16.155Z,0.60
2022-07-28T22:46:43.898Z,0.70
2022-07-28T22:49:10.883Z,0.90
2022-07-28T22:51:37.843Z,0.80
2022-07-28T22:54:04.882Z,0.90
2022-07-28T22:56:35.089Z,0.70
2022-07-28T22:59:05.770Z,0.80
2022-07-28T23:01:33.098Z,0.70
2022-07-28T23:04:01.815Z,0.70
2022-07-28T23:06:28.843Z,0.90
2022-07-28T23:08:55.658Z,0.90
2022-07-28T23:11:22.542Z,0.70
2022-07-28T23:13:49.281Z,0.80
2022-07-28T23:16:17.235Z,0.90
2022-07-28T23:18:44.873Z,0.80
2022-07-28T23:21:12.659Z,0.90
2022-07-28T23:23:39.572Z,0.80
2022-07-28T23:26:06.833Z,0.80
2022-07-28T23:28:36.305Z,0.70
2022-07-28T23:31:05.159Z,0.60
2022-07-28T23:33:54.233Z,0.70
2022-07-28T23:36:26.423Z,0.70
2022-07-28T23:38:58.906Z,0.80
2022-07-28T23:41:27.214Z,0.70
2022-07-28T23:43:54.132Z,0.80
2022-07-28T23:46:21.117Z,0.60
2022-07-28T23:48:49.895Z,0.70
2022-07-28T23:51:16.805Z,0.80
2022-07-28T23:53:44.036Z,0.90
2022-07-28T23:56:10.779Z,0.90
2022-07-28T23:58:38.203Z,0.70
