createdAt,value
2018-09-30T00:01:55.324Z,6.33
2018-09-30T00:04:22.737Z,6.00
2018-09-30T00:06:50.174Z,6.20
2018-09-30T00:09:17.582Z,8.00
2018-09-30T00:11:45.000Z,7.10
2018-09-30T00:14:12.404Z,6.77
2018-09-30T00:16:39.829Z,7.20
2018-09-30T00:19:07.222Z,7.07
2018-09-30T00:21:34.652Z,7.43
2018-09-30T00:24:02.067Z,6.80
2018-09-30T00:26:29.465Z,7.13
2018-09-30T00:28:56.893Z,6.97
2018-09-30T00:31:24.307Z,6.80
2018-09-30T00:33:51.762Z,6.70
2018-09-30T00:36:19.246Z,6.60
2018-09-30T00:38:46.606Z,6.20
2018-09-30T00:41:14.004Z,6.80
2018-09-30T00:43:41.414Z,7.03
2018-09-30T00:46:08.860Z,6.80
2018-09-30T00:48:36.306Z,6.90
2018-09-30T00:51:03.724Z,7.23
2018-09-30T00:53:31.118Z,7.43
2018-09-30T00:55:58.557Z,7.77
2018-09-30T00:58:25.964Z,7.33
2018-09-30T01:00:53.406Z,8.03
2018-09-30T01:03:20.811Z,8.07
2018-09-30T01:05:48.227Z,7.70
2018-09-30T01:08:15.640Z,7.90
2018-09-30T01:10:43.115Z,7.53
2018-09-30T01:13:10.515Z,7.50
2018-09-30T01:15:37.958Z,7.30
2018-09-30T01:18:05.374Z,6.47
2018-09-30T01:20:32.788Z,7.20
2018-09-30T01:23:00.234Z,6.80
2018-09-30T01:25:27.643Z,7.43
2018-09-30T01:27:55.086Z,6.83
2018-09-30T01:30:22.494Z,7.50
2018-09-30T01:32:49.922Z,7.40
2018-09-30T01:35:17.327Z,6.87
2018-09-30T01:37:44.835Z,9.10
2018-09-30T01:40:12.215Z,8.00
2018-09-30T01:42:39.642Z,8.00
2018-09-30T01:45:07.052Z,7.93
2018-09-30T01:47:34.472Z,7.53
2018-09-30T01:50:01.885Z,8.20
2018-09-30T01:52:40.854Z,7.20
2018-09-30T01:55:08.312Z,8.10
2018-09-30T01:57:35.733Z,7.43
2018-09-30T02:00:03.136Z,8.33
2018-09-30T02:02:30.571Z,8.27
2018-09-30T02:04:58.015Z,9.17
2018-09-30T02:07:25.377Z,8.20
2018-09-30T02:09:52.792Z,9.40
2018-09-30T02:12:20.193Z,8.73
2018-09-30T02:14:47.607Z,8.37
2018-09-30T02:17:15.018Z,8.87
2018-09-30T02:19:42.426Z,8.37
2018-09-30T02:22:09.841Z,8.07
2018-09-30T02:24:37.280Z,8.03
2018-09-30T02:27:04.674Z,8.73
2018-09-30T02:29:32.080Z,9.17
2018-09-30T02:31:59.519Z,8.10
2018-09-30T02:34:26.940Z,7.87
2018-09-30T02:36:54.340Z,7.50
2018-09-30T02:39:21.760Z,8.97
2018-09-30T02:41:49.163Z,7.73
2018-09-30T02:44:16.580Z,8.73
2018-09-30T02:46:44.007Z,9.93
2018-09-30T02:49:11.419Z,9.47
2018-09-30T02:51:38.854Z,8.97
2018-09-30T02:54:06.245Z,8.60
2018-09-30T02:56:33.677Z,8.90
2018-09-30T02:59:01.086Z,7.73
2018-09-30T03:01:28.504Z,8.10
2018-09-30T03:03:55.928Z,7.83
2018-09-30T03:06:23.328Z,7.47
2018-09-30T03:09:08.955Z,7.90
2018-09-30T03:11:36.351Z,7.60
2018-09-30T03:14:03.765Z,8.17
2018-09-30T03:16:31.198Z,7.90
2018-09-30T03:18:58.613Z,7.00
2018-09-30T03:21:26.024Z,6.93
2018-09-30T03:23:53.459Z,7.80
2018-09-30T03:26:20.906Z,6.83
2018-09-30T03:28:48.324Z,7.30
2018-09-30T03:31:15.719Z,6.47
2018-09-30T03:33:43.129Z,7.07
2018-09-30T03:36:10.545Z,6.57
2018-09-30T03:38:37.967Z,7.10
2018-09-30T03:41:05.388Z,6.30
2018-09-30T03:43:32.804Z,6.60
2018-09-30T03:46:00.220Z,7.30
2018-09-30T03:48:27.651Z,7.53
2018-09-30T03:50:55.061Z,8.17
2018-09-30T03:53:22.471Z,8.40
2018-09-30T03:55:49.894Z,7.27
2018-09-30T03:58:17.322Z,7.03
2018-09-30T04:00:44.707Z,8.63
2018-09-30T04:03:12.092Z,7.17
2018-09-30T04:05:39.524Z,7.17
2018-09-30T04:08:06.939Z,7.40
2018-09-30T04:10:34.341Z,6.93
2018-09-30T04:13:01.775Z,8.40
2018-09-30T04:15:29.154Z,7.60
2018-09-30T04:17:56.565Z,7.93
2018-09-30T04:20:23.973Z,8.20
2018-09-30T04:22:51.419Z,7.63
2018-09-30T04:25:18.802Z,7.37
2018-09-30T04:27:46.228Z,7.37
2018-09-30T04:30:13.629Z,7.97
2018-09-30T04:32:41.049Z,7.90
2018-09-30T04:35:08.535Z,7.77
2018-09-30T04:37:35.954Z,8.33
2018-09-30T04:40:03.350Z,9.03
2018-09-30T04:42:30.813Z,8.00
2018-09-30T04:44:58.223Z,9.00
2018-09-30T04:47:25.630Z,7.80
2018-09-30T04:49:53.106Z,8.50
2018-09-30T04:52:20.463Z,8.30
2018-09-30T04:54:47.916Z,7.40
2018-09-30T04:57:15.316Z,8.20
2018-09-30T04:59:42.742Z,8.07
2018-09-30T05:02:10.154Z,7.87
2018-09-30T05:04:37.575Z,8.03
2018-09-30T05:07:05.014Z,9.20
2018-09-30T05:09:32.415Z,8.23
2018-09-30T05:11:59.817Z,13.63
2018-09-30T05:14:27.253Z,15.30
2018-09-30T05:16:54.662Z,8.50
2018-09-30T05:19:22.074Z,9.17
2018-09-30T05:21:49.485Z,9.10
2018-09-30T05:24:16.912Z,8.00
2018-09-30T05:26:44.315Z,8.53
2018-09-30T05:29:11.713Z,9.13
2018-09-30T05:31:39.135Z,8.93
2018-09-30T05:34:06.534Z,8.63
2018-09-30T05:36:33.966Z,9.23
2018-09-30T05:39:01.363Z,9.00
2018-09-30T05:41:28.772Z,9.70
2018-09-30T05:43:59.318Z,9.53
2018-09-30T05:46:26.715Z,9.93
2018-09-30T05:48:54.117Z,10.40
2018-09-30T05:51:21.539Z,11.00
2018-09-30T05:53:48.985Z,8.53
2018-09-30T05:56:16.388Z,9.33
2018-09-30T05:58:43.832Z,10.20
2018-09-30T06:01:11.243Z,9.70
2018-09-30T06:03:38.654Z,10.57
2018-09-30T06:06:06.081Z,10.03
2018-09-30T06:08:33.497Z,9.20
2018-09-30T06:11:00.891Z,9.87
2018-09-30T06:13:28.315Z,9.70
2018-09-30T06:15:55.768Z,8.80
2018-09-30T06:18:23.147Z,9.00
2018-09-30T06:20:50.581Z,10.60
2018-09-30T06:23:17.999Z,10.67
2018-09-30T06:25:45.392Z,10.70
2018-09-30T06:28:12.818Z,12.93
2018-09-30T06:30:40.282Z,16.53
2018-09-30T06:33:07.649Z,12.23
2018-09-30T06:35:35.092Z,9.87
2018-09-30T06:38:02.532Z,10.23
2018-09-30T06:40:29.965Z,9.63
2018-09-30T06:42:57.391Z,9.70
2018-09-30T06:45:24.810Z,10.80
2018-09-30T06:47:52.198Z,11.27
2018-09-30T06:50:19.646Z,10.90
2018-09-30T06:52:47.059Z,10.57
2018-09-30T06:55:14.503Z,12.07
2018-09-30T06:57:41.910Z,10.47
2018-09-30T07:00:09.331Z,12.17
2018-09-30T07:02:36.741Z,11.03
2018-09-30T07:05:04.202Z,11.43
2018-09-30T07:07:31.618Z,11.40
2018-09-30T07:09:59.014Z,9.93
2018-09-30T07:12:26.460Z,10.17
2018-09-30T07:14:53.856Z,10.60
2018-09-30T07:17:21.287Z,10.67
2018-09-30T07:19:48.699Z,14.33
2018-09-30T07:22:16.149Z,12.70
2018-09-30T07:24:43.555Z,12.80
2018-09-30T07:27:11.019Z,11.30
2018-09-30T07:29:38.433Z,12.43
2018-09-30T07:32:05.897Z,10.67
2018-09-30T07:34:33.324Z,11.03
2018-09-30T07:37:00.734Z,11.43
2018-09-30T07:39:28.282Z,10.03
2018-09-30T07:41:55.671Z,11.37
2018-09-30T07:44:23.076Z,11.37
2018-09-30T07:46:50.580Z,10.77
2018-09-30T07:49:17.899Z,9.57
2018-09-30T07:51:45.358Z,10.47
2018-09-30T07:54:12.754Z,9.40
2018-09-30T07:56:40.177Z,9.80
2018-09-30T07:59:07.589Z,8.77
2018-09-30T08:01:35.021Z,9.80
2018-09-30T08:04:02.461Z,10.20
2018-09-30T08:06:29.941Z,9.43
2018-09-30T08:08:57.340Z,10.43
2018-09-30T08:11:24.712Z,9.53
2018-09-30T08:13:52.261Z,8.30
2018-09-30T08:16:19.714Z,7.90
2018-09-30T08:18:47.156Z,7.43
2018-09-30T08:21:14.585Z,7.23
2018-09-30T08:23:41.994Z,7.63
2018-09-30T08:26:09.428Z,7.63
2018-09-30T08:28:36.824Z,8.63
2018-09-30T08:31:04.253Z,9.20
2018-09-30T08:33:31.669Z,8.13
2018-09-30T08:35:59.094Z,9.07
2018-09-30T08:38:29.255Z,7.83
2018-09-30T08:40:56.656Z,8.57
2018-09-30T08:43:24.086Z,8.10
2018-09-30T08:45:51.580Z,7.53
2018-09-30T08:48:18.938Z,8.50
2018-09-30T08:50:46.388Z,7.83
2018-09-30T08:53:13.780Z,7.33
2018-09-30T08:55:41.210Z,7.33
2018-09-30T08:58:08.627Z,7.53
2018-09-30T09:00:36.061Z,8.67
2018-09-30T09:03:03.544Z,7.50
2018-09-30T09:05:30.992Z,8.33
2018-09-30T09:07:58.390Z,8.37
2018-09-30T09:10:25.872Z,7.40
2018-09-30T09:12:53.259Z,6.83
2018-09-30T09:15:20.722Z,6.70
2018-09-30T09:17:48.130Z,5.93
2018-09-30T09:20:15.538Z,6.50
2018-09-30T09:22:43.028Z,6.10
2018-09-30T09:25:10.457Z,6.23
2018-09-30T09:27:37.881Z,6.27
2018-09-30T09:30:05.374Z,6.30
2018-09-30T09:32:32.801Z,5.53
2018-09-30T09:35:00.242Z,6.10
2018-09-30T09:37:27.642Z,6.83
2018-09-30T09:39:55.051Z,6.93
2018-09-30T09:42:22.477Z,6.30
2018-09-30T09:44:49.943Z,6.17
2018-09-30T09:47:17.312Z,6.97
2018-09-30T09:49:44.757Z,6.40
2018-09-30T09:52:12.161Z,6.50
2018-09-30T09:54:39.587Z,6.73
2018-09-30T09:57:07.015Z,6.37
2018-09-30T09:59:34.438Z,4.80
2018-09-30T10:02:01.853Z,5.43
2018-09-30T10:04:29.302Z,5.70
2018-09-30T10:06:56.741Z,5.13
2018-09-30T10:09:24.242Z,5.17
2018-09-30T10:11:51.651Z,5.83
2018-09-30T10:14:19.108Z,5.97
2018-09-30T10:16:46.483Z,5.67
2018-09-30T10:19:13.909Z,6.20
2018-09-30T10:21:41.318Z,6.13
2018-09-30T10:24:08.857Z,6.13
2018-09-30T10:26:36.258Z,6.30
2018-09-30T10:29:03.720Z,6.23
2018-09-30T10:31:31.133Z,5.97
2018-09-30T10:33:58.564Z,5.87
2018-09-30T10:36:25.982Z,6.83
2018-09-30T10:38:53.481Z,6.73
2018-09-30T10:41:20.835Z,6.23
2018-09-30T10:43:48.273Z,6.60
2018-09-30T10:46:15.683Z,6.00
2018-09-30T10:48:43.111Z,5.60
2018-09-30T10:51:10.549Z,6.93
2018-09-30T10:53:37.955Z,7.23
2018-09-30T10:56:05.446Z,6.77
2018-09-30T10:58:32.836Z,6.33
2018-09-30T11:01:00.284Z,6.30
2018-09-30T11:03:27.782Z,6.97
2018-09-30T11:05:55.105Z,6.77
2018-09-30T11:08:22.542Z,7.47
2018-09-30T11:10:49.976Z,7.97
2018-09-30T11:13:17.371Z,8.00
2018-09-30T11:15:44.860Z,7.03
2018-09-30T11:18:12.266Z,7.80
2018-09-30T11:20:39.705Z,7.67
2018-09-30T11:23:07.113Z,7.80
2018-09-30T11:25:34.563Z,7.40
2018-09-30T11:28:01.970Z,7.30
2018-09-30T11:30:29.381Z,7.83
2018-09-30T11:32:56.840Z,7.80
2018-09-30T11:35:24.274Z,7.63
2018-09-30T11:37:51.691Z,8.43
2018-09-30T11:40:19.097Z,7.37
2018-09-30T11:42:46.594Z,6.97
2018-09-30T11:45:13.932Z,7.17
2018-09-30T11:47:41.353Z,7.43
2018-09-30T11:50:08.766Z,6.43
2018-09-30T11:52:36.211Z,7.17
2018-09-30T11:55:03.597Z,7.20
2018-09-30T11:57:31.035Z,7.40
2018-09-30T11:59:58.451Z,7.50
2018-09-30T12:02:25.942Z,6.57
2018-09-30T12:04:53.312Z,6.60
2018-09-30T12:07:20.713Z,6.40
2018-09-30T12:09:48.146Z,6.57
2018-09-30T12:12:15.568Z,7.47
2018-09-30T12:14:42.973Z,6.97
2018-09-30T12:17:10.416Z,7.13
2018-09-30T12:19:37.827Z,7.33
2018-09-30T12:22:05.245Z,6.83
2018-09-30T12:24:32.688Z,6.90
2018-09-30T12:27:00.096Z,7.20
2018-09-30T12:29:27.525Z,6.73
2018-09-30T12:31:54.958Z,6.83
2018-09-30T12:34:22.370Z,7.13
2018-09-30T12:36:49.809Z,6.37
2018-09-30T12:39:17.256Z,7.60
2018-09-30T12:41:44.665Z,6.57
2018-09-30T12:44:12.076Z,7.03
2018-09-30T12:46:39.525Z,6.07
2018-09-30T12:49:06.947Z,6.47
2018-09-30T12:51:34.379Z,6.43
2018-09-30T12:54:01.802Z,6.27
2018-09-30T12:56:29.236Z,6.87
2018-09-30T12:58:56.648Z,6.57
2018-09-30T13:01:24.054Z,6.93
2018-09-30T13:03:51.496Z,6.10
2018-09-30T13:06:18.904Z,6.73
2018-09-30T13:08:46.347Z,6.60
2018-09-30T13:11:13.752Z,6.73
2018-09-30T13:13:41.163Z,5.90
2018-09-30T13:16:08.597Z,6.03
2018-09-30T13:18:36.015Z,6.30
2018-09-30T13:21:03.501Z,5.27
2018-09-30T13:23:30.887Z,5.50
2018-09-30T13:25:58.288Z,4.93
2018-09-30T13:28:25.725Z,5.77
2018-09-30T13:30:53.135Z,4.90
2018-09-30T13:33:20.566Z,5.23
2018-09-30T13:35:48.012Z,4.90
2018-09-30T13:38:15.430Z,5.23
2018-09-30T13:40:42.982Z,5.43
2018-09-30T13:43:10.262Z,4.90
2018-09-30T13:45:37.697Z,5.27
2018-09-30T13:48:05.095Z,5.83
2018-09-30T13:50:32.525Z,5.30
2018-09-30T13:52:59.944Z,4.83
2018-09-30T13:55:27.385Z,5.23
2018-09-30T13:57:54.786Z,4.50
2018-09-30T14:00:22.200Z,4.27
2018-09-30T14:02:49.607Z,3.80
2018-09-30T14:05:17.053Z,4.27
2018-09-30T14:07:44.456Z,4.40
2018-09-30T14:10:11.853Z,4.30
2018-09-30T14:12:39.288Z,4.33
2018-09-30T14:15:06.696Z,5.77
2018-09-30T14:17:34.131Z,4.80
2018-09-30T14:20:01.568Z,4.00
2018-09-30T14:22:29.021Z,3.53
2018-09-30T14:24:56.385Z,3.70
2018-09-30T14:27:23.969Z,4.07
2018-09-30T14:29:51.206Z,4.37
2018-09-30T14:32:18.653Z,3.47
2018-09-30T14:34:46.210Z,3.77
2018-09-30T14:37:13.644Z,3.67
2018-09-30T14:39:41.078Z,2.97
2018-09-30T14:42:08.672Z,3.57
2018-09-30T14:44:36.110Z,3.30
2018-09-30T14:47:03.519Z,3.30
2018-09-30T14:49:30.943Z,3.03
2018-09-30T14:51:58.337Z,3.27
2018-09-30T14:54:25.806Z,3.10
2018-09-30T14:56:53.173Z,3.10
2018-09-30T14:59:20.611Z,3.97
2018-09-30T15:01:48.014Z,4.73
2018-09-30T15:04:15.464Z,3.93
2018-09-30T15:06:42.860Z,3.80
2018-09-30T15:09:10.266Z,4.73
2018-09-30T15:11:37.694Z,4.67
2018-09-30T15:14:05.096Z,4.20
2018-09-30T15:16:32.517Z,5.43
2018-09-30T15:18:59.956Z,5.00
2018-09-30T15:21:27.353Z,4.80
2018-09-30T15:23:54.799Z,5.40
2018-09-30T15:26:22.256Z,5.87
2018-09-30T15:28:49.648Z,5.63
2018-09-30T15:31:17.104Z,5.90
2018-09-30T15:33:44.522Z,6.57
2018-09-30T15:36:11.986Z,6.13
2018-09-30T15:38:39.393Z,6.40
2018-09-30T15:41:06.846Z,5.90
2018-09-30T15:43:34.264Z,5.63
2018-09-30T15:46:01.700Z,7.10
2018-09-30T15:48:29.122Z,5.77
2018-09-30T15:50:56.623Z,5.93
2018-09-30T15:53:24.077Z,7.07
2018-09-30T15:55:51.479Z,6.27
2018-09-30T15:58:18.937Z,5.97
2018-09-30T16:00:46.359Z,6.03
2018-09-30T16:03:13.806Z,6.07
2018-09-30T16:05:41.208Z,5.80
2018-09-30T16:08:10.904Z,6.00
2018-09-30T16:10:36.055Z,5.97
2018-09-30T16:13:03.507Z,5.83
2018-09-30T16:15:30.892Z,5.93
2018-09-30T16:17:58.315Z,5.60
2018-09-30T16:20:25.705Z,6.80
2018-09-30T16:22:53.124Z,5.83
2018-09-30T16:25:20.554Z,5.50
2018-09-30T16:27:47.998Z,5.83
2018-09-30T16:30:15.389Z,5.50
2018-09-30T16:32:42.843Z,6.80
2018-09-30T16:35:10.295Z,6.63
2018-09-30T16:37:37.683Z,5.63
2018-09-30T16:40:05.092Z,6.13
2018-09-30T16:42:32.551Z,6.10
2018-09-30T16:44:59.947Z,5.43
2018-09-30T16:47:27.366Z,5.77
2018-09-30T16:49:54.806Z,5.57
2018-09-30T16:52:22.220Z,5.70
2018-09-30T16:54:49.670Z,5.87
2018-09-30T16:57:17.089Z,6.07
2018-09-30T16:59:44.540Z,6.77
2018-09-30T17:02:11.933Z,6.17
2018-09-30T17:04:39.358Z,8.50
2018-09-30T17:07:06.763Z,8.00
2018-09-30T17:09:34.196Z,8.43
2018-09-30T17:12:01.634Z,6.87
2018-09-30T17:14:29.041Z,6.53
2018-09-30T17:16:56.485Z,5.50
2018-09-30T17:19:23.923Z,5.20
2018-09-30T17:21:51.354Z,4.87
2018-09-30T17:24:18.772Z,4.93
2018-09-30T17:26:46.210Z,4.57
2018-09-30T17:29:13.620Z,4.77
2018-09-30T17:31:41.056Z,4.70
2018-09-30T17:34:08.495Z,4.53
2018-09-30T17:36:35.893Z,4.97
2018-09-30T17:39:03.299Z,4.60
2018-09-30T17:41:30.746Z,4.83
2018-09-30T17:43:58.268Z,4.70
2018-09-30T17:46:25.652Z,5.03
2018-09-30T17:48:53.066Z,5.20
2018-09-30T17:51:20.533Z,5.00
2018-09-30T17:53:47.925Z,5.50
2018-09-30T17:56:15.355Z,5.37
2018-09-30T17:58:42.760Z,5.90
2018-09-30T18:01:10.210Z,5.20
2018-09-30T18:03:37.649Z,4.70
2018-09-30T18:06:05.089Z,5.23
2018-09-30T18:08:32.491Z,6.57
2018-09-30T18:10:59.944Z,7.80
2018-09-30T18:13:27.345Z,6.13
2018-09-30T18:15:54.764Z,5.60
2018-09-30T18:18:22.167Z,5.37
2018-09-30T18:20:49.609Z,5.50
2018-09-30T18:23:17.064Z,5.03
2018-09-30T18:25:44.497Z,5.47
2018-09-30T18:28:11.924Z,6.30
2018-09-30T18:30:39.324Z,5.90
2018-09-30T18:33:06.780Z,5.03
2018-09-30T18:35:34.203Z,6.23
2018-09-30T18:38:01.611Z,7.13
2018-09-30T18:40:29.083Z,7.27
2018-09-30T18:42:56.490Z,6.80
2018-09-30T18:45:23.919Z,7.60
2018-09-30T18:47:51.381Z,7.47
2018-09-30T18:50:18.809Z,6.40
2018-09-30T18:52:46.236Z,7.27
2018-09-30T18:55:13.697Z,6.13
2018-09-30T18:57:41.124Z,6.13
2018-09-30T19:00:08.592Z,5.40
2018-09-30T19:02:35.984Z,5.37
2018-09-30T19:05:03.391Z,5.20
2018-09-30T19:07:30.811Z,4.93
2018-09-30T19:09:58.220Z,4.97
2018-09-30T19:12:25.675Z,4.60
2018-09-30T19:14:53.086Z,4.83
2018-09-30T19:17:20.523Z,5.50
2018-09-30T19:19:47.937Z,5.10
2018-09-30T19:22:15.388Z,5.13
2018-09-30T19:24:42.771Z,5.12
2018-09-30T19:27:10.175Z,5.10
2018-09-30T19:29:37.656Z,4.97
2018-09-30T19:32:05.123Z,5.43
2018-09-30T19:34:32.569Z,4.80
2018-09-30T19:36:59.976Z,4.77
2018-09-30T19:39:27.410Z,4.70
2018-09-30T19:41:54.860Z,5.07
2018-09-30T19:44:22.292Z,4.90
2018-09-30T19:46:49.698Z,4.70
2018-09-30T19:49:17.125Z,5.00
2018-09-30T19:51:44.583Z,5.13
2018-09-30T19:54:12.190Z,5.13
2018-09-30T19:56:39.540Z,6.07
2018-09-30T19:59:07.001Z,5.63
2018-09-30T20:01:34.442Z,6.23
2018-09-30T20:04:01.878Z,6.80
2018-09-30T20:06:29.326Z,5.90
2018-09-30T20:08:56.750Z,6.53
2018-09-30T20:11:24.174Z,7.00
2018-09-30T20:13:51.604Z,7.40
2018-09-30T20:16:19.030Z,8.60
2018-09-30T20:18:46.518Z,8.00
2018-09-30T20:21:13.961Z,7.87
2018-09-30T20:23:41.385Z,8.10
2018-09-30T20:26:08.782Z,7.87
2018-09-30T20:28:36.262Z,7.90
2018-09-30T20:31:03.618Z,7.33
2018-09-30T20:33:31.057Z,7.60
2018-09-30T20:35:58.518Z,8.30
2018-09-30T20:38:25.946Z,8.23
2018-09-30T20:40:53.358Z,7.80
2018-09-30T20:43:20.796Z,8.23
2018-09-30T20:45:48.193Z,7.77
2018-09-30T20:48:15.642Z,8.23
2018-09-30T20:50:43.060Z,7.60
2018-09-30T20:53:10.469Z,7.60
2018-09-30T20:55:37.897Z,8.47
2018-09-30T20:58:05.412Z,9.00
2018-09-30T21:00:32.804Z,8.37
2018-09-30T21:03:01.313Z,8.20
2018-09-30T21:05:28.757Z,8.50
2018-09-30T21:07:56.210Z,7.53
2018-09-30T21:10:23.658Z,8.77
2018-09-30T21:12:51.077Z,8.33
2018-09-30T21:15:18.485Z,8.80
2018-09-30T21:17:45.941Z,8.47
2018-09-30T21:20:13.355Z,8.27
2018-09-30T21:22:40.859Z,8.27
2018-09-30T21:25:08.247Z,8.50
2018-09-30T21:27:35.707Z,8.67
2018-09-30T21:30:03.146Z,9.17
2018-09-30T21:32:30.560Z,8.90
2018-09-30T21:34:57.960Z,9.33
2018-09-30T21:37:25.393Z,8.60
2018-09-30T21:39:52.802Z,9.00
2018-09-30T21:42:20.208Z,8.50
2018-09-30T21:44:47.656Z,8.33
2018-09-30T21:47:15.070Z,8.33
2018-09-30T21:49:42.499Z,8.70
2018-09-30T21:52:09.921Z,8.17
2018-09-30T21:54:37.352Z,8.27
2018-09-30T21:57:04.756Z,8.50
2018-09-30T21:59:32.198Z,8.87
2018-09-30T22:01:59.618Z,8.37
2018-09-30T22:04:27.056Z,8.33
2018-09-30T22:06:54.469Z,8.43
2018-09-30T22:09:21.900Z,8.87
2018-09-30T22:11:49.328Z,9.30
2018-09-30T22:14:16.741Z,8.70
2018-09-30T22:16:44.178Z,9.03
2018-09-30T22:19:11.595Z,10.57
2018-09-30T22:21:39.012Z,11.73
2018-09-30T22:24:06.451Z,11.77
2018-09-30T22:26:33.865Z,12.27
2018-09-30T22:29:01.280Z,12.97
2018-09-30T22:31:28.720Z,13.77
2018-09-30T22:33:56.138Z,13.83
2018-09-30T22:36:23.598Z,14.00
2018-09-30T22:38:51.008Z,14.20
2018-09-30T22:41:18.464Z,14.17
2018-09-30T22:43:45.878Z,13.83
2018-09-30T22:46:13.292Z,14.83
2018-09-30T22:48:40.737Z,14.13
2018-09-30T22:51:08.154Z,15.13
2018-09-30T22:53:35.616Z,14.53
2018-09-30T22:56:03.041Z,14.67
2018-09-30T22:58:30.483Z,13.70
2018-09-30T23:00:57.913Z,13.73
2018-09-30T23:03:25.380Z,13.80
2018-09-30T23:05:52.817Z,13.57
2018-09-30T23:08:20.258Z,14.97
2018-09-30T23:10:47.666Z,13.03
2018-09-30T23:13:15.102Z,13.30
2018-09-30T23:15:42.530Z,12.90
2018-09-30T23:18:09.966Z,14.27
2018-09-30T23:20:37.372Z,14.57
2018-09-30T23:23:04.776Z,16.43
2018-09-30T23:25:33.586Z,14.60
2018-09-30T23:28:00.987Z,17.03
2018-09-30T23:30:28.420Z,18.00
2018-09-30T23:32:55.833Z,17.73
2018-09-30T23:35:23.260Z,18.10
2018-09-30T23:37:50.709Z,17.80
2018-09-30T23:40:18.120Z,20.33
2018-09-30T23:42:45.519Z,19.37
2018-09-30T23:45:12.957Z,20.93
2018-09-30T23:47:40.361Z,19.70
2018-09-30T23:50:07.796Z,21.40
2018-09-30T23:52:35.226Z,22.50
2018-09-30T23:55:02.645Z,23.90
2018-09-30T23:57:30.056Z,23.93
2018-09-30T23:59:58.526Z,23.60
