createdAt,value
2023-06-22T00:00:00.576Z,100532.90
2023-06-22T00:02:32.657Z,100532.98
2023-06-22T00:05:06.921Z,100542.67
2023-06-22T00:07:35.801Z,100542.77
2023-06-22T00:10:10.834Z,100543.69
2023-06-22T00:12:40.333Z,100535.97
2023-06-22T00:15:11.319Z,100537.95
2023-06-22T00:17:50.529Z,100531.02
2023-06-22T00:20:20.552Z,100534.75
2023-06-22T00:22:49.939Z,100519.95
2023-06-22T00:25:18.850Z,100532.37
2023-06-22T00:27:48.402Z,100530.73
2023-06-22T00:30:20.526Z,100538.58
2023-06-22T00:32:53.361Z,100528.09
2023-06-22T00:35:22.460Z,100529.09
2023-06-22T00:38:01.040Z,100521.21
2023-06-22T00:40:33.419Z,100513.36
2023-06-22T00:43:02.550Z,100519.66
2023-06-22T00:45:41.026Z,100520.62
2023-06-22T00:48:11.010Z,100519.78
2023-06-22T00:50:42.241Z,100525.06
2023-06-22T00:53:13.622Z,100524.19
2023-06-22T00:55:48.821Z,100527.75
2023-06-22T00:58:22.633Z,100521.63
2023-06-22T01:00:52.484Z,100519.06
2023-06-22T01:03:26.935Z,100507.70
2023-06-22T01:06:03.618Z,100508.63
2023-06-22T01:08:45.631Z,100498.18
2023-06-22T01:11:22.574Z,100496.47
2023-06-22T01:14:01.514Z,100491.26
2023-06-22T01:16:39.112Z,100487.91
2023-06-22T01:19:31.398Z,100499.44
2023-06-22T01:22:02.249Z,100494.36
2023-06-22T01:24:43.063Z,100487.44
2023-06-22T01:27:26.724Z,100491.92
2023-06-22T01:30:00.925Z,100488.44
2023-06-22T01:32:33.446Z,100491.00
2023-06-22T01:35:08.954Z,100484.72
2023-06-22T01:37:39.252Z,100482.08
2023-06-22T01:40:10.234Z,100490.08
2023-06-22T01:42:43.826Z,100489.28
2023-06-22T01:45:13.809Z,100491.20
2023-06-22T01:47:43.027Z,100507.97
2023-06-22T01:50:13.405Z,100514.13
2023-06-22T01:52:45.322Z,100517.61
2023-06-22T01:55:14.551Z,100521.97
2023-06-22T01:57:43.784Z,100527.17
2023-06-22T02:00:19.765Z,100535.98
2023-06-22T02:02:55.084Z,100523.69
2023-06-22T02:05:29.528Z,100528.09
2023-06-22T02:08:04.758Z,100530.73
2023-06-22T02:10:35.511Z,100537.82
2023-06-22T02:13:19.968Z,100541.26
2023-06-22T02:15:49.676Z,100548.18
2023-06-22T02:18:29.752Z,100553.27
2023-06-22T02:20:59.978Z,100548.70
2023-06-22T02:23:29.117Z,100543.38
2023-06-22T02:25:58.248Z,100551.94
2023-06-22T02:28:30.144Z,100559.66
2023-06-22T02:31:00.790Z,100562.98
2023-06-22T02:33:30.234Z,100558.41
2023-06-22T02:35:59.481Z,100561.72
2023-06-22T02:38:35.131Z,100572.09
2023-06-22T02:41:11.349Z,100570.16
2023-06-22T02:43:41.431Z,100574.40
2023-06-22T02:46:10.411Z,100581.24
2023-06-22T02:48:40.878Z,100581.11
2023-06-22T02:51:13.382Z,100580.06
2023-06-22T02:53:45.123Z,100587.83
2023-06-22T02:56:18.318Z,100592.99
2023-06-22T02:58:47.578Z,100589.42
2023-06-22T03:01:16.479Z,100593.66
2023-06-22T03:03:48.369Z,100600.63
2023-06-22T03:06:24.486Z,100598.73
2023-06-22T03:08:59.839Z,100600.38
2023-06-22T03:11:35.048Z,100601.09
2023-06-22T03:14:08.454Z,100604.52
2023-06-22T03:16:43.283Z,100613.20
2023-06-22T03:19:12.641Z,100607.84
2023-06-22T03:21:41.567Z,100601.57
2023-06-22T03:24:10.476Z,100599.72
2023-06-22T03:26:40.703Z,100595.19
2023-06-22T03:29:16.945Z,100597.70
2023-06-22T03:31:48.809Z,100601.14
2023-06-22T03:34:19.072Z,100605.42
2023-06-22T03:36:50.887Z,100608.86
2023-06-22T03:39:20.958Z,100612.30
2023-06-22T03:41:52.826Z,100612.22
2023-06-22T03:44:22.900Z,100624.38
2023-06-22T03:47:13.108Z,100633.03
2023-06-22T03:49:42.865Z,100636.47
2023-06-22T03:52:12.448Z,100631.97
2023-06-22T03:54:41.326Z,100634.40
2023-06-22T03:57:21.232Z,100638.55
2023-06-22T03:59:57.846Z,100640.97
2023-06-22T04:02:29.999Z,100647.82
2023-06-22T04:05:04.633Z,100641.23
2023-06-22T04:07:38.783Z,100646.17
2023-06-22T04:10:13.584Z,100637.78
2023-06-22T04:12:45.914Z,100639.05
2023-06-22T04:15:15.473Z,100644.80
2023-06-22T04:17:52.524Z,100646.14
2023-06-22T04:20:28.757Z,100644.89
2023-06-22T04:22:58.800Z,100649.73
2023-06-22T04:25:28.573Z,100649.58
2023-06-22T04:27:59.751Z,100659.95
2023-06-22T04:30:29.733Z,100659.80
2023-06-22T04:33:04.428Z,100663.30
2023-06-22T04:35:33.317Z,100656.19
2023-06-22T04:38:04.234Z,100664.22
2023-06-22T04:40:34.220Z,100661.66
2023-06-22T04:43:07.305Z,100659.71
2023-06-22T04:45:39.681Z,100651.61
2023-06-22T04:48:10.327Z,100653.16
2023-06-22T04:50:42.053Z,100655.66
2023-06-22T04:53:13.811Z,100650.98
2023-06-22T04:55:46.327Z,100647.55
2023-06-22T04:58:15.304Z,100654.63
2023-06-22T05:00:52.690Z,100649.88
2023-06-22T05:03:22.018Z,100654.88
2023-06-22T05:05:51.567Z,100653.70
2023-06-22T05:08:22.109Z,100655.00
2023-06-22T05:11:05.198Z,100654.72
2023-06-22T05:13:35.388Z,100653.30
2023-06-22T05:16:24.950Z,100647.40
2023-06-22T05:18:55.895Z,100642.72
2023-06-22T05:21:33.876Z,100650.43
2023-06-22T05:24:05.968Z,100658.30
2023-06-22T05:26:35.890Z,100659.95
2023-06-22T05:29:05.048Z,100662.60
2023-06-22T05:31:48.247Z,100668.59
2023-06-22T05:34:17.344Z,100682.55
2023-06-22T05:36:46.311Z,100675.37
2023-06-22T05:39:16.046Z,100675.37
2023-06-22T05:41:46.526Z,100676.99
2023-06-22T05:44:17.361Z,100678.45
2023-06-22T05:46:47.499Z,100681.89
2023-06-22T05:49:16.955Z,100680.02
2023-06-22T05:51:45.997Z,100687.10
2023-06-22T05:54:18.817Z,100683.45
2023-06-22T05:56:47.952Z,100682.31
2023-06-22T05:59:17.186Z,100680.28
2023-06-22T06:01:51.040Z,100680.19
2023-06-22T06:04:20.912Z,100687.11
2023-06-22T06:06:50.308Z,100691.10
2023-06-22T06:09:21.832Z,100699.69
2023-06-22T06:11:51.195Z,100707.39
2023-06-22T06:14:20.856Z,100707.03
2023-06-22T06:16:50.460Z,100705.67
2023-06-22T06:19:19.331Z,100710.56
2023-06-22T06:21:48.444Z,100706.94
2023-06-22T06:24:17.542Z,100707.84
2023-06-22T06:26:46.616Z,100705.08
2023-06-22T06:29:17.090Z,100700.75
2023-06-22T06:31:46.246Z,100695.50
2023-06-22T06:34:15.538Z,100693.78
2023-06-22T06:36:45.183Z,100693.80
2023-06-22T06:39:26.003Z,100697.80
2023-06-22T06:41:54.937Z,100695.03
2023-06-22T06:44:26.511Z,100692.81
2023-06-22T06:46:59.001Z,100693.81
2023-06-22T06:49:27.955Z,100687.03
2023-06-22T06:51:56.844Z,100687.86
2023-06-22T06:54:25.856Z,100689.91
2023-06-22T06:56:54.914Z,100697.01
2023-06-22T06:59:23.879Z,100690.42
2023-06-22T07:01:53.046Z,100684.45
2023-06-22T07:04:22.349Z,100687.27
2023-06-22T07:06:51.315Z,100693.80
2023-06-22T07:09:20.341Z,100687.18
2023-06-22T07:11:49.341Z,100684.14
2023-06-22T07:14:21.307Z,100682.98
2023-06-22T07:16:50.244Z,100696.31
2023-06-22T07:19:32.212Z,100707.00
2023-06-22T07:22:01.595Z,100702.09
2023-06-22T07:24:30.653Z,100708.31
2023-06-22T07:27:00.182Z,100703.77
2023-06-22T07:29:30.432Z,100712.37
2023-06-22T07:32:01.367Z,100705.91
2023-06-22T07:34:31.332Z,100705.86
2023-06-22T07:37:00.574Z,100712.36
2023-06-22T07:39:32.397Z,100707.92
2023-06-22T07:42:01.536Z,100706.77
2023-06-22T07:44:30.657Z,100709.70
2023-06-22T07:46:59.733Z,100716.09
2023-06-22T07:49:30.455Z,100713.88
2023-06-22T07:51:59.380Z,100715.59
2023-06-22T07:54:31.604Z,100719.02
2023-06-22T07:57:00.797Z,100723.27
2023-06-22T07:59:31.980Z,100721.34
2023-06-22T08:02:01.361Z,100715.75
2023-06-22T08:04:31.660Z,100721.29
2023-06-22T08:07:01.976Z,100724.37
2023-06-22T08:09:32.148Z,100722.09
2023-06-22T08:12:03.141Z,100719.30
2023-06-22T08:14:33.298Z,100714.84
2023-06-22T08:17:02.383Z,100714.30
2023-06-22T08:19:32.069Z,100715.37
2023-06-22T08:22:01.387Z,100709.81
2023-06-22T08:24:32.412Z,100703.59
2023-06-22T08:27:01.648Z,100701.48
2023-06-22T08:29:30.709Z,100708.68
2023-06-22T08:32:00.877Z,100711.01
2023-06-22T08:34:29.928Z,100703.11
2023-06-22T08:37:00.888Z,100709.08
2023-06-22T08:39:36.062Z,100707.53
2023-06-22T08:42:09.517Z,100707.80
2023-06-22T08:44:41.247Z,100713.54
2023-06-22T08:47:10.234Z,100717.95
2023-06-22T08:49:50.797Z,100713.47
2023-06-22T08:52:24.016Z,100718.41
2023-06-22T08:54:53.897Z,100713.81
2023-06-22T08:57:25.366Z,100724.25
2023-06-22T08:59:54.409Z,100720.50
2023-06-22T09:02:23.581Z,100720.55
2023-06-22T09:04:56.512Z,100725.48
2023-06-22T09:07:26.478Z,100727.69
2023-06-22T09:09:57.105Z,100715.52
2023-06-22T09:12:27.931Z,100724.77
2023-06-22T09:14:59.533Z,100721.91
2023-06-22T09:17:30.355Z,100721.95
2023-06-22T09:19:59.602Z,100719.16
2023-06-22T09:22:29.914Z,100713.39
2023-06-22T09:25:00.540Z,100707.02
2023-06-22T09:27:29.619Z,100702.25
2023-06-22T09:29:59.374Z,100702.55
2023-06-22T09:32:28.641Z,100701.41
2023-06-22T09:34:57.959Z,100696.98
2023-06-22T09:37:29.911Z,100703.11
2023-06-22T09:39:59.054Z,100702.63
2023-06-22T09:42:28.376Z,100702.71
2023-06-22T09:44:57.940Z,100703.80
2023-06-22T09:47:28.965Z,100706.06
2023-06-22T09:50:01.227Z,100701.88
2023-06-22T09:52:46.622Z,100700.23
2023-06-22T09:55:26.695Z,100709.35
2023-06-22T09:57:56.367Z,100697.27
2023-06-22T10:00:28.127Z,100712.94
2023-06-22T10:03:00.865Z,100698.16
2023-06-22T10:05:32.673Z,100701.52
2023-06-22T10:08:05.262Z,100701.63
2023-06-22T10:10:35.152Z,100698.52
2023-06-22T10:13:19.819Z,100705.97
2023-06-22T10:15:51.984Z,100713.28
2023-06-22T10:18:21.354Z,100702.48
2023-06-22T10:20:53.769Z,100708.09
2023-06-22T10:23:25.415Z,100707.27
2023-06-22T10:25:57.690Z,100703.47
2023-06-22T10:28:26.748Z,100707.63
2023-06-22T10:30:55.854Z,100692.80
2023-06-22T10:33:25.001Z,100690.50
2023-06-22T10:35:53.982Z,100687.53
2023-06-22T10:38:22.856Z,100690.17
2023-06-22T10:40:52.090Z,100692.48
2023-06-22T10:43:22.684Z,100687.28
2023-06-22T10:45:54.229Z,100687.10
2023-06-22T10:48:23.162Z,100694.92
2023-06-22T10:50:53.794Z,100689.85
2023-06-22T10:53:23.706Z,100684.16
2023-06-22T10:55:56.808Z,100668.81
2023-06-22T10:58:27.307Z,100677.31
2023-06-22T11:00:56.419Z,100675.29
2023-06-22T11:03:27.712Z,100678.50
2023-06-22T11:05:57.036Z,100669.77
2023-06-22T11:08:26.101Z,100673.31
2023-06-22T11:10:55.047Z,100674.16
2023-06-22T11:13:24.111Z,100671.30
2023-06-22T11:15:55.012Z,100666.38
2023-06-22T11:18:24.250Z,100670.45
2023-06-22T11:20:54.312Z,100670.61
2023-06-22T11:23:26.895Z,100656.56
2023-06-22T11:25:56.069Z,100662.84
2023-06-22T11:28:25.308Z,100664.53
2023-06-22T11:30:56.207Z,100658.61
2023-06-22T11:33:26.209Z,100664.86
2023-06-22T11:35:58.143Z,100673.66
2023-06-22T11:38:27.232Z,100675.92
2023-06-22T11:40:56.834Z,100665.28
2023-06-22T11:43:26.104Z,100662.77
2023-06-22T11:45:56.720Z,100667.36
2023-06-22T11:48:26.382Z,100669.05
2023-06-22T11:50:57.258Z,100660.94
2023-06-22T11:53:28.364Z,100663.67
2023-06-22T11:55:58.997Z,100672.33
2023-06-22T11:58:28.230Z,100669.94
2023-06-22T12:00:57.714Z,100677.37
2023-06-22T12:03:29.584Z,100669.27
2023-06-22T12:05:59.433Z,100654.98
2023-06-22T12:08:28.617Z,100650.44
2023-06-22T12:10:57.571Z,100652.13
2023-06-22T12:13:26.796Z,100646.19
2023-06-22T12:15:55.658Z,100650.25
2023-06-22T12:18:28.217Z,100645.67
2023-06-22T12:20:57.199Z,100652.45
2023-06-22T12:23:26.232Z,100642.47
2023-06-22T12:25:56.211Z,100648.70
2023-06-22T12:28:25.066Z,100653.78
2023-06-22T12:30:54.117Z,100633.84
2023-06-22T12:33:23.109Z,100632.33
2023-06-22T12:35:52.297Z,100630.48
2023-06-22T12:38:27.279Z,100641.64
2023-06-22T12:40:56.614Z,100640.80
2023-06-22T12:43:25.857Z,100631.50
2023-06-22T12:45:55.985Z,100638.25
2023-06-22T12:48:28.460Z,100636.22
2023-06-22T12:50:58.322Z,100638.06
2023-06-22T12:53:28.553Z,100645.67
2023-06-22T12:55:57.663Z,100640.63
2023-06-22T12:58:29.356Z,100643.84
2023-06-22T13:00:58.785Z,100645.53
2023-06-22T13:03:30.377Z,100639.25
2023-06-22T13:06:00.351Z,100633.06
2023-06-22T13:09:10.671Z,100633.64
2023-06-22T13:11:26.343Z,100640.89
2023-06-22T13:13:57.044Z,100636.25
2023-06-22T13:16:26.257Z,100630.51
2023-06-22T13:18:55.190Z,100633.21
2023-06-22T13:21:24.187Z,100630.84
2023-06-22T13:23:53.192Z,100630.33
2023-06-22T13:26:22.968Z,100632.72
2023-06-22T13:28:51.902Z,100631.32
2023-06-22T13:31:20.854Z,100632.81
2023-06-22T13:33:52.758Z,100634.02
2023-06-22T13:36:24.952Z,100631.84
2023-06-22T13:38:54.077Z,100643.36
2023-06-22T13:41:22.998Z,100632.05
2023-06-22T13:43:53.224Z,100632.41
2023-06-22T13:46:26.497Z,100627.73
2023-06-22T13:48:57.065Z,100624.86
2023-06-22T13:51:31.746Z,100626.05
2023-06-22T13:54:03.965Z,100623.85
2023-06-22T13:56:41.466Z,100631.78
2023-06-22T13:59:11.166Z,100621.64
2023-06-22T14:01:56.262Z,100628.02
2023-06-22T14:04:26.270Z,100627.97
2023-06-22T14:06:58.927Z,100625.76
2023-06-22T14:09:27.918Z,100623.42
2023-06-22T14:11:57.237Z,100624.95
2023-06-22T14:14:27.476Z,100624.06
2023-06-22T14:16:56.514Z,100631.81
2023-06-22T14:19:26.278Z,100622.50
2023-06-22T14:21:55.638Z,100621.49
2023-06-22T14:24:31.350Z,100628.02
2023-06-22T14:27:03.201Z,100632.67
2023-06-22T14:29:32.482Z,100623.31
2023-06-22T14:32:01.714Z,100625.95
2023-06-22T14:34:32.856Z,100627.56
2023-06-22T14:37:04.815Z,100624.69
2023-06-22T14:39:36.009Z,100615.86
2023-06-22T14:42:08.321Z,100621.91
2023-06-22T14:44:40.000Z,100622.28
2023-06-22T14:47:09.672Z,100615.42
2023-06-22T14:49:41.993Z,100615.22
2023-06-22T14:52:10.858Z,100617.59
2023-06-22T14:54:42.304Z,100612.19
2023-06-22T14:57:11.651Z,100616.52
2023-06-22T15:02:22.722Z,100615.42
2023-06-22T15:04:54.278Z,100613.55
2023-06-22T15:07:23.588Z,100617.98
2023-06-22T15:09:52.617Z,100616.30
2023-06-22T15:12:21.720Z,100604.56
2023-06-22T15:14:55.846Z,100600.56
2023-06-22T15:17:31.154Z,100605.90
2023-06-22T15:20:00.874Z,100611.71
2023-06-22T15:22:31.792Z,100602.27
2023-06-22T15:25:04.338Z,100610.34
2023-06-22T15:27:39.576Z,100606.97
2023-06-22T15:30:10.328Z,100606.52
2023-06-22T15:32:46.744Z,100603.83
2023-06-22T15:35:21.153Z,100613.02
2023-06-22T15:37:52.422Z,100612.00
2023-06-22T15:40:21.529Z,100614.70
2023-06-22T15:42:56.241Z,100610.30
2023-06-22T15:45:25.879Z,100607.77
2023-06-22T15:47:54.952Z,100610.13
2023-06-22T15:50:23.981Z,100610.81
2023-06-22T15:52:53.024Z,100611.75
2023-06-22T15:55:22.256Z,100605.88
2023-06-22T15:57:51.478Z,100603.28
2023-06-22T16:00:21.658Z,100599.27
2023-06-22T16:02:53.345Z,100603.23
2023-06-22T16:05:23.421Z,100609.27
2023-06-22T16:07:52.621Z,100607.56
2023-06-22T16:10:21.800Z,100604.55
2023-06-22T16:12:53.229Z,100604.23
2023-06-22T16:15:23.445Z,100603.22
2023-06-22T16:17:52.462Z,100613.04
2023-06-22T16:20:22.089Z,100608.58
2023-06-22T16:22:53.340Z,100611.42
2023-06-22T16:25:22.956Z,100600.02
2023-06-22T16:27:52.152Z,100599.83
2023-06-22T16:30:21.646Z,100608.50
2023-06-22T16:32:55.379Z,100609.27
2023-06-22T16:35:24.667Z,100602.59
2023-06-22T16:37:57.468Z,100602.10
2023-06-22T16:40:30.001Z,100601.65
2023-06-22T16:43:01.884Z,100595.56
2023-06-22T16:45:33.208Z,100596.74
2023-06-22T16:48:02.407Z,100592.73
2023-06-22T16:50:36.065Z,100594.83
2023-06-22T16:53:09.260Z,100585.33
2023-06-22T16:55:43.122Z,100588.88
2023-06-22T16:58:16.249Z,100583.52
2023-06-22T17:00:46.549Z,100583.75
2023-06-22T17:03:24.291Z,100585.84
2023-06-22T17:06:01.364Z,100588.16
2023-06-22T17:08:34.942Z,100586.09
2023-06-22T17:11:04.102Z,100575.02
2023-06-22T17:13:35.714Z,100571.52
2023-06-22T17:16:06.537Z,100583.58
2023-06-22T17:18:37.344Z,100573.44
2023-06-22T17:21:24.168Z,100571.12
2023-06-22T17:24:07.616Z,100576.95
2023-06-22T17:26:45.882Z,100571.22
2023-06-22T17:29:15.409Z,100577.91
2023-06-22T17:31:47.702Z,100570.38
2023-06-22T17:34:19.867Z,100564.42
2023-06-22T17:36:50.039Z,100570.97
2023-06-22T17:39:21.867Z,100571.47
2023-06-22T17:41:58.748Z,100566.84
2023-06-22T17:44:33.552Z,100568.26
2023-06-22T17:47:06.024Z,100570.52
2023-06-22T17:49:35.439Z,100565.52
2023-06-22T17:52:08.707Z,100564.17
2023-06-22T17:54:51.529Z,100561.85
2023-06-22T17:57:28.996Z,100558.79
2023-06-22T17:59:58.546Z,100555.73
2023-06-22T18:02:28.605Z,100555.46
2023-06-22T18:05:05.766Z,100556.91
2023-06-22T18:07:37.311Z,100561.11
2023-06-22T18:10:13.197Z,100562.54
2023-06-22T18:12:44.034Z,100554.31
2023-06-22T18:15:15.589Z,100556.70
2023-06-22T18:17:44.890Z,100562.72
2023-06-22T18:20:15.431Z,100560.95
2023-06-22T18:22:45.100Z,100558.95
2023-06-22T18:25:17.898Z,100553.41
2023-06-22T18:27:51.226Z,100552.45
2023-06-22T18:30:21.501Z,100551.61
2023-06-22T18:32:51.578Z,100551.52
2023-06-22T18:35:21.035Z,100549.70
2023-06-22T18:37:51.880Z,100545.09
2023-06-22T18:40:20.987Z,100543.27
2023-06-22T18:42:50.042Z,100544.11
2023-06-22T18:45:28.675Z,100538.74
2023-06-22T18:48:08.339Z,100544.14
2023-06-22T18:50:43.285Z,100545.19
2023-06-22T18:53:19.003Z,100553.03
2023-06-22T18:55:55.644Z,100544.13
2023-06-22T18:58:26.655Z,100552.08
2023-06-22T19:01:19.534Z,100552.61
2023-06-22T19:03:52.696Z,100555.21
2023-06-22T19:06:59.633Z,100558.46
2023-06-22T19:09:37.543Z,100556.68
2023-06-22T19:12:26.163Z,100564.27
2023-06-22T19:15:20.288Z,100568.37
2023-06-22T19:17:49.988Z,100562.09
2023-06-22T19:20:24.113Z,100572.67
2023-06-22T19:23:01.057Z,100574.73
2023-06-22T19:25:34.400Z,100585.31
2023-06-22T19:28:11.691Z,100580.71
2023-06-22T19:30:44.691Z,100578.50
2023-06-22T19:33:16.273Z,100571.06
2023-06-22T19:35:45.434Z,100573.22
2023-06-22T19:38:18.166Z,100562.83
2023-06-22T19:40:47.933Z,100562.16
2023-06-22T19:43:17.845Z,100562.52
2023-06-22T19:45:52.466Z,100568.27
2023-06-22T19:48:31.702Z,100564.22
2023-06-22T19:51:06.820Z,100560.11
2023-06-22T19:53:41.477Z,100554.22
2023-06-22T19:56:10.716Z,100565.00
2023-06-22T19:58:42.006Z,100569.63
2023-06-22T20:01:11.162Z,100562.77
2023-06-22T20:03:47.519Z,100559.63
2023-06-22T20:06:21.624Z,100557.30
2023-06-22T20:08:58.831Z,100559.42
2023-06-22T20:11:31.692Z,100556.25
2023-06-22T20:14:01.769Z,100554.09
2023-06-22T20:16:48.291Z,100543.96
2023-06-22T20:19:17.200Z,100545.98
2023-06-22T20:21:47.446Z,100534.85
2023-06-22T20:24:19.728Z,100537.00
2023-06-22T20:26:49.076Z,100534.75
2023-06-22T20:29:32.079Z,100536.77
2023-06-22T20:32:11.044Z,100535.24
2023-06-22T20:34:45.354Z,100530.88
2023-06-22T20:37:15.574Z,100530.16
2023-06-22T20:39:48.999Z,100527.00
2023-06-22T20:42:19.216Z,100520.28
2023-06-22T20:44:56.015Z,100530.34
2023-06-22T20:47:25.095Z,100533.22
2023-06-22T20:50:00.201Z,100533.55
2023-06-22T20:52:29.901Z,100524.13
2023-06-22T20:55:03.416Z,100524.33
2023-06-22T20:57:34.908Z,100519.33
2023-06-22T21:00:10.432Z,100517.84
2023-06-22T21:03:02.311Z,100513.89
2023-06-22T21:05:32.664Z,100520.63
2023-06-22T21:08:02.319Z,100518.45
2023-06-22T21:10:33.106Z,100509.80
2023-06-22T21:13:02.625Z,100517.88
2023-06-22T21:15:32.083Z,100519.83
2023-06-22T21:18:04.796Z,100521.82
2023-06-22T21:20:37.574Z,100517.86
2023-06-22T21:23:07.415Z,100518.27
2023-06-22T21:25:42.283Z,100511.70
2023-06-22T21:28:11.190Z,100512.89
2023-06-22T21:30:42.481Z,100502.54
2023-06-22T21:33:11.407Z,100503.55
2023-06-22T21:35:42.580Z,100504.61
2023-06-22T21:38:20.268Z,100507.39
2023-06-22T21:40:52.778Z,100504.95
2023-06-22T21:43:27.486Z,100504.38
2023-06-22T21:45:59.537Z,100507.45
2023-06-22T21:48:29.582Z,100507.87
2023-06-22T21:51:00.765Z,100509.00
2023-06-22T21:53:32.833Z,100505.69
2023-06-22T21:56:11.631Z,100498.98
2023-06-22T21:58:41.962Z,100519.52
2023-06-22T22:01:11.047Z,100531.14
2023-06-22T22:03:43.730Z,100529.49
2023-06-22T22:06:12.716Z,100534.85
2023-06-22T22:08:43.211Z,100541.05
2023-06-22T22:11:14.623Z,100541.18
2023-06-22T22:13:43.678Z,100547.54
2023-06-22T22:16:12.536Z,100543.38
2023-06-22T22:18:47.469Z,100531.14
2023-06-22T22:21:21.839Z,100522.54
2023-06-22T22:23:52.294Z,100521.02
2023-06-22T22:26:23.200Z,100519.38
2023-06-22T22:28:57.015Z,100524.77
2023-06-22T22:31:39.924Z,100531.17
2023-06-22T22:34:10.700Z,100534.80
2023-06-22T22:36:43.240Z,100537.48
2023-06-22T22:39:29.968Z,100541.84
2023-06-22T22:42:02.535Z,100538.41
2023-06-22T22:44:32.223Z,100542.03
2023-06-22T22:47:01.770Z,100536.95
2023-06-22T22:49:32.092Z,100529.16
2023-06-22T22:52:02.895Z,100538.86
2023-06-22T22:54:31.916Z,100549.42
2023-06-22T22:57:04.495Z,100542.42
2023-06-22T22:59:33.305Z,100529.22
2023-06-22T23:02:04.557Z,100519.59
2023-06-22T23:04:36.817Z,100512.59
2023-06-22T23:07:06.984Z,100521.50
2023-06-22T23:09:36.032Z,100517.14
2023-06-22T23:12:08.193Z,100510.95
2023-06-22T23:14:38.187Z,100513.70
2023-06-22T23:17:09.170Z,100507.70
2023-06-22T23:19:40.574Z,100509.65
2023-06-22T23:22:11.046Z,100508.92
2023-06-22T23:24:48.131Z,100500.28
2023-06-22T23:27:17.282Z,100492.48
2023-06-22T23:29:47.317Z,100483.03
2023-06-22T23:32:16.334Z,100479.66
2023-06-22T23:34:45.340Z,100474.58
2023-06-22T23:37:15.845Z,100472.06
2023-06-22T23:39:47.063Z,100465.20
2023-06-22T23:42:16.304Z,100461.77
2023-06-22T23:44:46.346Z,100450.42
2023-06-22T23:47:22.985Z,100447.86
2023-06-22T23:49:52.044Z,100454.09
2023-06-22T23:52:22.290Z,100463.90
2023-06-22T23:54:51.787Z,100458.73
2023-06-22T23:57:25.935Z,100460.57
2023-06-22T23:59:55.391Z,100459.80
