createdAt,value
2023-06-09T00:01:36.860Z,21.85
2023-06-09T00:04:05.331Z,21.88
2023-06-09T00:06:34.329Z,21.95
2023-06-09T00:09:02.629Z,21.96
2023-06-09T00:11:32.295Z,21.99
2023-06-09T00:14:01.681Z,22.03
2023-06-09T00:16:29.990Z,21.87
2023-06-09T00:19:02.960Z,21.86
2023-06-09T00:21:31.645Z,21.83
2023-06-09T00:24:00.078Z,21.87
2023-06-09T00:26:28.223Z,21.82
2023-06-09T00:28:57.868Z,21.91
2023-06-09T00:31:27.663Z,21.76
2023-06-09T00:33:56.526Z,21.75
2023-06-09T00:36:24.652Z,21.65
2023-06-09T00:38:52.823Z,21.54
2023-06-09T00:41:20.962Z,21.55
2023-06-09T00:43:49.832Z,21.55
2023-06-09T00:46:19.622Z,21.54
2023-06-09T00:48:47.871Z,21.57
2023-06-09T00:51:16.361Z,21.52
2023-06-09T00:53:45.089Z,21.64
2023-06-09T00:56:13.529Z,21.74
2023-06-09T00:58:41.903Z,21.74
2023-06-09T01:01:11.323Z,21.70
2023-06-09T01:03:42.163Z,21.69
2023-06-09T01:06:28.177Z,21.50
2023-06-09T01:09:00.611Z,21.69
2023-06-09T01:11:35.474Z,21.75
2023-06-09T01:14:11.196Z,21.72
2023-06-09T01:16:45.454Z,21.66
2023-06-09T01:19:32.574Z,21.63
2023-06-09T01:22:04.855Z,21.71
2023-06-09T01:24:47.253Z,21.75
2023-06-09T01:27:19.434Z,21.80
2023-06-09T01:29:49.104Z,21.83
2023-06-09T01:32:20.343Z,21.90
2023-06-09T01:34:50.043Z,21.87
2023-06-09T01:37:18.297Z,21.95
2023-06-09T01:39:48.385Z,21.92
2023-06-09T01:42:18.127Z,21.78
2023-06-09T01:44:46.177Z,21.92
2023-06-09T01:47:16.361Z,21.90
2023-06-09T01:49:50.470Z,21.83
2023-06-09T01:52:23.379Z,21.93
2023-06-09T01:54:56.395Z,21.89
2023-06-09T01:57:32.468Z,21.90
2023-06-09T02:00:04.938Z,21.87
2023-06-09T02:02:43.810Z,21.71
2023-06-09T02:05:15.106Z,21.80
2023-06-09T02:07:45.455Z,21.81
2023-06-09T02:10:14.640Z,21.68
2023-06-09T02:12:44.338Z,21.61
2023-06-09T02:15:12.675Z,21.77
2023-06-09T02:17:41.718Z,21.83
2023-06-09T02:20:12.346Z,21.83
2023-06-09T02:22:40.654Z,21.82
2023-06-09T02:25:10.261Z,21.61
2023-06-09T02:27:39.346Z,21.61
2023-06-09T02:30:09.938Z,21.74
2023-06-09T02:32:38.600Z,21.78
2023-06-09T02:35:07.991Z,21.60
2023-06-09T02:37:37.272Z,21.74
2023-06-09T02:40:07.862Z,21.66
2023-06-09T02:42:36.009Z,21.70
2023-06-09T02:45:04.875Z,21.56
2023-06-09T02:47:34.651Z,21.62
2023-06-09T02:50:02.861Z,21.64
2023-06-09T02:52:32.721Z,21.63
2023-06-09T02:55:01.991Z,21.61
2023-06-09T02:57:30.613Z,21.65
2023-06-09T02:59:59.736Z,21.70
2023-06-09T03:02:29.214Z,21.73
2023-06-09T03:04:59.338Z,21.60
2023-06-09T03:07:27.826Z,21.81
2023-06-09T03:09:55.965Z,21.80
2023-06-09T03:12:24.217Z,21.80
2023-06-09T03:14:52.946Z,21.68
2023-06-09T03:17:21.562Z,21.75
2023-06-09T03:19:50.022Z,21.81
2023-06-09T03:22:19.607Z,21.84
2023-06-09T03:24:47.834Z,21.74
2023-06-09T03:27:16.526Z,21.65
2023-06-09T03:29:44.746Z,21.76
2023-06-09T03:32:13.570Z,21.83
2023-06-09T03:34:42.644Z,21.91
2023-06-09T03:37:13.796Z,21.87
2023-06-09T03:39:43.487Z,21.90
2023-06-09T03:42:13.661Z,21.92
2023-06-09T03:44:41.803Z,21.90
2023-06-09T03:47:10.945Z,21.84
2023-06-09T03:49:40.486Z,21.87
2023-06-09T03:52:08.814Z,21.94
2023-06-09T03:54:39.302Z,21.98
2023-06-09T03:57:10.290Z,21.86
2023-06-09T03:59:38.605Z,21.94
2023-06-09T04:02:07.050Z,21.96
2023-06-09T04:04:35.408Z,21.80
2023-06-09T04:07:06.127Z,21.84
2023-06-09T04:09:34.508Z,21.80
2023-06-09T04:12:02.930Z,21.89
2023-06-09T04:14:33.211Z,22.11
2023-06-09T04:17:01.623Z,22.00
2023-06-09T04:19:29.880Z,21.97
2023-06-09T04:21:58.359Z,21.67
2023-06-09T04:24:26.565Z,21.88
2023-06-09T04:26:55.220Z,22.06
2023-06-09T04:29:24.949Z,22.18
2023-06-09T04:32:00.589Z,22.19
2023-06-09T04:34:39.800Z,22.40
2023-06-09T04:37:10.458Z,22.26
2023-06-09T04:39:38.651Z,22.35
2023-06-09T04:42:09.249Z,22.42
2023-06-09T04:44:37.638Z,22.45
2023-06-09T04:47:08.516Z,22.65
2023-06-09T04:49:38.742Z,22.59
2023-06-09T04:52:08.841Z,22.52
2023-06-09T04:54:37.857Z,22.48
2023-06-09T04:57:10.844Z,22.55
2023-06-09T04:59:40.279Z,22.72
2023-06-09T05:02:10.310Z,22.82
2023-06-09T05:04:38.672Z,22.83
2023-06-09T05:07:07.858Z,22.89
2023-06-09T05:09:37.043Z,22.75
2023-06-09T05:12:06.002Z,22.89
2023-06-09T05:14:34.225Z,23.07
2023-06-09T05:17:04.918Z,23.04
2023-06-09T05:19:34.502Z,22.96
2023-06-09T05:22:02.642Z,23.13
2023-06-09T05:24:31.061Z,22.97
2023-06-09T05:26:59.344Z,23.05
2023-06-09T05:29:27.908Z,23.15
2023-06-09T05:31:56.131Z,23.29
2023-06-09T05:34:24.980Z,23.33
2023-06-09T05:36:54.896Z,23.46
2023-06-09T05:39:25.938Z,23.32
2023-06-09T05:41:54.213Z,23.47
2023-06-09T05:44:22.418Z,23.58
2023-06-09T05:46:50.637Z,23.61
2023-06-09T05:49:18.799Z,23.78
2023-06-09T05:51:46.902Z,23.18
2023-06-09T05:54:16.407Z,23.41
2023-06-09T05:56:46.151Z,23.45
2023-06-09T05:59:15.204Z,23.87
2023-06-09T06:01:44.152Z,24.11
2023-06-09T06:04:12.425Z,24.09
2023-06-09T06:06:40.712Z,24.08
2023-06-09T06:09:10.287Z,24.26
2023-06-09T06:11:39.900Z,24.25
2023-06-09T06:14:07.999Z,24.54
2023-06-09T06:16:36.194Z,24.79
2023-06-09T06:19:04.393Z,24.79
2023-06-09T06:21:32.428Z,24.96
2023-06-09T06:24:00.879Z,25.09
2023-06-09T06:26:29.011Z,24.81
2023-06-09T06:28:58.552Z,24.99
2023-06-09T06:31:29.474Z,25.07
2023-06-09T06:33:58.032Z,24.91
2023-06-09T06:36:26.500Z,24.86
2023-06-09T06:38:54.735Z,24.83
2023-06-09T06:41:23.064Z,25.12
2023-06-09T06:43:52.470Z,25.32
2023-06-09T06:46:22.072Z,25.30
2023-06-09T06:48:50.236Z,25.57
2023-06-09T06:51:18.674Z,25.47
2023-06-09T06:53:46.825Z,25.51
2023-06-09T06:56:15.016Z,25.64
2023-06-09T06:58:43.241Z,25.67
2023-06-09T07:01:11.963Z,25.88
2023-06-09T07:03:41.622Z,26.05
2023-06-09T07:06:10.757Z,26.11
2023-06-09T07:08:38.976Z,26.26
2023-06-09T07:11:07.018Z,26.08
2023-06-09T07:13:35.113Z,26.19
2023-06-09T07:16:03.531Z,26.39
2023-06-09T07:18:31.946Z,26.69
2023-06-09T07:21:04.131Z,26.83
2023-06-09T07:23:33.617Z,26.91
2023-06-09T07:26:01.783Z,27.06
2023-06-09T07:28:30.183Z,27.05
2023-06-09T07:30:58.348Z,27.45
2023-06-09T07:33:32.471Z,27.74
2023-06-09T07:36:02.262Z,27.54
2023-06-09T07:38:30.438Z,27.73
2023-06-09T07:40:58.567Z,27.82
2023-06-09T07:43:26.928Z,27.53
2023-06-09T07:45:55.048Z,28.03
2023-06-09T07:48:23.129Z,28.09
2023-06-09T07:51:00.949Z,27.68
2023-06-09T07:53:31.438Z,28.42
2023-06-09T07:56:01.050Z,28.24
2023-06-09T07:58:38.133Z,28.40
2023-06-09T08:01:06.348Z,28.24
2023-06-09T08:03:37.157Z,28.43
2023-06-09T08:06:05.772Z,28.73
2023-06-09T08:08:35.750Z,28.70
2023-06-09T08:11:03.957Z,28.23
2023-06-09T08:13:32.277Z,28.82
2023-06-09T08:16:00.367Z,28.85
2023-06-09T08:18:28.592Z,28.69
2023-06-09T08:20:56.679Z,29.00
2023-06-09T08:23:24.740Z,29.01
2023-06-09T08:25:54.266Z,28.36
2023-06-09T08:28:22.536Z,28.94
2023-06-09T08:30:50.675Z,28.73
2023-06-09T08:33:18.920Z,29.00
2023-06-09T08:35:47.212Z,28.85
2023-06-09T08:38:15.342Z,29.38
2023-06-09T08:40:43.572Z,29.36
2023-06-09T08:43:13.007Z,29.00
2023-06-09T08:45:45.680Z,28.96
2023-06-09T08:48:19.631Z,29.07
2023-06-09T08:50:48.116Z,29.40
2023-06-09T08:53:16.714Z,28.84
2023-06-09T08:55:46.289Z,29.16
2023-06-09T08:58:16.180Z,29.04
2023-06-09T09:00:44.350Z,29.17
2023-06-09T09:03:12.781Z,29.14
2023-06-09T09:05:41.028Z,29.46
2023-06-09T09:08:09.992Z,29.64
2023-06-09T09:10:39.847Z,29.62
2023-06-09T09:13:10.057Z,29.29
2023-06-09T09:15:48.182Z,29.29
2023-06-09T09:18:17.501Z,29.16
2023-06-09T09:20:45.963Z,29.42
2023-06-09T09:23:14.329Z,29.38
2023-06-09T09:25:45.195Z,29.40
2023-06-09T09:28:14.985Z,29.48
2023-06-09T09:30:46.453Z,29.50
2023-06-09T09:33:16.678Z,29.43
2023-06-09T09:35:49.380Z,29.34
2023-06-09T09:38:19.214Z,29.00
2023-06-09T09:40:48.540Z,29.24
2023-06-09T09:43:18.109Z,29.55
2023-06-09T09:45:49.451Z,29.67
2023-06-09T09:48:21.080Z,29.90
2023-06-09T09:50:50.533Z,29.76
2023-06-09T09:53:18.802Z,30.28
2023-06-09T09:55:48.185Z,30.42
2023-06-09T09:58:17.564Z,30.08
2023-06-09T10:00:48.748Z,29.96
2023-06-09T10:03:18.627Z,30.46
2023-06-09T10:05:48.416Z,30.80
2023-06-09T10:08:22.507Z,30.43
2023-06-09T10:10:52.714Z,29.95
2023-06-09T10:13:23.454Z,29.66
2023-06-09T10:15:53.789Z,30.24
2023-06-09T10:18:22.732Z,29.95
2023-06-09T10:20:52.909Z,30.40
2023-06-09T10:23:21.786Z,30.36
2023-06-09T10:25:50.659Z,30.70
2023-06-09T10:28:20.006Z,30.95
2023-06-09T10:30:49.650Z,30.84
2023-06-09T10:33:24.324Z,30.78
2023-06-09T10:35:57.706Z,31.36
2023-06-09T10:38:29.737Z,30.96
2023-06-09T10:41:11.637Z,31.28
2023-06-09T10:44:00.718Z,31.12
2023-06-09T10:46:43.994Z,31.10
2023-06-09T10:49:40.397Z,31.12
2023-06-09T10:52:11.559Z,31.40
2023-06-09T10:54:39.900Z,30.95
2023-06-09T10:57:28.858Z,31.52
2023-06-09T10:59:58.872Z,31.88
2023-06-09T11:02:27.757Z,31.76
2023-06-09T11:04:56.386Z,31.57
2023-06-09T11:07:26.569Z,31.88
2023-06-09T11:10:37.495Z,31.67
2023-06-09T11:13:40.005Z,31.74
2023-06-09T11:16:10.309Z,31.25
2023-06-09T11:18:40.015Z,31.41
2023-06-09T11:21:22.320Z,31.86
2023-06-09T11:24:04.924Z,32.07
2023-06-09T11:26:35.050Z,31.78
2023-06-09T11:29:05.370Z,31.65
2023-06-09T11:31:51.490Z,31.61
2023-06-09T11:34:49.371Z,30.76
2023-06-09T11:37:19.570Z,30.92
2023-06-09T11:39:47.911Z,31.05
2023-06-09T11:42:18.415Z,31.23
2023-06-09T11:44:46.857Z,31.11
2023-06-09T11:47:30.572Z,30.83
2023-06-09T11:50:03.500Z,30.75
2023-06-09T11:52:31.899Z,30.85
2023-06-09T11:55:03.596Z,30.96
2023-06-09T11:57:32.658Z,31.07
2023-06-09T12:00:02.712Z,30.62
2023-06-09T12:02:42.816Z,31.30
2023-06-09T12:05:13.178Z,31.06
2023-06-09T12:07:44.663Z,30.98
2023-06-09T12:12:45.749Z,31.77
2023-06-09T12:15:15.151Z,32.09
2023-06-09T12:17:45.418Z,31.76
2023-06-09T12:20:26.182Z,32.09
2023-06-09T12:22:55.649Z,31.93
2023-06-09T12:25:26.558Z,31.84
2023-06-09T12:27:55.689Z,32.17
2023-06-09T12:30:40.782Z,32.57
2023-06-09T12:33:12.074Z,32.18
2023-06-09T12:35:41.828Z,32.66
2023-06-09T12:38:14.942Z,32.56
2023-06-09T12:40:47.486Z,32.40
2023-06-09T12:43:15.852Z,32.01
2023-06-09T12:45:44.737Z,31.94
2023-06-09T12:48:14.408Z,32.09
2023-06-09T12:50:42.949Z,31.04
2023-06-09T12:53:11.833Z,31.71
2023-06-09T12:55:40.846Z,31.52
2023-06-09T12:58:12.255Z,31.29
2023-06-09T13:00:41.413Z,31.14
2023-06-09T13:03:11.509Z,30.92
2023-06-09T13:05:41.229Z,31.18
2023-06-09T13:08:09.471Z,30.65
2023-06-09T13:10:37.744Z,30.55
2023-06-09T13:13:06.067Z,29.97
2023-06-09T13:15:34.314Z,30.01
2023-06-09T13:18:02.849Z,30.50
2023-06-09T13:20:31.128Z,30.05
2023-06-09T13:23:00.679Z,29.21
2023-06-09T13:25:28.879Z,29.80
2023-06-09T13:27:56.966Z,29.75
2023-06-09T13:30:25.193Z,28.77
2023-06-09T13:32:53.436Z,29.33
2023-06-09T13:35:23.021Z,29.76
2023-06-09T13:37:51.221Z,30.22
2023-06-09T13:40:21.247Z,30.21
2023-06-09T13:42:53.812Z,29.49
2023-06-09T13:45:22.458Z,29.37
2023-06-09T13:47:51.017Z,29.82
2023-06-09T13:50:19.273Z,29.71
2023-06-09T13:52:47.671Z,29.80
2023-06-09T13:55:15.884Z,30.29
2023-06-09T13:57:46.019Z,30.45
2023-06-09T14:00:15.602Z,29.95
2023-06-09T14:02:44.439Z,29.77
2023-06-09T14:05:14.936Z,29.68
2023-06-09T14:07:46.612Z,30.04
2023-06-09T14:10:16.974Z,30.13
2023-06-09T14:12:49.653Z,30.26
2023-06-09T14:15:27.167Z,29.99
2023-06-09T14:17:57.302Z,30.32
2023-06-09T14:20:27.192Z,30.31
2023-06-09T14:22:57.114Z,30.11
2023-06-09T14:25:27.345Z,30.18
2023-06-09T14:27:57.702Z,30.19
2023-06-09T14:30:27.979Z,30.31
2023-06-09T14:32:56.850Z,30.44
2023-06-09T14:35:27.245Z,30.37
2023-06-09T14:37:57.339Z,30.22
2023-06-09T14:40:27.265Z,30.42
2023-06-09T14:42:57.222Z,30.21
2023-06-09T14:45:26.843Z,29.99
2023-06-09T14:47:56.767Z,30.05
2023-06-09T14:50:26.810Z,29.85
2023-06-09T14:52:59.830Z,30.08
2023-06-09T14:55:29.789Z,30.16
2023-06-09T14:58:00.962Z,29.96
2023-06-09T15:00:29.667Z,28.26
2023-06-09T15:02:59.559Z,27.02
2023-06-09T15:05:29.591Z,27.44
2023-06-09T15:07:59.775Z,26.99
2023-06-09T15:10:28.950Z,25.02
2023-06-09T15:12:57.041Z,25.67
2023-06-09T15:15:29.432Z,25.72
2023-06-09T15:17:59.125Z,25.00
2023-06-09T15:20:30.157Z,24.81
2023-06-09T15:22:59.871Z,24.82
2023-06-09T15:25:30.404Z,25.19
2023-06-09T15:28:01.348Z,25.20
2023-06-09T15:30:32.247Z,24.19
2023-06-09T15:33:04.271Z,24.29
2023-06-09T15:35:35.951Z,24.32
2023-06-09T15:38:06.081Z,24.80
2023-06-09T15:40:35.781Z,25.08
2023-06-09T15:43:05.233Z,24.42
2023-06-09T15:45:40.168Z,24.74
2023-06-09T15:48:08.476Z,24.87
2023-06-09T15:50:37.121Z,25.37
2023-06-09T15:53:05.611Z,25.28
2023-06-09T15:55:34.743Z,25.36
2023-06-09T15:58:05.245Z,25.58
2023-06-09T16:00:33.889Z,24.57
2023-06-09T16:03:06.856Z,24.48
2023-06-09T16:05:36.328Z,25.01
2023-06-09T16:08:05.202Z,24.99
2023-06-09T16:10:33.670Z,25.14
2023-06-09T16:13:02.830Z,25.11
2023-06-09T16:15:32.562Z,25.02
2023-06-09T16:18:03.973Z,25.16
2023-06-09T16:20:36.056Z,24.99
2023-06-09T16:23:06.154Z,24.97
2023-06-09T16:25:34.478Z,24.62
2023-06-09T16:28:03.902Z,23.92
2023-06-09T16:30:32.366Z,24.06
2023-06-09T16:33:01.680Z,22.58
2023-06-09T16:35:29.946Z,23.77
2023-06-09T16:37:59.361Z,23.30
2023-06-09T16:40:29.465Z,22.97
2023-06-09T16:42:59.879Z,22.46
2023-06-09T16:45:28.583Z,21.54
2023-06-09T16:47:57.445Z,21.48
2023-06-09T16:50:25.959Z,21.16
2023-06-09T16:52:55.504Z,21.33
2023-06-09T16:55:26.088Z,20.67
2023-06-09T16:57:54.394Z,20.51
2023-06-09T17:00:23.523Z,21.18
2023-06-09T17:02:55.447Z,20.79
2023-06-09T17:05:24.267Z,21.87
2023-06-09T17:07:52.461Z,22.32
2023-06-09T17:10:20.652Z,22.36
2023-06-09T17:12:50.167Z,21.91
2023-06-09T17:15:18.348Z,21.86
2023-06-09T17:17:46.705Z,21.96
2023-06-09T17:20:14.946Z,21.16
2023-06-09T17:22:43.708Z,21.54
2023-06-09T17:25:12.137Z,22.22
2023-06-09T17:27:40.521Z,21.93
2023-06-09T17:30:14.392Z,21.46
2023-06-09T17:32:43.570Z,20.75
2023-06-09T17:35:12.272Z,20.84
2023-06-09T17:37:40.870Z,21.26
2023-06-09T17:40:11.132Z,21.49
2023-06-09T17:42:39.607Z,22.22
2023-06-09T17:45:11.186Z,22.60
2023-06-09T17:47:40.021Z,22.90
2023-06-09T17:50:10.185Z,23.04
2023-06-09T17:52:38.315Z,23.00
2023-06-09T17:55:07.348Z,22.88
2023-06-09T17:57:35.684Z,23.01
2023-06-09T18:00:05.887Z,22.83
2023-06-09T18:02:39.179Z,23.05
2023-06-09T18:05:08.108Z,23.05
2023-06-09T18:07:36.350Z,23.24
2023-06-09T18:10:06.348Z,23.18
2023-06-09T18:12:34.789Z,23.30
2023-06-09T18:15:03.233Z,23.33
2023-06-09T18:17:32.635Z,23.49
2023-06-09T18:20:02.300Z,23.33
2023-06-09T18:22:32.679Z,23.27
2023-06-09T18:25:00.932Z,23.17
2023-06-09T18:27:29.034Z,23.26
2023-06-09T18:29:57.058Z,23.38
2023-06-09T18:32:25.228Z,23.47
2023-06-09T18:34:53.322Z,23.42
2023-06-09T18:37:22.884Z,23.29
2023-06-09T18:39:51.249Z,23.29
2023-06-09T18:42:19.427Z,23.49
2023-06-09T18:44:47.554Z,23.45
2023-06-09T18:47:16.024Z,23.42
2023-06-09T18:49:46.101Z,23.44
2023-06-09T18:52:14.615Z,23.47
2023-06-09T18:54:44.070Z,23.54
2023-06-09T18:57:12.271Z,23.47
2023-06-09T18:59:40.543Z,23.43
2023-06-09T19:02:09.270Z,23.40
2023-06-09T19:04:37.531Z,23.45
2023-06-09T19:07:06.013Z,23.52
2023-06-09T19:09:34.576Z,23.26
2023-06-09T19:12:04.149Z,23.27
2023-06-09T19:14:32.425Z,23.31
2023-06-09T19:17:00.607Z,23.32
2023-06-09T19:19:28.835Z,23.30
2023-06-09T19:21:56.981Z,23.15
2023-06-09T19:24:25.207Z,23.04
2023-06-09T19:26:53.270Z,22.96
2023-06-09T19:29:22.872Z,22.88
2023-06-09T19:31:51.320Z,22.83
2023-06-09T19:34:19.502Z,22.36
2023-06-09T19:36:47.556Z,22.68
2023-06-09T19:39:15.889Z,22.41
2023-06-09T19:41:44.030Z,22.58
2023-06-09T19:44:12.269Z,22.67
2023-06-09T19:46:41.977Z,22.87
2023-06-09T19:49:12.720Z,22.91
2023-06-09T19:51:41.140Z,22.88
2023-06-09T19:54:09.331Z,22.93
2023-06-09T19:56:46.092Z,22.57
2023-06-09T19:59:15.458Z,22.36
2023-06-09T20:01:45.783Z,22.73
2023-06-09T20:04:14.156Z,21.98
2023-06-09T20:06:43.647Z,22.55
2023-06-09T20:09:12.125Z,22.33
2023-06-09T20:11:40.801Z,22.43
2023-06-09T20:14:10.140Z,22.63
2023-06-09T20:16:39.475Z,22.44
2023-06-09T20:19:09.109Z,22.17
2023-06-09T20:21:37.518Z,22.31
2023-06-09T20:24:07.391Z,22.55
2023-06-09T20:26:35.990Z,22.56
2023-06-09T20:29:04.068Z,22.69
2023-06-09T20:31:32.385Z,22.75
2023-06-09T20:34:01.871Z,22.72
2023-06-09T20:36:33.578Z,22.51
2023-06-09T20:39:02.060Z,22.26
2023-06-09T20:41:30.119Z,22.21
2023-06-09T20:43:58.965Z,22.10
2023-06-09T20:46:27.257Z,22.12
2023-06-09T20:48:55.336Z,21.94
2023-06-09T20:51:23.590Z,21.58
2023-06-09T20:53:53.020Z,21.47
2023-06-09T20:56:21.658Z,21.61
2023-06-09T20:58:49.816Z,21.40
2023-06-09T21:01:18.141Z,21.91
2023-06-09T21:03:48.884Z,21.97
2023-06-09T21:06:21.472Z,22.27
2023-06-09T21:08:50.063Z,22.41
2023-06-09T21:11:20.232Z,22.22
2023-06-09T21:13:48.380Z,21.95
2023-06-09T21:16:16.971Z,21.95
2023-06-09T21:18:45.053Z,22.21
2023-06-09T21:21:13.323Z,22.35
2023-06-09T21:23:41.473Z,22.24
2023-06-09T21:26:09.769Z,22.41
2023-06-09T21:28:43.079Z,22.38
2023-06-09T21:31:12.316Z,22.48
2023-06-09T21:33:40.521Z,22.48
2023-06-09T21:36:09.540Z,22.19
2023-06-09T21:38:37.790Z,22.37
2023-06-09T21:41:06.041Z,22.27
2023-06-09T21:43:34.178Z,22.01
2023-06-09T21:46:03.749Z,21.59
2023-06-09T21:48:31.912Z,21.60
2023-06-09T21:51:00.142Z,21.36
2023-06-09T21:53:28.170Z,21.34
2023-06-09T21:55:56.342Z,21.17
2023-06-09T21:58:24.466Z,20.86
2023-06-09T22:00:52.768Z,20.59
2023-06-09T22:03:22.397Z,20.19
2023-06-09T22:05:50.812Z,20.32
2023-06-09T22:08:18.972Z,20.08
2023-06-09T22:10:47.349Z,19.73
2023-06-09T22:13:18.997Z,20.30
2023-06-09T22:15:47.381Z,20.37
2023-06-09T22:18:18.471Z,20.50
2023-06-09T22:20:48.148Z,20.28
2023-06-09T22:23:16.278Z,20.53
2023-06-09T22:25:44.312Z,20.47
2023-06-09T22:28:12.535Z,20.52
2023-06-09T22:30:40.790Z,20.33
2023-06-09T22:33:09.086Z,20.61
2023-06-09T22:35:37.197Z,20.79
2023-06-09T22:38:06.909Z,21.38
2023-06-09T22:40:35.517Z,21.57
2023-06-09T22:43:03.645Z,21.09
2023-06-09T22:45:31.661Z,21.39
2023-06-09T22:48:01.774Z,21.27
2023-06-09T22:50:30.276Z,20.72
2023-06-09T22:52:58.701Z,20.64
2023-06-09T22:55:28.184Z,21.03
2023-06-09T22:57:56.562Z,20.85
2023-06-09T23:00:24.758Z,20.19
2023-06-09T23:02:53.573Z,20.59
2023-06-09T23:05:28.781Z,20.69
2023-06-09T23:07:57.358Z,20.76
2023-06-09T23:10:25.731Z,20.74
2023-06-09T23:12:55.231Z,20.65
2023-06-09T23:15:24.123Z,21.04
2023-06-09T23:17:53.729Z,21.38
2023-06-09T23:20:23.049Z,21.38
2023-06-09T23:22:52.893Z,21.54
2023-06-09T23:25:21.311Z,21.32
2023-06-09T23:27:49.480Z,21.44
2023-06-09T23:30:19.587Z,21.26
2023-06-09T23:32:47.888Z,21.11
2023-06-09T23:35:18.256Z,20.97
2023-06-09T23:37:53.722Z,20.89
2023-06-09T23:40:21.934Z,20.95
2023-06-09T23:42:50.030Z,21.43
2023-06-09T23:45:19.844Z,21.24
2023-06-09T23:47:48.271Z,21.13
2023-06-09T23:50:16.437Z,20.83
2023-06-09T23:52:44.608Z,20.58
2023-06-09T23:55:12.902Z,20.51
2023-06-09T23:57:42.386Z,19.97
