createdAt,value
2023-05-12T00:01:52.847Z,3.65
2023-05-12T00:04:19.470Z,3.47
2023-05-12T00:06:45.995Z,2.80
2023-05-12T00:09:12.509Z,3.60
2023-05-12T00:11:39.046Z,3.13
2023-05-12T00:14:06.247Z,3.20
2023-05-12T00:16:32.781Z,3.40
2023-05-12T00:18:59.391Z,3.35
2023-05-12T00:21:25.880Z,3.58
2023-05-12T00:23:52.520Z,3.28
2023-05-12T00:26:19.366Z,3.55
2023-05-12T00:28:48.664Z,3.60
2023-05-12T00:31:15.859Z,3.50
2023-05-12T00:33:42.554Z,3.97
2023-05-12T00:36:09.354Z,3.50
2023-05-12T00:38:37.570Z,3.33
2023-05-12T00:41:05.461Z,4.00
2023-05-12T00:43:32.013Z,3.40
2023-05-12T00:45:59.023Z,3.80
2023-05-12T00:48:26.058Z,3.60
2023-05-12T00:50:52.638Z,3.13
2023-05-12T00:53:19.151Z,3.13
2023-05-12T00:55:45.584Z,3.17
2023-05-12T00:58:12.321Z,3.58
2023-05-12T01:00:39.444Z,3.15
2023-05-12T01:03:08.173Z,3.35
2023-05-12T01:05:54.062Z,3.17
2023-05-12T01:08:20.845Z,3.13
2023-05-12T01:10:50.331Z,2.80
2023-05-12T01:13:17.901Z,2.45
2023-05-12T01:15:47.881Z,1.60
2023-05-12T01:18:16.194Z,1.38
2023-05-12T01:20:44.772Z,1.00
2023-05-12T01:23:14.003Z,1.27
2023-05-12T01:25:41.469Z,1.35
2023-05-12T01:28:10.782Z,0.80
2023-05-12T01:30:41.968Z,0.98
2023-05-12T01:33:10.232Z,0.80
2023-05-12T01:35:37.284Z,0.73
2023-05-12T01:38:04.532Z,0.90
2023-05-12T01:40:34.409Z,0.90
2023-05-12T01:43:01.675Z,1.00
2023-05-12T01:45:32.073Z,1.00
2023-05-12T01:47:59.111Z,1.10
2023-05-12T01:50:25.943Z,1.15
2023-05-12T01:52:52.662Z,1.00
2023-05-12T01:55:20.226Z,1.20
2023-05-12T01:57:52.052Z,1.20
2023-05-12T02:00:19.652Z,1.27
2023-05-12T02:02:49.054Z,1.17
2023-05-12T02:05:16.857Z,1.30
2023-05-12T02:07:46.234Z,1.10
2023-05-12T02:10:13.093Z,1.30
2023-05-12T02:12:39.534Z,1.40
2023-05-12T02:15:06.462Z,1.67
2023-05-12T02:17:35.438Z,1.77
2023-05-12T02:20:05.414Z,1.70
2023-05-12T02:22:32.263Z,2.60
2023-05-12T02:24:59.221Z,3.20
2023-05-12T02:27:26.607Z,4.30
2023-05-12T02:29:54.072Z,5.97
2023-05-12T02:32:21.676Z,7.13
2023-05-12T02:34:50.383Z,8.30
2023-05-12T02:37:17.009Z,10.05
2023-05-12T02:39:43.499Z,10.27
2023-05-12T02:42:10.893Z,11.25
2023-05-12T02:44:37.633Z,13.13
2023-05-12T02:47:04.717Z,13.63
2023-05-12T02:49:32.342Z,13.10
2023-05-12T02:51:59.033Z,16.90
2023-05-12T02:54:27.136Z,17.40
2023-05-12T02:56:53.701Z,16.42
2023-05-12T02:59:20.215Z,16.48
2023-05-12T03:01:46.721Z,15.63
2023-05-12T03:04:13.307Z,15.77
2023-05-12T03:06:41.075Z,16.45
2023-05-12T03:09:07.543Z,14.48
2023-05-12T03:11:34.019Z,14.93
2023-05-12T03:14:01.081Z,15.73
2023-05-12T03:16:27.497Z,16.20
2023-05-12T03:18:54.270Z,16.58
2023-05-12T03:21:20.758Z,17.00
2023-05-12T03:23:47.244Z,15.52
2023-05-12T03:26:13.888Z,15.80
2023-05-12T03:28:40.927Z,14.20
2023-05-12T03:31:07.320Z,12.43
2023-05-12T03:33:33.878Z,10.60
2023-05-12T03:36:00.366Z,11.30
2023-05-12T03:38:26.983Z,10.48
2023-05-12T03:41:02.966Z,6.60
2023-05-12T03:43:30.124Z,7.10
2023-05-12T03:45:57.601Z,6.85
2023-05-12T03:48:24.183Z,8.25
2023-05-12T03:50:50.986Z,9.75
2023-05-12T03:53:17.453Z,9.93
2023-05-12T03:55:43.912Z,10.32
2023-05-12T03:58:11.663Z,10.45
2023-05-12T04:00:39.304Z,10.75
2023-05-12T04:03:07.320Z,11.73
2023-05-12T04:05:33.968Z,12.85
2023-05-12T04:08:00.654Z,13.45
2023-05-12T04:10:27.056Z,13.70
2023-05-12T04:12:53.510Z,13.02
2023-05-12T04:15:20.349Z,13.50
2023-05-12T04:17:46.860Z,14.02
2023-05-12T04:20:15.028Z,13.98
2023-05-12T04:22:41.997Z,13.48
2023-05-12T04:25:08.838Z,13.85
2023-05-12T04:27:36.108Z,13.63
2023-05-12T04:30:02.724Z,12.90
2023-05-12T04:32:34.475Z,13.68
2023-05-12T04:35:01.080Z,14.05
2023-05-12T04:37:28.037Z,13.40
2023-05-12T04:39:57.456Z,14.18
2023-05-12T04:42:24.173Z,15.18
2023-05-12T04:44:52.084Z,14.93
2023-05-12T04:47:18.958Z,12.80
2023-05-12T04:49:45.670Z,12.30
2023-05-12T04:52:14.204Z,12.25
2023-05-12T04:54:43.016Z,12.02
2023-05-12T04:57:09.744Z,11.23
2023-05-12T04:59:41.297Z,11.85
2023-05-12T05:02:08.974Z,11.52
2023-05-12T05:04:36.063Z,11.52
2023-05-12T05:07:02.984Z,11.60
2023-05-12T05:09:33.346Z,11.48
2023-05-12T05:12:00.968Z,11.43
2023-05-12T05:14:29.197Z,12.00
2023-05-12T05:16:56.866Z,12.15
2023-05-12T05:19:35.285Z,12.23
2023-05-12T05:22:11.676Z,12.35
2023-05-12T05:24:38.270Z,12.07
2023-05-12T05:27:04.877Z,11.80
2023-05-12T05:29:31.488Z,11.07
2023-05-12T05:31:58.503Z,11.52
2023-05-12T05:34:25.531Z,11.60
2023-05-12T05:36:52.027Z,10.98
2023-05-12T05:39:18.748Z,9.88
2023-05-12T05:41:45.820Z,9.50
2023-05-12T05:44:12.207Z,9.73
2023-05-12T05:46:39.069Z,10.00
2023-05-12T05:49:06.607Z,10.18
2023-05-12T05:51:33.397Z,10.60
2023-05-12T05:54:00.214Z,9.48
2023-05-12T05:56:27.223Z,9.23
2023-05-12T05:58:53.640Z,9.48
2023-05-12T06:01:20.287Z,10.00
2023-05-12T06:03:47.376Z,9.30
2023-05-12T06:06:18.096Z,9.88
2023-05-12T06:08:44.842Z,9.77
2023-05-12T06:11:12.751Z,9.52
2023-05-12T06:13:39.510Z,9.75
2023-05-12T06:16:11.349Z,9.45
2023-05-12T06:18:39.507Z,9.43
2023-05-12T06:21:06.375Z,9.30
2023-05-12T06:23:33.490Z,9.43
2023-05-12T06:25:59.844Z,8.85
2023-05-12T06:28:27.559Z,9.02
2023-05-12T06:30:54.392Z,9.18
2023-05-12T06:33:23.314Z,9.30
2023-05-12T06:35:50.336Z,9.30
2023-05-12T06:38:16.811Z,8.80
2023-05-12T06:40:44.613Z,9.07
2023-05-12T06:43:17.094Z,8.48
2023-05-12T06:48:11.995Z,8.48
2023-05-12T06:50:38.492Z,8.13
2023-05-12T06:53:06.289Z,7.88
2023-05-12T06:55:32.789Z,8.70
2023-05-12T06:57:59.405Z,9.15
2023-05-12T07:00:27.233Z,8.60
2023-05-12T07:02:55.097Z,7.68
2023-05-12T07:05:21.689Z,8.15
2023-05-12T07:07:48.640Z,7.10
2023-05-12T07:10:15.341Z,7.43
2023-05-12T07:12:41.964Z,6.40
2023-05-12T07:15:09.181Z,7.28
2023-05-12T07:17:36.208Z,6.63
2023-05-12T07:20:05.080Z,6.43
2023-05-12T07:22:32.469Z,6.90
2023-05-12T07:25:00.267Z,6.47
2023-05-12T07:27:27.027Z,6.10
2023-05-12T07:29:54.888Z,6.05
2023-05-12T07:32:25.692Z,5.60
2023-05-12T07:34:55.468Z,6.18
2023-05-12T07:37:22.046Z,6.10
2023-05-12T07:39:50.469Z,6.15
2023-05-12T07:42:17.228Z,5.80
2023-05-12T07:44:44.566Z,5.53
2023-05-12T07:47:11.762Z,6.30
2023-05-12T07:49:38.087Z,5.80
2023-05-12T07:52:04.934Z,5.88
2023-05-12T07:54:32.345Z,6.28
2023-05-12T07:56:58.803Z,6.07
2023-05-12T07:59:26.246Z,6.18
2023-05-12T08:01:54.104Z,6.57
2023-05-12T08:04:20.827Z,6.07
2023-05-12T08:06:47.836Z,5.47
2023-05-12T08:09:14.256Z,5.65
2023-05-12T08:11:40.657Z,6.15
2023-05-12T08:14:07.190Z,5.78
2023-05-12T08:16:34.929Z,5.88
2023-05-12T08:19:01.445Z,5.70
2023-05-12T08:21:28.897Z,6.03
2023-05-12T08:23:55.491Z,6.07
2023-05-12T08:26:22.712Z,5.95
2023-05-12T08:28:50.373Z,5.35
2023-05-12T08:31:17.160Z,5.30
2023-05-12T08:33:45.181Z,5.38
2023-05-12T08:36:12.000Z,4.90
2023-05-12T08:38:38.805Z,5.32
2023-05-12T08:41:12.334Z,5.18
2023-05-12T08:43:42.540Z,5.10
2023-05-12T08:46:09.994Z,4.82
2023-05-12T08:48:38.504Z,4.72
2023-05-12T08:51:07.388Z,4.93
2023-05-12T08:53:35.162Z,4.80
2023-05-12T08:57:09.172Z,5.05
2023-05-12T08:58:49.330Z,4.68
2023-05-12T09:01:16.748Z,5.63
2023-05-12T09:03:43.796Z,4.63
2023-05-12T09:06:11.916Z,4.72
2023-05-12T09:08:39.135Z,4.47
2023-05-12T09:11:05.817Z,4.82
2023-05-12T09:13:46.592Z,4.68
2023-05-12T09:16:13.779Z,5.13
2023-05-12T09:18:46.284Z,6.20
2023-05-12T09:21:12.952Z,5.00
2023-05-12T09:23:39.527Z,5.50
2023-05-12T09:26:06.620Z,4.80
2023-05-12T09:28:37.234Z,5.45
2023-05-12T09:31:15.203Z,4.43
2023-05-12T09:33:42.090Z,4.10
2023-05-12T09:36:09.718Z,4.82
2023-05-12T09:38:36.253Z,4.63
2023-05-12T09:41:02.861Z,4.28
2023-05-12T09:43:29.200Z,4.00
2023-05-12T09:45:56.048Z,4.20
2023-05-12T09:48:22.745Z,3.95
2023-05-12T09:50:51.436Z,3.42
2023-05-12T09:53:19.513Z,3.55
2023-05-12T09:55:46.869Z,3.90
2023-05-12T09:58:15.281Z,3.78
2023-05-12T10:01:06.092Z,4.00
2023-05-12T10:03:30.919Z,3.58
2023-05-12T10:06:07.528Z,3.90
2023-05-12T10:08:37.489Z,3.85
2023-05-12T10:11:06.218Z,4.20
2023-05-12T10:13:33.514Z,3.78
2023-05-12T10:16:00.293Z,4.30
2023-05-12T10:18:27.916Z,3.95
2023-05-12T10:20:56.430Z,4.57
2023-05-12T10:23:23.355Z,4.28
2023-05-12T10:25:50.180Z,4.28
2023-05-12T10:28:17.404Z,4.18
2023-05-12T10:30:45.068Z,4.68
2023-05-12T10:33:12.619Z,4.85
2023-05-12T10:35:39.848Z,4.40
2023-05-12T10:38:13.333Z,5.05
2023-05-12T10:40:59.571Z,4.82
2023-05-12T10:43:27.693Z,4.63
2023-05-12T10:46:12.769Z,4.65
2023-05-12T10:48:56.188Z,5.00
2023-05-12T10:51:28.625Z,4.85
2023-05-12T10:53:59.262Z,4.85
2023-05-12T10:56:30.954Z,5.45
2023-05-12T10:59:18.682Z,5.03
2023-05-12T11:01:57.850Z,5.47
2023-05-12T11:04:35.836Z,5.45
2023-05-12T11:07:04.607Z,5.05
2023-05-12T11:09:34.892Z,6.28
2023-05-12T11:12:02.836Z,5.05
2023-05-12T11:14:30.173Z,5.53
2023-05-12T11:16:56.509Z,4.93
2023-05-12T11:19:24.329Z,5.45
2023-05-12T11:21:51.031Z,5.38
2023-05-12T11:24:17.788Z,5.45
2023-05-12T11:26:44.738Z,5.07
2023-05-12T11:29:13.252Z,4.80
2023-05-12T11:31:41.641Z,5.60
2023-05-12T11:34:12.982Z,4.93
2023-05-12T11:36:44.520Z,5.55
2023-05-12T11:39:17.975Z,5.20
2023-05-12T11:41:45.232Z,5.57
2023-05-12T11:44:15.920Z,5.60
2023-05-12T11:46:42.606Z,5.57
2023-05-12T11:49:11.614Z,5.38
2023-05-12T11:51:41.697Z,5.28
2023-05-12T11:54:08.989Z,5.72
2023-05-12T11:56:35.490Z,5.47
2023-05-12T11:59:04.082Z,5.50
2023-05-12T12:01:34.664Z,5.10
2023-05-12T12:04:01.317Z,5.05
2023-05-12T12:06:27.887Z,5.28
2023-05-12T12:08:56.374Z,4.50
2023-05-12T12:11:34.634Z,4.18
2023-05-12T12:14:03.065Z,4.20
2023-05-12T12:16:31.823Z,3.30
2023-05-12T12:18:59.022Z,3.25
2023-05-12T12:21:25.697Z,3.30
2023-05-12T12:23:52.177Z,3.10
2023-05-12T12:26:21.023Z,3.00
2023-05-12T12:28:48.748Z,3.05
2023-05-12T12:31:17.448Z,3.03
2023-05-12T12:33:43.848Z,3.05
2023-05-12T12:36:10.475Z,2.83
2023-05-12T12:38:37.066Z,2.80
2023-05-12T12:41:04.262Z,3.13
2023-05-12T12:43:31.054Z,2.55
2023-05-12T12:45:57.607Z,2.75
2023-05-12T12:48:25.973Z,2.78
2023-05-12T12:50:52.533Z,2.80
2023-05-12T12:53:19.269Z,3.08
2023-05-12T12:55:47.334Z,3.03
2023-05-12T12:58:14.986Z,2.60
2023-05-12T13:00:41.756Z,2.90
2023-05-12T13:03:08.773Z,2.90
2023-05-12T13:05:35.401Z,2.78
2023-05-12T13:08:02.089Z,2.88
2023-05-12T13:10:31.863Z,2.88
2023-05-12T13:13:08.083Z,2.70
2023-05-12T13:15:34.658Z,2.53
2023-05-12T13:18:01.256Z,2.50
2023-05-12T13:20:28.824Z,2.85
2023-05-12T13:22:55.310Z,3.00
2023-05-12T13:25:22.208Z,2.70
2023-05-12T13:27:50.020Z,2.72
2023-05-12T13:30:16.525Z,2.97
2023-05-12T13:32:42.997Z,2.80
2023-05-12T13:35:09.703Z,2.67
2023-05-12T13:37:37.422Z,2.80
2023-05-12T13:40:05.108Z,2.75
2023-05-12T13:42:32.575Z,3.22
2023-05-12T13:44:58.994Z,3.13
2023-05-12T13:47:25.585Z,3.08
2023-05-12T13:49:52.290Z,2.90
2023-05-12T13:52:18.884Z,3.13
2023-05-12T13:54:45.291Z,3.40
2023-05-12T13:57:11.793Z,2.70
2023-05-12T13:59:38.106Z,2.92
2023-05-12T14:02:05.242Z,3.08
2023-05-12T14:04:32.253Z,3.17
2023-05-12T14:06:58.878Z,3.10
2023-05-12T14:09:26.281Z,3.67
2023-05-12T14:11:53.998Z,3.30
2023-05-12T14:14:21.966Z,3.30
2023-05-12T14:16:48.738Z,3.25
2023-05-12T14:19:16.208Z,3.28
2023-05-12T14:21:43.089Z,3.60
2023-05-12T14:24:10.707Z,3.72
2023-05-12T14:26:38.166Z,3.67
2023-05-12T14:29:07.463Z,3.67
2023-05-12T14:31:35.509Z,3.33
2023-05-12T14:34:04.101Z,3.00
2023-05-12T14:36:30.778Z,2.92
2023-05-12T14:38:57.114Z,2.80
2023-05-12T14:41:24.707Z,3.00
2023-05-12T14:43:51.378Z,2.83
2023-05-12T14:46:20.999Z,3.17
2023-05-12T14:48:48.897Z,3.13
2023-05-12T14:51:17.762Z,2.83
2023-05-12T14:53:44.145Z,2.53
2023-05-12T14:56:11.854Z,2.67
2023-05-12T14:58:38.209Z,2.80
2023-05-12T15:01:06.354Z,2.83
2023-05-12T15:03:34.825Z,2.72
2023-05-12T15:08:32.066Z,2.70
2023-05-12T15:10:58.513Z,3.10
2023-05-12T15:13:25.016Z,3.03
2023-05-12T15:15:55.173Z,2.80
2023-05-12T15:18:23.387Z,2.70
2023-05-12T15:20:50.045Z,3.00
2023-05-12T15:23:16.652Z,2.72
2023-05-12T15:25:43.123Z,2.80
2023-05-12T15:28:10.665Z,2.40
2023-05-12T15:30:37.436Z,2.45
2023-05-12T15:33:04.889Z,2.88
2023-05-12T15:35:32.609Z,2.70
2023-05-12T15:37:59.455Z,2.80
2023-05-12T15:40:25.928Z,2.40
2023-05-12T15:42:53.617Z,2.70
2023-05-12T15:45:20.489Z,2.42
2023-05-12T15:47:47.319Z,2.50
2023-05-12T15:50:19.478Z,2.72
2023-05-12T15:52:47.058Z,2.45
2023-05-12T15:55:13.831Z,2.50
2023-05-12T15:57:41.692Z,2.70
2023-05-12T16:00:08.558Z,2.65
2023-05-12T16:02:40.918Z,2.25
2023-05-12T16:05:07.788Z,2.92
2023-05-12T16:07:34.790Z,2.40
2023-05-12T16:10:01.199Z,2.90
2023-05-12T16:12:29.174Z,3.03
2023-05-12T16:14:55.759Z,2.70
2023-05-12T16:17:22.831Z,3.13
2023-05-12T16:19:53.511Z,3.10
2023-05-12T16:22:20.043Z,3.20
2023-05-12T16:24:48.638Z,3.17
2023-05-12T16:27:15.306Z,2.90
2023-05-12T16:29:45.974Z,2.92
2023-05-12T16:32:12.801Z,2.65
2023-05-12T16:34:40.447Z,2.97
2023-05-12T16:37:08.376Z,2.78
2023-05-12T16:39:36.079Z,2.78
2023-05-12T16:42:02.811Z,2.85
2023-05-12T16:44:29.169Z,3.05
2023-05-12T16:46:55.516Z,2.80
2023-05-12T16:49:22.848Z,3.10
2023-05-12T16:51:50.568Z,3.05
2023-05-12T16:54:18.773Z,2.70
2023-05-12T16:56:45.368Z,3.05
2023-05-12T16:59:11.720Z,3.10
2023-05-12T17:01:39.657Z,2.70
2023-05-12T17:04:08.062Z,3.10
2023-05-12T17:06:34.818Z,3.05
2023-05-12T17:09:01.704Z,3.10
2023-05-12T17:11:28.952Z,2.90
2023-05-12T17:13:56.028Z,3.17
2023-05-12T17:16:23.312Z,3.00
2023-05-12T17:21:19.835Z,3.53
2023-05-12T17:23:46.199Z,3.20
2023-05-12T17:26:13.338Z,3.15
2023-05-12T17:28:40.022Z,3.50
2023-05-12T17:31:07.043Z,3.75
2023-05-12T17:33:35.574Z,3.83
2023-05-12T17:36:12.165Z,3.22
2023-05-12T17:38:40.241Z,3.22
2023-05-12T17:41:06.807Z,3.78
2023-05-12T17:43:33.830Z,3.63
2023-05-12T17:46:00.710Z,3.33
2023-05-12T17:48:27.403Z,3.42
2023-05-12T17:50:53.938Z,4.07
2023-05-12T17:53:20.634Z,3.80
2023-05-12T17:55:47.160Z,3.83
2023-05-12T17:58:13.963Z,4.30
2023-05-12T18:00:40.539Z,3.80
2023-05-12T18:03:07.559Z,3.75
2023-05-12T18:05:34.967Z,3.50
2023-05-12T18:08:02.919Z,4.30
2023-05-12T18:10:29.610Z,3.67
2023-05-12T18:12:55.985Z,4.10
2023-05-12T18:15:24.215Z,4.15
2023-05-12T18:17:50.911Z,4.13
2023-05-12T18:20:17.879Z,4.20
2023-05-12T18:22:44.589Z,4.00
2023-05-12T18:25:12.905Z,4.38
2023-05-12T18:27:39.757Z,4.50
2023-05-12T18:30:08.227Z,4.55
2023-05-12T18:32:36.168Z,4.30
2023-05-12T18:35:02.806Z,4.57
2023-05-12T18:37:31.708Z,4.45
2023-05-12T18:39:58.716Z,4.43
2023-05-12T18:42:26.755Z,3.67
2023-05-12T18:44:53.933Z,3.75
2023-05-12T18:47:24.338Z,4.10
2023-05-12T18:49:51.132Z,3.65
2023-05-12T18:52:17.876Z,4.10
2023-05-12T18:54:47.487Z,3.58
2023-05-12T18:57:16.100Z,4.00
2023-05-12T18:59:42.804Z,3.85
2023-05-12T19:02:09.473Z,3.80
2023-05-12T19:04:36.320Z,4.05
2023-05-12T19:07:03.301Z,4.13
2023-05-12T19:09:29.833Z,4.10
2023-05-12T19:11:56.383Z,3.78
2023-05-12T19:14:22.755Z,4.00
2023-05-12T19:16:51.593Z,4.00
2023-05-12T19:19:18.732Z,4.03
2023-05-12T19:21:45.544Z,3.95
2023-05-12T19:24:12.768Z,4.13
2023-05-12T19:26:39.256Z,4.07
2023-05-12T19:29:06.069Z,4.35
2023-05-12T19:31:34.588Z,4.55
2023-05-12T19:34:01.354Z,4.53
2023-05-12T19:36:29.481Z,4.70
2023-05-12T19:38:59.561Z,4.65
2023-05-12T19:41:27.917Z,4.10
2023-05-12T19:43:54.737Z,4.32
2023-05-12T19:46:21.500Z,4.22
2023-05-12T19:48:48.199Z,4.70
2023-05-12T19:51:17.180Z,4.50
2023-05-12T19:53:43.930Z,4.13
2023-05-12T19:56:10.497Z,4.50
2023-05-12T19:58:37.015Z,4.90
2023-05-12T20:01:03.609Z,5.00
2023-05-12T20:03:31.566Z,4.85
2023-05-12T20:05:58.916Z,5.03
2023-05-12T20:08:25.505Z,4.70
2023-05-12T20:10:52.280Z,5.38
2023-05-12T20:13:20.252Z,5.43
2023-05-12T20:15:47.236Z,5.18
2023-05-12T20:18:17.005Z,4.70
2023-05-12T20:20:43.426Z,4.72
2023-05-12T20:23:09.945Z,4.78
2023-05-12T20:25:36.609Z,5.13
2023-05-12T20:28:03.152Z,4.78
2023-05-12T20:30:29.825Z,4.30
2023-05-12T20:32:56.443Z,5.05
2023-05-12T20:35:23.201Z,4.75
2023-05-12T20:37:49.911Z,4.70
2023-05-12T20:40:16.690Z,4.90
2023-05-12T20:42:45.474Z,6.28
2023-05-12T20:45:12.376Z,6.88
2023-05-12T20:47:38.785Z,7.55
2023-05-12T20:50:07.266Z,6.85
2023-05-12T20:52:38.602Z,7.03
2023-05-12T20:55:05.588Z,6.38
2023-05-12T20:57:32.634Z,5.95
2023-05-12T21:00:00.577Z,6.47
2023-05-12T21:02:27.934Z,6.72
2023-05-12T21:04:55.123Z,7.15
2023-05-12T21:07:23.239Z,7.00
2023-05-12T21:09:49.797Z,7.03
2023-05-12T21:12:16.542Z,6.78
2023-05-12T21:14:43.675Z,6.15
2023-05-12T21:17:10.696Z,6.60
2023-05-12T21:19:38.986Z,6.10
2023-05-12T21:22:08.066Z,6.85
2023-05-12T21:24:37.382Z,7.65
2023-05-12T21:27:04.854Z,7.15
2023-05-12T21:29:32.829Z,6.90
2023-05-12T21:31:59.931Z,7.63
2023-05-12T21:34:26.786Z,7.35
2023-05-12T21:36:53.306Z,7.80
2023-05-12T21:39:19.889Z,7.15
2023-05-12T21:41:46.326Z,7.20
2023-05-12T21:44:14.135Z,7.78
2023-05-12T21:46:42.567Z,7.32
2023-05-12T21:49:09.308Z,7.45
2023-05-12T21:51:35.847Z,7.18
2023-05-12T21:54:02.361Z,7.53
2023-05-12T21:56:28.755Z,7.82
2023-05-12T21:58:55.914Z,8.02
2023-05-12T22:01:24.434Z,8.30
2023-05-12T22:03:51.484Z,8.38
2023-05-12T22:06:18.210Z,8.65
2023-05-12T22:08:44.738Z,7.97
2023-05-12T22:11:11.187Z,8.35
2023-05-12T22:13:37.921Z,8.45
2023-05-12T22:16:06.347Z,7.90
2023-05-12T22:18:33.329Z,8.05
2023-05-12T22:20:59.967Z,8.65
2023-05-12T22:23:26.668Z,8.07
2023-05-12T22:25:53.229Z,8.15
2023-05-12T22:28:19.859Z,8.20
2023-05-12T22:30:46.466Z,8.57
2023-05-12T22:33:13.503Z,8.20
2023-05-12T22:35:42.253Z,7.70
2023-05-12T22:38:08.910Z,8.48
2023-05-12T22:40:36.496Z,8.52
2023-05-12T22:43:04.888Z,8.40
2023-05-12T22:45:31.279Z,8.70
2023-05-12T22:47:57.777Z,9.02
2023-05-12T22:50:24.362Z,9.63
2023-05-12T22:52:53.241Z,9.23
2023-05-12T22:55:19.725Z,8.20
2023-05-12T22:57:47.442Z,9.07
2023-05-12T23:00:14.303Z,9.20
2023-05-12T23:02:41.071Z,9.60
2023-05-12T23:05:07.879Z,8.68
2023-05-12T23:07:34.395Z,8.73
2023-05-12T23:10:00.879Z,8.60
2023-05-12T23:12:27.445Z,8.48
2023-05-12T23:14:54.120Z,9.50
2023-05-12T23:17:24.228Z,8.88
2023-05-12T23:19:52.280Z,8.55
2023-05-12T23:22:18.813Z,9.18
2023-05-12T23:24:45.266Z,8.73
2023-05-12T23:27:11.653Z,8.75
2023-05-12T23:29:38.098Z,9.13
2023-05-12T23:32:04.745Z,8.77
2023-05-12T23:34:31.161Z,8.90
2023-05-12T23:36:57.694Z,8.80
2023-05-12T23:39:26.505Z,9.27
2023-05-12T23:41:52.863Z,9.00
2023-05-12T23:44:19.228Z,6.90
2023-05-12T23:46:45.795Z,6.70
2023-05-12T23:49:12.316Z,6.20
2023-05-12T23:51:38.711Z,5.82
2023-05-12T23:54:05.388Z,5.88
2023-05-12T23:56:31.910Z,5.90
2023-05-12T23:58:58.603Z,5.78
