createdAt,value
2022-10-23T00:01:51.442Z,21.55
2022-10-23T00:04:22.195Z,24.38
2022-10-23T00:06:51.489Z,22.83
2022-10-23T00:09:24.203Z,20.15
2022-10-23T00:11:54.264Z,20.10
2022-10-23T00:14:26.246Z,22.33
2022-10-23T00:16:55.972Z,20.55
2022-10-23T00:19:26.030Z,23.17
2022-10-23T00:24:24.528Z,20.67
2022-10-23T00:26:53.136Z,21.92
2022-10-23T00:29:22.895Z,23.38
2022-10-23T00:31:51.542Z,24.25
2022-10-23T00:34:20.221Z,18.50
2022-10-23T00:36:48.856Z,22.97
2022-10-23T00:39:17.524Z,19.42
2022-10-23T00:41:50.787Z,19.75
2022-10-23T00:44:58.880Z,18.50
2022-10-23T00:47:28.075Z,21.50
2022-10-23T00:49:56.909Z,21.13
2022-10-23T00:52:25.467Z,23.27
2022-10-23T00:54:54.156Z,25.38
2022-10-23T00:57:24.254Z,21.63
2022-10-23T00:59:53.871Z,21.90
2022-10-23T01:02:22.608Z,24.17
2022-10-23T01:04:51.887Z,24.98
2022-10-23T01:07:28.926Z,19.52
2022-10-23T01:10:04.870Z,19.77
2022-10-23T01:12:41.741Z,18.38
2022-10-23T01:15:18.003Z,20.00
2022-10-23T01:17:51.843Z,20.23
2022-10-23T01:20:32.337Z,22.35
2022-10-23T01:23:39.921Z,20.05
2022-10-23T01:26:31.153Z,19.65
2022-10-23T01:29:08.443Z,21.73
2022-10-23T01:31:41.179Z,25.67
2022-10-23T01:34:13.738Z,22.48
2022-10-23T01:36:50.142Z,20.27
2022-10-23T01:39:25.279Z,26.42
2022-10-23T01:41:57.223Z,20.80
2022-10-23T01:44:36.107Z,22.02
2022-10-23T01:47:07.438Z,20.23
2022-10-23T01:49:47.939Z,19.45
2022-10-23T01:52:19.009Z,25.85
2022-10-23T01:54:52.958Z,21.95
2022-10-23T01:57:23.782Z,22.65
2022-10-23T02:00:02.917Z,23.33
2022-10-23T02:05:07.971Z,20.15
2022-10-23T02:07:37.593Z,21.50
2022-10-23T02:10:07.835Z,23.63
2022-10-23T02:12:50.159Z,22.88
2022-10-23T02:15:28.228Z,20.77
2022-10-23T02:18:05.100Z,22.20
2022-10-23T02:20:40.784Z,21.67
2022-10-23T02:23:18.988Z,22.98
2022-10-23T02:25:52.975Z,18.17
2022-10-23T02:28:27.718Z,23.63
2022-10-23T02:31:03.215Z,23.98
2022-10-23T02:33:34.883Z,21.45
2022-10-23T02:36:03.937Z,22.63
2022-10-23T02:38:35.647Z,21.02
2022-10-23T02:41:24.758Z,25.83
2022-10-23T02:44:04.871Z,25.60
2022-10-23T02:46:46.772Z,25.48
2022-10-23T02:49:20.025Z,24.30
2022-10-23T02:52:00.202Z,21.83
2022-10-23T02:54:43.067Z,23.50
2022-10-23T02:57:21.058Z,23.95
2022-10-23T02:59:58.994Z,21.57
2022-10-23T03:02:37.161Z,22.77
2022-10-23T03:05:12.657Z,20.40
2022-10-23T03:07:42.540Z,21.17
2022-10-23T03:10:12.693Z,18.90
2022-10-23T03:12:41.708Z,19.00
2022-10-23T03:15:12.816Z,20.88
2022-10-23T03:17:43.429Z,17.98
2022-10-23T03:20:12.989Z,20.23
2022-10-23T03:25:11.027Z,18.10
2022-10-23T03:27:39.938Z,17.88
2022-10-23T03:30:12.517Z,17.55
2022-10-23T03:32:44.185Z,14.65
2022-10-23T03:35:15.316Z,16.63
2022-10-23T03:37:44.159Z,17.27
2022-10-23T03:40:14.045Z,13.63
2022-10-23T03:42:42.755Z,15.23
2022-10-23T03:45:14.884Z,14.50
2022-10-23T03:47:45.560Z,17.93
2022-10-23T03:50:15.517Z,19.42
2022-10-23T03:52:44.543Z,19.15
2022-10-23T03:55:14.915Z,17.33
2022-10-23T03:57:43.672Z,18.10
2022-10-23T04:00:13.263Z,15.80
2022-10-23T04:02:50.965Z,18.58
2022-10-23T04:05:19.917Z,17.27
2022-10-23T04:07:56.032Z,16.23
2022-10-23T04:10:25.222Z,20.02
2022-10-23T04:12:53.808Z,18.48
2022-10-23T04:15:22.513Z,21.70
2022-10-23T04:17:52.557Z,18.95
2022-10-23T04:20:21.685Z,18.50
2022-10-23T04:22:50.339Z,20.90
2022-10-23T04:25:19.191Z,22.58
2022-10-23T04:27:47.845Z,22.43
2022-10-23T04:30:16.531Z,22.77
2022-10-23T04:32:47.499Z,21.55
2022-10-23T04:35:18.891Z,19.88
2022-10-23T04:37:48.261Z,18.05
2022-10-23T04:40:16.993Z,18.87
2022-10-23T04:42:45.822Z,17.13
2022-10-23T04:45:15.433Z,20.98
2022-10-23T04:47:44.346Z,21.08
2022-10-23T04:50:13.172Z,21.10
2022-10-23T04:53:02.046Z,20.92
2022-10-23T04:55:36.373Z,25.83
2022-10-23T04:58:18.303Z,31.85
2022-10-23T05:00:47.170Z,27.53
2022-10-23T05:03:23.449Z,23.35
2022-10-23T05:08:46.773Z,24.17
2022-10-23T05:11:18.744Z,22.75
2022-10-23T05:13:50.233Z,20.58
2022-10-23T05:16:30.054Z,27.60
2022-10-23T05:18:59.991Z,24.83
2022-10-23T05:21:31.325Z,23.98
2022-10-23T05:24:02.827Z,23.40
2022-10-23T05:26:33.292Z,26.58
2022-10-23T05:29:07.605Z,27.48
2022-10-23T05:31:37.827Z,24.17
2022-10-23T05:34:14.405Z,23.48
2022-10-23T05:36:46.540Z,23.08
2022-10-23T05:39:18.189Z,23.42
2022-10-23T05:41:48.031Z,28.08
2022-10-23T05:44:22.260Z,24.63
2022-10-23T05:47:29.626Z,24.33
2022-10-23T05:50:19.143Z,26.80
2022-10-23T05:53:01.112Z,28.83
2022-10-23T05:55:49.760Z,26.77
2022-10-23T05:58:37.080Z,21.98
2022-10-23T06:01:29.474Z,31.30
2022-10-23T06:04:06.338Z,31.63
2022-10-23T06:06:57.369Z,34.28
2022-10-23T06:09:26.987Z,31.35
2022-10-23T06:12:02.945Z,32.97
2022-10-23T06:14:33.854Z,32.95
2022-10-23T06:17:02.505Z,40.45
2022-10-23T06:19:31.320Z,37.30
2022-10-23T06:22:00.023Z,44.80
2022-10-23T06:24:44.919Z,31.08
2022-10-23T06:27:16.919Z,32.63
2022-10-23T06:29:47.780Z,29.63
2022-10-23T06:32:16.712Z,29.55
2022-10-23T06:34:53.438Z,31.38
2022-10-23T06:37:22.093Z,29.17
2022-10-23T06:40:07.985Z,30.83
2022-10-23T06:43:01.825Z,31.80
2022-10-23T06:45:35.053Z,29.95
2022-10-23T06:48:16.477Z,35.33
2022-10-23T06:51:17.972Z,35.47
2022-10-23T06:53:47.267Z,41.20
2022-10-23T06:56:39.666Z,32.47
2022-10-23T06:59:12.032Z,39.38
2022-10-23T07:01:41.252Z,37.35
2022-10-23T07:04:13.723Z,32.55
2022-10-23T07:06:43.313Z,29.35
2022-10-23T07:09:12.444Z,40.70
2022-10-23T07:11:53.391Z,37.20
2022-10-23T07:14:32.328Z,38.10
2022-10-23T07:17:03.266Z,27.50
2022-10-23T07:19:32.008Z,27.08
2022-10-23T07:22:05.745Z,23.80
2022-10-23T07:24:44.347Z,23.13
2022-10-23T07:27:21.645Z,26.73
2022-10-23T07:29:58.265Z,23.92
2022-10-23T07:32:31.379Z,15.90
2022-10-23T07:35:19.053Z,20.88
2022-10-23T07:37:56.028Z,17.42
2022-10-23T07:40:25.931Z,12.40
2022-10-23T07:42:58.279Z,12.48
2022-10-23T07:45:29.344Z,9.23
2022-10-23T07:47:59.254Z,11.23
2022-10-23T07:50:39.557Z,10.30
2022-10-23T07:53:10.872Z,9.82
2022-10-23T07:55:54.818Z,8.38
2022-10-23T07:58:24.764Z,7.35
2022-10-23T08:01:18.671Z,6.85
2022-10-23T08:03:49.711Z,4.38
2022-10-23T08:06:19.826Z,5.65
2022-10-23T08:08:52.928Z,5.75
2022-10-23T08:11:28.194Z,5.00
2022-10-23T08:14:02.895Z,6.18
2022-10-23T08:16:34.466Z,4.35
2022-10-23T08:19:06.464Z,7.38
2022-10-23T08:21:37.563Z,6.72
2022-10-23T08:24:13.775Z,5.88
2022-10-23T08:29:17.876Z,5.65
2022-10-23T08:31:50.505Z,6.00
2022-10-23T08:34:38.069Z,7.05
2022-10-23T08:37:09.419Z,3.42
2022-10-23T08:39:40.708Z,5.30
2022-10-23T08:44:56.588Z,4.53
2022-10-23T08:47:32.255Z,4.38
2022-10-23T08:53:03.215Z,4.73
2022-10-23T08:55:32.895Z,4.53
2022-10-23T08:58:04.152Z,5.82
2022-10-23T09:00:35.176Z,4.82
2022-10-23T09:03:09.070Z,3.33
2022-10-23T09:05:48.897Z,4.55
2022-10-23T09:08:26.244Z,3.97
2022-10-23T09:11:06.305Z,5.85
2022-10-23T09:13:45.550Z,4.65
2022-10-23T09:16:20.075Z,4.68
2022-10-23T09:18:52.867Z,6.35
2022-10-23T09:21:24.683Z,6.72
2022-10-23T09:23:56.150Z,5.70
2022-10-23T09:26:27.888Z,6.25
2022-10-23T09:29:05.428Z,5.15
2022-10-23T09:31:36.267Z,9.10
2022-10-23T09:34:11.799Z,6.85
2022-10-23T09:36:53.718Z,8.00
2022-10-23T09:39:30.505Z,7.32
2022-10-23T09:42:02.631Z,6.78
2022-10-23T09:44:35.256Z,5.90
2022-10-23T09:47:13.424Z,6.82
2022-10-23T09:49:50.208Z,8.57
2022-10-23T09:52:25.831Z,5.30
2022-10-23T09:54:58.831Z,4.72
2022-10-23T09:57:33.269Z,5.72
2022-10-23T10:00:05.855Z,6.97
2022-10-23T10:02:43.160Z,5.45
2022-10-23T10:05:38.346Z,4.78
2022-10-23T10:08:19.249Z,6.68
2022-10-23T10:10:55.829Z,8.45
2022-10-23T10:13:37.426Z,5.97
2022-10-23T10:16:11.076Z,6.22
2022-10-23T10:18:44.023Z,4.10
2022-10-23T10:21:18.784Z,5.32
2022-10-23T10:23:51.706Z,8.82
2022-10-23T10:26:36.136Z,5.22
2022-10-23T10:29:18.346Z,7.35
2022-10-23T10:31:53.355Z,7.60
2022-10-23T10:34:28.099Z,8.00
2022-10-23T10:37:00.066Z,12.25
2022-10-23T10:39:39.859Z,4.95
2022-10-23T10:42:17.089Z,6.10
2022-10-23T10:45:21.427Z,6.45
2022-10-23T10:48:22.493Z,6.18
2022-10-23T10:51:30.114Z,7.38
2022-10-23T10:54:17.468Z,6.22
2022-10-23T10:56:48.734Z,7.70
2022-10-23T10:59:22.164Z,8.18
2022-10-23T11:01:55.612Z,9.20
2022-10-23T11:04:35.468Z,8.27
2022-10-23T11:07:14.146Z,6.15
2022-10-23T11:09:47.655Z,8.43
2022-10-23T11:12:23.152Z,8.15
2022-10-23T11:14:52.770Z,6.05
2022-10-23T11:17:27.155Z,7.30
2022-10-23T11:20:01.020Z,7.07
2022-10-23T11:22:34.931Z,6.85
2022-10-23T11:25:25.595Z,5.63
2022-10-23T11:28:03.629Z,6.55
2022-10-23T11:30:40.347Z,5.78
2022-10-23T11:33:41.418Z,7.57
2022-10-23T11:36:21.431Z,5.53
2022-10-23T11:38:53.969Z,6.20
2022-10-23T11:41:27.029Z,5.72
2022-10-23T11:44:01.839Z,6.10
2022-10-23T11:46:36.372Z,5.70
2022-10-23T11:49:07.818Z,6.18
2022-10-23T11:51:38.442Z,6.85
2022-10-23T11:54:08.736Z,4.78
2022-10-23T11:56:39.489Z,5.10
2022-10-23T11:59:23.504Z,9.00
2022-10-23T12:01:55.094Z,4.93
2022-10-23T12:04:27.820Z,6.95
2022-10-23T12:07:00.923Z,5.57
2022-10-23T12:09:36.252Z,8.02
2022-10-23T12:12:29.618Z,8.57
2022-10-23T12:15:21.648Z,5.43
2022-10-23T12:17:52.506Z,4.38
2022-10-23T12:20:38.020Z,5.00
2022-10-23T12:23:48.386Z,5.18
2022-10-23T12:26:35.895Z,5.75
2022-10-23T12:29:16.784Z,6.53
2022-10-23T12:31:53.570Z,5.22
2022-10-23T12:34:37.618Z,5.53
2022-10-23T12:37:20.046Z,5.55
2022-10-23T12:39:54.464Z,4.93
2022-10-23T12:42:26.050Z,6.53
2022-10-23T12:45:05.943Z,7.47
2022-10-23T12:47:34.791Z,5.63
2022-10-23T12:50:03.469Z,8.20
2022-10-23T12:52:35.390Z,4.95
2022-10-23T12:55:14.801Z,5.25
2022-10-23T12:57:46.295Z,4.47
2022-10-23T13:00:20.581Z,5.32
2022-10-23T13:02:59.315Z,7.82
2022-10-23T13:05:29.429Z,5.00
2022-10-23T13:07:59.894Z,5.38
2022-10-23T13:10:44.154Z,5.63
2022-10-23T13:13:15.276Z,6.07
2022-10-23T13:15:46.732Z,6.13
2022-10-23T13:18:16.763Z,6.25
2022-10-23T13:20:57.140Z,5.28
2022-10-23T13:23:31.348Z,7.13
2022-10-23T13:26:02.139Z,6.82
2022-10-23T13:28:32.619Z,7.88
2022-10-23T13:31:25.448Z,7.13
2022-10-23T13:34:07.030Z,9.20
2022-10-23T13:36:39.656Z,7.53
2022-10-23T13:39:16.564Z,7.35
2022-10-23T13:41:47.999Z,7.55
2022-10-23T13:44:20.661Z,7.45
2022-10-23T13:46:53.731Z,9.65
2022-10-23T13:49:22.413Z,7.20
2022-10-23T13:54:24.028Z,9.23
2022-10-23T13:56:55.785Z,7.32
2022-10-23T13:59:25.288Z,9.18
2022-10-23T14:04:28.154Z,6.45
2022-10-23T14:06:59.034Z,7.25
2022-10-23T14:09:27.731Z,9.15
2022-10-23T14:11:57.476Z,10.95
2022-10-23T14:14:26.105Z,6.72
2022-10-23T14:16:58.077Z,8.15
2022-10-23T14:19:26.812Z,7.60
2022-10-23T14:21:55.725Z,9.45
2022-10-23T14:24:24.476Z,7.47
2022-10-23T14:26:57.664Z,6.88
2022-10-23T14:29:26.485Z,6.97
2022-10-23T14:31:58.998Z,7.55
2022-10-23T14:34:27.678Z,6.68
2022-10-23T14:37:07.999Z,7.07
2022-10-23T14:39:37.941Z,7.57
2022-10-23T14:42:06.752Z,9.85
2022-10-23T14:44:35.424Z,6.63
2022-10-23T14:47:05.660Z,8.07
2022-10-23T14:49:36.878Z,9.10
2022-10-23T14:52:07.942Z,7.75
2022-10-23T14:54:38.772Z,11.63
2022-10-23T14:57:07.449Z,8.23
2022-10-23T14:59:36.236Z,8.35
2022-10-23T15:02:07.719Z,8.10
2022-10-23T15:04:36.548Z,8.25
2022-10-23T15:07:05.128Z,11.10
2022-10-23T15:09:36.413Z,11.70
2022-10-23T15:12:05.761Z,8.65
2022-10-23T15:14:34.458Z,9.15
2022-10-23T15:17:04.351Z,6.90
2022-10-23T15:19:34.375Z,7.97
2022-10-23T15:22:03.156Z,10.32
2022-10-23T15:24:31.862Z,9.32
2022-10-23T15:27:02.155Z,8.65
2022-10-23T15:29:31.380Z,7.82
2022-10-23T15:32:00.571Z,7.55
2022-10-23T15:34:30.884Z,8.10
2022-10-23T15:37:01.498Z,7.22
2022-10-23T15:39:33.988Z,9.18
2022-10-23T15:42:03.696Z,6.72
2022-10-23T15:44:33.969Z,8.80
2022-10-23T15:47:02.839Z,8.00
2022-10-23T15:49:31.671Z,6.70
2022-10-23T15:52:02.443Z,9.55
2022-10-23T15:54:32.875Z,8.77
2022-10-23T15:57:02.683Z,7.57
2022-10-23T15:59:32.866Z,6.53
2022-10-23T16:02:01.685Z,5.85
2022-10-23T16:04:31.017Z,6.25
2022-10-23T16:07:01.084Z,10.80
2022-10-23T16:09:30.468Z,7.18
2022-10-23T16:11:59.162Z,5.68
2022-10-23T16:14:27.741Z,7.67
2022-10-23T16:16:56.420Z,6.97
2022-10-23T16:19:25.491Z,6.93
2022-10-23T16:21:54.228Z,9.75
2022-10-23T16:24:24.266Z,6.83
2022-10-23T16:26:53.509Z,6.60
2022-10-23T16:29:23.795Z,7.55
2022-10-23T16:31:52.622Z,12.07
2022-10-23T16:34:21.853Z,6.63
2022-10-23T16:36:50.843Z,9.63
2022-10-23T16:39:32.693Z,8.50
2022-10-23T16:42:20.249Z,9.65
2022-10-23T16:45:04.331Z,8.88
2022-10-23T16:47:34.100Z,8.10
2022-10-23T16:50:02.686Z,8.63
2022-10-23T16:52:31.485Z,7.63
2022-10-23T16:55:01.853Z,11.80
2022-10-23T16:57:30.905Z,8.85
2022-10-23T16:59:59.541Z,9.25
2022-10-23T17:02:28.364Z,9.83
2022-10-23T17:04:57.144Z,14.13
2022-10-23T17:07:26.701Z,7.03
2022-10-23T17:12:25.097Z,7.22
2022-10-23T17:14:53.805Z,9.85
2022-10-23T17:17:22.395Z,11.03
2022-10-23T17:19:51.002Z,11.93
2022-10-23T17:22:19.580Z,8.05
2022-10-23T17:24:51.437Z,8.35
2022-10-23T17:27:26.544Z,13.02
2022-10-23T17:29:55.301Z,12.32
2022-10-23T17:32:26.089Z,12.40
2022-10-23T17:34:54.869Z,10.32
2022-10-23T17:37:23.513Z,9.13
2022-10-23T17:39:52.210Z,10.87
2022-10-23T17:42:20.834Z,10.17
2022-10-23T17:44:50.838Z,11.13
2022-10-23T17:47:19.490Z,7.93
2022-10-23T17:49:48.099Z,8.88
2022-10-23T17:52:16.869Z,11.33
2022-10-23T17:54:45.496Z,6.63
2022-10-23T17:57:14.604Z,7.23
2022-10-23T17:59:43.211Z,9.13
2022-10-23T18:02:14.601Z,11.53
2022-10-23T18:04:43.381Z,10.15
2022-10-23T18:07:13.179Z,7.18
2022-10-23T18:09:41.780Z,11.45
2022-10-23T18:12:10.453Z,8.10
2022-10-23T18:14:39.205Z,7.07
2022-10-23T18:17:07.883Z,8.82
2022-10-23T18:19:37.955Z,9.37
2022-10-23T18:22:06.684Z,10.07
2022-10-23T18:24:36.137Z,7.90
2022-10-23T18:27:05.122Z,9.50
2022-10-23T18:29:33.876Z,8.52
2022-10-23T18:32:02.503Z,12.35
2022-10-23T18:34:31.267Z,10.93
2022-10-23T18:37:01.983Z,11.45
2022-10-23T18:39:30.769Z,8.00
2022-10-23T18:42:00.284Z,9.80
2022-10-23T18:44:29.701Z,9.30
2022-10-23T18:47:00.052Z,8.95
2022-10-23T18:49:29.686Z,10.75
2022-10-23T18:54:28.587Z,8.18
2022-10-23T18:56:57.404Z,11.05
2022-10-23T18:59:26.106Z,10.07
2022-10-23T19:01:54.901Z,12.90
2022-10-23T19:04:23.605Z,7.55
2022-10-23T19:06:52.480Z,7.67
2022-10-23T19:09:21.747Z,7.07
2022-10-23T19:11:51.876Z,11.82
2022-10-23T19:14:20.487Z,9.55
2022-10-23T19:16:59.404Z,8.77
2022-10-23T19:19:31.757Z,7.72
2022-10-23T19:22:03.502Z,10.85
2022-10-23T19:24:38.205Z,10.75
2022-10-23T19:27:08.708Z,10.05
2022-10-23T19:29:39.740Z,7.88
2022-10-23T19:32:09.076Z,9.65
2022-10-23T19:34:38.033Z,9.25
2022-10-23T19:37:07.040Z,8.70
2022-10-23T19:39:35.645Z,7.53
2022-10-23T19:42:05.524Z,7.50
2022-10-23T19:44:35.664Z,5.07
2022-10-23T19:47:04.725Z,7.43
2022-10-23T19:49:33.557Z,6.13
2022-10-23T19:52:02.276Z,5.40
2022-10-23T19:54:30.835Z,6.47
2022-10-23T19:56:59.736Z,10.40
2022-10-23T19:59:28.695Z,6.03
2022-10-23T20:01:58.995Z,5.57
2022-10-23T20:04:29.012Z,7.65
2022-10-23T20:06:57.969Z,8.48
2022-10-23T20:09:26.717Z,7.07
2022-10-23T20:11:55.898Z,7.50
2022-10-23T20:14:24.657Z,7.50
2022-10-23T20:16:55.867Z,5.73
2022-10-23T20:19:26.270Z,7.10
2022-10-23T20:21:54.852Z,8.18
2022-10-23T20:24:23.504Z,9.65
2022-10-23T20:26:54.799Z,6.90
2022-10-23T20:29:24.829Z,7.38
2022-10-23T20:31:53.587Z,6.05
2022-10-23T20:34:25.014Z,7.47
2022-10-23T20:36:55.360Z,7.45
2022-10-23T20:39:26.643Z,7.18
2022-10-23T20:41:56.483Z,8.80
2022-10-23T20:44:26.372Z,10.93
2022-10-23T20:46:55.439Z,7.38
2022-10-23T20:49:24.777Z,6.97
2022-10-23T20:51:56.459Z,5.78
2022-10-23T20:54:27.716Z,8.80
2022-10-23T20:56:58.942Z,7.45
2022-10-23T20:59:27.692Z,9.32
2022-10-23T21:01:57.394Z,7.30
2022-10-23T21:04:28.046Z,7.45
2022-10-23T21:07:16.428Z,7.63
2022-10-23T21:09:45.350Z,7.35
2022-10-23T21:12:14.550Z,5.07
2022-10-23T21:14:43.340Z,6.35
2022-10-23T21:17:16.815Z,7.67
2022-10-23T21:19:45.588Z,6.70
2022-10-23T21:22:15.557Z,6.07
2022-10-23T21:24:44.257Z,6.85
2022-10-23T21:27:12.859Z,6.33
2022-10-23T21:29:41.546Z,6.30
2022-10-23T21:32:10.155Z,6.18
2022-10-23T21:34:38.846Z,5.97
2022-10-23T21:37:15.075Z,6.70
2022-10-23T21:39:46.080Z,7.68
2022-10-23T21:42:15.412Z,7.00
2022-10-23T21:44:44.240Z,9.43
2022-10-23T21:47:13.354Z,6.53
2022-10-23T21:49:41.949Z,8.50
2022-10-23T21:52:10.654Z,9.23
2022-10-23T21:54:39.606Z,6.68
2022-10-23T21:57:15.558Z,10.82
2022-10-23T21:59:44.520Z,7.32
2022-10-23T22:02:14.470Z,7.80
2022-10-23T22:04:43.468Z,9.40
2022-10-23T22:07:15.027Z,7.53
2022-10-23T22:09:46.697Z,7.55
2022-10-23T22:12:16.729Z,6.85
2022-10-23T22:14:45.389Z,7.07
2022-10-23T22:17:13.979Z,7.95
2022-10-23T22:19:43.047Z,6.72
2022-10-23T22:22:11.736Z,8.88
2022-10-23T22:24:40.385Z,8.57
2022-10-23T22:27:09.063Z,7.22
2022-10-23T22:29:39.184Z,8.98
2022-10-23T22:32:07.972Z,9.00
2022-10-23T22:34:53.318Z,8.73
2022-10-23T22:37:22.413Z,9.27
2022-10-23T22:39:52.739Z,7.77
2022-10-23T22:42:21.508Z,9.20
2022-10-23T22:44:51.521Z,8.50
2022-10-23T22:47:20.129Z,8.07
2022-10-23T22:49:48.891Z,7.47
2022-10-23T22:52:17.497Z,9.68
2022-10-23T22:54:46.091Z,9.00
2022-10-23T22:57:14.708Z,6.77
2022-10-23T22:59:43.362Z,8.07
2022-10-23T23:02:13.350Z,9.47
2022-10-23T23:04:42.005Z,8.73
2022-10-23T23:07:12.795Z,10.05
2022-10-23T23:09:43.350Z,10.10
2022-10-23T23:12:13.743Z,9.13
2022-10-23T23:14:42.976Z,6.90
2022-10-23T23:17:13.566Z,7.32
2022-10-23T23:19:42.201Z,8.77
2022-10-23T23:22:11.232Z,6.85
2022-10-23T23:24:39.783Z,10.30
2022-10-23T23:27:08.376Z,6.72
2022-10-23T23:29:37.057Z,9.60
2022-10-23T23:32:06.368Z,7.82
2022-10-23T23:34:36.474Z,6.72
2022-10-23T23:37:05.167Z,7.13
2022-10-23T23:39:33.751Z,7.57
2022-10-23T23:42:02.393Z,8.45
2022-10-23T23:44:30.950Z,8.87
2022-10-23T23:46:59.725Z,7.28
2022-10-23T23:49:29.680Z,8.20
2022-10-23T23:51:59.696Z,7.47
2022-10-23T23:54:29.462Z,8.93
2022-10-23T23:56:59.978Z,8.45
2022-10-23T23:59:28.719Z,7.43
