createdAt,value
2023-02-09T00:01:34.854Z,55.92
2023-02-09T00:04:39.238Z,85.40
2023-02-09T00:07:43.718Z,92.25
2023-02-09T00:10:48.333Z,73.63
2023-02-09T00:13:54.427Z,52.45
2023-02-09T00:17:05.557Z,27.17
2023-02-09T00:20:10.519Z,37.45
2023-02-09T00:26:18.940Z,20.42
2023-02-09T00:29:24.911Z,13.95
2023-02-09T00:32:29.394Z,24.05
2023-02-09T00:35:33.828Z,12.77
2023-02-09T00:38:38.370Z,10.27
2023-02-09T00:42:00.999Z,12.70
2023-02-09T00:45:06.017Z,10.07
2023-02-09T00:48:10.729Z,8.18
2023-02-09T00:51:15.039Z,6.85
2023-02-09T00:54:19.547Z,9.60
2023-02-09T00:57:23.690Z,8.75
2023-02-09T01:00:28.020Z,5.15
2023-02-09T01:03:34.090Z,3.20
2023-02-09T01:06:38.577Z,10.37
2023-02-09T01:09:44.281Z,9.40
2023-02-09T01:12:49.094Z,5.40
2023-02-09T01:15:53.514Z,10.18
2023-02-09T01:19:00.543Z,3.90
2023-02-09T01:22:06.837Z,5.95
2023-02-09T01:25:11.337Z,8.00
2023-02-09T01:28:16.347Z,3.20
2023-02-09T01:31:27.351Z,17.23
2023-02-09T01:34:31.985Z,4.05
2023-02-09T01:37:37.059Z,4.68
2023-02-09T01:40:41.692Z,3.08
2023-02-09T01:44:01.419Z,3.27
2023-02-09T01:47:06.095Z,5.63
2023-02-09T01:50:11.020Z,5.20
2023-02-09T01:57:29.503Z,14.75
2023-02-09T02:00:36.910Z,11.68
2023-02-09T02:03:47.274Z,4.93
2023-02-09T02:06:58.863Z,50.40
2023-02-09T02:10:04.185Z,4.82
2023-02-09T02:13:11.250Z,3.40
2023-02-09T02:16:36.904Z,2.90
2023-02-09T02:20:01.569Z,25.20
2023-02-09T02:23:17.462Z,3.85
2023-02-09T02:26:30.950Z,3.60
2023-02-09T02:30:00.337Z,4.10
2023-02-09T02:33:23.191Z,4.18
2023-02-09T02:36:36.206Z,2.80
2023-02-09T02:40:00.672Z,3.20
2023-02-09T02:43:19.697Z,2.45
2023-02-09T02:49:45.517Z,3.05
2023-02-09T02:52:53.775Z,2.60
2023-02-09T02:56:07.406Z,12.02
2023-02-09T02:59:18.413Z,2.90
2023-02-09T03:02:27.647Z,5.97
2023-02-09T03:05:33.635Z,3.00
2023-02-09T03:08:49.777Z,4.93
2023-02-09T03:15:07.240Z,2.78
2023-02-09T03:18:17.575Z,2.20
2023-02-09T03:21:43.557Z,2.92
2023-02-09T03:25:12.169Z,2.47
2023-02-09T03:28:23.708Z,1.80
2023-02-09T03:31:29.652Z,2.03
2023-02-09T03:34:34.344Z,2.88
2023-02-09T03:37:38.338Z,5.17
2023-02-09T03:40:42.568Z,2.90
2023-02-09T03:44:05.675Z,15.23
2023-02-09T03:47:11.372Z,2.45
2023-02-09T03:53:19.755Z,6.53
2023-02-09T04:00:02.600Z,4.57
2023-02-09T04:03:16.194Z,5.55
2023-02-09T04:06:20.089Z,5.18
2023-02-09T04:09:24.715Z,19.27
2023-02-09T04:12:29.107Z,6.68
2023-02-09T04:15:33.543Z,4.60
2023-02-09T04:18:39.596Z,17.83
2023-02-09T04:21:44.102Z,19.00
2023-02-09T04:24:49.835Z,5.05
2023-02-09T04:31:00.444Z,59.65
2023-02-09T04:34:04.918Z,3.63
2023-02-09T04:37:09.213Z,4.50
2023-02-09T04:40:13.920Z,3.22
2023-02-09T04:43:19.309Z,86.65
2023-02-09T04:46:23.606Z,14.38
2023-02-09T04:49:28.052Z,28.70
2023-02-09T04:52:32.426Z,2.80
2023-02-09T04:55:41.245Z,9.30
2023-02-09T05:02:30.555Z,6.20
2023-02-09T05:05:34.486Z,6.90
2023-02-09T05:08:38.764Z,5.43
2023-02-09T05:11:45.323Z,7.00
2023-02-09T05:14:49.777Z,11.32
2023-02-09T05:17:54.211Z,8.60
2023-02-09T05:20:58.393Z,3.72
2023-02-09T05:24:02.480Z,35.42
2023-02-09T05:27:06.875Z,26.17
2023-02-09T05:30:12.497Z,3.25
2023-02-09T05:33:16.908Z,3.08
2023-02-09T05:36:20.907Z,13.43
2023-02-09T05:39:25.312Z,11.18
2023-02-09T05:42:29.518Z,15.25
2023-02-09T05:45:33.392Z,2.50
2023-02-09T05:48:37.615Z,7.88
2023-02-09T05:51:42.076Z,6.97
2023-02-09T05:54:48.789Z,13.38
2023-02-09T05:57:53.108Z,52.35
2023-02-09T06:00:57.161Z,19.00
2023-02-09T06:04:01.400Z,4.80
2023-02-09T06:07:05.875Z,7.85
2023-02-09T06:10:10.782Z,5.22
2023-02-09T06:13:16.303Z,2.20
2023-02-09T06:16:20.692Z,3.90
2023-02-09T06:19:25.586Z,16.13
2023-02-09T06:22:32.473Z,19.65
2023-02-09T06:25:36.586Z,6.85
2023-02-09T06:28:41.025Z,6.90
2023-02-09T06:31:45.413Z,6.65
2023-02-09T06:34:49.547Z,2.15
2023-02-09T06:37:57.350Z,2.80
2023-02-09T06:41:01.985Z,3.80
2023-02-09T06:44:07.043Z,5.70
2023-02-09T06:47:11.447Z,41.42
2023-02-09T06:50:18.030Z,5.60
2023-02-09T06:53:22.350Z,3.25
2023-02-09T06:56:26.886Z,7.00
2023-02-09T06:59:31.526Z,3.13
2023-02-09T07:02:36.472Z,8.70
2023-02-09T07:05:40.774Z,6.25
2023-02-09T07:08:45.730Z,18.38
2023-02-09T07:11:50.256Z,6.15
2023-02-09T07:14:54.355Z,6.45
2023-02-09T07:17:59.488Z,29.83
2023-02-09T07:21:10.179Z,7.72
2023-02-09T07:24:14.180Z,13.25
2023-02-09T07:27:20.021Z,27.75
2023-02-09T07:33:28.174Z,6.75
2023-02-09T07:36:32.761Z,10.85
2023-02-09T07:39:37.726Z,6.53
2023-02-09T07:42:41.816Z,13.73
2023-02-09T07:45:45.869Z,19.10
2023-02-09T07:48:51.077Z,12.32
2023-02-09T07:51:55.512Z,12.75
2023-02-09T07:55:01.755Z,6.90
2023-02-09T07:58:06.608Z,4.05
2023-02-09T08:01:13.402Z,7.47
2023-02-09T08:04:17.776Z,4.20
2023-02-09T08:07:23.939Z,3.70
2023-02-09T08:10:30.198Z,3.47
2023-02-09T08:13:38.940Z,3.60
2023-02-09T08:16:43.729Z,4.38
2023-02-09T08:19:52.248Z,5.13
2023-02-09T08:23:01.191Z,3.75
2023-02-09T08:26:09.934Z,5.63
2023-02-09T08:29:14.512Z,12.95
2023-02-09T08:32:19.119Z,36.60
2023-02-09T08:35:23.490Z,25.15
2023-02-09T08:38:28.026Z,29.63
2023-02-09T08:41:32.318Z,29.50
2023-02-09T08:44:36.315Z,18.92
2023-02-09T08:47:40.573Z,15.43
2023-02-09T08:50:45.041Z,28.83
2023-02-09T08:53:52.796Z,20.70
2023-02-09T08:56:57.417Z,31.27
2023-02-09T09:00:02.082Z,30.65
2023-02-09T09:03:08.607Z,87.50
2023-02-09T09:06:13.493Z,97.43
2023-02-09T09:09:18.232Z,67.88
2023-02-09T09:12:22.770Z,55.78
2023-02-09T09:15:29.702Z,63.07
2023-02-09T09:18:34.333Z,72.05
2023-02-09T09:21:38.685Z,73.27
2023-02-09T09:24:43.294Z,51.43
2023-02-09T09:27:47.346Z,45.33
2023-02-09T09:30:51.206Z,45.65
2023-02-09T09:33:56.820Z,48.00
2023-02-09T09:37:03.078Z,35.47
2023-02-09T09:40:08.409Z,38.15
2023-02-09T09:46:42.470Z,64.43
2023-02-09T09:49:48.337Z,40.92
2023-02-09T09:52:59.806Z,32.05
2023-02-09T09:56:08.376Z,26.85
2023-02-09T09:59:22.531Z,26.33
2023-02-09T10:02:27.395Z,28.17
2023-02-09T10:05:38.972Z,24.97
2023-02-09T10:08:55.548Z,28.98
2023-02-09T10:12:44.583Z,24.95
2023-02-09T10:15:59.728Z,31.55
2023-02-09T10:19:18.950Z,31.15
2023-02-09T10:22:23.450Z,43.55
2023-02-09T10:25:57.747Z,22.48
2023-02-09T10:29:26.029Z,18.70
2023-02-09T10:32:44.535Z,15.20
2023-02-09T10:36:09.002Z,18.20
2023-02-09T10:39:20.966Z,30.40
2023-02-09T10:42:39.342Z,27.98
2023-02-09T10:45:49.980Z,29.05
2023-02-09T10:48:53.988Z,17.08
2023-02-09T10:52:22.949Z,14.95
2023-02-09T10:55:39.923Z,14.05
2023-02-09T10:58:53.878Z,20.55
2023-02-09T11:02:03.036Z,20.63
2023-02-09T11:05:23.148Z,18.70
2023-02-09T11:08:54.386Z,19.85
2023-02-09T11:12:00.042Z,22.20
2023-02-09T11:15:07.575Z,24.75
2023-02-09T11:18:30.146Z,20.73
2023-02-09T11:21:56.005Z,32.03
2023-02-09T11:28:43.126Z,20.40
2023-02-09T11:32:02.836Z,31.98
2023-02-09T11:35:13.062Z,28.60
2023-02-09T11:38:21.947Z,56.00
2023-02-09T11:41:52.368Z,85.47
2023-02-09T11:45:03.150Z,80.97
2023-02-09T11:48:27.654Z,72.65
2023-02-09T11:51:40.438Z,57.95
2023-02-09T11:54:48.918Z,42.50
2023-02-09T11:58:03.717Z,28.08
2023-02-09T12:01:35.415Z,23.75
2023-02-09T12:04:43.894Z,24.77
2023-02-09T12:08:10.229Z,31.63
2023-02-09T12:11:53.480Z,37.03
2023-02-09T12:15:21.133Z,25.10
2023-02-09T12:18:29.102Z,23.40
2023-02-09T12:21:39.271Z,14.35
2023-02-09T12:25:03.883Z,6.43
2023-02-09T12:28:11.391Z,8.25
2023-02-09T12:31:28.078Z,21.73
2023-02-09T12:34:45.496Z,13.70
2023-02-09T12:38:18.015Z,11.30
2023-02-09T12:41:32.840Z,18.25
2023-02-09T12:44:39.306Z,15.57
2023-02-09T12:47:46.834Z,24.10
2023-02-09T12:50:54.965Z,23.15
2023-02-09T12:53:59.421Z,24.35
2023-02-09T12:57:21.534Z,22.17
2023-02-09T13:00:34.655Z,48.30
2023-02-09T13:03:54.983Z,40.88
2023-02-09T13:07:00.151Z,24.58
2023-02-09T13:10:26.268Z,30.13
2023-02-09T13:13:36.409Z,22.95
2023-02-09T13:17:22.625Z,21.80
2023-02-09T13:24:04.557Z,38.15
2023-02-09T13:27:35.177Z,51.17
2023-02-09T13:30:51.544Z,45.40
2023-02-09T13:34:07.739Z,49.25
2023-02-09T13:37:25.005Z,61.00
2023-02-09T13:43:39.627Z,49.45
2023-02-09T13:46:54.182Z,42.45
2023-02-09T13:50:05.469Z,62.35
2023-02-09T13:53:11.854Z,79.57
2023-02-09T13:56:17.031Z,82.35
2023-02-09T13:59:21.617Z,62.22
2023-02-09T14:02:28.194Z,59.55
2023-02-09T14:05:39.366Z,54.65
2023-02-09T14:08:44.036Z,58.15
2023-02-09T14:11:55.584Z,109.38
2023-02-09T14:15:18.698Z,81.70
2023-02-09T14:18:44.010Z,77.20
2023-02-09T14:21:51.027Z,70.10
2023-02-09T14:24:55.518Z,60.63
2023-02-09T14:28:00.201Z,53.35
2023-02-09T14:31:04.413Z,67.65
2023-02-09T14:34:22.953Z,64.38
2023-02-09T14:37:31.664Z,60.38
2023-02-09T14:40:38.008Z,69.82
2023-02-09T14:43:42.283Z,52.90
2023-02-09T14:46:55.584Z,50.67
2023-02-09T14:50:00.799Z,56.92
2023-02-09T14:53:12.733Z,51.38
2023-02-09T14:56:31.610Z,52.08
2023-02-09T14:59:35.931Z,64.50
2023-02-09T15:02:40.518Z,77.88
2023-02-09T15:05:45.492Z,65.25
2023-02-09T15:12:05.872Z,54.00
2023-02-09T15:15:18.479Z,48.92
2023-02-09T15:18:25.754Z,32.42
2023-02-09T15:21:32.906Z,24.25
2023-02-09T15:24:37.747Z,24.10
2023-02-09T15:27:53.354Z,26.58
2023-02-09T15:31:16.113Z,30.58
2023-02-09T15:34:23.246Z,36.35
2023-02-09T15:37:38.757Z,36.65
2023-02-09T15:41:03.393Z,32.83
2023-02-09T15:44:42.036Z,34.75
2023-02-09T15:47:49.703Z,35.30
2023-02-09T15:50:54.239Z,36.22
2023-02-09T15:54:03.069Z,39.42
2023-02-09T15:57:07.312Z,44.17
2023-02-09T16:00:37.724Z,31.33
2023-02-09T16:03:42.577Z,38.55
2023-02-09T16:09:55.397Z,41.10
2023-02-09T16:13:02.006Z,38.63
2023-02-09T16:16:16.966Z,48.35
2023-02-09T16:19:26.332Z,52.13
2023-02-09T16:22:30.549Z,45.25
2023-02-09T16:25:37.136Z,44.80
2023-02-09T16:28:44.081Z,47.35
2023-02-09T16:31:49.695Z,47.67
2023-02-09T16:34:55.034Z,54.72
2023-02-09T16:38:02.450Z,53.22
2023-02-09T16:41:27.011Z,45.70
2023-02-09T16:44:34.160Z,48.43
2023-02-09T16:47:38.571Z,45.92
2023-02-09T16:50:46.236Z,46.60
2023-02-09T16:53:52.781Z,47.72
2023-02-09T16:56:57.489Z,38.38
2023-02-09T17:00:02.045Z,24.40
2023-02-09T17:03:45.189Z,25.08
2023-02-09T17:06:53.640Z,30.80
2023-02-09T17:09:58.278Z,16.92
2023-02-09T17:13:05.181Z,10.63
2023-02-09T17:16:34.939Z,21.85
2023-02-09T17:19:47.956Z,14.38
2023-02-09T17:22:55.101Z,16.02
2023-02-09T17:26:00.242Z,8.25
2023-02-09T17:29:04.459Z,15.18
2023-02-09T17:32:12.115Z,12.87
2023-02-09T17:35:29.065Z,19.23
2023-02-09T17:38:45.102Z,15.48
2023-02-09T17:41:50.776Z,17.10
2023-02-09T17:44:57.375Z,16.73
2023-02-09T17:48:03.288Z,14.60
2023-02-09T17:51:10.472Z,11.60
2023-02-09T17:54:17.267Z,7.93
2023-02-09T17:57:22.364Z,7.53
2023-02-09T18:00:28.680Z,7.38
2023-02-09T18:03:33.044Z,3.95
2023-02-09T18:06:41.764Z,21.45
2023-02-09T18:09:46.250Z,8.85
2023-02-09T18:12:50.944Z,5.90
2023-02-09T18:15:56.048Z,7.53
2023-02-09T18:19:00.614Z,7.55
2023-02-09T18:22:05.305Z,8.52
2023-02-09T18:25:20.644Z,9.20
2023-02-09T18:28:25.441Z,8.05
2023-02-09T18:31:29.803Z,9.73
2023-02-09T18:34:34.219Z,13.38
2023-02-09T18:37:39.099Z,7.10
2023-02-09T18:43:47.358Z,10.18
2023-02-09T18:46:52.861Z,13.32
2023-02-09T18:49:57.776Z,13.35
2023-02-09T18:53:03.867Z,8.35
2023-02-09T18:56:15.138Z,10.60
2023-02-09T18:59:19.584Z,10.98
2023-02-09T19:02:24.539Z,7.55
2023-02-09T19:05:33.522Z,10.80
2023-02-09T19:08:39.750Z,11.90
2023-02-09T19:11:44.185Z,15.02
2023-02-09T19:14:49.799Z,23.35
2023-02-09T19:17:56.685Z,6.97
2023-02-09T19:21:05.797Z,6.70
2023-02-09T19:24:09.829Z,4.25
2023-02-09T19:27:17.627Z,19.58
2023-02-09T19:30:27.424Z,10.52
2023-02-09T19:33:31.849Z,32.72
2023-02-09T19:36:35.919Z,18.23
2023-02-09T19:40:11.334Z,18.57
2023-02-09T19:43:16.804Z,6.35
2023-02-09T19:46:21.323Z,6.43
2023-02-09T19:49:39.890Z,4.65
2023-02-09T19:52:46.393Z,3.88
2023-02-09T19:55:52.310Z,4.50
2023-02-09T19:58:59.202Z,3.22
2023-02-09T20:02:03.786Z,2.97
2023-02-09T20:05:09.001Z,4.07
2023-02-09T20:08:16.874Z,4.25
2023-02-09T20:11:22.260Z,3.03
2023-02-09T20:14:31.454Z,3.70
2023-02-09T20:17:37.428Z,4.07
2023-02-09T20:20:44.480Z,3.25
2023-02-09T20:23:58.905Z,2.92
2023-02-09T20:27:08.581Z,3.58
2023-02-09T20:30:13.738Z,5.65
2023-02-09T20:36:39.062Z,4.13
2023-02-09T20:39:45.228Z,6.63
2023-02-09T20:43:07.730Z,16.13
2023-02-09T20:47:01.127Z,11.63
2023-02-09T20:50:06.088Z,14.02
2023-02-09T20:56:14.591Z,17.33
2023-02-09T20:59:19.132Z,5.63
2023-02-09T21:02:23.640Z,15.95
2023-02-09T21:05:28.286Z,15.98
2023-02-09T21:08:32.602Z,6.53
2023-02-09T21:11:36.974Z,6.30
2023-02-09T21:14:43.657Z,4.22
2023-02-09T21:17:52.489Z,5.50
2023-02-09T21:20:56.715Z,6.70
2023-02-09T21:24:01.450Z,6.50
2023-02-09T21:27:07.417Z,5.68
2023-02-09T21:30:12.728Z,10.07
2023-02-09T21:33:17.423Z,8.05
2023-02-09T21:36:21.507Z,9.63
2023-02-09T21:39:25.811Z,7.57
2023-02-09T21:42:32.028Z,5.13
2023-02-09T21:45:48.881Z,3.35
2023-02-09T21:48:54.511Z,5.72
2023-02-09T21:52:00.114Z,6.25
2023-02-09T21:55:05.549Z,7.95
2023-02-09T21:58:09.933Z,8.98
2023-02-09T22:01:14.613Z,8.70
2023-02-09T22:04:18.963Z,6.40
2023-02-09T22:07:23.385Z,13.63
2023-02-09T22:10:28.017Z,6.22
2023-02-09T22:13:33.084Z,7.60
2023-02-09T22:19:41.145Z,7.15
2023-02-09T22:22:47.860Z,6.65
2023-02-09T22:25:52.303Z,6.60
2023-02-09T22:28:56.605Z,6.43
2023-02-09T22:32:01.041Z,5.45
2023-02-09T22:35:05.303Z,6.47
2023-02-09T22:38:09.487Z,6.93
2023-02-09T22:41:24.802Z,6.97
2023-02-09T22:44:30.918Z,4.65
2023-02-09T22:47:35.655Z,9.45
2023-02-09T22:50:44.932Z,6.80
2023-02-09T22:53:49.723Z,5.30
2023-02-09T22:56:54.051Z,3.55
2023-02-09T23:00:01.108Z,4.05
2023-02-09T23:03:08.098Z,16.05
2023-02-09T23:06:16.655Z,10.55
2023-02-09T23:09:21.107Z,11.18
2023-02-09T23:12:25.261Z,32.90
2023-02-09T23:15:29.652Z,20.43
2023-02-09T23:18:34.008Z,16.67
2023-02-09T23:21:41.685Z,9.40
2023-02-09T23:24:46.044Z,9.02
2023-02-09T23:27:50.543Z,10.23
2023-02-09T23:30:54.439Z,6.95
2023-02-09T23:33:58.941Z,10.38
2023-02-09T23:37:13.580Z,5.35
2023-02-09T23:40:33.183Z,5.53
2023-02-09T23:43:40.863Z,7.18
2023-02-09T23:46:45.741Z,4.13
2023-02-09T23:49:51.484Z,3.92
2023-02-09T23:52:56.016Z,3.25
2023-02-09T23:56:08.486Z,4.43
2023-02-09T23:59:15.891Z,3.83
