createdAt,value
2018-06-14T00:00:58.474Z,0
2018-06-14T00:01:58.230Z,0
2018-06-14T00:02:58.524Z,0
2018-06-14T00:03:58.284Z,0
2018-06-14T00:04:58.858Z,0
2018-06-14T00:05:58.875Z,0
2018-06-14T00:06:58.356Z,0
2018-06-14T00:07:58.635Z,0
2018-06-14T00:08:58.897Z,0
2018-06-14T00:09:58.728Z,0
2018-06-14T00:10:58.977Z,0
2018-06-14T00:11:58.983Z,0
2018-06-14T00:12:58.752Z,0
2018-06-14T00:13:59.034Z,0
2018-06-14T00:14:59.053Z,0
2018-06-14T00:15:59.056Z,0
2018-06-14T00:16:58.551Z,0
2018-06-14T00:17:58.835Z,0
2018-06-14T00:18:58.844Z,0
2018-06-14T00:19:58.893Z,0
2018-06-14T00:20:58.914Z,0
2018-06-14T00:21:58.931Z,0
2018-06-14T00:22:58.947Z,0
2018-06-14T00:23:59.226Z,0
2018-06-14T00:24:59.322Z,0
2018-06-14T00:25:59.028Z,0
2018-06-14T00:26:59.011Z,0
2018-06-14T00:27:59.297Z,0
2018-06-14T00:28:59.335Z,0
2018-06-14T00:29:59.334Z,0
2018-06-14T00:30:59.120Z,0
2018-06-14T00:31:59.415Z,0
2018-06-14T00:32:59.183Z,0
2018-06-14T00:33:59.450Z,0
2018-06-14T00:34:58.942Z,0
2018-06-14T00:35:59.229Z,0
2018-06-14T00:36:59.524Z,0
2018-06-14T00:37:59.257Z,0
2018-06-14T00:38:59.285Z,0
2018-06-14T00:39:59.309Z,0
2018-06-14T00:40:59.079Z,0
2018-06-14T00:41:59.348Z,0
2018-06-14T00:42:59.375Z,0
2018-06-14T00:43:59.420Z,0
2018-06-14T00:44:59.692Z,0
2018-06-14T00:45:59.148Z,0
2018-06-14T00:46:59.445Z,0
2018-06-14T00:47:59.474Z,0
2018-06-14T00:48:59.831Z,0
2018-06-14T00:49:59.512Z,0
2018-06-14T00:50:59.318Z,0
2018-06-14T00:51:59.576Z,0
2018-06-14T00:52:59.862Z,0
2018-06-14T00:53:59.629Z,0
2018-06-14T00:54:59.888Z,0
2018-06-14T00:55:59.934Z,0
2018-06-14T00:56:59.957Z,0
2018-06-14T00:57:59.723Z,0
2018-06-14T00:58:59.454Z,0
2018-06-14T00:59:59.728Z,0
2018-06-14T01:00:59.767Z,0
2018-06-14T01:02:00.029Z,0
2018-06-14T01:02:59.577Z,0
2018-06-14T01:03:59.840Z,0
2018-06-14T01:05:00.124Z,0
2018-06-14T01:06:00.151Z,0
2018-06-14T01:07:00.152Z,0
2018-06-14T01:07:59.902Z,0
2018-06-14T01:09:00.230Z,0
2018-06-14T01:10:00.221Z,0
2018-06-14T01:10:59.987Z,0
2018-06-14T01:12:00.269Z,0
2018-06-14T01:13:00.029Z,0
2018-06-14T01:14:00.317Z,0
2018-06-14T01:14:59.794Z,0
2018-06-14T01:16:00.363Z,0
2018-06-14T01:17:00.352Z,0
2018-06-14T01:18:00.137Z,0
2018-06-14T01:19:00.131Z,0
2018-06-14T01:20:00.191Z,0
2018-06-14T01:21:00.448Z,0
2018-06-14T01:22:00.486Z,0
2018-06-14T01:23:00.217Z,0
2018-06-14T01:24:00.512Z,0
2018-06-14T01:25:00.573Z,0
2018-06-14T01:26:00.292Z,0
2018-06-14T01:27:00.331Z,0
2018-06-14T01:28:00.628Z,0
2018-06-14T01:29:00.639Z,0
2018-06-14T01:30:00.378Z,0
2018-06-14T01:31:00.174Z,0
2018-06-14T01:32:00.684Z,0
2018-06-14T01:33:00.714Z,0
2018-06-14T01:34:00.478Z,0
2018-06-14T01:35:00.472Z,0
2018-06-14T01:36:00.821Z,0
2018-06-14T01:37:00.252Z,0
2018-06-14T01:38:00.548Z,0
2018-06-14T01:39:00.586Z,0
2018-06-14T01:40:00.628Z,0
2018-06-14T01:41:00.609Z,0
2018-06-14T01:42:00.954Z,0
2018-06-14T01:43:00.926Z,0
2018-06-14T01:44:00.679Z,0
2018-06-14T01:45:00.972Z,0
2018-06-14T01:46:00.735Z,0
2018-06-14T01:47:00.757Z,0
2018-06-14T01:48:01.049Z,0
2018-06-14T01:49:00.802Z,0
2018-06-14T01:50:00.836Z,0
2018-06-14T01:51:00.839Z,0
2018-06-14T01:52:01.142Z,0
2018-06-14T01:53:00.893Z,0
2018-06-14T01:54:01.159Z,0
2018-06-14T01:55:00.909Z,0
2018-06-14T01:56:01.182Z,0
2018-06-14T01:57:01.209Z,0
2018-06-14T01:58:00.707Z,0
2018-06-14T01:59:01.300Z,0
2018-06-14T02:00:01.297Z,0
2018-06-14T02:01:01.302Z,0
2018-06-14T02:02:01.333Z,0
2018-06-14T02:03:01.099Z,0
2018-06-14T02:04:01.389Z,0
2018-06-14T02:05:01.387Z,0
2018-06-14T02:06:01.415Z,0
2018-06-14T02:07:01.204Z,0
2018-06-14T02:08:01.478Z,0
2018-06-14T02:09:01.227Z,0
2018-06-14T02:10:01.501Z,0
2018-06-14T02:11:01.320Z,0
2018-06-14T02:12:01.008Z,0
2018-06-14T02:13:01.592Z,0
2018-06-14T02:14:01.600Z,0
2018-06-14T02:15:01.370Z,0
2018-06-14T02:16:01.357Z,0
2018-06-14T02:17:01.380Z,0
2018-06-14T02:18:01.665Z,0
2018-06-14T02:19:01.438Z,0
2018-06-14T02:20:01.693Z,0
2018-06-14T02:21:01.796Z,0
2018-06-14T02:22:01.777Z,0
2018-06-14T02:23:01.791Z,0
2018-06-14T02:24:01.793Z,0
2018-06-14T02:25:01.552Z,0
2018-06-14T02:26:01.586Z,0
2018-06-14T02:27:01.322Z,0
2018-06-14T02:28:01.902Z,0
2018-06-14T02:29:01.636Z,0
2018-06-14T02:30:01.388Z,4
2018-06-14T02:31:01.716Z,4
2018-06-14T02:32:01.724Z,0
2018-06-14T02:33:01.994Z,0
2018-06-14T02:34:02.040Z,0
2018-06-14T02:35:01.520Z,4
2018-06-14T02:36:02.117Z,4
2018-06-14T02:37:01.811Z,0
2018-06-14T02:38:01.861Z,4
2018-06-14T02:39:02.185Z,4
2018-06-14T02:40:02.125Z,4
2018-06-14T02:41:02.244Z,8
2018-06-14T02:42:02.184Z,4
2018-06-14T02:43:02.192Z,4
2018-06-14T02:44:02.226Z,8
2018-06-14T02:45:01.992Z,4
2018-06-14T02:46:01.986Z,8
2018-06-14T02:47:02.275Z,12
2018-06-14T02:48:02.335Z,8
2018-06-14T02:49:02.056Z,12
2018-06-14T02:50:02.379Z,8
2018-06-14T02:51:02.377Z,12
2018-06-14T02:52:02.121Z,16
2018-06-14T02:53:02.450Z,12
2018-06-14T02:54:01.917Z,12
2018-06-14T02:55:02.459Z,20
2018-06-14T02:56:02.494Z,20
2018-06-14T02:57:02.227Z,20
2018-06-14T02:58:02.253Z,24
2018-06-14T02:59:02.300Z,24
2018-06-14T03:00:02.320Z,28
2018-06-14T03:01:02.320Z,24
2018-06-14T03:02:02.619Z,28
2018-06-14T03:03:02.667Z,24
2018-06-14T03:04:02.653Z,28
2018-06-14T03:05:02.685Z,32
2018-06-14T03:06:02.683Z,32
2018-06-14T03:07:02.705Z,32
2018-06-14T03:08:02.176Z,36
2018-06-14T03:09:02.498Z,36
2018-06-14T03:10:02.808Z,40
2018-06-14T03:11:02.548Z,44
2018-06-14T03:12:02.852Z,48
2018-06-14T03:13:02.840Z,52
2018-06-14T03:14:02.578Z,56
2018-06-14T03:15:02.635Z,52
2018-06-14T03:16:02.927Z,56
2018-06-14T03:17:02.718Z,64
2018-06-14T03:18:02.994Z,64
2018-06-14T03:19:02.975Z,68
2018-06-14T03:20:03.012Z,72
2018-06-14T03:21:03.007Z,72
2018-06-14T03:22:02.748Z,72
2018-06-14T03:23:02.791Z,76
2018-06-14T03:24:03.103Z,84
2018-06-14T03:25:03.095Z,88
2018-06-14T03:26:03.127Z,92
2018-06-14T03:27:02.856Z,96
2018-06-14T03:28:02.856Z,96
2018-06-14T03:29:03.195Z,104
2018-06-14T03:30:02.920Z,108
2018-06-14T03:31:03.239Z,112
2018-06-14T03:32:03.277Z,112
2018-06-14T03:33:02.998Z,120
2018-06-14T03:34:03.042Z,128
2018-06-14T03:35:03.044Z,140
2018-06-14T03:36:03.031Z,144
2018-06-14T03:37:03.336Z,152
2018-06-14T03:38:03.370Z,156
2018-06-14T03:39:03.359Z,168
2018-06-14T03:40:03.468Z,176
2018-06-14T03:41:03.199Z,176
2018-06-14T03:42:02.931Z,180
2018-06-14T03:43:03.487Z,184
2018-06-14T03:44:03.516Z,188
2018-06-14T03:45:03.225Z,196
2018-06-14T03:46:03.546Z,200
2018-06-14T03:47:03.345Z,212
2018-06-14T03:48:03.579Z,220
2018-06-14T03:49:03.597Z,224
2018-06-14T03:50:03.342Z,224
2018-06-14T03:51:03.382Z,232
2018-06-14T03:52:03.637Z,240
2018-06-14T03:53:03.409Z,248
2018-06-14T03:54:03.195Z,248
2018-06-14T03:55:03.438Z,256
2018-06-14T03:56:03.763Z,248
2018-06-14T03:57:03.778Z,248
2018-06-14T03:58:03.250Z,260
2018-06-14T03:59:03.286Z,276
2018-06-14T04:00:03.569Z,292
2018-06-14T04:01:03.573Z,296
2018-06-14T04:02:03.363Z,308
2018-06-14T04:03:03.626Z,308
2018-06-14T04:04:03.708Z,312
2018-06-14T04:05:03.665Z,316
2018-06-14T04:06:03.973Z,316
2018-06-14T04:07:04.005Z,332
2018-06-14T04:08:03.742Z,348
2018-06-14T04:09:03.755Z,356
2018-06-14T04:10:03.975Z,352
2018-06-14T04:11:03.808Z,356
2018-06-14T04:13:29.866Z,360
2018-06-14T04:14:29.893Z,376
2018-06-14T04:15:29.364Z,384
2018-06-14T04:16:29.914Z,396
2018-06-14T04:17:29.706Z,408
2018-06-14T04:18:30.055Z,412
2018-06-14T04:19:29.454Z,420
2018-06-14T04:20:30.211Z,424
2018-06-14T04:21:30.061Z,428
2018-06-14T04:22:29.801Z,424
2018-06-14T04:23:30.080Z,420
2018-06-14T04:24:29.808Z,420
2018-06-14T04:25:30.146Z,432
2018-06-14T04:26:30.160Z,440
2018-06-14T04:27:29.972Z,448
2018-06-14T04:28:30.177Z,468
2018-06-14T04:29:29.952Z,484
2018-06-14T04:30:29.982Z,496
2018-06-14T04:31:29.691Z,500
2018-06-14T04:32:30.248Z,520
2018-06-14T04:33:30.017Z,520
2018-06-14T04:34:30.035Z,516
2018-06-14T04:35:30.341Z,508
2018-06-14T04:36:30.357Z,532
2018-06-14T04:37:30.138Z,560
2018-06-14T04:38:29.869Z,560
2018-06-14T04:39:30.411Z,560
2018-06-14T04:40:30.446Z,556
2018-06-14T04:41:30.198Z,548
2018-06-14T04:42:30.506Z,548
2018-06-14T04:43:30.496Z,556
2018-06-14T04:44:30.523Z,576
2018-06-14T04:45:30.550Z,596
2018-06-14T04:46:30.541Z,604
2018-06-14T04:47:30.595Z,612
2018-06-14T04:48:30.587Z,628
2018-06-14T04:49:30.620Z,644
2018-06-14T04:50:30.379Z,664
2018-06-14T04:51:30.412Z,660
2018-06-14T04:52:30.149Z,660
2018-06-14T04:53:30.838Z,680
2018-06-14T04:54:30.186Z,680
2018-06-14T04:55:30.721Z,704
2018-06-14T04:56:30.500Z,688
2018-06-14T04:57:30.268Z,664
2018-06-14T04:58:30.813Z,680
2018-06-14T04:59:30.291Z,692
2018-06-14T05:00:30.845Z,716
2018-06-14T05:01:30.875Z,716
2018-06-14T05:02:31.209Z,736
2018-06-14T05:03:30.381Z,772
2018-06-14T05:04:30.697Z,772
2018-06-14T05:05:30.424Z,760
2018-06-14T05:06:30.460Z,764
2018-06-14T05:07:30.739Z,740
2018-06-14T05:08:31.013Z,724
2018-06-14T05:09:30.771Z,736
2018-06-14T05:10:31.082Z,752
2018-06-14T05:11:30.574Z,788
2018-06-14T05:12:31.110Z,796
2018-06-14T05:13:31.143Z,816
2018-06-14T05:14:30.875Z,840
2018-06-14T05:15:31.188Z,884
2018-06-14T05:16:31.206Z,904
2018-06-14T05:17:31.221Z,884
2018-06-14T05:18:31.218Z,852
2018-06-14T05:19:31.238Z,848
2018-06-14T05:20:30.767Z,868
2018-06-14T05:21:31.027Z,900
2018-06-14T05:22:31.037Z,900
2018-06-14T05:23:31.427Z,900
2018-06-14T05:24:30.555Z,924
2018-06-14T05:25:31.354Z,924
2018-06-14T05:26:31.431Z,888
2018-06-14T05:27:31.457Z,888
2018-06-14T05:28:31.462Z,936
2018-06-14T05:29:31.463Z,980
2018-06-14T05:30:31.202Z,1008
2018-06-14T05:31:31.255Z,1012
2018-06-14T05:32:31.248Z,980
2018-06-14T05:33:31.294Z,1004
2018-06-14T05:34:31.766Z,1020
2018-06-14T05:35:31.316Z,1028
2018-06-14T05:36:31.643Z,1048
2018-06-14T05:37:31.109Z,1016
2018-06-14T05:38:31.681Z,1088
2018-06-14T05:39:31.394Z,1088
2018-06-14T05:40:31.716Z,1016
2018-06-14T05:41:31.752Z,916
2018-06-14T05:42:31.701Z,924
2018-06-14T05:43:31.482Z,964
2018-06-14T05:44:31.841Z,920
2018-06-14T05:45:31.797Z,856
2018-06-14T05:46:31.753Z,884
2018-06-14T05:47:31.605Z,984
2018-06-14T05:48:31.890Z,984
2018-06-14T05:49:31.919Z,952
2018-06-14T05:50:31.947Z,984
2018-06-14T05:51:31.953Z,956
2018-06-14T05:52:31.423Z,908
2018-06-14T05:53:31.462Z,868
2018-06-14T05:54:31.496Z,820
2018-06-14T05:55:31.745Z,792
2018-06-14T05:56:32.056Z,732
2018-06-14T05:57:31.515Z,764
2018-06-14T05:58:31.268Z,792
2018-06-14T05:59:31.784Z,828
2018-06-14T06:00:31.865Z,848
2018-06-14T06:01:32.169Z,864
2018-06-14T06:02:31.909Z,860
2018-06-14T06:03:32.203Z,816
2018-06-14T06:04:31.943Z,780
2018-06-14T06:05:32.002Z,816
2018-06-14T06:06:31.727Z,912
2018-06-14T06:07:32.019Z,1024
2018-06-14T06:08:32.317Z,1280
2018-06-14T06:09:32.329Z,1656
2018-06-14T06:10:32.079Z,1876
2018-06-14T06:11:32.128Z,1772
2018-06-14T06:12:32.116Z,1680
2018-06-14T06:13:31.890Z,1600
2018-06-14T06:14:32.440Z,1540
2018-06-14T06:15:32.211Z,1372
2018-06-14T06:16:32.775Z,1280
2018-06-14T06:17:32.502Z,1216
2018-06-14T06:18:32.261Z,1220
2018-06-14T06:19:32.036Z,1272
2018-06-14T06:20:32.569Z,1296
2018-06-14T06:21:32.589Z,1268
2018-06-14T06:22:32.364Z,1272
2018-06-14T06:23:32.511Z,1292
2018-06-14T06:24:32.395Z,1332
2018-06-14T06:25:32.691Z,1348
2018-06-14T06:26:32.990Z,1352
2018-06-14T06:27:32.484Z,1396
2018-06-14T06:28:32.740Z,1464
2018-06-14T06:29:32.757Z,1492
2018-06-14T06:30:33.400Z,1504
2018-06-14T06:31:32.816Z,1464
2018-06-14T06:32:32.575Z,1424
2018-06-14T06:33:33.453Z,1420
2018-06-14T06:34:32.957Z,1448
2018-06-14T06:35:32.898Z,1416
2018-06-14T06:36:32.955Z,1424
2018-06-14T06:37:32.937Z,1480
2018-06-14T06:38:32.954Z,1444
2018-06-14T06:39:32.995Z,1324
2018-06-14T06:40:32.471Z,1260
2018-06-14T06:41:33.017Z,1288
2018-06-14T06:42:33.043Z,1328
2018-06-14T06:43:32.817Z,1352
2018-06-14T06:44:32.841Z,1436
2018-06-14T06:45:32.864Z,1456
2018-06-14T06:46:32.863Z,1488
2018-06-14T06:47:32.890Z,1612
2018-06-14T06:48:33.186Z,1712
2018-06-14T06:49:33.191Z,1608
2018-06-14T06:50:32.950Z,1452
2018-06-14T06:51:32.718Z,1364
2018-06-14T06:52:33.004Z,1364
2018-06-14T06:53:33.241Z,1436
2018-06-14T06:54:32.783Z,1528
2018-06-14T06:55:33.342Z,1568
2018-06-14T06:56:33.101Z,1620
2018-06-14T06:57:33.142Z,1636
2018-06-14T06:58:33.143Z,1528
2018-06-14T06:59:33.172Z,1372
2018-06-14T07:00:33.442Z,1252
2018-06-14T07:01:33.468Z,1288
2018-06-14T07:02:33.496Z,1364
2018-06-14T07:03:32.988Z,1336
2018-06-14T07:04:33.524Z,1300
2018-06-14T07:05:33.581Z,1324
2018-06-14T07:06:34.037Z,1364
2018-06-14T07:07:33.618Z,1268
2018-06-14T07:08:33.336Z,1196
2018-06-14T07:09:33.396Z,1136
2018-06-14T07:10:33.417Z,1104
2018-06-14T07:11:33.814Z,1076
2018-06-14T07:12:33.710Z,1004
2018-06-14T07:13:33.764Z,940
2018-06-14T07:14:33.495Z,852
2018-06-14T07:15:33.805Z,784
2018-06-14T07:16:33.561Z,740
2018-06-14T07:17:33.549Z,716
2018-06-14T07:18:33.589Z,676
2018-06-14T07:19:33.625Z,616
2018-06-14T07:20:33.650Z,588
2018-06-14T07:21:34.165Z,592
2018-06-14T07:22:33.924Z,604
2018-06-14T07:23:33.950Z,576
2018-06-14T07:24:33.445Z,556
2018-06-14T07:25:33.987Z,528
2018-06-14T07:26:34.049Z,512
2018-06-14T07:27:34.072Z,500
2018-06-14T07:28:33.549Z,496
2018-06-14T07:29:33.853Z,516
2018-06-14T07:30:34.148Z,516
2018-06-14T07:31:33.873Z,524
2018-06-14T07:32:33.894Z,528
2018-06-14T07:33:34.235Z,532
2018-06-14T07:34:34.208Z,540
2018-06-14T07:35:34.016Z,544
2018-06-14T07:36:34.256Z,556
2018-06-14T07:37:34.019Z,564
2018-06-14T07:38:34.294Z,572
2018-06-14T07:39:34.325Z,580
2018-06-14T07:40:34.415Z,576
2018-06-14T07:41:34.107Z,580
2018-06-14T07:42:34.131Z,588
2018-06-14T07:43:34.156Z,596
2018-06-14T07:44:34.174Z,604
2018-06-14T07:45:34.479Z,604
2018-06-14T07:46:34.215Z,604
2018-06-14T07:47:34.500Z,608
2018-06-14T07:48:34.235Z,612
2018-06-14T07:49:34.266Z,628
2018-06-14T07:50:34.577Z,632
2018-06-14T07:51:34.313Z,636
2018-06-14T07:52:34.095Z,652
2018-06-14T07:53:34.370Z,668
2018-06-14T07:54:34.451Z,784
2018-06-14T07:55:34.687Z,956
2018-06-14T07:56:34.165Z,904
2018-06-14T07:57:34.459Z,844
2018-06-14T07:58:34.499Z,980
2018-06-14T07:59:34.777Z,1216
2018-06-14T08:00:34.810Z,1220
2018-06-14T08:01:34.557Z,972
2018-06-14T08:02:34.597Z,844
2018-06-14T08:03:34.623Z,916
2018-06-14T08:04:34.947Z,1052
2018-06-14T08:05:34.923Z,912
2018-06-14T08:06:35.182Z,896
2018-06-14T08:07:34.973Z,1168
2018-06-14T08:08:34.994Z,1096
2018-06-14T08:09:34.987Z,1212
2018-06-14T08:10:34.751Z,1388
2018-06-14T08:11:34.791Z,1452
2018-06-14T08:12:35.018Z,1208
2018-06-14T08:13:35.116Z,944
2018-06-14T08:14:35.152Z,1024
2018-06-14T08:15:35.180Z,988
2018-06-14T08:16:35.188Z,1000
2018-06-14T08:17:35.203Z,1000
2018-06-14T08:18:35.200Z,1004
2018-06-14T08:19:34.696Z,1032
2018-06-14T08:20:34.712Z,1080
2018-06-14T08:21:34.991Z,1136
2018-06-14T08:22:35.040Z,1164
2018-06-14T08:23:35.349Z,968
2018-06-14T08:24:35.388Z,940
2018-06-14T08:25:35.388Z,1112
2018-06-14T08:26:35.409Z,1144
2018-06-14T08:27:35.126Z,1240
2018-06-14T08:28:35.188Z,1380
2018-06-14T08:29:35.467Z,1496
2018-06-14T08:30:35.505Z,1316
2018-06-14T08:31:35.521Z,1304
2018-06-14T08:32:35.279Z,1568
2018-06-14T08:33:35.579Z,1588
2018-06-14T08:34:35.589Z,1460
2018-06-14T08:35:35.609Z,1396
2018-06-14T08:36:35.359Z,1412
2018-06-14T08:37:35.393Z,1492
2018-06-14T08:38:35.707Z,1544
2018-06-14T08:39:35.143Z,1544
2018-06-14T08:40:35.720Z,1412
2018-06-14T08:41:35.749Z,1220
2018-06-14T08:42:35.797Z,1016
2018-06-14T08:43:35.782Z,900
2018-06-14T08:44:35.558Z,1056
2018-06-14T08:45:35.317Z,948
2018-06-14T08:46:35.883Z,940
2018-06-14T08:47:35.903Z,1216
2018-06-14T08:48:35.934Z,1096
2018-06-14T08:49:35.917Z,996
2018-06-14T08:50:35.948Z,968
2018-06-14T08:51:35.704Z,1040
2018-06-14T08:52:35.977Z,1156
2018-06-14T08:53:35.764Z,1676
2018-06-14T08:54:36.047Z,1936
2018-06-14T08:55:35.802Z,2120
2018-06-14T08:56:35.857Z,2444
2018-06-14T08:57:35.828Z,2684
2018-06-14T08:58:35.904Z,2896
2018-06-14T08:59:36.378Z,2992
2018-06-14T09:00:36.212Z,3068
2018-06-14T09:01:35.945Z,3340
2018-06-14T09:02:35.716Z,3312
2018-06-14T09:03:35.749Z,2940
2018-06-14T09:04:36.028Z,2968
2018-06-14T09:05:35.768Z,3088
2018-06-14T09:06:35.885Z,3056
2018-06-14T09:07:36.092Z,3080
2018-06-14T09:08:36.127Z,3292
2018-06-14T09:09:36.156Z,3560
2018-06-14T09:10:36.439Z,3556
2018-06-14T09:11:35.690Z,3524
2018-06-14T09:12:35.678Z,3352
2018-06-14T09:13:36.258Z,3204
2018-06-14T09:14:36.298Z,3096
2018-06-14T09:15:36.551Z,2936
2018-06-14T09:16:36.107Z,2724
2018-06-14T09:17:36.357Z,2636
2018-06-14T09:18:36.347Z,2896
2018-06-14T09:19:36.384Z,3220
2018-06-14T09:20:36.687Z,3244
2018-06-14T09:21:36.687Z,3128
2018-06-14T09:22:36.762Z,2824
2018-06-14T09:23:36.749Z,2580
2018-06-14T09:24:36.761Z,2508
2018-06-14T09:25:36.535Z,2600
2018-06-14T09:26:36.566Z,2632
2018-06-14T09:27:36.591Z,2064
2018-06-14T09:28:36.600Z,1808
2018-06-14T09:29:36.936Z,1616
2018-06-14T09:30:36.668Z,1744
2018-06-14T09:31:36.954Z,2040
2018-06-14T09:32:36.970Z,2196
2018-06-14T09:33:37.056Z,2256
2018-06-14T09:34:37.068Z,2392
2018-06-14T09:35:36.505Z,2364
2018-06-14T09:36:37.088Z,2340
2018-06-14T09:37:36.838Z,2204
2018-06-14T09:38:37.150Z,1872
2018-06-14T09:39:37.171Z,1828
2018-06-14T09:40:37.186Z,1668
2018-06-14T09:41:36.993Z,1644
2018-06-14T09:42:37.036Z,1728
2018-06-14T09:43:37.278Z,2008
2018-06-14T09:44:37.009Z,2416
2018-06-14T09:45:37.299Z,2728
2018-06-14T09:46:37.053Z,2820
2018-06-14T09:47:37.383Z,2668
2018-06-14T09:48:37.118Z,2500
2018-06-14T09:49:37.414Z,2140
2018-06-14T09:50:37.458Z,2632
2018-06-14T09:51:37.472Z,2712
2018-06-14T09:52:37.503Z,2972
2018-06-14T09:53:37.255Z,3084
2018-06-14T09:54:37.539Z,2928
2018-06-14T09:55:37.037Z,2612
2018-06-14T09:56:37.314Z,2416
2018-06-14T09:57:37.616Z,2544
2018-06-14T09:58:37.372Z,2316
2018-06-14T09:59:37.410Z,2308
2018-06-14T10:00:37.474Z,2484
2018-06-14T10:01:37.449Z,2496
2018-06-14T10:02:37.764Z,2020
2018-06-14T10:03:37.500Z,1728
2018-06-14T10:04:37.815Z,1816
2018-06-14T10:05:37.592Z,2020
2018-06-14T10:06:37.576Z,2152
2018-06-14T10:07:37.598Z,2532
2018-06-14T10:08:37.894Z,1768
2018-06-14T10:09:37.915Z,1808
2018-06-14T10:10:37.679Z,2032
2018-06-14T10:11:37.981Z,2148
2018-06-14T10:12:38.011Z,2272
2018-06-14T10:13:37.741Z,2040
2018-06-14T10:14:37.793Z,1908
2018-06-14T10:15:37.817Z,1940
2018-06-14T10:16:37.865Z,2196
2018-06-14T10:17:37.892Z,2944
2018-06-14T10:18:37.936Z,2540
2018-06-14T10:19:38.216Z,2524
2018-06-14T10:20:37.959Z,2036
2018-06-14T10:21:37.966Z,2936
2018-06-14T10:22:38.311Z,2844
2018-06-14T10:23:37.769Z,2612
2018-06-14T10:24:38.355Z,2304
2018-06-14T10:25:38.364Z,2284
2018-06-14T10:26:38.121Z,1680
2018-06-14T10:27:38.433Z,1588
2018-06-14T10:28:38.188Z,1784
2018-06-14T10:29:37.936Z,1940
2018-06-14T10:30:38.218Z,2060
2018-06-14T10:31:38.523Z,2048
2018-06-14T10:32:38.589Z,1736
2018-06-14T10:33:38.777Z,1776
2018-06-14T10:34:38.616Z,1844
2018-06-14T10:35:38.620Z,1864
2018-06-14T10:36:38.664Z,2448
2018-06-14T10:37:38.674Z,2740
2018-06-14T10:38:38.695Z,2448
2018-06-14T10:39:38.165Z,2244
2018-06-14T10:40:38.509Z,2380
2018-06-14T10:41:38.789Z,2444
2018-06-14T10:42:38.585Z,2660
2018-06-14T10:43:38.648Z,2752
2018-06-14T10:44:38.604Z,2960
2018-06-14T10:45:38.894Z,3184
2018-06-14T10:46:38.658Z,3440
2018-06-14T10:47:38.681Z,3332
2018-06-14T10:48:38.981Z,3196
2018-06-14T10:49:38.455Z,4168
2018-06-14T10:50:39.038Z,4588
2018-06-14T10:51:38.788Z,4400
2018-06-14T10:52:39.066Z,4572
2018-06-14T10:53:39.114Z,4908
2018-06-14T10:54:39.132Z,5132
2018-06-14T10:55:39.135Z,5424
2018-06-14T10:56:39.173Z,5532
2018-06-14T10:57:38.720Z,5308
2018-06-14T10:58:38.710Z,5164
2018-06-14T10:59:39.274Z,4920
2018-06-14T11:00:38.765Z,4780
2018-06-14T11:01:39.059Z,4252
2018-06-14T11:02:39.059Z,4108
2018-06-14T11:03:39.089Z,4124
2018-06-14T11:04:38.844Z,3916
2018-06-14T11:05:39.451Z,3564
2018-06-14T11:06:39.462Z,3344
2018-06-14T11:07:39.211Z,3252
2018-06-14T11:08:39.256Z,3228
2018-06-14T11:09:39.537Z,3312
2018-06-14T11:10:39.576Z,3496
2018-06-14T11:11:39.618Z,3776
2018-06-14T11:12:39.638Z,3972
2018-06-14T11:13:39.134Z,2888
2018-06-14T11:14:39.392Z,2884
2018-06-14T11:15:39.446Z,2892
2018-06-14T11:16:39.722Z,2832
2018-06-14T11:17:39.759Z,3752
2018-06-14T11:18:39.529Z,3604
2018-06-14T11:19:39.802Z,3372
2018-06-14T11:20:39.855Z,3296
2018-06-14T11:21:39.604Z,3248
2018-06-14T11:22:39.397Z,3152
2018-06-14T11:23:39.125Z,3228
2018-06-14T11:24:39.695Z,3188
2018-06-14T11:25:39.973Z,3292
2018-06-14T11:26:39.740Z,3164
2018-06-14T11:27:39.764Z,3160
2018-06-14T11:28:39.810Z,3328
2018-06-14T11:29:40.106Z,3304
2018-06-14T11:30:39.853Z,3268
2018-06-14T11:31:40.147Z,3260
2018-06-14T11:32:40.179Z,3272
2018-06-14T11:33:40.274Z,3300
2018-06-14T11:34:39.973Z,3340
2018-06-14T11:35:39.983Z,3376
2018-06-14T11:36:40.022Z,3440
2018-06-14T11:37:40.336Z,3436
2018-06-14T11:38:40.380Z,3448
2018-06-14T11:39:40.265Z,3540
2018-06-14T11:40:39.881Z,3672
2018-06-14T11:41:39.900Z,3836
2018-06-14T11:42:40.495Z,4020
2018-06-14T11:43:40.508Z,4012
2018-06-14T11:44:40.522Z,3884
2018-06-14T11:45:40.551Z,3840
2018-06-14T11:46:39.779Z,3864
2018-06-14T11:47:40.358Z,4008
2018-06-14T11:48:40.362Z,4176
2018-06-14T11:49:40.413Z,4208
2018-06-14T11:50:40.708Z,4092
2018-06-14T11:51:40.721Z,4024
2018-06-14T11:52:40.485Z,3952
2018-06-14T11:53:40.526Z,3980
2018-06-14T11:54:40.540Z,4016
2018-06-14T11:55:40.855Z,3980
2018-06-14T11:56:40.873Z,4036
2018-06-14T11:57:40.911Z,4224
2018-06-14T11:58:40.419Z,4320
2018-06-14T11:59:40.691Z,4656
2018-06-14T12:00:40.728Z,5116
2018-06-14T12:01:41.117Z,5452
2018-06-14T12:02:41.052Z,4124
2018-06-14T12:03:41.099Z,3856
2018-06-14T12:04:41.120Z,4500
2018-06-14T12:05:41.135Z,3752
2018-06-14T12:06:40.627Z,4092
2018-06-14T12:07:40.928Z,3024
2018-06-14T12:08:40.980Z,4408
2018-06-14T12:09:40.999Z,4312
2018-06-14T12:10:41.044Z,3884
2018-06-14T12:11:41.041Z,3272
2018-06-14T12:12:40.559Z,2184
2018-06-14T12:13:41.175Z,3976
2018-06-14T12:14:41.130Z,3052
2018-06-14T12:15:40.912Z,4396
2018-06-14T12:16:41.473Z,2780
2018-06-14T12:17:41.507Z,2800
2018-06-14T12:18:41.285Z,2568
2018-06-14T12:19:41.581Z,4684
2018-06-14T12:20:41.619Z,4608
2018-06-14T12:21:41.353Z,4572
2018-06-14T12:22:41.680Z,4684
2018-06-14T12:23:41.734Z,4704
2018-06-14T12:24:41.736Z,4740
2018-06-14T12:25:41.833Z,4832
2018-06-14T12:26:41.520Z,4932
2018-06-14T12:27:41.532Z,5132
2018-06-14T12:28:41.569Z,5272
2018-06-14T12:29:41.904Z,5296
2018-06-14T12:30:41.632Z,5308
2018-06-14T12:31:42.065Z,5132
2018-06-14T12:32:41.461Z,4872
2018-06-14T12:33:42.015Z,4588
2018-06-14T12:34:42.032Z,4472
2018-06-14T12:35:41.518Z,4440
2018-06-14T12:36:41.844Z,4468
2018-06-14T12:37:42.289Z,4448
2018-06-14T12:38:41.623Z,4308
2018-06-14T12:39:41.666Z,4376
2018-06-14T12:40:42.192Z,4508
2018-06-14T12:41:42.258Z,3304
2018-06-14T12:42:41.992Z,2428
2018-06-14T12:43:42.294Z,3312
2018-06-14T12:44:42.355Z,5428
2018-06-14T12:45:42.099Z,3004
2018-06-14T12:46:41.868Z,3604
2018-06-14T12:47:42.145Z,6128
2018-06-14T12:48:41.914Z,6316
2018-06-14T12:49:41.944Z,6436
2018-06-14T12:50:42.539Z,4700
2018-06-14T12:51:42.301Z,6264
2018-06-14T12:54:25.299Z,6932
2018-06-14T12:55:25.036Z,6648
2018-06-14T12:56:25.345Z,5996
2018-06-14T12:57:25.379Z,5512
2018-06-14T12:58:25.182Z,5144
2018-06-14T12:59:25.691Z,5096
2018-06-14T13:00:25.755Z,5044
2018-06-14T13:01:25.505Z,5032
2018-06-14T13:02:25.524Z,5024
2018-06-14T13:03:25.300Z,5096
2018-06-14T13:04:25.596Z,3816
2018-06-14T13:05:25.888Z,2664
2018-06-14T13:06:25.673Z,2336
2018-06-14T13:07:25.694Z,2704
2018-06-14T13:08:25.991Z,3092
2018-06-14T13:09:26.032Z,4060
2018-06-14T13:10:25.555Z,6244
2018-06-14T13:11:26.078Z,7900
2018-06-14T13:12:25.606Z,7468
2018-06-14T13:13:25.893Z,6884
2018-06-14T13:14:26.203Z,6308
2018-06-14T13:15:26.260Z,5768
2018-06-14T13:16:26.262Z,5572
2018-06-14T13:17:25.778Z,5480
2018-06-14T13:18:26.359Z,5532
2018-06-14T13:19:26.406Z,5564
2018-06-14T13:20:26.116Z,5596
2018-06-14T13:21:26.127Z,5636
2018-06-14T13:22:26.480Z,5696
2018-06-14T13:23:26.217Z,5632
2018-06-14T13:24:26.527Z,5696
2018-06-14T13:25:26.038Z,5752
2018-06-14T13:26:26.270Z,5828
2018-06-14T13:27:26.619Z,5836
2018-06-14T13:28:26.378Z,5880
2018-06-14T13:29:26.449Z,5868
2018-06-14T13:30:26.708Z,5828
2018-06-14T13:31:26.753Z,5840
2018-06-14T13:32:26.807Z,5760
2018-06-14T13:33:26.563Z,5740
2018-06-14T13:34:26.587Z,5736
2018-06-14T13:35:26.077Z,5804
2018-06-14T13:36:26.945Z,5972
2018-06-14T13:37:26.418Z,1992
2018-06-14T13:38:26.720Z,2224
2018-06-14T13:39:27.009Z,4136
2018-06-14T13:40:26.517Z,3580
2018-06-14T13:41:26.817Z,5744
2018-06-14T13:42:27.116Z,4408
2018-06-14T13:43:26.895Z,6804
2018-06-14T13:44:27.193Z,6716
2018-06-14T13:45:27.229Z,6544
2018-06-14T13:46:27.266Z,6216
2018-06-14T13:47:27.282Z,6432
2018-06-14T13:48:27.063Z,6612