createdAt,value
2019-02-16T08:43:08.342Z,67.50
2019-02-16T08:44:08.312Z,67.50
2019-02-16T08:45:08.304Z,67.50
2019-02-16T08:46:08.295Z,67.50
2019-02-16T08:47:08.322Z,67.50
2019-02-16T08:48:08.301Z,67.50
2019-02-16T08:49:08.259Z,67.50
2019-02-16T08:50:08.254Z,67.50
2019-02-16T08:51:08.249Z,67.50
2019-02-16T08:52:08.244Z,67.50
2019-02-16T08:53:08.254Z,67.50
2019-02-16T08:54:08.212Z,67.50
2019-02-16T08:55:08.193Z,67.50
2019-02-16T08:56:08.180Z,67.50
2019-02-16T08:57:08.230Z,67.50
2019-02-16T08:58:08.208Z,67.50
2019-02-16T08:59:08.157Z,67.50
2019-02-16T09:00:08.158Z,67.50
2019-02-16T09:01:08.135Z,67.50
2019-02-16T09:02:08.118Z,73.12
2019-02-16T09:03:08.148Z,73.12
2019-02-16T09:04:08.118Z,73.12
2019-02-16T09:05:08.083Z,73.12
2019-02-16T09:06:08.073Z,73.12
2019-02-16T09:07:08.068Z,73.12
2019-02-16T09:08:08.090Z,73.12
2019-02-16T09:09:08.039Z,73.12
2019-02-16T09:10:08.035Z,73.12
2019-02-16T09:11:08.022Z,73.12
2019-02-16T09:12:08.009Z,73.12
2019-02-16T09:13:08.027Z,73.12
2019-02-16T09:14:08.006Z,73.12
2019-02-16T09:15:07.980Z,73.12
2019-02-16T09:16:07.965Z,73.12
2019-02-16T09:17:07.976Z,73.12
2019-02-16T09:18:07.988Z,73.12
2019-02-16T09:19:07.936Z,73.12
2019-02-16T09:20:07.937Z,73.12
2019-02-16T09:21:14.494Z,73.12
2019-02-16T09:22:08.912Z,73.12
2019-02-16T09:23:07.924Z,73.12
2019-02-16T09:24:07.904Z,73.12
2019-02-16T09:25:07.865Z,73.12
2019-02-16T09:26:07.856Z,73.12
2019-02-16T09:27:07.880Z,73.12
2019-02-16T09:28:07.830Z,73.12
2019-02-16T09:29:07.846Z,73.12
2019-02-16T09:30:07.824Z,73.12
2019-02-16T09:31:07.805Z,73.12
2019-02-16T09:32:07.795Z,73.12
2019-02-16T09:33:07.785Z,73.12
2019-02-16T09:34:07.797Z,73.12
2019-02-16T09:35:07.768Z,73.12
2019-02-16T09:36:07.762Z,73.12
2019-02-16T09:37:07.736Z,73.12
2019-02-16T09:38:07.725Z,73.12
2019-02-16T09:39:07.754Z,73.12
2019-02-16T09:40:07.722Z,73.12
2019-02-16T09:41:07.693Z,73.12
2019-02-16T09:42:07.706Z,73.12
2019-02-16T09:43:07.700Z,73.12
2019-02-16T09:44:07.698Z,73.12
2019-02-16T09:45:07.651Z,73.12
2019-02-16T09:46:07.640Z,73.12
2019-02-16T09:47:07.636Z,73.12
2019-02-16T09:48:07.632Z,73.12
2019-02-16T09:49:07.633Z,73.12
2019-02-16T09:50:07.646Z,73.12
2019-02-16T09:51:07.589Z,78.75
2019-02-16T09:52:07.583Z,78.75
2019-02-16T09:53:07.586Z,78.75
2019-02-16T09:54:08.700Z,78.75
2019-02-16T09:55:07.570Z,78.75
2019-02-16T09:56:07.551Z,78.75
2019-02-16T09:57:07.528Z,78.75
2019-02-16T09:58:07.555Z,78.75
2019-02-16T09:59:07.513Z,78.75
2019-02-16T10:00:07.520Z,78.75
2019-02-16T10:01:07.502Z,78.75
2019-02-16T10:02:07.501Z,78.75
2019-02-16T10:03:07.484Z,78.75
2019-02-16T10:04:07.474Z,78.75
2019-02-16T10:05:07.478Z,78.75
2019-02-16T10:06:07.445Z,78.75
2019-02-16T10:07:07.445Z,78.75
2019-02-16T10:08:07.423Z,78.75
2019-02-16T10:09:07.411Z,78.75
2019-02-16T10:10:07.423Z,78.75
2019-02-16T10:11:07.395Z,78.75
2019-02-16T10:12:07.387Z,78.75
2019-02-16T10:13:07.371Z,78.75
2019-02-16T10:14:07.353Z,78.75
2019-02-16T10:15:07.394Z,78.75
2019-02-16T10:16:07.348Z,78.75
2019-02-16T10:17:07.331Z,78.75
2019-02-16T10:18:07.326Z,78.75
2019-02-16T10:19:07.441Z,78.75
2019-02-16T10:20:07.343Z,78.75
2019-02-16T10:21:07.340Z,78.75
2019-02-16T10:22:07.289Z,78.75
2019-02-16T10:23:07.273Z,78.75
2019-02-16T10:24:07.259Z,78.75
2019-02-16T10:25:07.276Z,78.75
2019-02-16T10:26:07.287Z,78.75
2019-02-16T10:27:07.243Z,78.75
2019-02-16T10:28:07.222Z,78.75
2019-02-16T10:29:07.210Z,78.75
2019-02-16T10:30:07.205Z,78.75
2019-02-16T10:31:07.218Z,78.75
2019-02-16T10:32:07.183Z,78.75
2019-02-16T10:33:07.171Z,78.75
2019-02-16T10:34:07.167Z,78.75
2019-02-16T10:35:07.149Z,78.75
2019-02-16T10:36:07.166Z,78.75
2019-02-16T10:37:07.203Z,78.75
2019-02-16T10:38:07.113Z,78.75
2019-02-16T10:39:07.111Z,78.75
2019-02-16T10:40:07.157Z,78.75
2019-02-16T10:41:07.157Z,78.75
2019-02-16T10:42:07.100Z,78.75
2019-02-16T10:43:07.061Z,78.75
2019-02-16T10:44:07.071Z,78.75
2019-02-16T10:45:07.071Z,78.75
2019-02-16T10:46:07.039Z,78.75
2019-02-16T10:47:07.060Z,78.75
2019-02-16T10:48:07.061Z,78.75
2019-02-16T10:49:07.152Z,78.75
2019-02-16T10:50:06.989Z,78.75
2019-02-16T10:51:06.992Z,78.75
2019-02-16T10:52:07.064Z,78.75
2019-02-16T10:53:06.971Z,78.75
2019-02-16T10:54:06.953Z,78.75
2019-02-16T10:55:06.936Z,78.75
2019-02-16T10:56:06.951Z,78.75
2019-02-16T10:57:06.952Z,78.75
2019-02-16T10:58:06.909Z,78.75
2019-02-16T10:59:06.927Z,78.75
2019-02-16T11:00:06.892Z,78.75
2019-02-16T11:01:06.885Z,78.75
2019-02-16T11:02:06.917Z,78.75
2019-02-16T11:03:06.869Z,78.75
2019-02-16T11:04:06.845Z,78.75
2019-02-16T11:05:06.835Z,78.75
2019-02-16T11:06:06.835Z,78.75
2019-02-16T11:07:06.839Z,78.75
2019-02-16T11:08:06.851Z,78.75
2019-02-16T11:09:06.787Z,78.75
2019-02-16T11:10:06.787Z,78.75
2019-02-16T11:11:06.774Z,78.75
2019-02-16T11:12:06.769Z,78.75
2019-02-16T11:13:06.769Z,78.75
2019-02-16T11:14:06.735Z,78.75
2019-02-16T11:15:06.734Z,78.75
2019-02-16T11:16:06.701Z,78.75
2019-02-16T11:17:06.693Z,78.75
2019-02-16T11:18:06.731Z,78.75
2019-02-16T11:19:06.692Z,78.75
2019-02-16T11:20:06.665Z,78.75
2019-02-16T11:21:06.663Z,84.38
2019-02-16T11:22:06.696Z,84.38
2019-02-16T11:23:06.685Z,84.38
2019-02-16T11:24:06.637Z,84.38
2019-02-16T11:25:06.634Z,84.38
2019-02-16T11:26:06.611Z,84.38
2019-02-16T11:27:06.587Z,84.38
2019-02-16T11:28:06.642Z,84.38
2019-02-16T11:29:06.585Z,84.38
2019-02-16T11:30:06.552Z,84.38
2019-02-16T11:31:06.655Z,84.38
2019-02-16T11:32:06.537Z,84.38
2019-02-16T11:33:06.557Z,84.38
2019-02-16T11:34:06.510Z,84.38
2019-02-16T11:35:06.526Z,84.38
2019-02-16T11:36:06.481Z,84.38
2019-02-16T11:37:06.479Z,84.38
2019-02-16T11:38:06.484Z,84.38
2019-02-16T11:39:06.481Z,84.38
2019-02-16T11:40:06.446Z,84.38
2019-02-16T11:41:06.427Z,84.38
2019-02-16T11:42:06.418Z,84.38
2019-02-16T11:43:06.411Z,84.38
2019-02-16T11:44:06.446Z,84.38
2019-02-16T11:45:06.399Z,84.38
2019-02-16T11:46:06.408Z,84.38
2019-02-16T11:47:06.378Z,84.38
2019-02-16T11:48:06.365Z,84.38
2019-02-16T11:49:06.365Z,84.38
2019-02-16T11:50:06.334Z,84.38
2019-02-16T11:51:06.315Z,84.38
2019-02-16T11:52:06.310Z,84.38
2019-02-16T11:53:06.306Z,84.38
2019-02-16T11:54:06.369Z,84.38
2019-02-16T11:55:06.277Z,84.38
2019-02-16T11:56:06.286Z,84.38
2019-02-16T11:57:06.260Z,84.38
2019-02-16T11:58:06.299Z,84.38
2019-02-16T11:59:06.277Z,84.38
2019-02-16T12:00:06.299Z,84.38
2019-02-16T12:01:06.220Z,84.38
2019-02-16T12:02:06.215Z,84.38
2019-02-16T12:03:06.194Z,84.38
2019-02-16T12:04:06.203Z,84.38
2019-02-16T12:05:06.202Z,84.38
2019-02-16T12:06:06.159Z,84.38
2019-02-16T12:07:06.147Z,84.38
2019-02-16T12:08:06.171Z,84.38
2019-02-16T12:09:06.130Z,84.38
2019-02-16T12:10:06.164Z,84.38
2019-02-16T12:11:06.139Z,84.38
2019-02-16T12:12:06.083Z,84.38
2019-02-16T12:13:06.107Z,84.38
2019-02-16T12:14:06.089Z,84.38
2019-02-16T12:15:06.098Z,84.38
2019-02-16T12:16:06.127Z,84.38
2019-02-16T12:17:06.035Z,84.38
2019-02-16T12:18:06.026Z,84.38
2019-02-16T12:19:06.018Z,84.38
2019-02-16T12:20:06.058Z,84.38
2019-02-16T12:21:06.033Z,84.38
2019-02-16T12:22:06.003Z,84.38
2019-02-16T12:23:05.969Z,84.38
2019-02-16T12:24:06.015Z,84.38
2019-02-16T12:25:06.494Z,84.38
2019-02-16T12:26:05.978Z,84.38
2019-02-16T12:27:05.925Z,84.38
2019-02-16T12:28:05.917Z,84.38
2019-02-16T12:29:05.957Z,84.38
2019-02-16T12:30:05.896Z,84.38
2019-02-16T12:31:05.900Z,84.38
2019-02-16T12:32:05.882Z,84.38
2019-02-16T12:33:05.905Z,84.38
2019-02-16T12:34:05.847Z,84.38
2019-02-16T12:35:05.849Z,84.38
2019-02-16T12:36:05.844Z,84.38
2019-02-16T12:37:05.823Z,84.38
2019-02-16T12:38:05.820Z,90.00
2019-02-16T12:39:05.828Z,90.00
2019-02-16T12:40:05.788Z,90.00
2019-02-16T12:41:05.869Z,90.00
2019-02-16T12:42:05.808Z,90.00
2019-02-16T12:43:05.754Z,90.00
2019-02-16T12:44:05.762Z,90.00
2019-02-16T12:45:05.762Z,90.00
2019-02-16T12:46:05.745Z,90.00
2019-02-16T12:47:05.728Z,90.00
2019-02-16T12:48:05.689Z,90.00
2019-02-16T12:49:05.682Z,90.00
2019-02-16T12:50:05.710Z,90.00
2019-02-16T12:51:05.660Z,90.00
2019-02-16T12:52:05.670Z,90.00
2019-02-16T12:53:05.640Z,90.00
2019-02-16T12:54:05.621Z,90.00
2019-02-16T12:55:14.268Z,90.00
2019-02-16T12:56:06.629Z,90.00
2019-02-16T12:57:05.631Z,90.00
2019-02-16T12:58:05.582Z,90.00
2019-02-16T12:59:05.574Z,90.00
2019-02-16T13:00:05.606Z,90.00
2019-02-16T13:01:05.589Z,90.00
2019-02-16T13:02:05.567Z,90.00
2019-02-16T13:03:05.572Z,90.00
2019-02-16T13:04:05.528Z,90.00
2019-02-16T13:05:05.493Z,90.00
2019-02-16T13:06:05.488Z,90.00
2019-02-16T13:07:05.510Z,90.00
2019-02-16T13:08:05.464Z,90.00
2019-02-16T13:09:05.454Z,90.00
2019-02-16T13:10:05.484Z,90.00
2019-02-16T13:11:05.430Z,95.62
2019-02-16T13:12:05.454Z,95.62
2019-02-16T13:13:05.412Z,95.62
2019-02-16T13:14:05.395Z,95.62
2019-02-16T13:15:05.400Z,95.62
2019-02-16T13:16:05.372Z,95.62
2019-02-16T13:17:05.376Z,95.62
2019-02-16T13:18:05.357Z,95.62
2019-02-16T13:19:05.337Z,95.62
2019-02-16T13:20:05.328Z,95.62
2019-02-16T13:21:05.317Z,95.62
2019-02-16T13:22:05.339Z,95.62
2019-02-16T13:23:05.404Z,95.62
2019-02-16T13:24:05.294Z,95.62
2019-02-16T13:25:05.271Z,95.62
2019-02-16T13:26:05.271Z,95.62
2019-02-16T13:27:05.262Z,95.62
2019-02-16T13:28:05.264Z,95.62
2019-02-16T13:29:05.226Z,101.25
2019-02-16T13:30:05.329Z,101.25
2019-02-16T13:31:05.195Z,101.25
2019-02-16T13:32:05.188Z,101.25
2019-02-16T13:33:08.445Z,101.25
2019-02-16T13:34:05.244Z,101.25
2019-02-16T13:35:05.167Z,101.25
2019-02-16T13:36:05.187Z,101.25
2019-02-16T13:37:05.149Z,95.62
2019-02-16T13:38:05.143Z,95.62
2019-02-16T13:39:05.111Z,95.62
2019-02-16T13:40:05.117Z,95.62
2019-02-16T13:41:05.081Z,95.62
2019-02-16T13:42:05.080Z,95.62
2019-02-16T13:43:05.087Z,95.62
2019-02-16T13:44:05.052Z,95.62
2019-02-16T13:45:05.038Z,95.62
2019-02-16T13:46:05.029Z,95.62
2019-02-16T13:47:05.017Z,95.62
2019-02-16T13:48:05.183Z,95.62
2019-02-16T13:49:05.042Z,95.62
2019-02-16T13:50:04.989Z,95.62
2019-02-16T13:51:04.965Z,95.62
2019-02-16T13:52:04.969Z,95.62
2019-02-16T13:53:05.000Z,95.62
2019-02-16T13:54:04.933Z,95.62
2019-02-16T13:55:04.925Z,101.25
2019-02-16T13:56:04.921Z,101.25
2019-02-16T13:57:04.918Z,101.25
2019-02-16T13:58:04.898Z,101.25
2019-02-16T13:59:04.922Z,101.25
2019-02-16T14:00:04.887Z,101.25
2019-02-16T14:01:04.854Z,101.25
2019-02-16T14:02:04.855Z,101.25
2019-02-16T14:03:04.846Z,101.25
2019-02-16T14:04:04.849Z,101.25
2019-02-16T14:05:04.804Z,101.25
2019-02-16T14:06:04.797Z,101.25
2019-02-16T14:07:04.840Z,101.25
2019-02-16T14:08:06.062Z,101.25
2019-02-16T14:09:04.794Z,101.25
2019-02-16T14:10:04.749Z,101.25
2019-02-16T14:11:04.754Z,101.25
2019-02-16T14:12:04.753Z,101.25
2019-02-16T14:13:04.721Z,101.25
2019-02-16T14:14:04.730Z,101.25
2019-02-16T14:15:04.724Z,101.25
2019-02-16T14:16:04.678Z,101.25
2019-02-16T14:17:04.677Z,101.25
2019-02-16T14:18:04.654Z,101.25
2019-02-16T14:19:04.644Z,101.25
2019-02-16T14:20:04.652Z,101.25
2019-02-16T14:21:04.619Z,101.25
2019-02-16T14:22:04.606Z,101.25
2019-02-16T14:23:04.600Z,101.25
2019-02-16T14:24:04.584Z,101.25
2019-02-16T14:25:04.617Z,101.25
2019-02-16T14:26:04.565Z,101.25
2019-02-16T14:27:04.546Z,101.25
2019-02-16T14:28:04.535Z,101.25
2019-02-16T14:29:04.529Z,95.62
2019-02-16T14:30:04.543Z,95.62
2019-02-16T14:31:04.502Z,95.62
2019-02-16T14:32:04.499Z,101.25
2019-02-16T14:33:04.471Z,101.25
2019-02-16T14:34:04.490Z,101.25
2019-02-16T14:35:04.494Z,101.25
2019-02-16T14:36:04.445Z,101.25
2019-02-16T14:37:04.422Z,95.62
2019-02-16T14:38:04.436Z,95.62
2019-02-16T14:39:04.401Z,95.62
2019-02-16T14:40:04.414Z,95.62
2019-02-16T14:41:04.410Z,95.62
2019-02-16T14:42:04.365Z,95.62
2019-02-16T14:43:04.348Z,95.62
2019-02-16T14:44:04.344Z,95.62
2019-02-16T14:45:04.326Z,95.62
2019-02-16T14:46:04.348Z,95.62
2019-02-16T14:47:04.304Z,90.00
2019-02-16T14:48:04.294Z,90.00
2019-02-16T14:49:04.284Z,90.00
2019-02-16T14:50:04.274Z,90.00
2019-02-16T14:51:04.272Z,90.00
2019-02-16T14:52:04.278Z,90.00
2019-02-16T14:53:04.244Z,90.00
2019-02-16T14:54:04.226Z,90.00
2019-02-16T14:55:04.221Z,90.00
2019-02-16T14:56:04.205Z,90.00
2019-02-16T14:57:04.225Z,90.00
2019-02-16T14:58:04.178Z,90.00
2019-02-16T14:59:04.170Z,90.00
2019-02-16T15:00:04.155Z,90.00
2019-02-16T15:01:04.162Z,90.00
2019-02-16T15:02:04.161Z,90.00
2019-02-16T15:03:04.118Z,90.00
2019-02-16T15:04:04.116Z,90.00
2019-02-16T15:05:04.099Z,90.00
2019-02-16T15:06:04.081Z,84.38
2019-02-16T15:07:04.102Z,84.38
2019-02-16T15:08:04.060Z,84.38
2019-02-16T15:09:04.069Z,84.38
2019-02-16T15:10:04.034Z,84.38
2019-02-16T15:11:04.028Z,84.38
2019-02-16T15:12:04.038Z,84.38
2019-02-16T15:13:04.006Z,84.38
2019-02-16T15:14:04.019Z,84.38
2019-02-16T15:15:03.980Z,84.38
2019-02-16T15:16:03.961Z,78.75
2019-02-16T15:17:03.982Z,78.75
2019-02-16T15:18:03.961Z,78.75
2019-02-16T15:19:03.929Z,78.75
2019-02-16T15:20:03.926Z,78.75
2019-02-16T15:21:03.906Z,78.75
2019-02-16T15:22:03.913Z,78.75
2019-02-16T15:23:03.886Z,78.75
2019-02-16T15:24:03.915Z,78.75
2019-02-16T15:25:03.872Z,73.12
2019-02-16T15:26:03.849Z,73.12
2019-02-16T15:27:03.874Z,73.12
2019-02-16T15:28:03.851Z,73.12
2019-02-16T15:29:03.813Z,73.12
2019-02-16T15:30:03.813Z,73.12
2019-02-16T15:31:03.797Z,67.50
2019-02-16T15:32:03.813Z,67.50
2019-02-16T15:33:03.765Z,67.50
2019-02-16T15:34:03.746Z,67.50
2019-02-16T15:35:03.739Z,67.50
2019-02-16T15:36:03.732Z,67.50
2019-02-16T15:37:03.755Z,67.50
2019-02-16T15:38:03.735Z,61.88
2019-02-16T15:39:03.685Z,61.88
2019-02-16T15:40:03.691Z,61.88
2019-02-16T15:41:03.668Z,61.88
2019-02-16T15:42:03.657Z,61.88
2019-02-16T15:43:03.672Z,61.88
2019-02-16T15:44:03.637Z,56.25
2019-02-16T15:45:03.615Z,56.25
2019-02-16T15:46:03.607Z,56.25
2019-02-16T15:47:03.610Z,56.25
2019-02-16T15:48:03.619Z,56.25
2019-02-16T15:49:03.582Z,56.25
2019-02-16T15:50:03.562Z,56.25
2019-02-16T15:51:03.557Z,56.25
2019-02-16T15:52:03.546Z,50.62
2019-02-16T15:53:03.587Z,50.62
2019-02-16T15:54:03.514Z,50.62
2019-02-16T15:55:03.516Z,50.62
2019-02-16T15:56:10.211Z,50.62
2019-02-16T15:57:04.473Z,50.62
2019-02-16T15:58:03.529Z,50.62
2019-02-16T15:59:03.469Z,45.00
2019-02-16T16:00:03.465Z,45.00
2019-02-16T16:01:03.459Z,45.00
2019-02-16T16:02:03.475Z,45.00
2019-02-16T16:03:03.452Z,45.00
2019-02-16T16:04:03.417Z,39.38
2019-02-16T16:05:03.450Z,39.38
2019-02-16T16:06:03.367Z,39.38
2019-02-16T16:07:03.369Z,39.38
2019-02-16T16:08:03.381Z,39.38
2019-02-16T16:09:03.333Z,33.75
2019-02-16T16:10:03.319Z,33.75
2019-02-16T16:11:03.315Z,33.75
2019-02-16T16:12:03.302Z,33.75
2019-02-16T16:13:03.320Z,28.12
2019-02-16T16:14:03.314Z,28.12
2019-02-16T16:15:03.272Z,28.12
2019-02-16T16:16:03.286Z,28.12
2019-02-16T16:17:03.246Z,28.12
2019-02-16T16:18:03.257Z,22.50
2019-02-16T16:19:03.252Z,22.50
2019-02-16T16:20:03.207Z,22.50
2019-02-16T16:21:03.208Z,22.50
2019-02-16T16:22:03.193Z,22.50
2019-02-16T16:23:03.186Z,16.88
2019-02-16T16:24:03.199Z,16.88
2019-02-16T16:25:03.153Z,16.88
2019-02-16T16:26:03.195Z,16.88
2019-02-16T16:27:03.131Z,16.88
2019-02-16T16:28:03.121Z,16.88
2019-02-16T16:29:03.144Z,11.25
2019-02-16T16:30:03.097Z,11.25
2019-02-16T16:31:03.095Z,11.25
2019-02-16T16:32:03.081Z,11.25
2019-02-16T16:33:03.066Z,11.25
2019-02-16T16:34:03.059Z,11.25
2019-02-16T16:35:03.137Z,11.25
2019-02-16T16:36:03.042Z,5.62
2019-02-16T16:37:03.022Z,5.62
2019-02-16T16:38:03.013Z,5.62
2019-02-16T16:39:03.009Z,5.62
2019-02-16T16:40:03.021Z,5.62
2019-02-16T16:41:02.979Z,5.62
2019-02-16T16:42:02.970Z,5.62
2019-02-16T16:43:04.379Z,5.62
2019-02-16T16:44:02.967Z,0.00
2019-02-16T16:45:02.977Z,0.00
2019-02-16T16:46:02.925Z,0.00
2019-02-16T16:47:02.916Z,0.00
2019-02-16T16:48:02.909Z,0.00
2019-02-16T16:49:02.896Z,0.00
2019-02-16T16:50:02.912Z,0.00
2019-02-16T16:51:02.861Z,0.00
2019-02-16T16:52:02.879Z,0.00
2019-02-16T16:53:02.855Z,0.00
2019-02-16T16:54:02.834Z,0.00
2019-02-16T16:55:02.824Z,0.00
2019-02-16T16:56:02.926Z,0.00
2019-02-16T16:57:02.800Z,0.00
2019-02-16T16:58:02.807Z,0.00
2019-02-16T16:59:02.792Z,0.00
2019-02-16T17:00:02.803Z,0.00
2019-02-16T17:01:02.844Z,0.00
2019-02-16T17:02:02.748Z,0.00
2019-02-16T17:03:02.782Z,0.00
2019-02-16T17:04:02.720Z,0.00
2019-02-16T17:05:02.730Z,0.00
2019-02-16T17:06:03.227Z,0.00
2019-02-16T17:07:02.686Z,0.00
2019-02-16T17:08:02.677Z,0.00
2019-02-16T17:09:02.674Z,0.00
2019-02-16T17:10:02.657Z,0.00
2019-02-16T17:11:02.676Z,0.00
2019-02-16T17:13:03.804Z,0.00
2019-02-16T17:14:02.708Z,0.00
2019-02-16T17:15:02.624Z,0.00
2019-02-16T17:16:02.849Z,0.00
2019-02-16T17:17:02.571Z,0.00
2019-02-16T17:18:02.560Z,0.00
2019-02-16T17:19:02.611Z,0.00
2019-02-16T17:20:02.958Z,0.00
2019-02-16T17:21:02.630Z,0.00
2019-02-16T17:22:02.525Z,0.00
2019-02-16T17:23:02.507Z,0.00
2019-02-16T17:24:02.581Z,0.00
2019-02-16T17:25:02.503Z,0.00
2019-02-16T17:26:02.507Z,0.00
2019-02-16T17:27:02.503Z,0.00
2019-02-16T17:28:02.476Z,0.00
2019-02-16T17:29:02.442Z,0.00
2019-02-16T17:30:02.503Z,0.00
2019-02-16T17:31:02.512Z,0.00
2019-02-16T17:32:02.522Z,0.00
2019-02-16T17:33:02.440Z,0.00
2019-02-16T17:34:02.386Z,0.00
2019-02-16T17:35:02.375Z,0.00
2019-02-16T17:36:02.397Z,0.00
2019-02-16T17:37:02.383Z,0.00
2019-02-16T17:38:02.355Z,0.00
2019-02-16T17:39:02.344Z,0.00
2019-02-16T17:40:02.314Z,0.00
2019-02-16T17:41:02.359Z,0.00
2019-02-16T17:42:02.317Z,0.00
2019-02-16T17:43:02.289Z,0.00
2019-02-16T17:44:02.284Z,0.00
2019-02-16T17:45:02.265Z,0.00
2019-02-16T17:46:02.261Z,0.00
2019-02-16T17:47:02.269Z,0.00
2019-02-16T17:48:02.242Z,0.00
2019-02-16T17:49:02.230Z,0.00
2019-02-16T17:50:02.233Z,0.00
2019-02-16T17:51:02.229Z,0.00
2019-02-16T17:52:02.258Z,0.00
2019-02-16T17:53:02.185Z,0.00
2019-02-16T17:54:08.094Z,0.00
2019-02-16T17:55:03.197Z,0.00
2019-02-16T17:56:02.151Z,0.00
2019-02-16T17:57:02.156Z,0.00
2019-02-16T17:58:02.158Z,0.00
2019-02-16T17:59:02.129Z,0.00
2019-02-16T18:00:02.096Z,0.00
2019-02-16T18:01:02.100Z,0.00
2019-02-16T18:02:02.111Z,0.00
2019-02-16T18:03:02.057Z,0.00
2019-02-16T18:04:02.075Z,0.00
2019-02-16T18:05:02.046Z,0.00
2019-02-16T18:06:02.170Z,0.00
2019-02-16T18:07:02.043Z,0.00
2019-02-16T18:08:02.027Z,0.00
2019-02-16T18:09:02.012Z,0.00
2019-02-16T18:10:01.997Z,0.00
2019-02-16T18:11:03.112Z,0.00
2019-02-16T18:12:01.966Z,0.00
2019-02-16T18:13:01.995Z,0.00
2019-02-16T18:14:01.942Z,0.00
2019-02-16T18:15:01.971Z,0.00
2019-02-16T18:16:01.913Z,0.00
2019-02-16T18:17:01.930Z,0.00
2019-02-16T18:18:01.928Z,0.00
2019-02-16T18:19:01.929Z,0.00
2019-02-16T18:20:01.881Z,0.00
2019-02-16T18:21:02.396Z,0.00
2019-02-16T18:22:01.860Z,0.00
2019-02-16T18:23:01.863Z,0.00
2019-02-16T18:24:01.882Z,0.00
2019-02-16T18:25:01.825Z,0.00
2019-02-16T18:26:01.814Z,0.00
2019-02-16T18:27:01.909Z,0.00
2019-02-16T18:28:01.819Z,0.00
2019-02-16T18:29:01.815Z,0.00
2019-02-16T18:30:01.767Z,0.00
2019-02-16T18:31:01.750Z,0.00
2019-02-16T18:32:01.771Z,0.00
2019-02-16T18:33:01.757Z,0.00
2019-02-16T18:34:01.762Z,0.00
2019-02-16T18:35:01.750Z,0.00
2019-02-16T18:36:01.705Z,0.00
2019-02-16T18:37:01.690Z,0.00
2019-02-16T18:38:01.708Z,0.00
2019-02-16T18:39:01.707Z,0.00
2019-02-16T18:40:01.777Z,0.00
2019-02-16T18:41:01.663Z,0.00
2019-02-16T18:42:01.638Z,0.00
2019-02-16T18:43:01.648Z,0.00
2019-02-16T18:44:01.661Z,0.00
2019-02-16T18:45:01.610Z,0.00
2019-02-16T18:46:01.625Z,0.00
2019-02-16T18:47:01.605Z,0.00
2019-02-16T18:48:01.582Z,0.00
2019-02-16T18:49:01.615Z,0.00
2019-02-16T18:50:01.574Z,0.00
2019-02-16T18:51:01.562Z,0.00
2019-02-16T18:52:01.552Z,0.00
2019-02-16T18:53:01.546Z,0.00
2019-02-16T18:54:01.545Z,0.00
2019-02-16T18:55:10.712Z,0.00
2019-02-16T18:56:02.501Z,0.00
2019-02-16T18:57:06.663Z,0.00
2019-02-16T18:58:02.470Z,0.00
2019-02-16T18:59:01.465Z,0.00
2019-02-16T19:00:03.029Z,0.00
2019-02-16T19:01:01.437Z,0.00
2019-02-16T19:02:01.427Z,0.00
2019-02-16T19:03:01.490Z,0.00
2019-02-16T19:04:01.450Z,0.00
2019-02-16T19:05:01.456Z,0.00
2019-02-16T19:06:01.395Z,0.00
2019-02-16T19:07:01.388Z,0.00
2019-02-16T19:08:01.394Z,0.00
2019-02-16T19:09:01.414Z,0.00
2019-02-16T19:10:01.360Z,0.00
2019-02-16T19:11:01.407Z,0.00
2019-02-16T19:12:01.345Z,0.00
2019-02-16T19:13:01.322Z,0.00
2019-02-16T19:14:01.308Z,0.00
2019-02-16T19:15:01.330Z,0.00
2019-02-16T19:16:01.342Z,0.00
2019-02-16T19:17:01.293Z,0.00
2019-02-16T19:18:01.262Z,0.00
2019-02-16T19:19:01.256Z,0.00
2019-02-16T19:20:01.261Z,0.00
2019-02-16T19:21:01.287Z,0.00
2019-02-16T19:22:01.260Z,0.00
2019-02-16T19:23:01.213Z,0.00
2019-02-16T19:24:01.194Z,0.00
2019-02-16T19:25:01.280Z,0.00
2019-02-16T19:26:01.242Z,0.00
2019-02-16T19:27:01.179Z,0.00
2019-02-16T19:28:01.184Z,0.00
2019-02-16T19:29:01.139Z,0.00
2019-02-16T19:30:01.132Z,0.00
2019-02-16T19:31:01.236Z,0.00
2019-02-16T19:32:01.111Z,0.00
2019-02-16T19:33:01.117Z,0.00
2019-02-16T19:34:01.097Z,0.00
2019-02-16T19:35:01.124Z,0.00
2019-02-16T19:36:01.136Z,0.00
2019-02-16T19:37:01.123Z,0.00
2019-02-16T19:38:01.073Z,0.00
2019-02-16T19:39:01.053Z,0.00
2019-02-16T19:40:01.059Z,0.00
2019-02-16T19:41:01.027Z,0.00
2019-02-16T19:42:01.078Z,0.00
2019-02-16T19:43:01.127Z,0.00
2019-02-16T19:44:00.998Z,0.00
2019-02-16T19:45:00.986Z,0.00
2019-02-16T19:46:01.038Z,0.00
2019-02-16T19:47:00.999Z,0.00
2019-02-16T19:48:00.978Z,0.00
2019-02-16T19:49:00.960Z,0.00
2019-02-16T19:50:00.938Z,0.00
2019-02-16T19:51:00.953Z,0.00
2019-02-16T19:52:00.974Z,0.00
2019-02-16T19:53:00.908Z,0.00
2019-02-16T19:54:00.890Z,0.00
2019-02-16T19:55:00.900Z,0.00
2019-02-16T19:56:00.870Z,0.00
2019-02-16T19:57:00.920Z,0.00
2019-02-16T19:58:00.959Z,0.00
2019-02-16T19:59:00.888Z,0.00
2019-02-16T20:00:02.321Z,0.00
2019-02-16T20:01:00.826Z,0.00
2019-02-16T20:02:01.041Z,0.00
2019-02-16T20:03:00.868Z,0.00
2019-02-16T20:04:00.951Z,0.00
2019-02-16T20:05:00.801Z,0.00
2019-02-16T20:06:00.885Z,0.00
2019-02-16T20:07:00.780Z,0.00
2019-02-16T20:08:00.779Z,0.00
2019-02-16T20:09:00.785Z,0.00
2019-02-16T20:10:00.766Z,0.00
2019-02-16T20:11:00.730Z,0.00
2019-02-16T20:12:00.714Z,0.00
2019-02-16T20:13:00.767Z,0.00
2019-02-16T20:14:00.700Z,0.00
2019-02-16T20:15:00.688Z,0.00
2019-02-16T20:16:00.676Z,0.00
2019-02-16T20:17:00.672Z,0.00
2019-02-16T20:18:00.649Z,0.00
2019-02-16T20:19:00.708Z,0.00
2019-02-16T20:20:00.634Z,0.00
2019-02-16T20:21:00.619Z,0.00
2019-02-16T20:22:00.646Z,0.00
2019-02-16T20:23:00.600Z,0.00
2019-02-16T20:24:00.612Z,0.00
2019-02-16T20:25:00.614Z,0.00
2019-02-16T20:26:00.568Z,0.00
2019-02-16T20:27:00.559Z,0.00
2019-02-16T20:28:00.562Z,0.00
2019-02-16T20:29:00.575Z,0.00
2019-02-16T20:30:00.593Z,0.00
2019-02-16T20:31:00.526Z,0.00
2019-02-16T20:32:00.517Z,0.00
2019-02-16T20:33:00.509Z,0.00
2019-02-16T20:34:00.520Z,0.00
2019-02-16T20:35:00.508Z,0.00
2019-02-16T20:36:00.479Z,0.00
2019-02-16T20:37:00.495Z,0.00
2019-02-16T20:38:00.456Z,0.00
2019-02-16T20:39:00.483Z,0.00
2019-02-16T20:40:00.444Z,0.00
2019-02-16T20:41:00.427Z,0.00
2019-02-16T20:42:00.425Z,0.00
2019-02-16T20:43:00.396Z,0.00
2019-02-16T20:44:00.399Z,0.00
2019-02-16T20:45:00.521Z,0.00
2019-02-16T20:46:00.390Z,0.00
2019-02-16T20:47:00.400Z,0.00
2019-02-16T20:48:00.364Z,0.00
2019-02-16T20:49:00.333Z,0.00
2019-02-16T20:50:00.343Z,0.00
2019-02-16T20:51:00.309Z,0.00
2019-02-16T20:52:00.307Z,0.00
2019-02-16T20:53:00.290Z,0.00
2019-02-16T20:54:00.345Z,0.00
2019-02-16T20:55:00.380Z,0.00
2019-02-16T20:56:00.270Z,0.00
2019-02-16T20:57:00.265Z,0.00
2019-02-16T20:58:00.259Z,0.00
2019-02-16T20:59:00.235Z,0.00
2019-02-16T21:00:00.355Z,0.00
2019-02-16T21:01:00.210Z,0.00
2019-02-16T21:02:00.215Z,0.00
2019-02-16T21:03:00.204Z,0.00
2019-02-16T21:04:00.177Z,0.00
2019-02-16T21:05:00.314Z,0.00
2019-02-16T21:06:00.205Z,0.00
2019-02-16T21:07:00.180Z,0.00
2019-02-16T21:08:00.165Z,0.00
2019-02-16T21:09:00.128Z,0.00
2019-02-16T21:10:00.202Z,0.00
2019-02-16T21:11:00.152Z,0.00
2019-02-16T21:12:00.101Z,0.00
2019-02-16T21:13:00.104Z,0.00
2019-02-16T21:14:00.070Z,0.00
2019-02-16T21:15:00.065Z,0.00
2019-02-16T21:16:00.104Z,0.00
2019-02-16T21:17:00.049Z,0.00
2019-02-16T21:18:00.092Z,0.00
2019-02-16T21:19:00.026Z,0.00
2019-02-16T21:20:00.029Z,0.00
2019-02-16T21:21:00.057Z,0.00
2019-02-16T21:22:00.088Z,0.00
2019-02-16T21:23:00.012Z,0.00
2019-02-16T21:23:59.981Z,0.00
2019-02-16T21:24:59.968Z,0.00
2019-02-16T21:26:00.004Z,0.00
2019-02-16T21:26:59.950Z,0.00
2019-02-16T21:27:59.936Z,0.00
2019-02-16T21:28:59.913Z,0.00
2019-02-16T21:29:59.908Z,0.00
2019-02-16T21:30:59.926Z,0.00
2019-02-16T21:31:59.934Z,0.00
2019-02-16T21:32:59.875Z,0.00
2019-02-16T21:33:59.873Z,0.00
2019-02-16T21:34:59.919Z,0.00
2019-02-16T21:35:59.859Z,0.00
2019-02-16T21:36:59.865Z,0.00
2019-02-16T21:37:59.823Z,0.00
2019-02-16T21:39:03.026Z,0.00
2019-02-16T21:39:59.819Z,0.00
2019-02-16T21:40:59.791Z,0.00
2019-02-16T21:41:59.808Z,0.00
2019-02-16T21:42:59.844Z,0.00
2019-02-16T21:43:59.766Z,0.00
2019-02-16T21:44:59.757Z,0.00