createdAt,value
2024-02-16T00:04:46.851Z,6.8
2024-02-16T00:20:12.237Z,3.9
2024-02-16T00:35:37.509Z,5.9
2024-02-16T00:51:02.624Z,8.1
2024-02-16T01:06:27.867Z,6.2
2024-02-16T01:21:53.020Z,5.8
2024-02-16T01:37:17.800Z,4.9
2024-02-16T01:52:42.954Z,4
2024-02-16T02:08:07.873Z,5.7
2024-02-16T02:23:32.928Z,3.4
2024-02-16T02:38:58.430Z,4.2
2024-02-16T02:54:24.260Z,3.9
2024-02-16T03:09:49.422Z,3.7
2024-02-16T03:25:13.894Z,3.6
2024-02-16T03:40:39.018Z,4.4
2024-02-16T03:56:04.837Z,4.4
2024-02-16T04:11:30.012Z,4.5
2024-02-16T04:26:55.300Z,3.3
2024-02-16T04:42:20.675Z,6.2
2024-02-16T04:57:45.358Z,3.2
2024-02-16T05:13:10.644Z,3.6
2024-02-16T05:28:35.439Z,3.4
2024-02-16T05:44:00.101Z,4.2
2024-02-16T05:59:24.989Z,4.6
2024-02-16T06:14:50.021Z,3.3
2024-02-16T06:30:15.618Z,5.1
2024-02-16T06:45:41.357Z,4.6
2024-02-16T07:01:06.939Z,3.2
2024-02-16T07:16:32.073Z,6
2024-02-16T07:31:56.701Z,6.7
2024-02-16T07:47:21.555Z,5.5
2024-02-16T08:02:47.002Z,3.7
2024-02-16T08:18:13.471Z,6.6
2024-02-16T08:33:39.444Z,3.5
2024-02-16T08:49:05.172Z,5
2024-02-16T09:04:31.333Z,5.2
2024-02-16T09:19:56.392Z,6.1
2024-02-16T09:35:21.559Z,3.9
2024-02-16T09:50:47.592Z,4
2024-02-16T10:06:14.137Z,2.7
2024-02-16T10:21:39.862Z,3.6
2024-02-16T10:37:05.401Z,5
2024-02-16T10:52:30.071Z,5.3
2024-02-16T11:07:55.079Z,4.1
2024-02-16T11:23:19.935Z,5.1
2024-02-16T11:38:45.281Z,4.9
2024-02-16T11:54:10.764Z,5.1
2024-02-16T12:09:37.519Z,5.4
2024-02-16T12:25:04.638Z,6.1
2024-02-16T12:40:30.632Z,7.2
2024-02-16T12:55:55.631Z,5.4
2024-02-16T13:11:20.231Z,5.7
2024-02-16T13:26:45.389Z,10.6
2024-02-16T13:42:10.058Z,7.6
2024-02-16T13:57:35.147Z,7.4
2024-02-16T14:13:00.364Z,9.2
2024-02-16T14:28:24.956Z,8.3
2024-02-16T14:43:50.057Z,10.5
2024-02-16T14:59:15.077Z,9.9
2024-02-16T15:14:40.149Z,12.9
2024-02-16T15:30:04.836Z,15.6
2024-02-16T15:45:30.205Z,12.5
2024-02-16T16:00:55.248Z,13.8
2024-02-16T16:16:19.830Z,16.1
2024-02-16T16:31:45.097Z,10.4
2024-02-16T16:47:09.653Z,12.8
2024-02-16T17:02:34.982Z,8.3
2024-02-16T17:18:00.307Z,7.4
2024-02-16T17:33:26.686Z,6.8
2024-02-16T17:48:52.509Z,7.8
2024-02-16T18:04:17.986Z,7.4
2024-02-16T18:19:43.350Z,7.8
2024-02-16T18:35:09.162Z,11.2
2024-02-16T18:50:34.373Z,11.7
2024-02-16T19:05:59.794Z,9
2024-02-16T19:21:24.873Z,8.3
2024-02-16T19:36:50.259Z,8.7
2024-02-16T19:52:15.639Z,8.9
2024-02-16T20:07:40.777Z,9.3
2024-02-16T20:23:08.483Z,7.3
2024-02-16T20:38:33.154Z,8.3
2024-02-16T20:53:58.267Z,9.9
2024-02-16T21:09:22.854Z,7.5
2024-02-16T21:24:48.018Z,6.4
2024-02-16T21:40:13.017Z,10.8
2024-02-16T21:55:38.091Z,12.8
2024-02-16T22:11:03.193Z,11.7
2024-02-16T22:26:28.359Z,13.4
2024-02-16T22:41:53.573Z,13.9
2024-02-16T22:57:18.577Z,15.6
2024-02-16T23:12:43.589Z,16.9
2024-02-16T23:28:08.750Z,17.7
2024-02-16T23:43:35.747Z,19.9
2024-02-16T23:59:03.318Z,20.9
