createdAt,value
2019-05-02T00:01:48.808Z,15.00
2019-05-02T00:04:21.034Z,14.80
2019-05-02T00:07:14.656Z,14.20
2019-05-02T00:09:48.407Z,14.87
2019-05-02T00:12:18.815Z,13.83
2019-05-02T00:14:50.222Z,14.30
2019-05-02T00:17:25.541Z,14.80
2019-05-02T00:19:58.074Z,14.27
2019-05-02T00:22:30.673Z,15.20
2019-05-02T00:25:01.732Z,14.57
2019-05-02T00:27:37.669Z,13.93
2019-05-02T00:30:11.465Z,14.83
2019-05-02T00:32:41.775Z,14.80
2019-05-02T00:35:12.176Z,14.03
2019-05-02T00:37:42.664Z,14.40
2019-05-02T00:40:13.011Z,14.73
2019-05-02T00:42:45.238Z,14.77
2019-05-02T00:45:18.692Z,15.00
2019-05-02T00:47:56.119Z,14.53
2019-05-02T00:50:28.038Z,15.47
2019-05-02T00:52:58.739Z,15.23
2019-05-02T00:55:33.879Z,15.07
2019-05-02T00:58:01.109Z,15.20
2019-05-02T01:00:36.501Z,15.50
2019-05-02T01:03:10.950Z,13.60
2019-05-02T01:05:40.318Z,15.13
2019-05-02T01:08:11.028Z,15.07
2019-05-02T01:10:42.511Z,15.77
2019-05-02T01:13:14.798Z,15.30
2019-05-02T01:15:45.977Z,14.43
2019-05-02T01:18:21.400Z,15.83
2019-05-02T01:20:51.706Z,17.43
2019-05-02T01:23:27.629Z,15.70
2019-05-02T01:25:54.889Z,15.80
2019-05-02T01:28:43.053Z,15.90
2019-05-02T01:31:32.531Z,13.37
2019-05-02T01:34:25.072Z,16.00
2019-05-02T01:37:01.171Z,15.83
2019-05-02T01:39:31.295Z,17.00
2019-05-02T01:42:04.236Z,15.27
2019-05-02T01:44:36.432Z,16.77
2019-05-02T01:47:05.087Z,16.20
2019-05-02T01:49:35.505Z,17.73
2019-05-02T01:52:06.268Z,19.27
2019-05-02T01:54:36.571Z,17.10
2019-05-02T01:57:08.733Z,17.50
2019-05-02T01:59:39.337Z,19.03
2019-05-02T02:02:09.419Z,19.50
2019-05-02T02:04:39.412Z,19.37
2019-05-02T02:07:09.500Z,20.60
2019-05-02T02:09:43.893Z,20.07
2019-05-02T02:12:11.483Z,20.70
2019-05-02T02:14:42.472Z,21.50
2019-05-02T02:17:15.492Z,20.03
2019-05-02T02:19:49.777Z,21.20
2019-05-02T02:22:46.535Z,21.57
2019-05-02T02:25:43.171Z,22.10
2019-05-02T02:28:13.247Z,22.27
2019-05-02T02:30:43.868Z,22.00
2019-05-02T02:33:14.158Z,22.10
2019-05-02T02:35:49.974Z,21.57
2019-05-02T02:38:16.488Z,22.50
2019-05-02T02:40:47.176Z,23.20
2019-05-02T02:43:33.507Z,19.57
2019-05-02T02:46:12.942Z,21.20
2019-05-02T02:48:42.931Z,23.07
2019-05-02T02:51:22.566Z,20.47
2019-05-02T02:53:44.339Z,20.37
2019-05-02T02:56:14.097Z,21.13
2019-05-02T02:58:47.560Z,18.90
2019-05-02T03:01:27.238Z,20.00
2019-05-02T03:03:46.737Z,19.30
2019-05-02T03:06:16.490Z,17.97
2019-05-02T03:08:49.256Z,20.83
2019-05-02T03:11:23.438Z,22.20
2019-05-02T03:14:10.730Z,28.73
2019-05-02T03:16:47.243Z,25.57
2019-05-02T03:19:14.594Z,22.40
2019-05-02T03:21:54.531Z,18.47
2019-05-02T03:24:26.657Z,19.33
2019-05-02T03:26:58.496Z,20.77
2019-05-02T03:29:43.843Z,19.80
2019-05-02T03:32:21.774Z,19.00
2019-05-02T03:34:47.367Z,19.37
2019-05-02T03:37:10.942Z,19.20
2019-05-02T03:40:00.661Z,17.97
2019-05-02T03:42:43.873Z,19.50
2019-05-02T03:45:05.017Z,19.33
2019-05-02T03:47:36.948Z,20.77
2019-05-02T03:50:09.472Z,17.13
2019-05-02T03:52:43.800Z,19.27
2019-05-02T03:55:09.721Z,19.10
2019-05-02T03:57:42.087Z,18.10
2019-05-02T04:00:13.822Z,19.43
2019-05-02T04:02:43.532Z,18.60
2019-05-02T04:05:13.707Z,19.03
2019-05-02T04:08:02.766Z,18.67
2019-05-02T04:11:22.397Z,18.20
2019-05-02T04:13:54.335Z,17.17
2019-05-02T04:16:30.076Z,17.70
2019-05-02T04:19:05.815Z,17.37
2019-05-02T04:21:36.706Z,18.67
2019-05-02T04:24:13.690Z,18.03
2019-05-02T04:26:39.071Z,18.70
2019-05-02T04:29:10.160Z,17.93
2019-05-02T04:31:40.305Z,17.50
2019-05-02T04:34:15.517Z,17.30
2019-05-02T04:36:46.011Z,16.97
2019-05-02T04:39:18.346Z,19.20
2019-05-02T04:41:44.651Z,16.30
2019-05-02T04:44:15.464Z,18.17
2019-05-02T04:46:45.265Z,17.90
2019-05-02T04:49:20.125Z,18.07
2019-05-02T04:51:50.665Z,19.90
2019-05-02T04:54:31.835Z,19.10
2019-05-02T04:57:02.462Z,19.80
2019-05-02T04:59:32.912Z,18.70
2019-05-02T05:02:02.718Z,18.23
2019-05-02T05:04:41.977Z,19.03
2019-05-02T05:07:03.997Z,18.70
2019-05-02T05:09:34.122Z,18.40
2019-05-02T05:12:04.026Z,19.10
2019-05-02T05:14:39.118Z,18.33
2019-05-02T05:17:05.492Z,19.13
2019-05-02T05:19:37.187Z,18.97
2019-05-02T05:22:11.777Z,18.67
2019-05-02T05:25:03.191Z,19.47
2019-05-02T05:27:32.977Z,18.30
2019-05-02T05:30:09.328Z,18.03
2019-05-02T05:32:34.675Z,18.87
2019-05-02T05:35:09.050Z,19.37
2019-05-02T05:37:38.241Z,17.70
2019-05-02T05:40:08.439Z,19.73
2019-05-02T05:42:57.394Z,18.07
2019-05-02T05:45:27.854Z,18.90
2019-05-02T05:48:01.088Z,18.27
2019-05-02T05:50:32.156Z,17.73
2019-05-02T05:53:01.140Z,17.97
2019-05-02T05:55:31.690Z,17.73
2019-05-02T05:58:12.341Z,16.70
2019-05-02T06:00:34.207Z,18.17
2019-05-02T06:03:13.018Z,17.43
2019-05-02T06:05:38.519Z,18.20
2019-05-02T06:08:08.275Z,17.20
2019-05-02T06:10:38.972Z,16.60
2019-05-02T06:13:11.116Z,17.90
2019-05-02T06:15:42.100Z,16.67
2019-05-02T06:18:30.878Z,17.73
2019-05-02T06:21:03.292Z,17.57
2019-05-02T06:23:36.439Z,17.97
2019-05-02T06:26:07.986Z,17.60
2019-05-02T06:28:36.421Z,18.50
2019-05-02T06:31:08.646Z,17.50
2019-05-02T06:33:38.538Z,18.50
2019-05-02T06:36:08.303Z,17.20
2019-05-02T06:38:38.332Z,17.63
2019-05-02T06:41:08.094Z,18.90
2019-05-02T06:43:41.204Z,17.83
2019-05-02T06:46:16.319Z,18.70
2019-05-02T06:48:41.111Z,19.03
2019-05-02T06:51:19.107Z,18.77
2019-05-02T06:53:47.091Z,17.73
2019-05-02T06:56:14.157Z,18.00
2019-05-02T06:58:43.873Z,17.87
2019-05-02T07:01:16.231Z,18.33
2019-05-02T07:03:46.248Z,18.97
2019-05-02T07:06:17.744Z,17.50
2019-05-02T07:08:47.723Z,18.40
2019-05-02T07:11:17.879Z,18.97
2019-05-02T07:13:47.828Z,19.47
2019-05-02T07:16:49.707Z,18.47
2019-05-02T07:19:27.229Z,17.80
2019-05-02T07:21:59.062Z,18.17
2019-05-02T07:24:30.605Z,19.27
2019-05-02T07:27:02.450Z,18.03
2019-05-02T07:29:36.724Z,18.93
2019-05-02T07:32:07.072Z,19.10
2019-05-02T07:34:36.815Z,20.30
2019-05-02T07:37:08.504Z,19.33
2019-05-02T07:39:40.858Z,19.10
2019-05-02T07:42:10.414Z,18.90
2019-05-02T07:44:40.286Z,18.80
2019-05-02T07:47:10.361Z,20.20
2019-05-02T07:49:40.302Z,19.50
2019-05-02T07:52:10.180Z,20.03
2019-05-02T07:54:40.158Z,19.27
2019-05-02T07:57:10.515Z,19.57
2019-05-02T07:59:40.693Z,19.30
2019-05-02T08:02:10.576Z,21.60
2019-05-02T08:04:43.610Z,19.63
2019-05-02T08:07:16.235Z,20.53
2019-05-02T08:09:44.327Z,20.30
2019-05-02T08:12:15.522Z,21.47
2019-05-02T08:14:45.315Z,19.50
2019-05-02T08:17:17.082Z,20.70
2019-05-02T08:19:46.746Z,20.23
2019-05-02T08:25:10.531Z,20.40
2019-05-02T08:28:04.570Z,21.67
2019-05-02T08:30:40.399Z,21.20
2019-05-02T08:33:09.818Z,21.57
2019-05-02T08:35:39.561Z,21.93
2019-05-02T08:38:12.737Z,21.10
2019-05-02T08:40:42.225Z,20.17
2019-05-02T08:43:13.373Z,22.20
2019-05-02T08:45:43.290Z,22.03
2019-05-02T08:48:13.466Z,20.87
2019-05-02T08:50:43.271Z,21.50
2019-05-02T08:53:14.257Z,21.70
2019-05-02T08:55:45.330Z,22.60
2019-05-02T08:58:17.077Z,21.60
2019-05-02T09:00:47.624Z,21.30
2019-05-02T09:03:54.721Z,23.13
2019-05-02T09:06:08.425Z,22.00
2019-05-02T09:08:38.344Z,22.37
2019-05-02T09:11:08.315Z,22.30
2019-05-02T09:13:38.424Z,21.40
2019-05-02T09:16:08.194Z,22.87
2019-05-02T09:18:43.424Z,22.40
2019-05-02T09:21:09.629Z,21.70
2019-05-02T09:23:41.295Z,21.20
2019-05-02T09:26:11.941Z,21.57
2019-05-02T09:28:42.336Z,22.80
2019-05-02T09:31:14.003Z,22.63
2019-05-02T09:33:46.853Z,20.57
2019-05-02T09:36:15.447Z,22.10
2019-05-02T09:38:48.695Z,22.37
2019-05-02T09:41:19.489Z,23.10
2019-05-02T09:43:48.595Z,23.07
2019-05-02T09:46:18.434Z,21.53
2019-05-02T09:48:48.258Z,22.67
2019-05-02T09:51:18.165Z,23.30
2019-05-02T09:53:48.074Z,21.17
2019-05-02T09:56:18.266Z,21.10
2019-05-02T09:58:49.386Z,19.03
2019-05-02T10:01:28.032Z,18.80
2019-05-02T10:03:57.911Z,18.87
2019-05-02T10:06:27.705Z,19.67
2019-05-02T10:09:18.651Z,19.33
2019-05-02T10:11:48.210Z,18.30
2019-05-02T10:14:18.417Z,19.70
2019-05-02T10:16:48.405Z,19.53
2019-05-02T10:19:18.257Z,18.73
2019-05-02T10:21:54.255Z,20.37
2019-05-02T10:24:22.042Z,22.40
2019-05-02T10:26:55.133Z,23.77
2019-05-02T10:32:01.761Z,20.67
2019-05-02T10:34:53.117Z,22.00
2019-05-02T10:37:22.578Z,21.77
2019-05-02T10:39:55.650Z,24.00
2019-05-02T10:42:24.180Z,19.97
2019-05-02T10:44:54.082Z,21.03
2019-05-02T10:47:23.872Z,20.27
2019-05-02T10:50:05.854Z,20.60
2019-05-02T10:52:38.361Z,19.90
2019-05-02T10:55:08.464Z,20.30
2019-05-02T10:57:38.793Z,21.50
2019-05-02T11:00:12.296Z,22.27
2019-05-02T11:02:56.739Z,20.87
2019-05-02T11:05:27.124Z,21.17
2019-05-02T11:08:01.841Z,21.93
2019-05-02T11:10:28.693Z,20.90
2019-05-02T11:13:06.946Z,21.70
2019-05-02T11:16:12.436Z,22.40
2019-05-02T11:19:10.085Z,19.97
2019-05-02T11:21:53.558Z,21.93
2019-05-02T11:24:13.678Z,23.20
2019-05-02T11:26:42.981Z,22.70
2019-05-02T11:29:17.742Z,20.67
2019-05-02T11:31:47.529Z,21.57
2019-05-02T11:34:17.723Z,23.80
2019-05-02T11:36:47.760Z,23.00
2019-05-02T11:39:45.413Z,22.40
2019-05-02T11:42:08.423Z,21.10
2019-05-02T11:44:38.246Z,20.90
2019-05-02T11:47:08.234Z,20.00
2019-05-02T11:49:38.274Z,21.77
2019-05-02T11:52:08.115Z,21.70
2019-05-02T11:54:44.734Z,22.90
2019-05-02T11:57:11.750Z,20.73
2019-05-02T11:59:42.497Z,20.33
2019-05-02T12:02:22.060Z,19.50
2019-05-02T12:04:55.463Z,21.87
2019-05-02T12:07:23.995Z,21.60
2019-05-02T12:09:57.119Z,23.30
2019-05-02T12:12:27.201Z,21.83
2019-05-02T12:14:57.126Z,22.40
2019-05-02T12:17:27.572Z,19.80
2019-05-02T12:19:57.372Z,21.20
2019-05-02T12:22:35.431Z,20.80
2019-05-02T12:25:05.412Z,24.70
2019-05-02T12:27:35.247Z,21.70
2019-05-02T12:30:06.210Z,21.23
2019-05-02T12:32:36.014Z,22.03
2019-05-02T12:35:06.384Z,23.17
2019-05-02T12:37:39.958Z,22.73
2019-05-02T12:40:12.186Z,21.10
2019-05-02T12:42:42.162Z,21.87
2019-05-02T12:45:12.431Z,22.53
2019-05-02T12:47:42.913Z,24.07
2019-05-02T12:50:13.018Z,23.63
2019-05-02T12:52:43.035Z,26.20
2019-05-02T12:55:13.083Z,24.50
2019-05-02T12:57:44.284Z,25.10
2019-05-02T13:00:18.407Z,25.47
2019-05-02T13:02:56.642Z,25.40
2019-05-02T13:05:27.796Z,26.67
2019-05-02T13:07:58.052Z,26.27
2019-05-02T13:10:38.511Z,26.93
2019-05-02T13:13:08.481Z,27.50
2019-05-02T13:15:39.727Z,27.47
2019-05-02T13:18:36.552Z,29.03
2019-05-02T13:21:08.083Z,29.77
2019-05-02T13:24:12.246Z,30.80
2019-05-02T13:26:39.228Z,31.00
2019-05-02T13:29:19.919Z,30.00
2019-05-02T13:32:18.926Z,30.00
2019-05-02T13:35:12.824Z,29.90
2019-05-02T13:37:43.220Z,28.87
2019-05-02T13:40:19.725Z,31.13
2019-05-02T13:42:49.609Z,29.67
2019-05-02T13:45:32.286Z,29.70
2019-05-02T13:48:02.783Z,28.60
2019-05-02T13:50:33.031Z,31.47
2019-05-02T13:53:02.928Z,31.90
2019-05-02T13:55:37.595Z,28.07
2019-05-02T13:58:07.378Z,27.63
2019-05-02T14:00:46.311Z,28.60
2019-05-02T14:03:18.231Z,30.17
2019-05-02T14:05:53.866Z,28.80
2019-05-02T14:08:43.062Z,28.60
2019-05-02T14:11:31.762Z,30.43
2019-05-02T14:14:01.980Z,31.60
2019-05-02T14:16:32.116Z,31.07
2019-05-02T14:19:03.022Z,30.13
2019-05-02T14:21:33.035Z,29.80
2019-05-02T14:24:03.100Z,30.87
2019-05-02T14:26:33.456Z,31.37
2019-05-02T14:29:07.219Z,32.73
2019-05-02T14:31:35.224Z,32.00
2019-05-02T14:34:32.705Z,33.20
2019-05-02T14:37:02.299Z,30.23
2019-05-02T14:39:32.625Z,31.17
2019-05-02T14:42:02.910Z,30.23
2019-05-02T14:45:01.312Z,29.63
2019-05-02T14:47:10.139Z,32.17
2019-05-02T14:49:45.301Z,28.13
2019-05-02T14:52:16.223Z,29.63
2019-05-02T14:54:47.986Z,30.00
2019-05-02T14:57:25.525Z,28.53
2019-05-02T14:59:59.189Z,28.63
2019-05-02T15:02:44.935Z,28.40
2019-05-02T15:05:13.755Z,28.40
2019-05-02T15:08:06.810Z,26.73
2019-05-02T15:10:37.633Z,27.50
2019-05-02T15:13:05.794Z,27.47
2019-05-02T15:15:40.902Z,26.87
2019-05-02T15:18:15.932Z,27.13
2019-05-02T15:20:40.068Z,27.10
2019-05-02T15:23:14.409Z,26.20
2019-05-02T15:25:42.373Z,27.30
2019-05-02T15:28:37.576Z,26.17
2019-05-02T15:31:06.842Z,27.80
2019-05-02T15:33:42.202Z,25.77
2019-05-02T15:36:50.404Z,23.97
2019-05-02T15:41:54.939Z,18.87
2019-05-02T15:44:27.042Z,16.67
2019-05-02T15:46:58.490Z,11.60
2019-05-02T15:49:29.463Z,14.50
2019-05-02T15:51:59.434Z,13.23
2019-05-02T15:54:29.190Z,12.50
2019-05-02T15:57:01.223Z,13.70
2019-05-02T15:59:51.663Z,13.70
2019-05-02T16:02:26.466Z,12.67
2019-05-02T16:05:02.348Z,10.93
2019-05-02T16:07:32.501Z,11.37
2019-05-02T16:10:04.304Z,11.87
2019-05-02T16:15:13.249Z,11.23
2019-05-02T16:17:39.604Z,12.33
2019-05-02T16:20:17.651Z,11.43
2019-05-02T16:22:52.295Z,12.50
2019-05-02T16:25:26.045Z,13.77
2019-05-02T16:27:57.504Z,12.73
2019-05-02T16:30:28.621Z,14.80
2019-05-02T16:32:59.837Z,13.33
2019-05-02T16:35:31.179Z,13.67
2019-05-02T16:38:01.269Z,13.27
2019-05-02T16:40:34.335Z,13.00
2019-05-02T16:43:03.021Z,13.00
2019-05-02T16:45:32.982Z,12.20
2019-05-02T16:48:03.430Z,13.20
2019-05-02T16:50:36.697Z,12.47
2019-05-02T16:53:05.173Z,13.30
2019-05-02T16:55:34.935Z,13.07
2019-05-02T16:58:07.263Z,13.23
2019-05-02T17:00:41.829Z,13.90
2019-05-02T17:03:12.710Z,13.67
2019-05-02T17:05:46.110Z,13.70
2019-05-02T17:08:34.869Z,14.50
2019-05-02T17:11:18.355Z,12.80
2019-05-02T17:13:48.223Z,13.87
2019-05-02T17:16:18.065Z,14.80
2019-05-02T17:18:55.022Z,15.40
2019-05-02T17:21:22.170Z,13.13
2019-05-02T17:23:52.430Z,15.80
2019-05-02T17:26:22.991Z,13.20
2019-05-02T17:28:52.967Z,15.20
2019-05-02T17:31:23.104Z,15.37
2019-05-02T17:33:55.009Z,14.83
2019-05-02T17:36:30.066Z,15.03
2019-05-02T17:39:06.425Z,14.40
2019-05-02T17:41:37.028Z,15.23
2019-05-02T17:44:07.462Z,17.10
2019-05-02T17:46:39.278Z,14.63
2019-05-02T17:49:09.261Z,17.37
2019-05-02T17:52:05.222Z,15.33
2019-05-02T17:54:29.374Z,15.27
2019-05-02T17:56:59.403Z,15.10
2019-05-02T17:59:36.048Z,15.63
2019-05-02T18:02:01.847Z,14.47
2019-05-02T18:04:53.410Z,15.23
2019-05-02T18:07:31.905Z,15.13
2019-05-02T18:09:57.067Z,14.27
2019-05-02T18:12:26.941Z,13.90
2019-05-02T18:14:59.058Z,14.30
2019-05-02T18:17:29.174Z,14.67
2019-05-02T18:20:02.260Z,13.87
2019-05-02T18:22:34.606Z,13.63
2019-05-02T18:25:02.365Z,12.93
2019-05-02T18:27:32.246Z,12.77
2019-05-02T18:30:02.371Z,13.90
2019-05-02T18:32:52.869Z,12.50
2019-05-02T18:35:25.148Z,13.20
2019-05-02T18:37:55.102Z,12.33
2019-05-02T18:40:29.750Z,11.67
2019-05-02T18:43:05.308Z,11.50
2019-05-02T18:45:42.655Z,11.30
2019-05-02T18:48:25.240Z,12.90
2019-05-02T18:50:56.146Z,12.47
2019-05-02T18:53:28.877Z,13.20
2019-05-02T18:56:01.514Z,11.50
2019-05-02T18:58:31.937Z,11.73
2019-05-02T19:01:03.563Z,12.20
2019-05-02T19:03:33.445Z,11.10
2019-05-02T19:06:03.387Z,10.90
2019-05-02T19:08:45.383Z,11.30
2019-05-02T19:11:12.195Z,11.70
2019-05-02T19:13:42.729Z,10.87
2019-05-02T19:16:13.137Z,9.83
2019-05-02T19:18:42.945Z,9.70
2019-05-02T19:21:12.760Z,9.80
2019-05-02T19:23:42.938Z,9.60
2019-05-02T19:26:15.293Z,8.90
2019-05-02T19:29:16.961Z,8.53
2019-05-02T19:31:52.531Z,8.60
2019-05-02T19:34:26.575Z,7.33
2019-05-02T19:37:02.984Z,6.97
2019-05-02T19:39:32.941Z,6.80
2019-05-02T19:42:03.638Z,6.30
2019-05-02T19:44:34.120Z,6.37
2019-05-02T19:47:08.350Z,6.10
2019-05-02T19:49:35.924Z,6.77
2019-05-02T19:52:05.822Z,6.40
2019-05-02T19:54:39.442Z,6.73
2019-05-02T19:57:08.188Z,5.37
2019-05-02T19:59:37.997Z,5.93
2019-05-02T20:02:07.953Z,5.87
2019-05-02T20:04:42.612Z,5.40
2019-05-02T20:07:09.550Z,4.90
2019-05-02T20:09:43.726Z,5.30
2019-05-02T20:12:15.402Z,5.07
2019-05-02T20:14:43.681Z,4.70
2019-05-02T20:17:38.421Z,4.80
2019-05-02T20:20:14.194Z,4.90
2019-05-02T20:22:44.939Z,5.40
2019-05-02T20:25:14.807Z,5.80
2019-05-02T20:27:44.603Z,5.90
2019-05-02T20:30:15.311Z,6.50
2019-05-02T20:32:45.182Z,5.73
2019-05-02T20:35:15.061Z,6.90
2019-05-02T20:37:45.254Z,6.10
2019-05-02T20:40:29.036Z,4.70
2019-05-02T20:42:58.895Z,6.07
2019-05-02T20:45:29.266Z,5.13
2019-05-02T20:47:59.026Z,4.77
2019-05-02T20:50:28.891Z,5.70
2019-05-02T20:52:58.691Z,5.10
2019-05-02T20:55:28.447Z,4.93
2019-05-02T20:57:59.340Z,4.83
2019-05-02T21:00:32.213Z,4.87
2019-05-02T21:03:03.249Z,4.90
2019-05-02T21:05:42.893Z,5.27
2019-05-02T21:08:24.243Z,4.70
2019-05-02T21:10:54.606Z,4.57
2019-05-02T21:13:24.897Z,3.70
2019-05-02T21:15:54.815Z,3.13
2019-05-02T21:18:24.647Z,3.13
2019-05-02T21:20:54.853Z,3.63
2019-05-02T21:23:24.872Z,3.50
2019-05-02T21:25:54.625Z,2.80
2019-05-02T21:28:25.238Z,3.13
2019-05-02T21:30:55.081Z,3.10
2019-05-02T21:33:35.871Z,3.73
2019-05-02T21:36:06.534Z,3.80
2019-05-02T21:38:36.931Z,4.90
2019-05-02T21:41:11.177Z,4.53
2019-05-02T21:43:42.517Z,4.13
2019-05-02T21:46:12.416Z,5.30
2019-05-02T21:48:42.589Z,4.83
2019-05-02T21:51:31.991Z,4.70
2019-05-02T21:54:13.301Z,3.90
2019-05-02T21:56:49.082Z,4.30
2019-05-02T21:59:18.996Z,4.87
2019-05-02T22:01:54.178Z,4.20
2019-05-02T22:04:24.767Z,4.60
2019-05-02T22:06:54.561Z,4.00
2019-05-02T22:09:24.438Z,4.37
2019-05-02T22:11:54.495Z,4.80
2019-05-02T22:14:24.220Z,5.10
2019-05-02T22:16:54.355Z,4.63
2019-05-02T22:19:24.318Z,4.37
2019-05-02T22:21:54.107Z,4.03
2019-05-02T22:24:23.914Z,3.80
2019-05-02T22:26:54.133Z,3.97
2019-05-02T22:29:36.568Z,4.10
2019-05-02T22:32:03.807Z,4.07
2019-05-02T22:34:34.191Z,4.10
2019-05-02T22:37:05.568Z,4.10
2019-05-02T22:39:47.995Z,4.00
2019-05-02T22:42:17.778Z,3.67
2019-05-02T22:44:47.508Z,4.00
2019-05-02T22:47:17.514Z,4.60
2019-05-02T22:49:47.745Z,3.93
2019-05-02T22:52:41.656Z,4.20
2019-05-02T22:55:11.979Z,4.07
2019-05-02T22:57:43.865Z,4.10
2019-05-02T23:00:13.826Z,4.50
2019-05-02T23:02:43.579Z,3.77
2019-05-02T23:05:13.862Z,4.17
2019-05-02T23:07:43.860Z,4.53
2019-05-02T23:10:13.852Z,4.93
2019-05-02T23:12:43.591Z,4.30
2019-05-02T23:15:13.968Z,4.80
2019-05-02T23:17:43.705Z,4.30
2019-05-02T23:20:14.054Z,4.60
2019-05-02T23:23:03.025Z,5.37
2019-05-02T23:25:54.664Z,5.17
2019-05-02T23:28:25.315Z,4.80
2019-05-02T23:30:55.072Z,4.93
2019-05-02T23:33:28.275Z,4.80
2019-05-02T23:35:58.300Z,5.20
2019-05-02T23:38:28.046Z,5.47
2019-05-02T23:40:57.827Z,5.37
2019-05-02T23:43:28.127Z,5.20
2019-05-02T23:45:57.911Z,4.57
2019-05-02T23:48:27.659Z,4.83
2019-05-02T23:50:58.033Z,6.60
2019-05-02T23:53:27.758Z,5.67
2019-05-02T23:55:57.499Z,5.20
2019-05-02T23:58:27.826Z,5.57
