createdAt,value
2022-08-17T00:00:55.368Z,3149
2022-08-17T00:01:52.362Z,3152
2022-08-17T00:02:45.311Z,3120
2022-08-17T00:03:40.007Z,3122
2022-08-17T00:04:40.019Z,3105
2022-08-17T00:05:42.220Z,3122
2022-08-17T00:06:49.112Z,3117
2022-08-17T00:08:42.934Z,3102
2022-08-17T00:09:40.046Z,3125
2022-08-17T00:10:40.032Z,3088
2022-08-17T00:11:42.242Z,3088
2022-08-17T00:12:44.542Z,3080
2022-08-17T00:13:47.406Z,3076
2022-08-17T00:14:42.325Z,3073
2022-08-17T00:15:40.014Z,3068
2022-08-17T00:16:53.476Z,3076
2022-08-17T00:17:40.028Z,3078
2022-08-17T00:19:01.134Z,3080
2022-08-17T00:19:42.633Z,3056
2022-08-17T00:20:42.595Z,3056
2022-08-17T00:22:31.395Z,3066
2022-08-17T00:22:40.033Z,3066
2022-08-17T00:23:47.852Z,3031
2022-08-17T00:24:40.051Z,3041
2022-08-17T00:25:39.987Z,3063
2022-08-17T00:27:39.986Z,3041
2022-08-17T00:28:45.126Z,3044
2022-08-17T00:29:40.025Z,3034
2022-08-17T00:30:48.678Z,3036
2022-08-17T00:31:42.644Z,3034
2022-08-17T00:33:12.188Z,3017
2022-08-17T00:33:39.961Z,3022
2022-08-17T00:34:40.014Z,3031
2022-08-17T00:35:42.433Z,3019
2022-08-17T00:36:39.967Z,3034
2022-08-17T00:37:39.999Z,3044
2022-08-17T00:38:42.342Z,3029
2022-08-17T00:39:40.103Z,3009
2022-08-17T00:40:44.392Z,3002
2022-08-17T00:41:42.467Z,3026
2022-08-17T00:42:40.267Z,3007
2022-08-17T00:43:39.973Z,3014
2022-08-17T00:44:39.947Z,3012
2022-08-17T00:45:39.954Z,3014
2022-08-17T00:46:39.978Z,2982
2022-08-17T00:47:42.970Z,2990
2022-08-17T00:48:40.022Z,2963
2022-08-17T00:49:45.201Z,2963
2022-08-17T00:50:42.062Z,2960
2022-08-17T00:51:42.492Z,2948
2022-08-17T00:52:39.995Z,2953
2022-08-17T00:53:39.976Z,2958
2022-08-17T00:54:42.288Z,2970
2022-08-17T00:55:40.009Z,2938
2022-08-17T00:56:39.973Z,2943
2022-08-17T00:57:39.949Z,2938
2022-08-17T00:59:42.174Z,2943
2022-08-17T01:00:40.111Z,2950
2022-08-17T01:01:39.980Z,2931
2022-08-17T01:02:41.979Z,2948
2022-08-17T01:03:39.947Z,2941
2022-08-17T01:04:39.950Z,2933
2022-08-17T01:05:42.168Z,2923
2022-08-17T01:06:39.975Z,2938
2022-08-17T01:07:39.952Z,2923
2022-08-17T01:08:39.950Z,2948
2022-08-17T01:09:39.953Z,2931
2022-08-17T01:10:58.416Z,2943
2022-08-17T01:11:39.982Z,2955
2022-08-17T01:12:39.912Z,2965
2022-08-17T01:13:42.902Z,2945
2022-08-17T01:14:39.914Z,2960
2022-08-17T01:16:16.444Z,2958
2022-08-17T01:16:41.256Z,2945
2022-08-17T01:17:39.966Z,2950
2022-08-17T01:18:39.915Z,2945
2022-08-17T01:19:39.934Z,2970
2022-08-17T01:20:43.067Z,2970
2022-08-17T01:21:39.965Z,2977
2022-08-17T01:22:39.910Z,2968
2022-08-17T01:23:42.325Z,2958
2022-08-17T01:24:39.922Z,2963
2022-08-17T01:25:42.480Z,2987
2022-08-17T01:26:39.927Z,2936
2022-08-17T01:27:39.901Z,2965
2022-08-17T01:28:55.004Z,2968
2022-08-17T01:29:42.478Z,2953
2022-08-17T01:30:58.839Z,2948
2022-08-17T01:31:57.242Z,2948
2022-08-17T01:32:47.070Z,2963
2022-08-17T01:33:39.955Z,2926
2022-08-17T01:36:40.097Z,2928
2022-08-17T01:37:42.276Z,2933
2022-08-17T01:38:39.923Z,2945
2022-08-17T01:39:41.975Z,2901
2022-08-17T01:40:42.219Z,2918
2022-08-17T01:41:39.911Z,2901
2022-08-17T01:42:40.186Z,2914
2022-08-17T01:43:47.340Z,2904
2022-08-17T01:44:39.989Z,2891
2022-08-17T01:45:41.945Z,2874
2022-08-17T01:46:42.251Z,2869
2022-08-17T01:47:40.177Z,2862
2022-08-17T01:48:39.896Z,2879
2022-08-17T01:49:42.257Z,2879
2022-08-17T01:50:42.062Z,2864
2022-08-17T01:51:42.370Z,2860
2022-08-17T01:52:39.942Z,2874
2022-08-17T01:54:39.898Z,2899
2022-08-17T01:55:39.917Z,2901
2022-08-17T01:56:42.143Z,2918
2022-08-17T01:57:39.886Z,2943
2022-08-17T01:58:39.903Z,2928
2022-08-17T01:59:42.106Z,2948
2022-08-17T02:01:00.084Z,2936
2022-08-17T02:01:42.977Z,2938
2022-08-17T02:02:39.867Z,2945
2022-08-17T02:03:41.931Z,2953
2022-08-17T02:04:39.907Z,2945
2022-08-17T02:05:39.890Z,2943
2022-08-17T02:06:45.227Z,2958
2022-08-17T02:07:47.977Z,2953
2022-08-17T02:09:02.476Z,2960
2022-08-17T02:09:42.182Z,2980
2022-08-17T02:10:46.778Z,2980
2022-08-17T02:11:42.246Z,2990
2022-08-17T02:12:48.875Z,2972
2022-08-17T02:13:39.882Z,2975
2022-08-17T02:14:39.905Z,2985
2022-08-17T02:15:39.898Z,2963
2022-08-17T02:16:39.909Z,2992
2022-08-17T02:17:57.338Z,2955
2022-08-17T02:18:39.919Z,2968
2022-08-17T02:19:39.888Z,2980
2022-08-17T02:20:42.969Z,2960
2022-08-17T02:21:39.850Z,2968
2022-08-17T02:22:39.841Z,2975
2022-08-17T02:23:39.954Z,2997
2022-08-17T02:24:59.469Z,2987
2022-08-17T02:25:41.922Z,2960
2022-08-17T02:26:39.880Z,2999
2022-08-17T02:27:45.336Z,2977
2022-08-17T02:28:39.916Z,2990
2022-08-17T02:29:42.109Z,3012
2022-08-17T02:31:02.002Z,3002
2022-08-17T02:31:39.829Z,3002
2022-08-17T02:32:42.147Z,3022
2022-08-17T02:33:42.167Z,3026
2022-08-17T02:34:39.872Z,2990
2022-08-17T02:35:42.095Z,3017
2022-08-17T02:36:39.861Z,3044
2022-08-17T02:37:39.835Z,3068
2022-08-17T02:38:42.675Z,3071
2022-08-17T02:39:39.923Z,3076
2022-08-17T02:40:39.832Z,3056
2022-08-17T02:41:45.294Z,3044
2022-08-17T02:42:42.195Z,3071
2022-08-17T02:43:39.862Z,3090
2022-08-17T02:44:40.268Z,3102
2022-08-17T02:45:39.843Z,3157
2022-08-17T02:46:40.081Z,3137
2022-08-17T02:47:41.877Z,3198
2022-08-17T02:48:39.808Z,3166
2022-08-17T02:49:39.832Z,3157
2022-08-17T02:50:39.860Z,3147
2022-08-17T02:51:39.898Z,3154
2022-08-17T02:52:43.529Z,3144
2022-08-17T02:53:45.339Z,3134
2022-08-17T02:54:42.362Z,3186
2022-08-17T02:55:39.854Z,3161
2022-08-17T02:56:39.904Z,3171
2022-08-17T02:57:42.165Z,3186
2022-08-17T02:58:39.801Z,3149
2022-08-17T02:59:46.822Z,3157
2022-08-17T03:00:42.073Z,3166
2022-08-17T03:01:50.088Z,3149
2022-08-17T03:02:39.800Z,3166
2022-08-17T03:03:39.886Z,3152
2022-08-17T03:04:39.791Z,3164
2022-08-17T03:05:39.847Z,3159
2022-08-17T03:06:39.805Z,3174
2022-08-17T03:07:39.787Z,3183
2022-08-17T03:08:42.824Z,3188
2022-08-17T03:09:39.826Z,3161
2022-08-17T03:10:39.866Z,3164
2022-08-17T03:11:47.256Z,3164
2022-08-17T03:12:39.778Z,3161
2022-08-17T03:13:44.904Z,3157
2022-08-17T03:14:41.689Z,3157
2022-08-17T03:15:43.780Z,3174
2022-08-17T03:16:39.897Z,3154
2022-08-17T03:17:39.861Z,3149
2022-08-17T03:18:39.845Z,3130
2022-08-17T03:19:43.156Z,3137
2022-08-17T03:20:42.032Z,3134
2022-08-17T03:21:42.330Z,3147
2022-08-17T03:22:42.285Z,3134
2022-08-17T03:24:00.817Z,3127
2022-08-17T03:24:39.799Z,3152
2022-08-17T03:25:39.779Z,3183
2022-08-17T03:26:39.791Z,3127
2022-08-17T03:27:39.788Z,3137
2022-08-17T03:28:39.814Z,3147
2022-08-17T03:29:42.438Z,3127
2022-08-17T03:30:39.773Z,3139
2022-08-17T03:31:41.947Z,3110
2022-08-17T03:32:39.762Z,3088
2022-08-17T03:33:39.759Z,3132
2022-08-17T03:34:39.766Z,3095
2022-08-17T03:35:41.927Z,3083
2022-08-17T03:36:39.755Z,3058
2022-08-17T03:37:39.810Z,3063
2022-08-17T03:38:39.826Z,3078
2022-08-17T03:39:44.913Z,3078
2022-08-17T03:40:58.542Z,3088
2022-08-17T03:41:57.165Z,3085
2022-08-17T03:42:39.783Z,3083
2022-08-17T03:43:42.815Z,3105
2022-08-17T03:44:42.153Z,3107
2022-08-17T03:45:39.782Z,3090
2022-08-17T03:47:39.770Z,3061
2022-08-17T03:48:41.980Z,3051
2022-08-17T03:49:39.767Z,3041
2022-08-17T03:50:42.238Z,3041
2022-08-17T03:51:39.848Z,3044
2022-08-17T03:52:42.506Z,3051
2022-08-17T03:53:39.779Z,3056
2022-08-17T03:54:39.813Z,3049
2022-08-17T03:55:39.777Z,3044
2022-08-17T03:57:39.851Z,3051
2022-08-17T03:58:45.255Z,3066
2022-08-17T03:59:57.259Z,3083
2022-08-17T04:01:42.213Z,3071
2022-08-17T04:02:39.847Z,3078
2022-08-17T04:04:39.762Z,3076
2022-08-17T04:05:39.753Z,3090
2022-08-17T04:06:39.718Z,3125
2022-08-17T04:07:40.078Z,3188
2022-08-17T04:09:57.034Z,3107
2022-08-17T04:10:44.906Z,3377
2022-08-17T04:11:39.781Z,3561
2022-08-17T04:12:39.936Z,3618
2022-08-17T04:13:51.072Z,3527
2022-08-17T04:14:53.504Z,3493
2022-08-17T04:15:42.380Z,3468
2022-08-17T04:16:39.726Z,3429
2022-08-17T04:17:39.714Z,3431
2022-08-17T04:18:39.782Z,3363
2022-08-17T04:19:42.030Z,3341
2022-08-17T04:20:39.734Z,3311
2022-08-17T04:21:42.382Z,3304
2022-08-17T04:22:39.715Z,3267
2022-08-17T04:23:39.720Z,3245
2022-08-17T04:25:42.097Z,3218
2022-08-17T04:26:52.177Z,3220
2022-08-17T04:27:39.794Z,3186
2022-08-17T04:28:39.707Z,3149
2022-08-17T04:29:54.439Z,3144
2022-08-17T04:30:39.731Z,3102
2022-08-17T04:31:39.716Z,3247
2022-08-17T04:33:03.665Z,3274
2022-08-17T04:33:42.299Z,3277
2022-08-17T04:34:39.680Z,3279
2022-08-17T04:35:39.738Z,3331
2022-08-17T04:36:42.333Z,3365
2022-08-17T04:37:39.727Z,3424
2022-08-17T04:38:39.717Z,3412
2022-08-17T04:39:39.785Z,3395
2022-08-17T04:40:41.018Z,3458
2022-08-17T04:41:39.719Z,3424
2022-08-17T04:42:41.901Z,3412
2022-08-17T04:43:39.955Z,3353
2022-08-17T04:44:39.676Z,3321
2022-08-17T04:45:39.682Z,3363
2022-08-17T04:46:39.685Z,3363
2022-08-17T04:47:39.718Z,3370
2022-08-17T04:48:42.497Z,3370
2022-08-17T04:49:39.715Z,3370
2022-08-17T04:50:41.953Z,3380
2022-08-17T04:51:39.748Z,3399
2022-08-17T04:52:45.160Z,3397
2022-08-17T04:53:42.604Z,3426
2022-08-17T04:54:41.803Z,3439
2022-08-17T04:55:44.754Z,3426
2022-08-17T04:56:42.143Z,3444
2022-08-17T04:57:44.570Z,3412
2022-08-17T04:58:48.389Z,3434
2022-08-17T04:59:42.211Z,3424
2022-08-17T05:00:41.900Z,3436
2022-08-17T05:01:39.832Z,3429
2022-08-17T05:02:49.885Z,3471
2022-08-17T05:03:41.957Z,3493
2022-08-17T05:04:39.710Z,3500
2022-08-17T05:05:42.201Z,3490
2022-08-17T05:06:39.670Z,3498
2022-08-17T05:07:41.888Z,3466
2022-08-17T05:08:39.701Z,3429
2022-08-17T05:09:42.654Z,3463
2022-08-17T05:10:45.281Z,3463
2022-08-17T05:11:44.978Z,3483
2022-08-17T05:12:55.128Z,3475
2022-08-17T05:13:41.920Z,3502
2022-08-17T05:14:44.975Z,3471
2022-08-17T05:15:45.158Z,3461
2022-08-17T05:16:39.654Z,3473
2022-08-17T05:17:39.639Z,3495
2022-08-17T05:18:39.650Z,3466
2022-08-17T05:19:42.049Z,3461
2022-08-17T05:20:42.270Z,3480
2022-08-17T05:21:39.726Z,3426
2022-08-17T05:22:41.952Z,3431
2022-08-17T05:23:42.844Z,3441
2022-08-17T05:24:53.749Z,3475
2022-08-17T05:25:39.900Z,3498
2022-08-17T05:26:42.282Z,3478
2022-08-17T05:27:39.691Z,3498
2022-08-17T05:28:39.658Z,3475
2022-08-17T05:29:41.951Z,3471
2022-08-17T05:30:43.301Z,3456
2022-08-17T05:31:39.676Z,3439
2022-08-17T05:32:40.454Z,3424
2022-08-17T05:33:44.287Z,3461
2022-08-17T05:34:39.694Z,3395
2022-08-17T05:35:39.631Z,3441
2022-08-17T05:36:47.120Z,3448
2022-08-17T05:37:45.361Z,3507
2022-08-17T05:38:41.679Z,3537
2022-08-17T05:39:44.645Z,3556
2022-08-17T05:40:42.697Z,3583
2022-08-17T05:41:47.020Z,3610
2022-08-17T05:42:39.696Z,3645
2022-08-17T05:43:39.675Z,3660
2022-08-17T05:44:39.653Z,3674
2022-08-17T05:45:55.691Z,3682
2022-08-17T05:46:39.662Z,3679
2022-08-17T05:47:39.900Z,3699
2022-08-17T05:48:40.486Z,3684
2022-08-17T05:49:39.632Z,3689
2022-08-17T05:50:42.181Z,3740
2022-08-17T05:51:39.617Z,3755
2022-08-17T05:52:45.333Z,3780
2022-08-17T05:53:56.908Z,3755
2022-08-17T05:54:39.636Z,3797
2022-08-17T05:55:39.598Z,3772
2022-08-17T05:56:46.995Z,3748
2022-08-17T05:57:43.423Z,3775
2022-08-17T05:58:42.162Z,3694
2022-08-17T05:59:39.836Z,3623
2022-08-17T06:00:42.537Z,3608
2022-08-17T06:01:39.745Z,3642
2022-08-17T06:02:43.023Z,3625
2022-08-17T06:03:39.597Z,3571
2022-08-17T06:04:39.642Z,3564
2022-08-17T06:06:39.606Z,3475
2022-08-17T06:07:40.578Z,3493
2022-08-17T06:08:39.671Z,3510
2022-08-17T06:09:39.852Z,3512
2022-08-17T06:10:42.070Z,3529
2022-08-17T06:11:39.565Z,3500
2022-08-17T06:12:41.668Z,3500
2022-08-17T06:13:39.588Z,3426
2022-08-17T06:14:42.835Z,3439
2022-08-17T06:15:39.580Z,3422
2022-08-17T06:17:00.270Z,3475
2022-08-17T06:17:39.584Z,3490
2022-08-17T06:18:39.595Z,3596
2022-08-17T06:19:39.592Z,3662
2022-08-17T06:20:39.572Z,3652
2022-08-17T06:21:39.648Z,3689
2022-08-17T06:22:39.554Z,3657
2022-08-17T06:23:39.583Z,3694
2022-08-17T06:24:39.675Z,3755
2022-08-17T06:25:39.594Z,3745
2022-08-17T06:26:43.400Z,3758
2022-08-17T06:27:39.606Z,3802
2022-08-17T06:28:41.834Z,3787
2022-08-17T06:29:42.052Z,3807
2022-08-17T06:31:00.403Z,3790
2022-08-17T06:31:39.596Z,3795
2022-08-17T06:32:42.299Z,3765
2022-08-17T06:33:39.598Z,3748
2022-08-17T06:34:42.048Z,3748
2022-08-17T06:35:42.487Z,3674
2022-08-17T06:36:39.591Z,3652
2022-08-17T06:37:39.563Z,3615
2022-08-17T06:38:39.602Z,3539
2022-08-17T06:39:39.618Z,3542
2022-08-17T06:40:39.560Z,3593
2022-08-17T06:41:41.807Z,3633
2022-08-17T06:43:01.967Z,3603
2022-08-17T06:43:47.928Z,3633
2022-08-17T06:44:50.695Z,3603
2022-08-17T06:45:39.547Z,3625
2022-08-17T06:46:39.607Z,3552
2022-08-17T06:47:39.640Z,3544
2022-08-17T06:48:39.597Z,3561
2022-08-17T06:49:39.554Z,3475
2022-08-17T06:50:39.571Z,3485
2022-08-17T06:51:39.562Z,3559
2022-08-17T06:52:46.618Z,3542
2022-08-17T06:53:39.564Z,3554
2022-08-17T06:54:42.437Z,3539
2022-08-17T06:55:39.529Z,3480
2022-08-17T06:56:53.331Z,3429
2022-08-17T06:57:46.862Z,3520
2022-08-17T06:58:40.262Z,3549
2022-08-17T06:59:55.305Z,3581
2022-08-17T07:00:39.581Z,3610
2022-08-17T07:01:39.613Z,3625
2022-08-17T07:03:41.757Z,3552
2022-08-17T07:04:42.076Z,3561
2022-08-17T07:05:39.619Z,3549
2022-08-17T07:06:39.559Z,3552
2022-08-17T07:07:49.600Z,3547
2022-08-17T07:08:39.560Z,3552
2022-08-17T07:09:39.534Z,3574
2022-08-17T07:10:46.221Z,3544
2022-08-17T07:11:39.545Z,3554
2022-08-17T07:12:39.533Z,3579
2022-08-17T07:13:39.560Z,3566
2022-08-17T07:14:39.617Z,3527
2022-08-17T07:15:42.318Z,3480
2022-08-17T07:16:42.054Z,3525
2022-08-17T07:17:47.217Z,3490
2022-08-17T07:18:39.528Z,3493
2022-08-17T07:19:41.909Z,3556
2022-08-17T07:21:00.541Z,3542
2022-08-17T07:21:41.780Z,3458
2022-08-17T07:22:54.777Z,3446
2022-08-17T07:23:39.525Z,3488
2022-08-17T07:24:39.565Z,3490
2022-08-17T07:25:39.535Z,3480
2022-08-17T07:26:59.765Z,3529
2022-08-17T07:27:39.546Z,3529
2022-08-17T07:28:39.543Z,3610
2022-08-17T07:29:42.245Z,3650
2022-08-17T07:30:45.783Z,3704
2022-08-17T07:31:46.937Z,3652
2022-08-17T07:32:41.786Z,3691
2022-08-17T07:33:39.542Z,3736
2022-08-17T07:34:41.927Z,3728
2022-08-17T07:35:41.260Z,3755
2022-08-17T07:36:39.570Z,3731
2022-08-17T07:37:39.567Z,3728
2022-08-17T07:38:42.334Z,3790
2022-08-17T07:39:59.689Z,3731
2022-08-17T07:40:39.917Z,3804
2022-08-17T07:41:53.327Z,3782
2022-08-17T07:42:43.127Z,3777
2022-08-17T07:43:39.883Z,3915
2022-08-17T07:44:44.803Z,3755
2022-08-17T07:45:39.496Z,3790
2022-08-17T07:46:42.524Z,3797
2022-08-17T07:47:42.452Z,3731
2022-08-17T07:48:39.569Z,3748
2022-08-17T07:49:39.543Z,3691
2022-08-17T07:50:39.519Z,3630
2022-08-17T07:51:39.496Z,3601
2022-08-17T07:52:51.931Z,3588
2022-08-17T07:53:39.519Z,3561
2022-08-17T07:54:39.523Z,3507
2022-08-17T07:55:44.560Z,3498
2022-08-17T07:56:39.501Z,3463
2022-08-17T07:57:39.533Z,3537
2022-08-17T07:58:39.480Z,3522
2022-08-17T07:59:41.798Z,3483
2022-08-17T08:00:42.192Z,3529
2022-08-17T08:01:42.528Z,3510
2022-08-17T08:02:39.493Z,3436
2022-08-17T08:03:41.628Z,3505
2022-08-17T08:05:50.243Z,3461
2022-08-17T08:06:46.688Z,3439
2022-08-17T08:07:39.455Z,3424
2022-08-17T08:08:39.490Z,3475
2022-08-17T08:09:39.507Z,3576
2022-08-17T08:10:39.477Z,3812
2022-08-17T08:11:44.141Z,3723
2022-08-17T08:12:41.812Z,3812
2022-08-17T08:13:44.619Z,3814
2022-08-17T08:14:39.502Z,3821
2022-08-17T08:15:39.465Z,3760
2022-08-17T08:16:46.592Z,3679
2022-08-17T08:17:39.692Z,3726
2022-08-17T08:18:55.852Z,3689
2022-08-17T08:19:43.203Z,3858
2022-08-17T08:20:53.128Z,3777
2022-08-17T08:21:41.858Z,3733
2022-08-17T08:22:39.472Z,3765
2022-08-17T08:23:39.445Z,3738
2022-08-17T08:24:39.488Z,3905
2022-08-17T08:25:39.493Z,3706
2022-08-17T08:26:39.516Z,3603
2022-08-17T08:27:39.462Z,3728
2022-08-17T08:28:42.306Z,3561
2022-08-17T08:29:39.453Z,3564
2022-08-17T08:30:39.483Z,3466
2022-08-17T08:31:42.329Z,3419
2022-08-17T08:32:39.466Z,3426
2022-08-17T08:33:39.495Z,3365
2022-08-17T08:35:00.901Z,3323
2022-08-17T08:35:39.561Z,3434
2022-08-17T08:37:14.050Z,3404
2022-08-17T08:37:42.870Z,3412
2022-08-17T08:38:41.914Z,3390
2022-08-17T08:39:39.543Z,3500
2022-08-17T08:40:41.497Z,3544
2022-08-17T08:41:39.512Z,3574
2022-08-17T08:42:41.716Z,3637
2022-08-17T08:43:39.584Z,3674
2022-08-17T08:44:59.681Z,3714
2022-08-17T08:45:42.360Z,3802
2022-08-17T08:46:39.538Z,3844
2022-08-17T08:47:39.533Z,3900
2022-08-17T08:48:53.955Z,3893
2022-08-17T08:50:02.697Z,3917
2022-08-17T08:50:39.500Z,3959
2022-08-17T08:51:39.481Z,4023
2022-08-17T08:52:42.246Z,3952
2022-08-17T08:53:39.515Z,3959
2022-08-17T08:54:42.352Z,3939
2022-08-17T08:55:41.669Z,3966
2022-08-17T08:57:19.271Z,3979
2022-08-17T08:57:41.445Z,3878
2022-08-17T08:58:44.869Z,3866
2022-08-17T08:59:42.066Z,3819
2022-08-17T09:00:42.166Z,3777
2022-08-17T09:01:39.497Z,3763
2022-08-17T09:02:39.625Z,3721
2022-08-17T09:03:52.244Z,3679
2022-08-17T09:05:12.485Z,3679
2022-08-17T09:05:39.437Z,3660
2022-08-17T09:06:40.086Z,3603
2022-08-17T09:07:41.678Z,3583
2022-08-17T09:08:39.461Z,3564
2022-08-17T09:09:39.481Z,3566
2022-08-17T09:10:39.504Z,3549
2022-08-17T09:12:01.953Z,3576
2022-08-17T09:12:42.138Z,3588
2022-08-17T09:13:46.954Z,3603
2022-08-17T09:14:46.434Z,3576
2022-08-17T09:15:39.425Z,3566
2022-08-17T09:16:42.590Z,3559
2022-08-17T09:17:39.435Z,3579
2022-08-17T09:19:00.093Z,3510
2022-08-17T09:19:42.229Z,3500
2022-08-17T09:20:39.438Z,3439
2022-08-17T09:21:47.749Z,3444
2022-08-17T09:22:39.663Z,3439
2022-08-17T09:23:42.157Z,3495
2022-08-17T09:24:39.492Z,3515
2022-08-17T09:25:39.439Z,3620
2022-08-17T09:26:41.687Z,3660
2022-08-17T09:27:39.452Z,3714
2022-08-17T09:28:42.289Z,3821
2022-08-17T09:29:39.591Z,3851
2022-08-17T09:30:41.557Z,3836
2022-08-17T09:31:49.103Z,3915
2022-08-17T09:32:39.431Z,3944
2022-08-17T09:33:41.531Z,3922
2022-08-17T09:34:39.425Z,3934
2022-08-17T09:35:39.418Z,3912
2022-08-17T09:36:41.702Z,3917
2022-08-17T09:37:46.631Z,3907
2022-08-17T09:38:41.740Z,3883
2022-08-17T09:39:41.887Z,3871
2022-08-17T09:40:39.425Z,3873
2022-08-17T09:41:48.651Z,3858
2022-08-17T09:42:39.413Z,3898
2022-08-17T09:43:39.643Z,3890
2022-08-17T09:44:39.403Z,3888
2022-08-17T09:45:41.661Z,3873
2022-08-17T09:46:42.382Z,3819
2022-08-17T09:47:42.215Z,3795
2022-08-17T09:48:39.578Z,3787
2022-08-17T09:49:39.446Z,3768
2022-08-17T09:50:55.430Z,3655
2022-08-17T09:51:41.644Z,3738
2022-08-17T09:52:39.403Z,3733
2022-08-17T09:53:39.449Z,3709
2022-08-17T09:54:42.271Z,3679
2022-08-17T09:55:39.409Z,3723
2022-08-17T09:56:46.969Z,3684
2022-08-17T09:57:41.779Z,3679
2022-08-17T09:58:41.684Z,3723
2022-08-17T09:59:42.028Z,3787
2022-08-17T10:00:42.374Z,3750
2022-08-17T10:01:41.731Z,3753
2022-08-17T10:02:39.406Z,3770
2022-08-17T10:03:47.908Z,3799
2022-08-17T10:04:41.778Z,3817
2022-08-17T10:05:39.376Z,3826
2022-08-17T10:06:39.420Z,3846
2022-08-17T10:07:42.337Z,3856
2022-08-17T10:08:39.404Z,3848
2022-08-17T10:09:39.420Z,3844
2022-08-17T10:11:44.860Z,3883
2022-08-17T10:12:46.372Z,3942
2022-08-17T10:13:41.720Z,3991
2022-08-17T10:14:43.479Z,3949
2022-08-17T10:15:42.415Z,3900
2022-08-17T10:16:42.328Z,3959
2022-08-17T10:17:39.407Z,3959
2022-08-17T10:18:39.406Z,3927
2022-08-17T10:19:39.355Z,3954
2022-08-17T10:20:42.674Z,3898
2022-08-17T10:21:39.438Z,3871
2022-08-17T10:22:42.404Z,3807
2022-08-17T10:23:39.383Z,3733
2022-08-17T10:25:21.149Z,3687
2022-08-17T10:25:54.226Z,3768
2022-08-17T10:26:46.317Z,3718
2022-08-17T10:27:39.373Z,3750
2022-08-17T10:28:42.363Z,3775
2022-08-17T10:29:47.322Z,3780
2022-08-17T10:30:39.364Z,3802
2022-08-17T10:31:39.398Z,3873
2022-08-17T10:32:39.392Z,3878
2022-08-17T10:33:39.395Z,3866
2022-08-17T10:34:41.577Z,3871
2022-08-17T10:36:39.423Z,3868
2022-08-17T10:37:39.350Z,3898
2022-08-17T10:38:39.368Z,4052
2022-08-17T10:39:50.490Z,4018
2022-08-17T10:40:39.596Z,3981
2022-08-17T10:41:40.508Z,3991
2022-08-17T10:42:39.410Z,3964
2022-08-17T10:43:58.921Z,4140
2022-08-17T10:44:41.307Z,4059
2022-08-17T10:45:44.793Z,3956
2022-08-17T10:47:54.927Z,4052
2022-08-17T10:48:39.324Z,4052
2022-08-17T10:49:39.390Z,4072
2022-08-17T10:50:41.915Z,4030
2022-08-17T10:51:39.314Z,3959
2022-08-17T10:52:39.340Z,3883
2022-08-17T10:53:41.385Z,3824
2022-08-17T10:54:41.763Z,3797
2022-08-17T10:55:42.112Z,3775
2022-08-17T10:57:41.662Z,3765
2022-08-17T10:58:39.347Z,3797
2022-08-17T10:59:41.825Z,3780
2022-08-17T11:00:39.372Z,3743
2022-08-17T11:01:46.618Z,3758
2022-08-17T11:02:56.537Z,3704
2022-08-17T11:03:41.919Z,3694
2022-08-17T11:04:39.443Z,3738
2022-08-17T11:05:44.071Z,3682
2022-08-17T11:07:41.609Z,3829
2022-08-17T11:08:39.324Z,3657
2022-08-17T11:09:42.222Z,3738
2022-08-17T11:10:41.605Z,3787
2022-08-17T11:11:41.500Z,3777
2022-08-17T11:12:42.374Z,3802
2022-08-17T11:13:39.483Z,3645
2022-08-17T11:14:39.374Z,3694
2022-08-17T11:15:39.312Z,3851
2022-08-17T11:16:41.745Z,3787
2022-08-17T11:17:42.396Z,3804
2022-08-17T11:19:39.275Z,3706
2022-08-17T11:20:39.289Z,3753
2022-08-17T11:21:39.321Z,3826
2022-08-17T11:22:39.358Z,3868
2022-08-17T11:23:39.470Z,3726
2022-08-17T11:24:39.355Z,3802
2022-08-17T11:25:39.289Z,3817
2022-08-17T11:26:41.427Z,3817
2022-08-17T11:27:40.524Z,3905
2022-08-17T11:28:39.306Z,3883
2022-08-17T11:29:39.270Z,3753
2022-08-17T11:30:39.313Z,3733
2022-08-17T11:31:42.098Z,3718
2022-08-17T11:32:47.485Z,3763
2022-08-17T11:33:41.669Z,3718
2022-08-17T11:34:39.292Z,3687
2022-08-17T11:35:44.415Z,3660
2022-08-17T11:36:39.289Z,3667
2022-08-17T11:37:44.600Z,3613
2022-08-17T11:38:44.483Z,3586
2022-08-17T11:39:44.477Z,3566
2022-08-17T11:40:39.264Z,3606
2022-08-17T11:41:39.317Z,3566
2022-08-17T11:42:41.998Z,3645
2022-08-17T11:43:44.409Z,3731
2022-08-17T11:44:42.253Z,3709
2022-08-17T11:45:39.350Z,3679
2022-08-17T11:46:51.840Z,3674
2022-08-17T11:47:40.434Z,3652
2022-08-17T11:48:39.280Z,3615
2022-08-17T11:49:39.295Z,3660
2022-08-17T11:50:39.447Z,3657
2022-08-17T11:51:46.426Z,3704
2022-08-17T11:52:42.261Z,3777
2022-08-17T11:53:39.279Z,3795
2022-08-17T11:54:44.577Z,3790
2022-08-17T11:56:39.271Z,3873
2022-08-17T11:57:39.310Z,3839
2022-08-17T11:58:39.256Z,3907
2022-08-17T11:59:39.306Z,4001
2022-08-17T12:00:39.306Z,3961
2022-08-17T12:01:39.286Z,3927
2022-08-17T12:02:48.458Z,3920
2022-08-17T12:03:39.264Z,3878
2022-08-17T12:04:39.382Z,3821
2022-08-17T12:05:39.285Z,3731
2022-08-17T12:06:39.246Z,3733
2022-08-17T12:07:41.435Z,3672
2022-08-17T12:08:39.228Z,3559
2022-08-17T12:09:39.555Z,3500
2022-08-17T12:10:39.279Z,3490
2022-08-17T12:12:04.626Z,3505
2022-08-17T12:12:39.254Z,3409
2022-08-17T12:13:39.957Z,3399
2022-08-17T12:15:10.660Z,3414
2022-08-17T12:15:39.265Z,3507
2022-08-17T12:16:39.249Z,3502
2022-08-17T12:17:43.008Z,3554
2022-08-17T12:18:42.028Z,3547
2022-08-17T12:19:41.776Z,3655
2022-08-17T12:20:44.698Z,3593
2022-08-17T12:21:41.501Z,3652
2022-08-17T12:22:46.804Z,3736
2022-08-17T12:23:44.263Z,3728
2022-08-17T12:24:42.237Z,3755
2022-08-17T12:25:39.226Z,3858
2022-08-17T12:26:39.245Z,3699
2022-08-17T12:28:04.853Z,3723
2022-08-17T12:28:39.338Z,3763
2022-08-17T12:29:42.013Z,3765
2022-08-17T12:31:39.241Z,3711
2022-08-17T12:31:54.988Z,3684
2022-08-17T12:32:56.589Z,3655
2022-08-17T12:33:42.473Z,3645
2022-08-17T12:34:41.967Z,3662
2022-08-17T12:35:39.233Z,3669
2022-08-17T12:37:42.209Z,3569
2022-08-17T12:38:39.250Z,3566
2022-08-17T12:39:39.339Z,3517
2022-08-17T12:40:39.227Z,3566
2022-08-17T12:41:42.281Z,3490
2022-08-17T12:42:39.220Z,3473
2022-08-17T12:43:46.433Z,3485
2022-08-17T12:44:54.827Z,3480
2022-08-17T12:45:39.265Z,3549
2022-08-17T12:46:42.161Z,3598
2022-08-17T12:47:41.938Z,3633
2022-08-17T12:48:59.562Z,3750
2022-08-17T12:49:41.574Z,3694
2022-08-17T12:50:42.082Z,3583
2022-08-17T12:51:39.194Z,3569
2022-08-17T12:52:39.270Z,3561
2022-08-17T12:53:39.331Z,3505
2022-08-17T12:54:39.233Z,3485
2022-08-17T12:55:44.701Z,3441
2022-08-17T12:57:24.313Z,3483
2022-08-17T12:57:41.417Z,3466
2022-08-17T12:59:39.239Z,3765
2022-08-17T13:00:47.759Z,3829
2022-08-17T13:01:39.307Z,3826
2022-08-17T13:02:39.177Z,3807
2022-08-17T13:04:46.613Z,3819
2022-08-17T13:05:40.375Z,3799
2022-08-17T13:06:41.327Z,3750
2022-08-17T13:07:41.537Z,3760
2022-08-17T13:08:39.192Z,3738
2022-08-17T13:09:40.289Z,3620
2022-08-17T13:11:42.229Z,3461
2022-08-17T13:12:39.242Z,3456
2022-08-17T13:13:39.187Z,3444
2022-08-17T13:14:39.235Z,3336
2022-08-17T13:15:45.087Z,3341
2022-08-17T13:16:41.490Z,3368
2022-08-17T13:17:41.308Z,3407
2022-08-17T13:18:39.287Z,3404
2022-08-17T13:19:40.925Z,3417
2022-08-17T13:20:39.201Z,3397
2022-08-17T13:21:39.371Z,3368
2022-08-17T13:22:42.010Z,3343
2022-08-17T13:23:39.238Z,3382
2022-08-17T13:24:39.175Z,3323
2022-08-17T13:25:39.165Z,3363
2022-08-17T13:26:39.153Z,3331
2022-08-17T13:27:39.129Z,3338
2022-08-17T13:28:39.177Z,3272
2022-08-17T13:29:42.105Z,3255
2022-08-17T13:30:39.178Z,3164
2022-08-17T13:31:52.863Z,3183
2022-08-17T13:32:44.305Z,3193
2022-08-17T13:33:44.580Z,3186
2022-08-17T13:34:50.277Z,3154
2022-08-17T13:35:40.374Z,3139
2022-08-17T13:36:42.152Z,3130
2022-08-17T13:37:40.668Z,3117
2022-08-17T13:38:41.913Z,3132
2022-08-17T13:39:39.210Z,3169
2022-08-17T13:40:39.202Z,3159
2022-08-17T13:41:39.142Z,3161
2022-08-17T13:42:53.004Z,3208
2022-08-17T13:43:41.629Z,3206
2022-08-17T13:44:44.650Z,3287