createdAt,value
2023-03-28T06:17:50.128Z,10.97
2023-03-28T06:20:17.149Z,7.47
2023-03-28T06:23:04.125Z,10.10
2023-03-28T06:25:32.995Z,5.50
2023-03-28T06:27:59.886Z,5.03
2023-03-28T06:36:43.705Z,7.27
2023-03-28T06:39:11.236Z,8.30
2023-03-28T06:41:40.903Z,9.57
2023-03-28T06:44:11.655Z,7.03
2023-03-28T06:46:39.379Z,11.57
2023-03-28T06:49:06.905Z,10.30
2023-03-28T06:51:34.447Z,9.03
2023-03-28T06:54:01.376Z,8.87
2023-03-28T06:56:28.962Z,12.30
2023-03-28T06:58:55.882Z,7.70
2023-03-28T07:01:22.829Z,9.53
2023-03-28T07:03:51.962Z,8.50
2023-03-28T07:06:19.926Z,8.17
2023-03-28T07:08:46.897Z,6.97
2023-03-28T07:11:13.686Z,8.20
2023-03-28T07:13:40.524Z,12.00
2023-03-28T07:16:11.016Z,7.83
2023-03-28T07:18:41.543Z,9.33
2023-03-28T07:21:09.493Z,9.43
2023-03-28T07:23:36.987Z,9.40
2023-03-28T07:26:03.877Z,6.60
2023-03-28T07:28:31.255Z,11.03
2023-03-28T07:30:58.587Z,8.77
2023-03-28T07:33:35.340Z,5.93
2023-03-28T07:36:18.541Z,10.50
2023-03-28T07:38:47.341Z,12.83
2023-03-28T07:41:26.876Z,10.03
2023-03-28T07:43:53.796Z,6.00
2023-03-28T07:46:21.210Z,13.60
2023-03-28T07:48:48.446Z,7.70
2023-03-28T07:51:15.933Z,10.53
2023-03-28T07:53:42.919Z,7.20
2023-03-28T07:56:12.981Z,14.03
2023-03-28T07:58:41.066Z,10.53
2023-03-28T08:01:10.879Z,8.47
2023-03-28T08:03:38.108Z,10.10
2023-03-28T08:06:16.569Z,7.23
2023-03-28T08:08:52.142Z,12.27
2023-03-28T08:11:19.462Z,7.73
2023-03-28T08:13:46.280Z,8.03
2023-03-28T08:16:13.101Z,6.90
2023-03-28T08:18:40.089Z,9.33
2023-03-28T08:21:08.272Z,7.43
2023-03-28T08:23:35.269Z,8.37
2023-03-28T08:26:05.247Z,7.53
2023-03-28T08:28:36.814Z,9.73
2023-03-28T08:31:15.096Z,8.27
2023-03-28T08:33:53.356Z,7.90
2023-03-28T08:36:21.924Z,9.50
2023-03-28T08:38:53.939Z,11.93
2023-03-28T08:41:36.012Z,13.70
2023-03-28T08:44:50.544Z,7.47
2023-03-28T08:47:25.781Z,15.13
2023-03-28T08:50:35.154Z,5.73
2023-03-28T08:53:03.058Z,11.57
2023-03-28T08:55:41.985Z,7.93
2023-03-28T08:58:20.020Z,6.33
2023-03-28T09:00:48.102Z,8.83
2023-03-28T09:03:17.310Z,13.57
2023-03-28T09:05:59.714Z,9.00
2023-03-28T09:08:53.402Z,14.07
2023-03-28T09:11:29.321Z,11.87
2023-03-28T09:14:15.086Z,14.00
2023-03-28T09:16:48.496Z,5.73
2023-03-28T09:19:21.779Z,11.50
2023-03-28T09:22:14.827Z,11.13
2023-03-28T09:25:08.699Z,10.33
2023-03-28T09:28:06.545Z,8.53
2023-03-28T09:30:41.642Z,10.43
2023-03-28T09:33:18.719Z,9.80
2023-03-28T09:35:47.472Z,12.00
2023-03-28T09:38:24.022Z,8.73
2023-03-28T09:40:52.436Z,5.43
2023-03-28T09:43:32.104Z,9.43
2023-03-28T09:49:20.047Z,8.03
2023-03-28T09:51:47.084Z,6.03
2023-03-28T09:54:13.994Z,8.90
2023-03-28T09:56:46.267Z,10.60
2023-03-28T09:59:30.375Z,10.40
2023-03-28T10:01:57.979Z,7.83
2023-03-28T10:04:28.847Z,7.50
2023-03-28T10:06:58.594Z,12.80
2023-03-28T10:09:31.566Z,12.93
2023-03-28T10:12:00.738Z,9.43
2023-03-28T10:14:38.766Z,8.30
2023-03-28T10:17:11.689Z,9.47
2023-03-28T10:19:41.781Z,9.00
2023-03-28T10:22:12.794Z,7.83
2023-03-28T10:24:40.388Z,11.20
2023-03-28T10:27:18.512Z,13.20
2023-03-28T10:29:46.739Z,14.47
2023-03-28T10:32:14.814Z,12.13
2023-03-28T10:34:41.831Z,13.43
2023-03-28T10:37:28.113Z,12.07
2023-03-28T10:40:11.051Z,8.00
2023-03-28T10:42:45.778Z,8.53
2023-03-28T10:45:36.494Z,13.57
2023-03-28T10:48:28.489Z,9.53
2023-03-28T10:50:56.818Z,9.83
2023-03-28T10:54:08.556Z,9.00
2023-03-28T10:59:47.208Z,6.60
2023-03-28T11:02:14.098Z,7.13
2023-03-28T11:04:41.607Z,8.17
2023-03-28T11:07:37.035Z,15.43
2023-03-28T11:10:31.532Z,5.23
2023-03-28T11:13:36.149Z,7.53
2023-03-28T11:16:21.207Z,10.27
2023-03-28T11:19:10.333Z,7.83
2023-03-28T11:21:43.095Z,9.63
2023-03-28T11:24:25.597Z,6.10
2023-03-28T11:27:15.619Z,9.17
2023-03-28T11:30:02.474Z,6.53
2023-03-28T11:32:43.512Z,4.23
2023-03-28T11:35:13.173Z,4.80
2023-03-28T11:38:03.642Z,8.53
2023-03-28T11:40:39.505Z,11.23
2023-03-28T11:43:07.379Z,11.20
2023-03-28T11:45:51.361Z,8.83
2023-03-28T11:48:58.132Z,9.03
2023-03-28T11:51:33.371Z,13.27
2023-03-28T11:54:17.766Z,10.50
2023-03-28T11:57:07.033Z,8.17
2023-03-28T11:59:53.016Z,5.93
2023-03-28T12:02:31.255Z,8.77
2023-03-28T12:05:08.262Z,6.23
2023-03-28T12:07:43.817Z,11.87
2023-03-28T12:10:20.779Z,7.30
2023-03-28T12:13:11.755Z,7.33
2023-03-28T12:16:02.256Z,10.23
2023-03-28T12:18:35.810Z,7.57
2023-03-28T12:21:02.922Z,11.40
2023-03-28T12:23:38.397Z,8.43
2023-03-28T12:26:37.520Z,10.27
2023-03-28T12:29:13.829Z,7.37
2023-03-28T12:31:47.719Z,10.37
2023-03-28T12:34:39.334Z,10.23
2023-03-28T12:37:25.349Z,5.93
2023-03-28T12:39:58.569Z,10.53
2023-03-28T12:42:27.085Z,12.63
2023-03-28T12:44:59.877Z,11.00
2023-03-28T12:47:38.169Z,10.30
2023-03-28T12:50:33.547Z,10.50
2023-03-28T12:53:00.636Z,5.77
2023-03-28T12:55:40.593Z,10.00
2023-03-28T12:58:27.094Z,13.10
2023-03-28T13:01:14.163Z,9.07
2023-03-28T13:03:56.207Z,11.30
2023-03-28T13:06:50.345Z,10.10
2023-03-28T13:09:24.578Z,8.40
2023-03-28T13:12:14.969Z,8.67
2023-03-28T13:14:46.609Z,12.37
2023-03-28T13:17:25.512Z,14.70
2023-03-28T13:20:11.598Z,10.83
2023-03-28T13:22:50.462Z,10.57
2023-03-28T13:25:23.227Z,12.57
2023-03-28T13:27:51.585Z,6.93
2023-03-28T13:30:31.227Z,11.73
2023-03-28T13:33:08.053Z,10.63
2023-03-28T13:35:43.121Z,9.73
2023-03-28T13:38:24.289Z,8.07
2023-03-28T13:41:06.960Z,12.87
2023-03-28T13:43:33.870Z,10.20
2023-03-28T13:46:17.316Z,12.97
2023-03-28T13:48:51.939Z,6.87
2023-03-28T13:51:26.708Z,14.20
2023-03-28T13:53:53.732Z,13.27
2023-03-28T13:56:28.205Z,13.33
2023-03-28T13:58:56.842Z,13.13
2023-03-28T14:01:26.199Z,13.53
2023-03-28T14:03:54.658Z,12.33
2023-03-28T14:06:26.910Z,9.50
2023-03-28T14:09:01.885Z,13.23
2023-03-28T14:11:32.585Z,11.30
2023-03-28T14:14:11.996Z,13.83
2023-03-28T14:16:40.057Z,14.17
2023-03-28T14:19:08.548Z,10.13
2023-03-28T14:21:35.674Z,10.73
2023-03-28T14:24:08.712Z,14.00
2023-03-28T14:26:36.629Z,10.13
2023-03-28T14:29:11.546Z,14.00
2023-03-28T14:31:42.151Z,13.43
2023-03-28T14:34:43.806Z,13.73
2023-03-28T14:37:22.741Z,14.37
2023-03-28T14:39:50.137Z,12.17
2023-03-28T14:42:18.936Z,13.43
2023-03-28T14:44:49.921Z,12.97
2023-03-28T14:47:28.743Z,14.30
2023-03-28T14:49:56.030Z,14.87
2023-03-28T14:52:29.734Z,9.87
2023-03-28T14:54:58.545Z,12.43
2023-03-28T14:57:34.493Z,15.03
2023-03-28T15:00:02.979Z,11.23
2023-03-28T15:02:35.244Z,10.67
2023-03-28T15:05:10.197Z,14.53
2023-03-28T15:07:37.546Z,14.20
2023-03-28T15:10:06.809Z,13.47
2023-03-28T15:12:48.494Z,10.53
2023-03-28T15:15:22.042Z,8.00
2023-03-28T15:17:50.181Z,12.97
2023-03-28T15:20:37.532Z,17.43
2023-03-28T15:23:08.228Z,17.00
2023-03-28T15:25:51.228Z,9.40
2023-03-28T15:28:18.719Z,18.07
2023-03-28T15:30:46.907Z,13.77
2023-03-28T15:33:18.326Z,15.07
2023-03-28T15:35:45.504Z,17.87
2023-03-28T15:38:41.791Z,19.27
2023-03-28T15:41:18.409Z,11.47
2023-03-28T15:43:54.245Z,14.03
2023-03-28T15:46:23.029Z,13.03
2023-03-28T15:48:49.876Z,15.30
2023-03-28T15:51:18.848Z,11.83
2023-03-28T15:53:47.337Z,9.00
2023-03-28T15:56:24.673Z,18.80
2023-03-28T15:58:52.094Z,13.30
2023-03-28T16:01:28.532Z,14.27
2023-03-28T16:04:19.764Z,17.80
2023-03-28T16:06:47.485Z,11.60
2023-03-28T16:09:25.188Z,13.93
2023-03-28T16:12:15.716Z,18.13
2023-03-28T16:14:47.479Z,18.47
2023-03-28T16:17:15.938Z,19.40
2023-03-28T16:19:44.850Z,16.63
2023-03-28T16:22:12.025Z,18.70
2023-03-28T16:24:38.863Z,18.07
2023-03-28T16:27:22.217Z,15.33
2023-03-28T16:29:49.259Z,21.40
2023-03-28T16:32:16.838Z,16.47
2023-03-28T16:34:44.258Z,17.10
2023-03-28T16:37:11.915Z,15.30
2023-03-28T16:39:38.817Z,20.03
2023-03-28T16:42:06.791Z,14.43
2023-03-28T16:44:34.103Z,16.90
2023-03-28T16:47:03.486Z,14.70
2023-03-28T16:49:30.500Z,13.10
2023-03-28T16:51:57.467Z,14.90
2023-03-28T16:54:24.640Z,12.63
2023-03-28T16:56:52.739Z,15.27
2023-03-28T16:59:21.658Z,23.67
2023-03-28T17:01:48.872Z,18.30
2023-03-28T17:04:15.713Z,11.67
2023-03-28T17:06:43.523Z,16.23
2023-03-28T17:09:10.438Z,13.50
2023-03-28T17:11:37.396Z,20.87
2023-03-28T17:14:04.443Z,18.77
2023-03-28T17:16:31.582Z,17.30
2023-03-28T17:18:58.422Z,16.50
2023-03-28T17:21:25.440Z,15.93
2023-03-28T17:23:52.926Z,10.43
2023-03-28T17:26:19.873Z,19.67
2023-03-28T17:28:46.886Z,23.93
2023-03-28T17:31:17.242Z,17.10
2023-03-28T17:33:45.504Z,13.30
2023-03-28T17:36:22.438Z,18.03
2023-03-28T17:38:54.628Z,13.97
2023-03-28T17:41:24.714Z,12.27
2023-03-28T17:43:53.082Z,22.43
2023-03-28T17:46:20.081Z,19.90
2023-03-28T17:48:49.624Z,17.10
2023-03-28T17:51:17.763Z,15.13
2023-03-28T17:53:47.118Z,18.57
2023-03-28T17:56:15.946Z,21.37
2023-03-28T17:58:53.873Z,17.23
2023-03-28T18:01:20.839Z,15.87
2023-03-28T18:03:47.890Z,17.43
2023-03-28T18:06:15.238Z,14.83
2023-03-28T18:08:47.648Z,18.40
2023-03-28T18:11:20.343Z,14.97
2023-03-28T18:13:57.139Z,16.23
2023-03-28T18:16:25.283Z,14.03
2023-03-28T18:19:13.770Z,17.40
2023-03-28T18:21:41.066Z,17.30
2023-03-28T18:24:12.951Z,17.57
2023-03-28T18:26:49.569Z,18.03
2023-03-28T18:29:19.809Z,22.30
2023-03-28T18:31:46.830Z,18.07
2023-03-28T18:34:19.991Z,21.50
2023-03-28T18:37:21.182Z,16.40
2023-03-28T18:39:48.104Z,16.63
2023-03-28T18:42:15.227Z,14.77
2023-03-28T18:44:42.243Z,15.00
2023-03-28T18:47:21.358Z,14.57
2023-03-28T18:49:57.633Z,19.17
2023-03-28T18:52:28.325Z,22.27
2023-03-28T18:55:02.885Z,21.23
2023-03-28T18:57:30.405Z,14.60
2023-03-28T18:59:57.512Z,14.50
2023-03-28T19:02:24.756Z,17.60
2023-03-28T19:04:51.681Z,14.83
2023-03-28T19:08:01.140Z,14.40
2023-03-28T19:10:28.039Z,19.00
2023-03-28T19:12:54.979Z,17.10
2023-03-28T19:15:22.196Z,13.80
2023-03-28T19:17:49.443Z,19.00
2023-03-28T19:20:17.078Z,18.50
2023-03-28T19:22:44.167Z,13.63
2023-03-28T19:25:10.972Z,13.83
2023-03-28T19:27:38.801Z,15.80
2023-03-28T19:30:07.371Z,14.73
2023-03-28T19:32:34.392Z,16.33
2023-03-28T19:35:01.768Z,16.17
2023-03-28T19:37:28.972Z,16.50
2023-03-28T19:39:59.208Z,15.13
2023-03-28T19:42:26.436Z,15.20
2023-03-28T19:44:53.555Z,12.30
2023-03-28T19:47:24.381Z,13.27
2023-03-28T19:49:51.252Z,13.13
2023-03-28T19:52:18.108Z,16.03
2023-03-28T19:54:45.147Z,15.40
2023-03-28T19:57:14.031Z,18.03
2023-03-28T20:46:19.987Z,15.63
2023-03-28T20:48:53.010Z,12.73
2023-03-28T20:51:22.882Z,16.67
2023-03-28T20:53:51.809Z,16.50
2023-03-28T20:56:21.327Z,15.17
2023-03-28T20:58:50.853Z,16.27
2023-03-28T21:01:18.783Z,12.57
2023-03-28T21:03:54.788Z,11.07
2023-03-28T21:06:29.198Z,10.40
2023-03-28T21:08:59.526Z,14.20
2023-03-28T21:11:30.099Z,9.97
2023-03-28T21:13:58.028Z,13.23
2023-03-28T21:16:25.827Z,10.17
2023-03-28T21:18:53.049Z,13.20
2023-03-28T21:21:20.832Z,9.23
2023-03-28T21:23:48.440Z,9.07
2023-03-28T21:26:19.733Z,9.07
2023-03-28T21:28:47.037Z,8.53
2023-03-28T21:31:22.431Z,12.27
2023-03-28T21:33:49.849Z,11.60
2023-03-28T21:36:18.165Z,9.40
2023-03-28T21:38:45.788Z,8.33
2023-03-28T21:41:13.042Z,8.93
2023-03-28T21:43:40.399Z,8.90
2023-03-28T21:46:08.353Z,9.00
2023-03-28T21:48:36.838Z,7.03
2023-03-28T21:51:04.756Z,9.17
2023-03-28T21:53:34.255Z,9.83
2023-03-28T21:56:01.346Z,8.37
