createdAt,value
2018-11-26T00:00:17.271Z,36.58
2018-11-26T00:02:45.511Z,41.73
2018-11-26T00:05:13.837Z,36.60
2018-11-26T00:07:42.150Z,48.78
2018-11-26T00:10:21.743Z,44.45
2018-11-26T00:12:50.048Z,39.10
2018-11-26T00:15:18.379Z,47.38
2018-11-26T00:17:46.600Z,38.02
2018-11-26T00:20:14.915Z,39.83
2018-11-26T00:22:43.720Z,37.45
2018-11-26T00:25:12.016Z,36.53
2018-11-26T00:27:40.268Z,35.85
2018-11-26T00:30:08.859Z,29.25
2018-11-26T00:32:37.131Z,33.53
2018-11-26T00:35:05.523Z,37.25
2018-11-26T00:37:33.767Z,33.28
2018-11-26T00:40:02.137Z,30.50
2018-11-26T00:42:30.351Z,31.25
2018-11-26T00:44:58.600Z,39.70
2018-11-26T00:47:26.875Z,28.12
2018-11-26T00:49:55.149Z,29.55
2018-11-26T00:52:23.532Z,28.10
2018-11-26T00:54:51.995Z,32.70
2018-11-26T00:57:20.216Z,27.37
2018-11-26T00:59:48.481Z,30.72
2018-11-26T01:02:16.721Z,37.15
2018-11-26T01:04:44.977Z,32.45
2018-11-26T01:07:13.218Z,34.40
2018-11-26T01:09:41.428Z,30.17
2018-11-26T01:12:09.701Z,26.50
2018-11-26T01:14:38.041Z,30.40
2018-11-26T01:17:06.408Z,30.90
2018-11-26T01:19:34.656Z,27.90
2018-11-26T01:22:02.843Z,29.55
2018-11-26T01:24:31.134Z,32.40
2018-11-26T01:26:59.398Z,29.45
2018-11-26T01:29:27.612Z,29.50
2018-11-26T01:31:55.863Z,30.92
2018-11-26T01:34:24.124Z,29.55
2018-11-26T01:36:52.355Z,33.35
2018-11-26T01:39:20.668Z,32.95
2018-11-26T01:41:48.863Z,32.58
2018-11-26T01:44:17.159Z,39.60
2018-11-26T01:46:45.480Z,28.15
2018-11-26T01:49:13.704Z,30.80
2018-11-26T01:51:41.917Z,29.60
2018-11-26T01:54:10.163Z,27.67
2018-11-26T01:56:38.373Z,28.60
2018-11-26T01:59:06.597Z,22.62
2018-11-26T02:01:34.798Z,23.20
2018-11-26T02:04:03.088Z,26.48
2018-11-26T02:06:31.301Z,26.50
2018-11-26T02:08:59.562Z,24.65
2018-11-26T02:11:27.791Z,23.75
2018-11-26T02:13:56.099Z,24.07
2018-11-26T02:16:24.328Z,25.77
2018-11-26T02:18:52.553Z,19.50
2018-11-26T02:21:20.884Z,20.52
2018-11-26T02:23:49.113Z,18.45
2018-11-26T02:26:17.394Z,23.35
2018-11-26T02:28:45.599Z,25.17
2018-11-26T02:31:13.792Z,21.10
2018-11-26T02:33:41.999Z,22.98
2018-11-26T02:36:10.255Z,17.80
2018-11-26T02:38:38.500Z,24.12
2018-11-26T02:41:06.708Z,20.10
2018-11-26T02:43:34.924Z,19.80
2018-11-26T02:46:03.220Z,17.82
2018-11-26T02:48:31.432Z,25.77
2018-11-26T02:50:59.643Z,20.27
2018-11-26T02:53:27.838Z,20.23
2018-11-26T02:55:56.116Z,19.65
2018-11-26T02:58:24.299Z,22.07
2018-11-26T03:00:52.550Z,19.77
2018-11-26T03:03:20.763Z,24.18
2018-11-26T03:05:49.028Z,19.35
2018-11-26T03:08:17.236Z,20.68
2018-11-26T03:10:45.475Z,19.37
2018-11-26T03:13:13.741Z,21.10
2018-11-26T03:15:41.976Z,26.37
2018-11-26T03:18:10.192Z,21.97
2018-11-26T03:20:38.426Z,18.98
2018-11-26T03:23:07.926Z,19.92
2018-11-26T03:25:36.606Z,21.02
2018-11-26T03:28:06.856Z,17.90
2018-11-26T03:30:35.942Z,21.05
2018-11-26T03:33:04.188Z,24.65
2018-11-26T03:35:32.407Z,21.40
2018-11-26T03:38:00.788Z,31.37
2018-11-26T03:40:29.009Z,21.70
2018-11-26T03:42:57.268Z,24.65
2018-11-26T03:45:25.516Z,23.00
2018-11-26T03:47:53.728Z,23.73
2018-11-26T03:50:21.962Z,25.95
2018-11-26T03:52:50.251Z,21.23
2018-11-26T03:55:18.544Z,26.00
2018-11-26T03:57:46.797Z,23.55
2018-11-26T04:00:16.187Z,21.77
2018-11-26T04:02:44.422Z,23.47
2018-11-26T04:05:12.745Z,22.35
2018-11-26T04:07:41.155Z,26.05
2018-11-26T04:10:11.368Z,26.95
2018-11-26T04:12:39.639Z,22.20
2018-11-26T04:15:10.362Z,24.92
2018-11-26T04:17:38.591Z,24.77
2018-11-26T04:20:07.810Z,26.77
2018-11-26T04:22:36.067Z,25.50
2018-11-26T04:25:04.708Z,30.02
2018-11-26T04:27:32.991Z,25.90
2018-11-26T04:30:01.233Z,30.92
2018-11-26T04:32:29.452Z,26.42
2018-11-26T04:34:57.800Z,27.85
2018-11-26T04:37:26.054Z,25.62
2018-11-26T04:39:54.275Z,22.17
2018-11-26T04:42:22.520Z,21.82
2018-11-26T04:44:50.731Z,29.00
2018-11-26T04:47:18.976Z,22.48
2018-11-26T04:49:47.273Z,22.35
2018-11-26T04:52:15.568Z,22.07
2018-11-26T04:54:43.822Z,21.05
2018-11-26T04:57:12.056Z,20.72
2018-11-26T04:59:40.282Z,23.80
2018-11-26T05:02:08.502Z,21.45
2018-11-26T05:04:36.746Z,21.35
2018-11-26T05:07:05.637Z,23.77
2018-11-26T05:09:33.899Z,22.75
2018-11-26T05:12:02.124Z,21.65
2018-11-26T05:14:30.375Z,23.42
2018-11-26T05:16:58.612Z,28.52
2018-11-26T05:19:26.915Z,21.02
2018-11-26T05:21:55.127Z,21.62
2018-11-26T05:24:23.351Z,23.38
2018-11-26T05:26:51.597Z,24.30
2018-11-26T05:29:19.811Z,23.87
2018-11-26T05:31:48.044Z,25.27
2018-11-26T05:34:16.349Z,24.52
2018-11-26T05:36:44.624Z,21.52
2018-11-26T05:39:12.871Z,27.20
2018-11-26T05:41:41.140Z,25.12
2018-11-26T05:44:09.378Z,18.60
2018-11-26T05:46:37.649Z,20.32
2018-11-26T05:49:06.780Z,22.27
2018-11-26T05:51:35.038Z,21.70
2018-11-26T05:54:03.268Z,24.00
2018-11-26T05:56:31.532Z,23.32
2018-11-26T05:58:59.764Z,24.20
2018-11-26T06:01:28.003Z,29.70
2018-11-26T06:03:56.227Z,24.57
2018-11-26T06:06:24.479Z,30.20
2018-11-26T06:08:52.731Z,31.40
2018-11-26T06:11:21.041Z,34.58
2018-11-26T06:13:49.313Z,31.42
2018-11-26T06:16:17.656Z,27.05
2018-11-26T06:18:45.872Z,30.32
2018-11-26T06:21:14.140Z,35.80
2018-11-26T06:23:42.443Z,31.55
2018-11-26T06:26:10.673Z,33.65
2018-11-26T06:28:38.899Z,31.35
2018-11-26T06:31:07.176Z,33.00
2018-11-26T06:33:35.472Z,35.33
2018-11-26T06:36:03.772Z,40.73
2018-11-26T06:38:31.999Z,36.70
2018-11-26T06:41:00.244Z,30.80
2018-11-26T06:43:28.536Z,33.50
2018-11-26T06:45:56.793Z,28.30
2018-11-26T06:48:25.057Z,31.90
2018-11-26T06:50:53.342Z,27.55
2018-11-26T06:53:21.642Z,30.70
2018-11-26T06:55:49.896Z,31.30
2018-11-26T06:58:18.115Z,30.17
2018-11-26T07:00:46.383Z,30.12
2018-11-26T07:03:14.636Z,34.85
2018-11-26T07:05:42.929Z,29.90
2018-11-26T07:08:11.225Z,28.85
2018-11-26T07:10:39.463Z,25.23
2018-11-26T07:13:07.758Z,31.97
2018-11-26T07:15:36.256Z,26.17
2018-11-26T07:18:05.111Z,28.45
2018-11-26T07:20:33.377Z,27.07
2018-11-26T07:23:01.615Z,27.15
2018-11-26T07:25:29.864Z,29.07
2018-11-26T07:27:58.162Z,25.75
2018-11-26T07:30:31.530Z,23.80
2018-11-26T07:33:02.143Z,27.20
2018-11-26T07:35:31.330Z,32.65
2018-11-26T07:37:59.531Z,29.90
2018-11-26T07:40:27.799Z,28.83
2018-11-26T07:43:02.411Z,36.55
2018-11-26T07:45:30.625Z,37.40
2018-11-26T07:47:58.888Z,41.33
2018-11-26T07:50:27.263Z,45.92
2018-11-26T07:52:55.535Z,33.65
2018-11-26T07:55:23.856Z,35.25
2018-11-26T07:57:52.098Z,31.87
2018-11-26T08:00:21.355Z,28.47
2018-11-26T08:02:49.973Z,28.50
2018-11-26T08:05:19.368Z,32.45
2018-11-26T08:07:47.616Z,34.78
2018-11-26T08:10:19.820Z,32.33
2018-11-26T08:12:49.122Z,34.92
2018-11-26T08:15:22.453Z,31.77
2018-11-26T08:17:49.767Z,38.17
2018-11-26T08:20:18.094Z,36.48
2018-11-26T08:22:46.376Z,31.80
2018-11-26T08:25:16.817Z,31.75
2018-11-26T08:27:45.941Z,29.98
2018-11-26T08:30:16.138Z,32.20
2018-11-26T08:32:45.574Z,31.02
2018-11-26T08:35:15.674Z,30.85
2018-11-26T08:37:49.439Z,32.73
2018-11-26T08:40:20.220Z,26.97
2018-11-26T08:42:55.701Z,28.70
2018-11-26T08:46:28.428Z,29.15
2018-11-26T08:49:06.933Z,24.23
2018-11-26T08:51:35.563Z,24.20
2018-11-26T08:54:03.847Z,26.97
2018-11-26T08:56:32.110Z,32.17
2018-11-26T08:59:00.329Z,30.20
2018-11-26T09:01:35.518Z,26.90
2018-11-26T09:04:04.550Z,33.18
2018-11-26T09:06:33.044Z,31.65
2018-11-26T09:09:01.270Z,28.10
2018-11-26T09:11:29.599Z,28.98
2018-11-26T09:13:57.871Z,25.23
2018-11-26T09:16:28.412Z,31.37
2018-11-26T09:18:57.176Z,21.57
2018-11-26T09:21:25.592Z,26.27
2018-11-26T09:23:53.992Z,23.70
2018-11-26T09:26:22.502Z,27.10
2018-11-26T09:28:51.189Z,30.48
2018-11-26T09:31:19.575Z,26.57
2018-11-26T09:33:47.903Z,30.25
2018-11-26T09:36:16.432Z,25.72
2018-11-26T09:38:44.776Z,29.25
2018-11-26T09:41:13.082Z,20.20
2018-11-26T09:43:41.651Z,28.12
2018-11-26T09:46:10.361Z,26.00
2018-11-26T09:48:38.784Z,27.82
2018-11-26T09:51:13.905Z,29.57
2018-11-26T09:53:35.678Z,27.35
2018-11-26T09:56:04.696Z,21.87
2018-11-26T09:58:34.518Z,24.43
2018-11-26T10:01:07.824Z,23.15
2018-11-26T10:03:36.152Z,22.05
2018-11-26T10:06:04.908Z,23.42
2018-11-26T10:08:33.305Z,17.48
2018-11-26T10:11:01.562Z,16.52
2018-11-26T10:13:29.830Z,16.50
2018-11-26T10:15:58.114Z,13.45
2018-11-26T10:18:26.332Z,17.92
2018-11-26T10:20:54.585Z,14.68
2018-11-26T10:23:22.857Z,14.83
2018-11-26T10:25:51.092Z,12.15
2018-11-26T10:28:19.334Z,17.25
2018-11-26T10:30:47.610Z,10.55
2018-11-26T10:33:15.836Z,9.33
2018-11-26T10:35:44.092Z,9.13
2018-11-26T10:38:12.520Z,12.43
2018-11-26T10:40:40.749Z,8.20
2018-11-26T10:43:11.644Z,10.40
2018-11-26T10:45:37.606Z,8.15
2018-11-26T10:48:06.751Z,10.63
2018-11-26T10:53:09.723Z,6.97
2018-11-26T10:55:38.035Z,10.15
2018-11-26T10:58:06.727Z,8.05
2018-11-26T11:00:37.955Z,12.47
2018-11-26T11:03:06.224Z,9.68
2018-11-26T11:05:35.110Z,9.40
2018-11-26T11:08:03.362Z,9.10
2018-11-26T11:10:32.713Z,8.00
2018-11-26T11:13:00.956Z,10.58
2018-11-26T11:15:29.308Z,8.48
2018-11-26T11:17:57.536Z,9.63
2018-11-26T11:20:27.355Z,11.10
2018-11-26T11:22:55.635Z,9.80
2018-11-26T11:25:24.313Z,10.15
2018-11-26T11:27:52.798Z,10.10
2018-11-26T11:30:23.687Z,10.50
2018-11-26T11:32:51.951Z,8.30
2018-11-26T11:35:20.261Z,13.68
2018-11-26T11:37:49.453Z,9.38
2018-11-26T11:40:26.688Z,9.38
2018-11-26T11:42:55.084Z,11.40
2018-11-26T11:45:23.653Z,13.20
2018-11-26T11:47:51.963Z,16.95
2018-11-26T11:50:20.942Z,16.25
2018-11-26T11:52:49.434Z,13.40
2018-11-26T11:55:19.723Z,15.78
2018-11-26T11:57:48.031Z,14.93
2018-11-26T12:00:25.141Z,14.00
2018-11-26T12:02:53.399Z,12.53
2018-11-26T12:05:21.649Z,15.50
2018-11-26T12:07:49.877Z,15.53
2018-11-26T12:10:18.217Z,17.50
2018-11-26T12:12:46.451Z,17.75
2018-11-26T12:15:15.885Z,16.97
2018-11-26T12:17:44.770Z,15.48
2018-11-26T12:20:13.887Z,21.23
2018-11-26T12:22:42.286Z,15.50
2018-11-26T12:25:18.343Z,18.10
2018-11-26T12:27:46.577Z,17.10
2018-11-26T12:30:23.780Z,11.93
2018-11-26T12:32:52.163Z,15.78
2018-11-26T12:35:20.392Z,9.95
2018-11-26T12:37:48.612Z,14.87
2018-11-26T12:40:18.113Z,11.70
2018-11-26T12:42:46.349Z,13.22
2018-11-26T12:45:20.932Z,12.58
2018-11-26T12:47:49.255Z,12.70
2018-11-26T12:50:17.482Z,9.95
2018-11-26T12:52:45.711Z,13.05
2018-11-26T12:55:15.034Z,12.78
2018-11-26T12:57:45.265Z,9.55
2018-11-26T13:00:17.331Z,10.00
2018-11-26T13:02:47.772Z,15.75
2018-11-26T13:05:16.948Z,11.35
2018-11-26T13:07:45.148Z,8.30
2018-11-26T13:10:14.524Z,8.15
2018-11-26T13:12:42.841Z,9.18
2018-11-26T13:15:14.505Z,8.03
2018-11-26T13:17:42.716Z,6.40
2018-11-26T13:20:13.008Z,7.08
2018-11-26T13:22:41.281Z,8.15
2018-11-26T13:25:11.503Z,5.60
2018-11-26T13:27:41.229Z,9.80
2018-11-26T13:30:13.922Z,6.42
2018-11-26T13:32:42.681Z,5.10
2018-11-26T13:35:12.084Z,5.33
2018-11-26T13:37:40.306Z,9.28
2018-11-26T13:40:13.538Z,14.28
2018-11-26T13:42:41.927Z,6.85
2018-11-26T13:45:14.185Z,8.08
2018-11-26T13:47:42.821Z,7.75
2018-11-26T13:50:14.961Z,6.65
2018-11-26T13:52:43.241Z,8.10
2018-11-26T13:55:12.437Z,5.00
2018-11-26T13:57:40.677Z,5.22
2018-11-26T14:00:11.331Z,4.25
2018-11-26T14:02:39.540Z,4.30
2018-11-26T14:05:10.396Z,5.45
2018-11-26T14:07:38.619Z,5.03
2018-11-26T14:10:11.197Z,6.22
2018-11-26T14:12:39.696Z,7.45
2018-11-26T14:15:10.769Z,5.47
2018-11-26T14:17:39.088Z,7.10
2018-11-26T14:20:11.160Z,5.20
2018-11-26T14:22:39.347Z,6.83
2018-11-26T14:25:10.284Z,7.28
2018-11-26T14:27:38.865Z,9.35
2018-11-26T14:30:12.683Z,8.28
2018-11-26T14:32:41.058Z,8.03
2018-11-26T14:35:09.446Z,8.68
2018-11-26T14:37:37.661Z,8.48
2018-11-26T14:40:09.578Z,8.83
2018-11-26T14:42:37.796Z,11.40
2018-11-26T14:45:08.153Z,8.95
2018-11-26T14:47:36.375Z,9.48
2018-11-26T14:50:05.286Z,8.53
2018-11-26T14:52:33.485Z,8.70
2018-11-26T14:55:01.716Z,9.23
2018-11-26T14:57:30.758Z,9.93
2018-11-26T14:59:58.241Z,11.38
2018-11-26T15:02:26.569Z,8.85
2018-11-26T15:04:54.808Z,8.05
2018-11-26T15:07:23.055Z,8.53
2018-11-26T15:09:51.250Z,8.33
2018-11-26T15:12:19.541Z,8.95
2018-11-26T15:14:47.773Z,8.98
2018-11-26T15:17:16.051Z,9.78
2018-11-26T15:19:44.330Z,11.40
2018-11-26T15:22:12.629Z,8.13
2018-11-26T15:24:40.832Z,9.10
2018-11-26T15:27:09.069Z,8.33
2018-11-26T15:29:37.326Z,8.50
2018-11-26T15:32:06.074Z,9.90
2018-11-26T15:34:34.344Z,9.78
2018-11-26T15:37:02.544Z,8.30
2018-11-26T15:39:30.922Z,10.45
2018-11-26T15:41:59.141Z,13.20
2018-11-26T15:44:27.411Z,10.00
2018-11-26T15:46:55.654Z,11.68
2018-11-26T15:49:23.851Z,12.88
2018-11-26T15:51:52.109Z,12.30
2018-11-26T15:54:20.396Z,13.18
2018-11-26T15:56:53.673Z,13.98
2018-11-26T15:59:21.941Z,16.87
2018-11-26T16:01:50.221Z,16.23
2018-11-26T16:04:18.505Z,11.30
2018-11-26T16:06:46.777Z,15.58
2018-11-26T16:09:15.010Z,15.20
2018-11-26T16:11:43.466Z,14.28
2018-11-26T16:14:11.772Z,15.78
2018-11-26T16:16:40.113Z,15.13
2018-11-26T16:19:08.327Z,16.05
2018-11-26T16:21:36.519Z,15.43
2018-11-26T16:24:04.797Z,18.40
2018-11-26T16:26:33.077Z,17.73
2018-11-26T16:29:01.365Z,21.42
2018-11-26T16:31:29.605Z,24.32
2018-11-26T16:33:57.953Z,19.50
2018-11-26T16:36:26.208Z,22.10
2018-11-26T16:38:54.467Z,21.75
2018-11-26T16:41:22.707Z,18.45
2018-11-26T16:43:50.941Z,18.90
2018-11-26T16:46:19.209Z,18.98
2018-11-26T16:48:47.440Z,21.82
2018-11-26T16:51:15.701Z,18.98
2018-11-26T16:53:43.941Z,19.48
2018-11-26T16:56:12.171Z,18.20
2018-11-26T16:58:40.413Z,19.05
2018-11-26T17:01:08.607Z,21.33
2018-11-26T17:03:36.841Z,23.47
2018-11-26T17:06:05.876Z,20.23
2018-11-26T17:08:34.185Z,25.10
2018-11-26T17:11:02.509Z,20.30
2018-11-26T17:13:30.782Z,19.75
2018-11-26T17:15:59.184Z,20.17
2018-11-26T17:18:27.480Z,20.02
2018-11-26T17:20:55.708Z,16.30
2018-11-26T17:23:24.004Z,17.67
2018-11-26T17:25:52.250Z,20.23
2018-11-26T17:28:20.465Z,20.25
2018-11-26T17:30:48.850Z,19.95
2018-11-26T17:33:17.773Z,24.65
2018-11-26T17:35:45.454Z,20.52
2018-11-26T17:38:13.803Z,19.95
2018-11-26T17:40:42.054Z,19.50
2018-11-26T17:43:12.379Z,20.85
2018-11-26T17:45:40.656Z,19.30
2018-11-26T17:48:08.877Z,20.50
2018-11-26T17:50:39.406Z,20.70
2018-11-26T17:53:15.407Z,17.95
2018-11-26T17:55:50.675Z,20.65
2018-11-26T17:58:20.154Z,22.48
2018-11-26T18:00:52.881Z,21.75
2018-11-26T18:03:21.109Z,24.67
2018-11-26T18:05:49.449Z,24.30
2018-11-26T18:08:18.317Z,16.75
2018-11-26T18:10:46.802Z,21.75
2018-11-26T18:13:15.137Z,24.52
2018-11-26T18:15:43.371Z,22.50
2018-11-26T18:18:13.306Z,20.92
2018-11-26T18:20:41.553Z,21.35
2018-11-26T18:23:10.493Z,19.87
2018-11-26T18:25:38.844Z,23.83
2018-11-26T18:28:09.512Z,22.80
2018-11-26T18:30:40.344Z,23.38
2018-11-26T18:33:08.659Z,20.88
2018-11-26T18:35:37.435Z,24.37
2018-11-26T18:38:06.497Z,21.37
2018-11-26T18:40:35.397Z,22.70
2018-11-26T18:43:03.602Z,22.70
2018-11-26T18:45:31.822Z,22.13
2018-11-26T18:48:00.065Z,21.80
2018-11-26T18:50:28.275Z,27.27
2018-11-26T18:52:56.725Z,25.50
2018-11-26T18:55:25.057Z,24.45
2018-11-26T18:57:53.745Z,30.32
2018-11-26T19:00:26.005Z,25.82
2018-11-26T19:02:54.813Z,28.90
2018-11-26T19:05:23.098Z,30.37
2018-11-26T19:07:51.344Z,29.75
2018-11-26T19:10:21.805Z,28.30
2018-11-26T19:12:52.144Z,26.30
2018-11-26T19:15:23.333Z,25.50
2018-11-26T19:17:52.833Z,33.20
2018-11-26T19:20:21.080Z,25.10
2018-11-26T19:22:49.370Z,27.82
2018-11-26T19:25:18.593Z,31.97
2018-11-26T19:27:46.885Z,25.40
2018-11-26T19:30:15.601Z,27.20
2018-11-26T19:32:45.016Z,29.70
2018-11-26T19:35:14.557Z,27.25
2018-11-26T19:37:42.947Z,32.73
2018-11-26T19:40:14.188Z,30.80
2018-11-26T19:42:45.243Z,31.42
2018-11-26T19:45:15.307Z,27.27
2018-11-26T19:47:43.562Z,29.67
2018-11-26T19:50:14.092Z,27.80
2018-11-26T19:52:42.576Z,28.25
2018-11-26T19:55:15.822Z,66.17
2018-11-26T19:57:44.102Z,28.30
2018-11-26T20:00:14.657Z,28.32
2018-11-26T20:02:43.512Z,28.45
2018-11-26T20:05:15.449Z,26.20
2018-11-26T20:07:43.694Z,29.30
2018-11-26T20:10:11.937Z,31.42
2018-11-26T20:12:40.201Z,29.60
2018-11-26T20:15:12.341Z,27.82
2018-11-26T20:17:40.761Z,27.60
2018-11-26T20:20:09.563Z,31.68
2018-11-26T20:22:37.820Z,30.37
2018-11-26T20:25:09.406Z,29.23
2018-11-26T20:27:37.662Z,27.82
2018-11-26T20:30:09.469Z,25.37
2018-11-26T20:32:37.708Z,27.75
2018-11-26T20:35:07.925Z,27.82
2018-11-26T20:37:36.394Z,28.30
2018-11-26T20:40:08.909Z,24.95
2018-11-26T20:42:37.321Z,24.43
2018-11-26T20:45:10.431Z,24.05
2018-11-26T20:47:38.706Z,25.10
2018-11-26T20:50:17.428Z,24.65
2018-11-26T20:52:45.998Z,24.05
2018-11-26T20:55:17.167Z,26.97
2018-11-26T20:57:45.660Z,27.15
2018-11-26T21:00:18.427Z,28.15
2018-11-26T21:02:48.228Z,27.65
2018-11-26T21:05:16.720Z,28.17
2018-11-26T21:07:45.857Z,29.35
2018-11-26T21:10:15.048Z,26.60
2018-11-26T21:12:43.548Z,28.85
2018-11-26T21:15:16.902Z,32.08
2018-11-26T21:17:47.170Z,25.10
2018-11-26T21:20:17.360Z,30.10
2018-11-26T21:22:45.768Z,32.33
2018-11-26T21:25:15.393Z,28.73
2018-11-26T21:27:43.705Z,135.30
2018-11-26T21:30:14.229Z,40.95
2018-11-26T21:32:42.487Z,30.25
2018-11-26T21:35:12.002Z,27.58
2018-11-26T21:37:41.237Z,31.15
2018-11-26T21:40:10.961Z,31.68
2018-11-26T21:42:39.205Z,27.05
2018-11-26T21:45:16.283Z,32.98
2018-11-26T21:47:44.512Z,31.68
2018-11-26T21:50:15.148Z,33.40
2018-11-26T21:52:43.688Z,32.15
2018-11-26T21:55:15.856Z,31.68
2018-11-26T21:57:44.124Z,34.05
2018-11-26T22:00:28.472Z,29.77
2018-11-26T22:02:57.279Z,28.23
2018-11-26T22:05:25.542Z,36.20
2018-11-26T22:07:53.781Z,34.92
2018-11-26T22:10:23.652Z,26.90
2018-11-26T22:12:53.145Z,29.00
2018-11-26T22:15:21.372Z,29.60
2018-11-26T22:17:49.975Z,26.17
2018-11-26T22:20:22.733Z,27.32
2018-11-26T22:22:51.067Z,32.13
2018-11-26T22:25:19.293Z,30.97
2018-11-26T22:27:47.543Z,29.55
2018-11-26T22:30:20.508Z,29.63
2018-11-26T22:32:48.770Z,33.10
2018-11-26T22:35:16.998Z,25.65
2018-11-26T22:37:45.236Z,29.35
2018-11-26T22:40:15.365Z,30.62
2018-11-26T22:42:43.762Z,27.42
2018-11-26T22:45:21.644Z,28.90
2018-11-26T22:47:55.069Z,29.18
2018-11-26T22:50:23.345Z,30.92
2018-11-26T22:52:51.590Z,21.70
2018-11-26T22:55:20.188Z,26.77
2018-11-26T22:57:48.480Z,25.48
2018-11-26T23:00:25.666Z,24.63
2018-11-26T23:02:55.049Z,21.70
2018-11-26T23:05:23.317Z,28.40
2018-11-26T23:07:51.516Z,24.45
2018-11-26T23:10:19.765Z,23.52
2018-11-26T23:12:48.042Z,26.95
2018-11-26T23:15:16.753Z,26.55
2018-11-26T23:17:45.896Z,26.33
2018-11-26T23:20:18.557Z,20.20
2018-11-26T23:22:46.788Z,26.87
2018-11-26T23:25:16.232Z,22.25
2018-11-26T23:27:44.557Z,24.98
2018-11-26T23:30:21.044Z,20.35
2018-11-26T23:32:50.529Z,22.25
2018-11-26T23:35:18.770Z,21.87
2018-11-26T23:37:47.096Z,22.77
2018-11-26T23:40:15.466Z,23.52
2018-11-26T23:42:44.101Z,24.40
2018-11-26T23:45:14.345Z,25.55
2018-11-26T23:47:43.301Z,27.82
2018-11-26T23:50:12.492Z,28.87
2018-11-26T23:52:41.110Z,24.43
2018-11-26T23:55:15.340Z,25.90
2018-11-26T23:57:43.655Z,27.65
