createdAt,value
2019-02-07T00:00:28.626Z,8.40
2019-02-07T00:02:57.194Z,8.27
2019-02-07T00:05:25.846Z,7.73
2019-02-07T00:07:54.413Z,7.63
2019-02-07T00:10:23.130Z,7.80
2019-02-07T00:12:51.833Z,7.97
2019-02-07T00:15:20.501Z,8.17
2019-02-07T00:17:49.121Z,8.87
2019-02-07T00:20:20.865Z,8.43
2019-02-07T00:22:49.581Z,8.67
2019-02-07T00:25:18.214Z,9.20
2019-02-07T00:27:46.963Z,7.83
2019-02-07T00:30:22.708Z,8.87
2019-02-07T00:32:51.358Z,8.73
2019-02-07T00:35:19.994Z,8.30
2019-02-07T00:37:48.698Z,8.40
2019-02-07T00:40:21.125Z,8.67
2019-02-07T00:42:50.162Z,8.20
2019-02-07T00:45:21.879Z,7.90
2019-02-07T00:47:50.961Z,7.37
2019-02-07T00:50:19.880Z,7.90
2019-02-07T00:52:48.514Z,8.87
2019-02-07T00:55:19.403Z,8.10
2019-02-07T00:57:48.606Z,8.10
2019-02-07T01:00:27.661Z,7.37
2019-02-07T01:02:56.302Z,7.80
2019-02-07T01:05:25.112Z,7.30
2019-02-07T01:07:53.826Z,7.27
2019-02-07T01:10:25.716Z,6.60
2019-02-07T01:12:54.430Z,6.90
2019-02-07T01:15:24.005Z,7.20
2019-02-07T01:17:52.939Z,7.23
2019-02-07T01:20:21.576Z,7.77
2019-02-07T01:22:50.514Z,8.43
2019-02-07T01:25:21.890Z,8.80
2019-02-07T01:27:50.590Z,7.97
2019-02-07T01:30:29.409Z,7.40
2019-02-07T01:32:58.142Z,6.63
2019-02-07T01:35:26.841Z,7.67
2019-02-07T01:37:55.846Z,8.00
2019-02-07T01:40:24.567Z,7.90
2019-02-07T01:42:55.725Z,7.47
2019-02-07T01:45:24.470Z,8.00
2019-02-07T01:47:53.374Z,8.60
2019-02-07T01:50:23.726Z,8.17
2019-02-07T01:52:52.666Z,6.83
2019-02-07T01:55:21.563Z,8.07
2019-02-07T01:57:50.214Z,8.37
2019-02-07T02:00:20.622Z,6.93
2019-02-07T02:02:49.646Z,7.07
2019-02-07T02:05:20.422Z,6.60
2019-02-07T02:07:50.648Z,6.67
2019-02-07T02:10:24.513Z,6.27
2019-02-07T02:12:53.290Z,6.60
2019-02-07T02:15:24.891Z,6.50
2019-02-07T02:17:53.413Z,6.40
2019-02-07T02:20:24.333Z,7.63
2019-02-07T02:22:54.637Z,7.70
2019-02-07T02:25:23.657Z,8.17
2019-02-07T02:27:52.361Z,8.97
2019-02-07T02:30:26.570Z,8.53
2019-02-07T02:32:55.277Z,9.27
2019-02-07T02:35:24.225Z,8.63
2019-02-07T02:37:52.930Z,7.33
2019-02-07T02:40:22.065Z,6.47
2019-02-07T02:42:50.867Z,6.07
2019-02-07T02:45:36.598Z,6.47
2019-02-07T02:47:55.202Z,6.13
2019-02-07T02:50:24.011Z,6.50
2019-02-07T02:52:52.938Z,6.57
2019-02-07T02:55:23.217Z,7.60
2019-02-07T02:57:51.959Z,7.13
2019-02-07T03:00:22.897Z,6.70
2019-02-07T03:03:09.781Z,6.27
2019-02-07T03:05:42.949Z,7.27
2019-02-07T03:08:29.690Z,7.67
2019-02-07T03:11:16.149Z,6.70
2019-02-07T03:13:46.434Z,6.97
2019-02-07T03:16:22.086Z,6.73
2019-02-07T03:19:01.214Z,6.50
2019-02-07T03:21:34.198Z,7.43
2019-02-07T03:24:04.617Z,6.50
2019-02-07T03:26:51.394Z,7.77
2019-02-07T03:29:30.919Z,7.00
2019-02-07T03:32:17.599Z,7.87
2019-02-07T03:34:56.786Z,7.93
2019-02-07T03:37:27.061Z,7.33
2019-02-07T03:39:57.457Z,6.97
2019-02-07T03:42:33.754Z,5.53
2019-02-07T03:45:06.610Z,5.10
2019-02-07T03:47:39.648Z,5.07
2019-02-07T03:50:10.362Z,5.27
2019-02-07T03:52:40.668Z,5.40
2019-02-07T03:55:17.251Z,5.17
2019-02-07T03:57:47.469Z,4.93
2019-02-07T04:00:34.370Z,4.87
2019-02-07T04:03:08.034Z,4.97
2019-02-07T04:05:38.435Z,4.90
2019-02-07T04:08:24.949Z,4.73
2019-02-07T04:11:11.689Z,4.67
2019-02-07T04:13:41.897Z,5.10
2019-02-07T04:16:15.089Z,5.20
2019-02-07T04:18:46.998Z,5.27
2019-02-07T04:21:26.523Z,5.67
2019-02-07T04:24:02.382Z,5.97
2019-02-07T04:26:41.711Z,5.73
2019-02-07T04:29:30.315Z,5.00
2019-02-07T04:32:16.854Z,4.90
2019-02-07T04:34:47.264Z,5.20
2019-02-07T04:37:20.322Z,5.40
2019-02-07T04:40:12.208Z,5.70
2019-02-07T04:42:40.847Z,5.90
2019-02-07T04:45:17.659Z,5.93
2019-02-07T04:47:51.046Z,6.57
2019-02-07T04:50:21.323Z,5.83
2019-02-07T04:52:51.539Z,4.97
2019-02-07T04:55:39.837Z,5.73
2019-02-07T04:58:22.366Z,4.90
2019-02-07T05:00:58.443Z,5.20
2019-02-07T05:03:31.597Z,5.67
2019-02-07T05:06:13.827Z,5.73
2019-02-07T05:08:50.030Z,4.30
2019-02-07T05:11:22.988Z,4.63
2019-02-07T05:14:01.987Z,4.93
2019-02-07T05:16:43.645Z,4.80
2019-02-07T05:19:15.620Z,4.77
2019-02-07T05:21:46.218Z,4.03
2019-02-07T05:24:19.298Z,4.30
2019-02-07T05:26:49.514Z,3.93
2019-02-07T05:29:22.520Z,4.20
2019-02-07T05:31:52.726Z,4.37
2019-02-07T05:34:23.021Z,3.87
2019-02-07T05:36:58.982Z,3.57
2019-02-07T05:39:38.214Z,4.13
2019-02-07T05:42:08.559Z,3.57
2019-02-07T05:44:47.452Z,3.50
2019-02-07T05:47:23.369Z,3.60
2019-02-07T05:50:10.534Z,4.10
2019-02-07T05:52:56.890Z,3.27
2019-02-07T05:55:29.872Z,3.50
2019-02-07T05:58:00.073Z,2.60
2019-02-07T06:00:33.381Z,3.50
2019-02-07T06:03:12.633Z,2.77
2019-02-07T06:05:59.537Z,3.07
2019-02-07T06:08:35.723Z,2.70
2019-02-07T06:11:09.538Z,2.70
2019-02-07T06:13:42.405Z,2.50
2019-02-07T06:16:21.134Z,2.97
2019-02-07T06:18:54.066Z,2.33
2019-02-07T06:21:24.290Z,2.30
2019-02-07T06:24:13.073Z,2.40
2019-02-07T06:26:46.214Z,2.03
2019-02-07T06:29:28.541Z,2.23
2019-02-07T06:32:01.679Z,1.80
2019-02-07T06:34:46.705Z,2.00
2019-02-07T06:37:17.005Z,2.57
2019-02-07T06:40:05.842Z,1.77
2019-02-07T06:42:52.538Z,1.70
2019-02-07T06:45:28.674Z,1.97
2019-02-07T06:48:02.110Z,1.93
2019-02-07T06:50:44.206Z,2.00
2019-02-07T06:53:32.980Z,2.00
2019-02-07T06:56:15.354Z,2.13
2019-02-07T06:58:46.458Z,2.53
2019-02-07T07:01:33.194Z,2.30
2019-02-07T07:04:20.124Z,2.27
2019-02-07T07:06:50.342Z,2.67
2019-02-07T07:09:20.614Z,2.50
2019-02-07T07:11:56.845Z,2.20
2019-02-07T07:14:42.078Z,2.10
2019-02-07T07:17:32.344Z,2.40
2019-02-07T07:20:02.302Z,2.13
2019-02-07T07:22:44.473Z,2.40
2019-02-07T07:25:20.783Z,2.47
2019-02-07T07:27:59.878Z,2.37
2019-02-07T07:30:42.237Z,2.47
2019-02-07T07:33:28.621Z,2.30
2019-02-07T07:35:58.932Z,2.27
2019-02-07T07:38:40.920Z,2.23
2019-02-07T07:41:11.436Z,2.37
2019-02-07T07:43:41.710Z,2.33
2019-02-07T07:46:12.102Z,1.80
2019-02-07T07:48:48.607Z,2.50
2019-02-07T07:51:18.917Z,2.27
2019-02-07T07:53:55.429Z,2.60
2019-02-07T07:56:25.706Z,2.60
2019-02-07T07:59:04.870Z,2.20
2019-02-07T08:01:46.757Z,2.30
2019-02-07T08:04:33.426Z,2.27
2019-02-07T08:07:03.953Z,3.27
2019-02-07T08:09:34.174Z,2.67
2019-02-07T08:12:04.453Z,2.47
2019-02-07T08:14:38.153Z,2.63
2019-02-07T08:17:12.470Z,2.50
2019-02-07T08:19:52.210Z,3.37
2019-02-07T08:22:38.926Z,2.97
2019-02-07T08:25:12.566Z,2.90
2019-02-07T08:28:01.118Z,2.40
2019-02-07T08:30:37.102Z,2.50
2019-02-07T08:33:25.726Z,2.50
2019-02-07T08:35:56.050Z,2.73
2019-02-07T08:38:41.713Z,2.60
2019-02-07T08:41:23.775Z,2.70
2019-02-07T08:44:14.098Z,2.90
2019-02-07T08:46:56.235Z,2.70
2019-02-07T08:49:39.076Z,2.30
2019-02-07T08:52:25.969Z,2.83
2019-02-07T08:54:58.729Z,2.70
2019-02-07T08:57:32.449Z,2.70
2019-02-07T09:00:17.862Z,1.83
2019-02-07T09:03:04.667Z,2.40
2019-02-07T09:05:44.697Z,1.93
2019-02-07T09:08:18.088Z,2.10
2019-02-07T09:11:04.869Z,1.83
2019-02-07T09:13:35.566Z,2.40
2019-02-07T09:16:06.013Z,2.40
2019-02-07T09:18:36.423Z,2.37
2019-02-07T09:21:18.570Z,2.17
2019-02-07T09:23:51.954Z,2.50
2019-02-07T09:26:31.194Z,2.40
2019-02-07T09:29:01.490Z,2.13
2019-02-07T09:31:40.842Z,2.00
2019-02-07T09:34:31.882Z,1.90
2019-02-07T09:37:17.311Z,2.13
2019-02-07T09:39:47.606Z,2.17
2019-02-07T09:42:18.191Z,2.10
2019-02-07T09:45:04.794Z,2.40
2019-02-07T09:47:51.678Z,2.00
2019-02-07T09:50:21.902Z,1.90
2019-02-07T09:53:03.965Z,2.23
2019-02-07T09:55:50.334Z,1.80
2019-02-07T09:58:37.050Z,2.27
2019-02-07T10:01:13.062Z,2.00
2019-02-07T10:03:59.310Z,2.10
2019-02-07T10:06:44.421Z,2.20
2019-02-07T10:09:31.090Z,2.30
2019-02-07T10:12:01.373Z,2.03
2019-02-07T10:14:34.610Z,2.00
2019-02-07T10:17:21.738Z,2.10
2019-02-07T10:19:58.038Z,1.90
2019-02-07T10:22:28.562Z,2.00
2019-02-07T10:24:58.918Z,2.20
2019-02-07T10:27:31.986Z,2.20
2019-02-07T10:30:18.882Z,1.83
2019-02-07T10:32:58.642Z,2.00
2019-02-07T10:35:31.902Z,2.13
2019-02-07T10:38:02.131Z,2.03
2019-02-07T10:40:32.486Z,1.83
2019-02-07T10:43:03.030Z,2.23
2019-02-07T10:45:48.130Z,2.30
2019-02-07T10:48:18.407Z,2.03
2019-02-07T10:50:57.569Z,2.40
2019-02-07T10:53:31.138Z,1.50
2019-02-07T10:56:07.365Z,1.83
2019-02-07T10:58:40.670Z,1.90
2019-02-07T11:01:27.462Z,1.60
2019-02-07T11:04:03.497Z,1.80
2019-02-07T11:06:45.955Z,1.50
2019-02-07T11:09:32.822Z,1.47
2019-02-07T11:12:03.168Z,1.57
2019-02-07T11:14:33.431Z,1.43
2019-02-07T11:17:09.418Z,1.50
2019-02-07T11:19:57.859Z,1.70
2019-02-07T11:22:30.898Z,1.43
2019-02-07T11:25:07.437Z,2.43
2019-02-07T11:27:42.398Z,1.57
2019-02-07T11:30:33.899Z,1.70
2019-02-07T11:33:10.066Z,2.50
2019-02-07T11:35:46.514Z,1.70
2019-02-07T11:38:22.434Z,1.90
2019-02-07T11:41:01.402Z,1.60
2019-02-07T11:43:31.629Z,1.60
2019-02-07T11:46:04.882Z,1.87
2019-02-07T11:48:38.110Z,1.60
2019-02-07T11:51:08.394Z,1.70
2019-02-07T11:53:38.598Z,1.47
2019-02-07T11:56:25.638Z,1.47
2019-02-07T11:58:55.865Z,1.20
2019-02-07T12:01:28.854Z,1.50
2019-02-07T12:03:59.150Z,2.40
2019-02-07T12:06:29.358Z,1.33
2019-02-07T12:09:05.668Z,1.57
2019-02-07T12:11:38.624Z,1.60
2019-02-07T12:14:24.373Z,1.97
2019-02-07T12:17:00.278Z,1.70
2019-02-07T12:19:33.474Z,1.73
2019-02-07T12:22:20.043Z,1.80
2019-02-07T12:24:53.226Z,1.77
2019-02-07T12:27:35.877Z,1.63
2019-02-07T12:30:09.177Z,1.70
2019-02-07T12:32:51.061Z,1.43
2019-02-07T12:35:33.515Z,1.90
2019-02-07T12:38:20.434Z,1.67
2019-02-07T12:40:50.802Z,1.50
2019-02-07T12:43:24.050Z,2.10
2019-02-07T12:45:57.218Z,1.90
2019-02-07T12:48:39.458Z,1.87
2019-02-07T12:51:26.482Z,2.10
2019-02-07T12:53:59.394Z,1.90
2019-02-07T12:56:29.701Z,2.00
2019-02-07T12:58:59.978Z,2.77
2019-02-07T13:01:36.205Z,1.93
2019-02-07T13:04:07.558Z,1.70
2019-02-07T13:06:49.668Z,1.97
2019-02-07T13:09:20.022Z,2.17
2019-02-07T13:12:05.155Z,2.20
2019-02-07T13:14:53.811Z,1.73
2019-02-07T13:17:30.382Z,1.70
2019-02-07T13:20:00.662Z,1.73
2019-02-07T13:22:31.242Z,1.50
2019-02-07T13:25:10.698Z,2.23
2019-02-07T13:27:43.868Z,1.60
2019-02-07T13:30:32.514Z,1.87
2019-02-07T13:33:17.773Z,1.93
2019-02-07T13:35:50.708Z,2.00
2019-02-07T13:38:20.908Z,1.80
2019-02-07T13:40:54.190Z,2.47
2019-02-07T13:43:36.698Z,2.87
2019-02-07T13:46:10.666Z,2.20
2019-02-07T13:48:50.155Z,2.17
2019-02-07T13:51:36.669Z,2.67
2019-02-07T13:54:10.326Z,2.60
2019-02-07T13:56:43.266Z,2.40
2019-02-07T13:59:33.714Z,2.90
2019-02-07T14:02:09.826Z,2.83
2019-02-07T14:04:40.109Z,3.00
2019-02-07T14:07:16.765Z,3.43
2019-02-07T14:10:03.380Z,3.23
2019-02-07T14:12:36.166Z,3.40
2019-02-07T14:15:21.156Z,3.40
2019-02-07T14:18:06.502Z,3.30
2019-02-07T14:20:36.717Z,3.50
2019-02-07T14:23:09.880Z,3.70
2019-02-07T14:25:52.063Z,4.17
2019-02-07T14:28:25.289Z,4.10
2019-02-07T14:30:55.586Z,4.37
2019-02-07T14:33:32.134Z,4.90
2019-02-07T14:36:11.658Z,5.30
2019-02-07T14:38:54.013Z,5.77
2019-02-07T14:41:24.242Z,6.47
2019-02-07T14:43:57.546Z,6.10
2019-02-07T14:46:36.989Z,6.70
2019-02-07T14:49:05.700Z,7.73
2019-02-07T14:51:34.439Z,7.40
2019-02-07T14:54:03.050Z,7.80
2019-02-07T14:56:31.917Z,7.33
2019-02-07T14:59:01.456Z,6.80
2019-02-07T15:01:30.063Z,7.87
2019-02-07T15:03:58.641Z,8.00
2019-02-07T15:06:27.220Z,7.20
2019-02-07T15:08:55.930Z,6.47
2019-02-07T15:11:24.634Z,8.40
2019-02-07T15:13:53.339Z,6.83
2019-02-07T15:16:21.914Z,7.17
2019-02-07T15:18:50.502Z,6.77
2019-02-07T15:21:19.154Z,6.97
2019-02-07T15:23:47.781Z,5.77
2019-02-07T15:26:16.402Z,6.77
2019-02-07T15:28:45.346Z,6.23
2019-02-07T15:31:13.926Z,5.97
2019-02-07T15:33:42.566Z,6.30
2019-02-07T15:36:11.476Z,5.53
2019-02-07T15:38:40.234Z,6.00
2019-02-07T15:41:09.043Z,6.00
2019-02-07T15:43:37.690Z,5.50
2019-02-07T15:46:07.498Z,5.60
2019-02-07T15:48:36.146Z,4.83
2019-02-07T15:51:05.350Z,4.43
2019-02-07T15:53:34.071Z,4.83
2019-02-07T15:56:02.774Z,4.47
2019-02-07T15:58:41.974Z,4.30
2019-02-07T16:01:14.886Z,4.23
2019-02-07T16:03:45.106Z,3.70
2019-02-07T16:06:13.809Z,3.80
2019-02-07T16:08:42.466Z,4.47
2019-02-07T16:11:11.117Z,4.33
2019-02-07T16:13:39.746Z,4.03
2019-02-07T16:16:09.097Z,4.07
2019-02-07T16:18:37.734Z,3.73
2019-02-07T16:21:06.439Z,4.13
2019-02-07T16:23:35.154Z,3.80
2019-02-07T16:26:03.891Z,3.70
2019-02-07T16:28:32.661Z,3.97
2019-02-07T16:31:01.462Z,3.53
2019-02-07T16:33:30.194Z,3.73
2019-02-07T16:35:58.830Z,3.10
2019-02-07T16:38:27.414Z,3.40
2019-02-07T16:40:56.269Z,3.10
2019-02-07T16:43:26.371Z,2.90
2019-02-07T16:45:55.074Z,3.10
2019-02-07T16:48:23.649Z,3.00
2019-02-07T16:50:59.843Z,2.77
2019-02-07T16:53:22.437Z,3.23
2019-02-07T16:55:51.089Z,2.80
2019-02-07T16:58:20.049Z,3.07
2019-02-07T17:00:48.631Z,2.90
2019-02-07T17:03:17.266Z,2.67
2019-02-07T17:05:46.075Z,2.87
2019-02-07T17:08:14.785Z,3.37
2019-02-07T17:10:43.421Z,2.60
2019-02-07T17:13:13.436Z,2.67
2019-02-07T17:15:42.205Z,2.90
2019-02-07T17:18:11.022Z,2.57
2019-02-07T17:20:40.026Z,1.90
2019-02-07T17:23:08.754Z,2.33
2019-02-07T17:25:37.570Z,1.70
2019-02-07T17:28:06.376Z,1.20
2019-02-07T17:30:35.120Z,1.20
2019-02-07T17:33:03.825Z,1.20
2019-02-07T17:35:32.644Z,1.10
2019-02-07T17:38:01.279Z,1.10
2019-02-07T17:40:29.994Z,1.03
2019-02-07T17:42:58.698Z,1.00
2019-02-07T17:45:30.752Z,0.87
2019-02-07T17:47:59.590Z,0.90
2019-02-07T17:50:31.086Z,0.87
2019-02-07T17:53:00.786Z,0.87
2019-02-07T17:55:29.502Z,0.80
2019-02-07T17:57:58.146Z,0.93
2019-02-07T18:00:37.106Z,1.10
2019-02-07T18:03:05.689Z,0.90
2019-02-07T18:05:34.386Z,0.90
2019-02-07T18:08:02.962Z,0.90
2019-02-07T18:10:31.667Z,1.17
2019-02-07T18:13:00.688Z,1.17
2019-02-07T18:15:29.393Z,1.00
2019-02-07T18:17:57.961Z,1.00
2019-02-07T18:20:26.879Z,0.83
2019-02-07T18:22:55.621Z,1.10
2019-02-07T18:25:24.194Z,1.40
2019-02-07T18:27:52.762Z,1.23
2019-02-07T18:30:22.682Z,1.00
2019-02-07T18:32:51.582Z,1.23
2019-02-07T18:35:20.610Z,1.10
2019-02-07T18:37:49.318Z,1.00
2019-02-07T18:40:29.550Z,0.90
2019-02-07T18:42:58.181Z,0.70
2019-02-07T18:45:26.985Z,0.80
2019-02-07T18:47:55.562Z,0.93
2019-02-07T18:50:26.766Z,0.93
2019-02-07T18:52:55.478Z,1.07
2019-02-07T18:55:24.114Z,1.00
2019-02-07T18:57:52.841Z,1.10
2019-02-07T19:00:30.201Z,1.10
2019-02-07T19:02:58.814Z,1.20
2019-02-07T19:05:27.630Z,1.03
2019-02-07T19:07:56.683Z,1.10
2019-02-07T19:10:27.598Z,0.90
2019-02-07T19:12:57.341Z,1.53
2019-02-07T19:15:38.074Z,1.10
2019-02-07T19:18:07.178Z,1.40
2019-02-07T19:20:35.746Z,1.40
2019-02-07T19:23:05.345Z,1.47
2019-02-07T19:25:34.191Z,1.60
2019-02-07T19:28:03.303Z,1.40
2019-02-07T19:30:33.210Z,1.57
2019-02-07T19:33:01.921Z,1.67
2019-02-07T19:35:30.662Z,1.30
2019-02-07T19:37:59.366Z,1.60
2019-02-07T19:40:28.067Z,2.00
2019-02-07T19:42:57.118Z,1.70
2019-02-07T19:45:29.578Z,1.93
2019-02-07T19:47:58.238Z,2.13
2019-02-07T19:50:27.842Z,2.17
2019-02-07T19:52:56.659Z,2.30
2019-02-07T19:55:32.954Z,2.33
2019-02-07T19:58:01.583Z,2.00
2019-02-07T20:00:32.298Z,2.07
2019-02-07T20:03:01.212Z,2.67
2019-02-07T20:05:30.022Z,2.30
2019-02-07T20:07:58.726Z,2.63
2019-02-07T20:10:30.614Z,2.50
2019-02-07T20:12:59.697Z,2.77
2019-02-07T20:15:31.177Z,2.60
2019-02-07T20:18:00.177Z,3.00
2019-02-07T20:20:48.177Z,2.80
2019-02-07T20:23:17.282Z,2.93
2019-02-07T20:25:45.910Z,2.83
2019-02-07T20:28:14.490Z,3.40
2019-02-07T20:30:44.694Z,3.40
2019-02-07T20:33:13.345Z,3.43
2019-02-07T20:35:42.146Z,3.17
2019-02-07T20:38:11.238Z,3.80
2019-02-07T20:40:39.877Z,3.67
2019-02-07T20:43:08.782Z,3.83
2019-02-07T20:45:37.658Z,3.87
2019-02-07T20:48:07.462Z,4.30
2019-02-07T20:50:36.371Z,4.43
2019-02-07T20:53:05.296Z,4.70
2019-02-07T20:55:33.861Z,5.03
2019-02-07T20:58:02.765Z,5.07
2019-02-07T21:00:36.597Z,5.00
2019-02-07T21:03:06.414Z,5.60
2019-02-07T21:05:35.522Z,5.53
2019-02-07T21:08:04.693Z,5.73
2019-02-07T21:10:38.323Z,5.77
2019-02-07T21:13:07.842Z,5.47
2019-02-07T21:15:36.673Z,6.30
2019-02-07T21:18:06.032Z,6.07
2019-02-07T21:20:34.718Z,6.23
2019-02-07T21:23:03.541Z,6.30
2019-02-07T21:25:49.883Z,6.90
2019-02-07T21:28:18.739Z,7.40
2019-02-07T21:30:47.427Z,7.17
2019-02-07T21:33:16.165Z,6.63
2019-02-07T21:35:45.983Z,7.57
2019-02-07T21:38:14.697Z,6.53
2019-02-07T21:40:44.169Z,7.77
2019-02-07T21:43:13.155Z,6.83
2019-02-07T21:45:41.809Z,6.97
2019-02-07T21:48:10.524Z,7.97
2019-02-07T21:50:39.262Z,7.70
2019-02-07T21:53:08.010Z,6.70
2019-02-07T21:55:37.814Z,8.90
2019-02-07T21:58:08.443Z,8.87
2019-02-07T22:00:39.248Z,8.17
2019-02-07T22:03:10.061Z,7.03
2019-02-07T22:05:38.770Z,7.83
2019-02-07T22:08:08.489Z,7.77
2019-02-07T22:10:37.462Z,7.73
2019-02-07T22:13:06.889Z,8.00
2019-02-07T22:15:35.521Z,7.40
2019-02-07T22:18:04.674Z,7.20
2019-02-07T22:20:33.392Z,7.77
2019-02-07T22:23:02.127Z,7.70
2019-02-07T22:25:30.745Z,7.60
2019-02-07T22:27:59.381Z,7.70
2019-02-07T22:30:36.240Z,7.83
2019-02-07T22:33:06.242Z,7.40
2019-02-07T22:35:35.053Z,8.93
2019-02-07T22:38:04.054Z,8.03
2019-02-07T22:40:32.689Z,8.33
2019-02-07T22:43:01.705Z,8.60
2019-02-07T22:45:30.413Z,8.40
2019-02-07T22:47:59.125Z,9.13
2019-02-07T22:50:31.641Z,8.77
2019-02-07T22:53:01.561Z,7.93
2019-02-07T22:55:30.265Z,8.27
2019-02-07T22:57:58.979Z,8.00
2019-02-07T23:00:38.841Z,9.10
2019-02-07T23:03:15.478Z,7.77
2019-02-07T23:05:44.232Z,8.40
2019-02-07T23:08:13.340Z,8.37
2019-02-07T23:10:42.510Z,8.93
2019-02-07T23:13:11.860Z,8.93
2019-02-07T23:15:40.718Z,9.17
2019-02-07T23:18:09.693Z,9.47
2019-02-07T23:20:38.530Z,8.17
2019-02-07T23:23:09.501Z,8.57
2019-02-07T23:25:38.662Z,8.67
2019-02-07T23:28:08.188Z,9.00
2019-02-07T23:30:36.919Z,10.00
2019-02-07T23:33:06.829Z,9.20
2019-02-07T23:35:35.691Z,8.87
2019-02-07T23:38:05.276Z,9.17
2019-02-07T23:40:34.281Z,9.27
2019-02-07T23:43:03.067Z,9.67
2019-02-07T23:45:33.078Z,10.30
2019-02-07T23:48:01.774Z,10.17
2019-02-07T23:50:30.362Z,10.50
2019-02-07T23:52:59.107Z,11.60
2019-02-07T23:55:27.831Z,10.70
2019-02-07T23:57:56.897Z,9.50
